createdAt,value
2022-08-10T00:01:52.192Z,100548.78
2022-08-10T00:04:22.563Z,100545.13
2022-08-10T00:06:52.951Z,100546.78
2022-08-10T00:09:23.562Z,100537.59
2022-08-10T00:11:52.469Z,100536.78
2022-08-10T00:14:21.009Z,100536.56
2022-08-10T00:16:49.511Z,100542.38
2022-08-10T00:19:18.343Z,100543.22
2022-08-10T00:21:47.297Z,100539.91
2022-08-10T00:24:16.175Z,100548.13
2022-08-10T00:27:52.062Z,100545.22
2022-08-10T00:29:34.918Z,100547.13
2022-08-10T00:32:03.376Z,100543.13
2022-08-10T00:34:34.215Z,100543.94
2022-08-10T00:37:03.149Z,100550.34
2022-08-10T00:39:31.754Z,100543.69
2022-08-10T00:42:08.445Z,100544.03
2022-08-10T00:44:38.700Z,100544.88
2022-08-10T00:47:35.521Z,100550.13
2022-08-10T00:49:56.732Z,100542.63
2022-08-10T00:52:25.826Z,100548.31
2022-08-10T00:54:55.705Z,100549.75
2022-08-10T00:57:26.455Z,100542.38
2022-08-10T00:59:57.601Z,100542.13
2022-08-10T01:02:30.817Z,100545.13
2022-08-10T01:05:02.348Z,100541.56
2022-08-10T01:07:52.104Z,100545.72
2022-08-10T01:10:30.828Z,100545.72
2022-08-10T01:13:11.123Z,100549.06
2022-08-10T01:15:50.341Z,100535.50
2022-08-10T01:18:27.677Z,100535.50
2022-08-10T01:21:23.694Z,100539.78
2022-08-10T01:24:30.113Z,100534.06
2022-08-10T01:27:16.681Z,100542.53
2022-08-10T01:30:01.098Z,100535.41
2022-08-10T01:32:38.809Z,100535.88
2022-08-10T01:35:14.557Z,100537.41
2022-08-10T01:37:51.892Z,100536.91
2022-08-10T01:40:25.920Z,100539.44
2022-08-10T01:43:07.830Z,100549.28
2022-08-10T01:45:44.828Z,100550.59
2022-08-10T01:48:30.821Z,100553.94
2022-08-10T01:51:14.511Z,100552.03
2022-08-10T01:53:47.376Z,100554.75
2022-08-10T01:56:17.793Z,100562.75
2022-08-10T01:58:49.943Z,100557.03
2022-08-10T02:01:24.354Z,100553.47
2022-08-10T02:04:04.091Z,100556.19
2022-08-10T02:06:36.980Z,100561.06
2022-08-10T02:09:07.651Z,100558.44
2022-08-10T02:11:55.905Z,100559.88
2022-08-10T02:14:33.452Z,100567.00
2022-08-10T02:17:09.167Z,100565.13
2022-08-10T02:20:03.058Z,100577.13
2022-08-10T02:22:36.729Z,100568.34
2022-08-10T02:25:09.403Z,100572.72
2022-08-10T02:27:59.461Z,100577.38
2022-08-10T02:30:30.375Z,100572.97
2022-08-10T02:33:02.737Z,100570.25
2022-08-10T02:35:53.825Z,100571.53
2022-08-10T02:38:59.665Z,100568.19
2022-08-10T02:45:14.469Z,100578.91
2022-08-10T02:45:18.088Z,100578.09
2022-08-10T02:47:07.908Z,100576.19
2022-08-10T02:49:41.550Z,100565.25
2022-08-10T02:52:15.942Z,100577.22
2022-08-10T02:54:52.267Z,100574.38
2022-08-10T02:57:24.051Z,100583.41
2022-08-10T02:59:55.437Z,100578.31
2022-08-10T03:02:29.202Z,100576.41
2022-08-10T03:05:07.424Z,100578.31
2022-08-10T03:07:44.569Z,100583.16
2022-08-10T03:10:18.832Z,100578.66
2022-08-10T03:12:52.342Z,100574.38
2022-08-10T03:15:23.032Z,100575.81
2022-08-10T03:17:57.881Z,100573.91
2022-08-10T03:20:37.864Z,100579.25
2022-08-10T03:23:12.050Z,100579.50
2022-08-10T03:25:40.935Z,100572.13
2022-08-10T03:28:22.500Z,100577.94
2022-08-10T03:30:51.259Z,100577.72
2022-08-10T03:33:21.667Z,100581.28
2022-08-10T03:36:42.493Z,100582.13
2022-08-10T03:38:41.589Z,100572.25
2022-08-10T03:41:15.847Z,100580.47
2022-08-10T03:43:48.109Z,100581.03
2022-08-10T03:46:20.260Z,100580.22
2022-08-10T03:48:52.680Z,100590.06
2022-08-10T03:51:23.988Z,100587.13
2022-08-10T03:54:04.909Z,100588.53
2022-08-10T03:56:38.665Z,100587.81
2022-08-10T03:59:09.170Z,100581.28
2022-08-10T04:02:47.060Z,100577.22
2022-08-10T04:04:27.082Z,100575.94
2022-08-10T04:06:58.543Z,100571.28
2022-08-10T04:09:43.120Z,100582.47
2022-08-10T04:12:17.381Z,100573.81
2022-08-10T04:14:50.791Z,100575.47
2022-08-10T04:18:03.876Z,100572.97
2022-08-10T04:20:19.589Z,100578.31
2022-08-10T04:22:53.386Z,100576.53
2022-08-10T04:25:23.913Z,100578.56
2022-08-10T04:27:53.737Z,100592.84
2022-08-10T04:30:22.948Z,100596.75
2022-08-10T04:32:55.361Z,100593.41
2022-08-10T04:35:25.554Z,100605.66
2022-08-10T04:37:57.640Z,100597.81
2022-08-10T04:40:29.423Z,100605.53
2022-08-10T04:43:11.924Z,100602.59
2022-08-10T04:45:47.442Z,100609.25
2022-08-10T04:48:42.550Z,100609.00
2022-08-10T04:51:17.387Z,100598.88
2022-08-10T04:54:03.923Z,100592.72
2022-08-10T04:56:38.037Z,100604.97
2022-08-10T04:59:07.520Z,100604.84
2022-08-10T05:02:12.115Z,100606.41
2022-08-10T05:04:34.517Z,100600.47
2022-08-10T05:07:06.629Z,100604.38
2022-08-10T05:10:03.165Z,100600.34
2022-08-10T05:12:25.238Z,100595.78
2022-08-10T05:14:53.954Z,100596.63
2022-08-10T05:17:24.207Z,100590.09
2022-08-10T05:20:03.915Z,100582.47
2022-08-10T05:22:40.059Z,100571.03
2022-08-10T05:25:12.759Z,100567.81
2022-08-10T05:27:42.226Z,100570.28
2022-08-10T05:30:13.857Z,100573.38
2022-08-10T05:32:57.414Z,100571.00
2022-08-10T05:35:51.756Z,100578.25
2022-08-10T05:38:19.821Z,100576.09
2022-08-10T05:40:50.818Z,100566.81
2022-08-10T05:43:20.695Z,100573.38
2022-08-10T05:46:17.572Z,100566.94
2022-08-10T05:48:59.423Z,100571.56
2022-08-10T05:51:30.307Z,100574.91
2022-08-10T05:54:04.764Z,100581.81
2022-08-10T05:56:55.903Z,100578.06
2022-08-10T06:00:31.172Z,100578.66
2022-08-10T06:02:33.697Z,100590.22
2022-08-10T06:05:12.001Z,100593.41
2022-08-10T06:07:43.945Z,100589.91
2022-08-10T06:10:30.999Z,100599.56
2022-08-10T06:13:29.987Z,100597.19
2022-08-10T06:16:06.808Z,100590.41
2022-08-10T06:18:36.840Z,100611.94
2022-08-10T06:21:06.495Z,100612.25
2022-08-10T06:23:36.001Z,100615.34
2022-08-10T06:26:09.993Z,100619.25
2022-08-10T06:28:59.026Z,100617.59
2022-08-10T06:31:48.491Z,100629.47
2022-08-10T06:34:23.245Z,100629.66
2022-08-10T06:36:54.232Z,100631.16
2022-08-10T06:39:33.684Z,100636.75
2022-08-10T06:42:15.909Z,100641.00
2022-08-10T06:44:53.847Z,100646.94
2022-08-10T06:47:26.775Z,100641.03
2022-08-10T06:49:59.852Z,100636.81
2022-08-10T06:52:32.143Z,100635.59
2022-08-10T06:55:05.547Z,100631.59
2022-08-10T06:57:40.163Z,100637.25
2022-08-10T07:00:19.683Z,100640.63
2022-08-10T07:02:53.554Z,100634.44
2022-08-10T07:05:23.553Z,100643.59
2022-08-10T07:07:53.794Z,100636.84
2022-08-10T07:10:26.305Z,100631.72
2022-08-10T07:13:16.576Z,100637.88
2022-08-10T07:16:10.953Z,100638.31
2022-08-10T07:18:41.142Z,100636.19
2022-08-10T07:21:10.546Z,100631.06
2022-08-10T07:23:58.583Z,100630.06
2022-08-10T07:26:31.654Z,100629.28
2022-08-10T07:29:01.742Z,100631.59
2022-08-10T07:31:54.586Z,100626.41
2022-08-10T07:34:29.694Z,100636.03
2022-08-10T07:37:02.680Z,100640.19
2022-08-10T07:40:02.749Z,100645.47
2022-08-10T07:42:24.628Z,100652.09
2022-08-10T07:44:53.715Z,100641.41
2022-08-10T07:47:53.066Z,100637.31
2022-08-10T07:50:21.956Z,100634.03
2022-08-10T07:52:53.098Z,100638.19
2022-08-10T07:56:04.216Z,100637.16
2022-08-10T07:58:12.799Z,100636.41
2022-08-10T08:00:43.009Z,100637.34
2022-08-10T08:03:15.249Z,100634.09
2022-08-10T08:05:58.645Z,100629.13
2022-08-10T08:08:33.627Z,100635.25
2022-08-10T08:11:02.906Z,100631.47
2022-08-10T08:13:32.714Z,100625.75
2022-08-10T08:16:19.149Z,100627.44
2022-08-10T08:19:25.569Z,100629.97
2022-08-10T08:24:05.627Z,100628.06
2022-08-10T08:24:36.713Z,100625.84
2022-08-10T08:27:07.951Z,100624.25
2022-08-10T08:29:40.413Z,100619.00
2022-08-10T08:32:10.914Z,100621.75
2022-08-10T08:34:44.058Z,100614.03
2022-08-10T08:37:18.815Z,100616.53
2022-08-10T08:40:07.893Z,100621.66
2022-08-10T08:42:49.949Z,100619.22
2022-08-10T08:45:27.998Z,100603.84
2022-08-10T08:48:26.494Z,100600.03
2022-08-10T08:51:12.371Z,100611.03
2022-08-10T08:54:00.870Z,100608.34
2022-08-10T08:56:41.699Z,100608.69
2022-08-10T08:59:26.620Z,100611.00
2022-08-10T09:02:10.349Z,100617.63
2022-08-10T09:05:16.376Z,100608.31
2022-08-10T09:08:02.849Z,100605.59
2022-08-10T09:10:45.305Z,100602.59
2022-08-10T09:13:27.056Z,100601.53
2022-08-10T09:16:10.201Z,100590.81
2022-08-10T09:18:49.494Z,100597.19
2022-08-10T09:21:24.977Z,100590.91
2022-08-10T09:24:07.694Z,100585.41
2022-08-10T09:26:46.899Z,100581.03
2022-08-10T09:29:29.403Z,100584.03
2022-08-10T09:36:13.493Z,100578.28
2022-08-10T09:36:24.972Z,100580.53
2022-08-10T09:38:04.982Z,100571.97
2022-08-10T09:40:59.376Z,100578.03
2022-08-10T09:43:47.477Z,100575.84
2022-08-10T09:46:30.859Z,100577.50
2022-08-10T09:49:06.723Z,100571.75
2022-08-10T09:51:46.255Z,100575.06
2022-08-10T09:54:31.400Z,100577.84
2022-08-10T09:57:44.313Z,100572.03
2022-08-10T10:00:11.195Z,100576.72
2022-08-10T10:02:58.245Z,100573.41
2022-08-10T10:05:31.159Z,100583.34
2022-08-10T10:08:08.749Z,100582.50
2022-08-10T10:10:47.812Z,100576.13
2022-08-10T10:13:50.069Z,100571.16
2022-08-10T10:16:33.971Z,100571.16
2022-08-10T10:19:11.772Z,100574.75
2022-08-10T10:21:55.743Z,100568.13
2022-08-10T10:24:34.272Z,100560.69
2022-08-10T10:27:16.094Z,100567.28
2022-08-10T10:29:59.250Z,100569.50
2022-08-10T10:32:42.275Z,100567.03
2022-08-10T10:35:22.693Z,100567.56
2022-08-10T10:38:10.597Z,100564.84
2022-08-10T10:40:50.854Z,100557.69
2022-08-10T10:43:40.919Z,100560.72
2022-08-10T10:46:23.448Z,100559.34
2022-08-10T10:49:02.047Z,100549.94
2022-08-10T10:51:35.149Z,100555.22
2022-08-10T10:54:10.655Z,100556.03
2022-08-10T10:56:50.640Z,100549.41
2022-08-10T10:59:55.016Z,100559.63
2022-08-10T11:02:23.097Z,100552.19
2022-08-10T11:05:02.499Z,100553.28
2022-08-10T11:07:39.742Z,100561.00
2022-08-10T11:10:32.513Z,100555.75
2022-08-10T11:14:26.842Z,100551.88
2022-08-10T11:16:18.055Z,100549.41
2022-08-10T11:18:59.062Z,100554.66
2022-08-10T11:21:47.205Z,100559.34
2022-08-10T11:24:47.170Z,100552.97
2022-08-10T11:27:21.941Z,100547.47
2022-08-10T11:30:02.459Z,100551.88
2022-08-10T11:32:43.002Z,100553.56
2022-08-10T11:35:23.502Z,100555.19
2022-08-10T11:38:31.331Z,100552.44
2022-08-10T11:40:58.778Z,100543.88
2022-08-10T11:43:50.343Z,100557.69
2022-08-10T11:46:28.466Z,100543.34
2022-08-10T11:49:05.304Z,100543.06
2022-08-10T11:51:44.913Z,100546.66
2022-08-10T11:54:26.351Z,100549.66
2022-08-10T11:57:01.751Z,100538.88
2022-08-10T11:59:57.911Z,100545.22
2022-08-10T12:02:33.325Z,100546.06
2022-08-10T12:05:06.920Z,100545.53
2022-08-10T12:10:04.376Z,100544.16
2022-08-10T12:10:32.013Z,100534.25
2022-08-10T12:13:08.201Z,100548.56
2022-08-10T12:15:44.928Z,100542.50
2022-08-10T12:18:18.793Z,100552.44
2022-08-10T12:20:52.104Z,100549.13
2022-08-10T12:23:27.790Z,100556.56
2022-08-10T12:26:07.702Z,100564.84
2022-08-10T12:28:54.489Z,100559.91
2022-08-10T12:31:28.431Z,100559.06
2022-08-10T12:34:08.571Z,100554.91
2022-08-10T12:36:42.341Z,100548.28
2022-08-10T12:39:17.815Z,100552.44
2022-08-10T12:41:52.815Z,100553.53
2022-08-10T12:44:41.690Z,100552.19
2022-08-10T12:47:23.224Z,100545.28
2022-08-10T12:50:14.127Z,100544.16
2022-08-10T12:52:59.168Z,100539.72
2022-08-10T12:55:39.437Z,100533.66
2022-08-10T12:58:57.741Z,100546.06
2022-08-10T13:01:16.067Z,100538.91
2022-08-10T13:04:20.438Z,100545.53
2022-08-10T13:06:41.753Z,100541.94
2022-08-10T13:09:10.760Z,100539.47
2022-08-10T13:12:37.150Z,100540.56
2022-08-10T13:14:38.585Z,100535.56
2022-08-10T13:17:09.142Z,100536.41
2022-08-10T13:19:56.061Z,100528.94
2022-08-10T13:22:32.098Z,100536.69
2022-08-10T13:25:04.447Z,100533.06
2022-08-10T13:28:00.475Z,100529.75
2022-08-10T13:30:37.914Z,100542.47
2022-08-10T13:33:08.810Z,100538.63
2022-08-10T13:35:38.069Z,100531.44
2022-08-10T13:38:09.916Z,100533.66
2022-08-10T13:40:40.562Z,100532.25
2022-08-10T13:43:11.773Z,100524.53
2022-08-10T13:45:49.726Z,100527.88
2022-08-10T13:48:21.758Z,100523.69
2022-08-10T13:50:53.504Z,100532.78
2022-08-10T13:53:23.685Z,100529.78
2022-08-10T13:55:56.730Z,100534.72
2022-08-10T13:58:30.864Z,100539.69
2022-08-10T14:01:01.447Z,100533.91
2022-08-10T14:03:37.596Z,100538.59
2022-08-10T14:06:08.963Z,100525.34
2022-08-10T14:08:39.555Z,100535.56
2022-08-10T14:11:13.879Z,100528.09
2022-08-10T14:13:46.632Z,100531.97
2022-08-10T14:16:15.584Z,100534.47
2022-08-10T14:18:46.117Z,100530.59
2022-08-10T14:21:16.246Z,100535.03
2022-08-10T14:23:53.134Z,100524.81
2022-08-10T14:26:26.320Z,100528.38
2022-08-10T14:28:59.567Z,100534.22
2022-08-10T14:31:34.098Z,100534.50
2022-08-10T14:34:05.155Z,100536.72
2022-08-10T14:36:42.298Z,100537.53
2022-08-10T14:39:15.937Z,100535.88
2022-08-10T14:42:03.839Z,100536.16
2022-08-10T14:44:46.565Z,100541.13
2022-08-10T14:47:52.864Z,100543.06
2022-08-10T14:50:08.978Z,100552.97
2022-08-10T14:52:44.053Z,100537.81
2022-08-10T14:55:19.019Z,100544.44
2022-08-10T14:58:19.817Z,100543.06
2022-08-10T15:00:43.708Z,100553.22
2022-08-10T15:04:01.049Z,100552.41
2022-08-10T15:06:18.078Z,100554.91
2022-08-10T15:08:48.064Z,100548.53
2022-08-10T15:12:11.977Z,100541.38
2022-08-10T15:14:29.349Z,100556.28
2022-08-10T15:17:00.698Z,100555.72
2022-08-10T15:20:02.638Z,100561.22
2022-08-10T15:22:37.488Z,100562.34
2022-08-10T15:25:17.653Z,100556.53
2022-08-10T15:27:54.334Z,100544.38
2022-08-10T15:30:30.061Z,100549.06
2022-08-10T15:34:02.002Z,100550.19
2022-08-10T15:36:33.321Z,100551.00
2022-08-10T15:39:14.135Z,100551.00
2022-08-10T15:42:00.316Z,100547.97
2022-08-10T15:44:38.662Z,100555.13
2022-08-10T15:47:12.422Z,100557.34
2022-08-10T15:49:53.373Z,100551.84
2022-08-10T15:52:39.797Z,100561.22
2022-08-10T15:55:41.034Z,100559.81
2022-08-10T15:58:10.800Z,100552.66
2022-08-10T16:00:48.114Z,100557.03
2022-08-10T16:03:24.309Z,100560.09
2022-08-10T16:06:02.131Z,100569.72
2022-08-10T16:08:56.441Z,100572.47
2022-08-10T16:11:37.813Z,100574.94
2022-08-10T16:14:11.745Z,100582.13
2022-08-10T16:16:41.659Z,100582.69
2022-08-10T16:19:22.212Z,100581.56
2022-08-10T16:21:58.363Z,100579.63
2022-08-10T16:27:22.229Z,100576.34
2022-08-10T16:29:56.352Z,100575.19
2022-08-10T16:32:26.811Z,100569.16
2022-08-10T16:34:56.701Z,100570.25
2022-08-10T16:37:59.033Z,100580.72
2022-08-10T16:40:25.685Z,100584.03
2022-08-10T16:42:55.303Z,100588.41
2022-08-10T16:45:31.233Z,100598.06
2022-08-10T16:48:00.703Z,100595.59
2022-08-10T16:50:32.145Z,100597.53
2022-08-10T16:53:03.625Z,100606.31
2022-08-10T16:55:49.018Z,100610.41
2022-08-10T16:58:22.365Z,100621.97
2022-08-10T17:00:52.389Z,100624.69
2022-08-10T17:04:07.620Z,100624.41
2022-08-10T17:06:22.204Z,100635.94
2022-08-10T17:08:56.885Z,100643.66
2022-08-10T17:11:31.325Z,100635.94
2022-08-10T17:14:01.409Z,100644.72
2022-08-10T17:16:37.231Z,100649.13
2022-08-10T17:19:12.113Z,100644.16
2022-08-10T17:21:50.919Z,100639.97
2022-08-10T17:24:24.305Z,100643.84
2022-08-10T17:26:52.986Z,100645.47
2022-08-10T17:29:57.672Z,100647.94
2022-08-10T17:32:20.406Z,100646.59
2022-08-10T17:34:51.274Z,100643.25
2022-08-10T17:37:24.573Z,100646.81
2022-08-10T17:40:00.207Z,100645.69
2022-08-10T17:42:29.616Z,100652.00
2022-08-10T17:44:59.719Z,100652.84
2022-08-10T17:47:28.611Z,100648.38
2022-08-10T17:49:58.199Z,100657.47
2022-08-10T17:52:30.366Z,100667.63
2022-08-10T17:55:04.536Z,100667.34
2022-08-10T17:57:37.851Z,100660.44
2022-08-10T18:00:10.301Z,100657.69
2022-08-10T18:02:41.802Z,100665.38
2022-08-10T18:05:12.876Z,100667.00
2022-08-10T18:07:46.842Z,100663.41
2022-08-10T18:10:20.530Z,100666.41
2022-08-10T18:12:51.305Z,100668.91
2022-08-10T18:15:23.312Z,100662.81
2022-08-10T18:17:59.173Z,100667.22
2022-08-10T18:20:34.988Z,100668.31
2022-08-10T18:23:04.919Z,100665.50
2022-08-10T18:25:37.759Z,100671.59
2022-08-10T18:28:12.131Z,100672.13
2022-08-10T18:30:48.290Z,100665.50
2022-08-10T18:33:18.758Z,100662.19
2022-08-10T18:35:48.268Z,100669.59
2022-08-10T18:38:18.648Z,100679.25
2022-08-10T18:40:54.561Z,100677.53
2022-08-10T18:44:06.956Z,100673.13
2022-08-10T18:46:21.785Z,100678.09
2022-08-10T18:48:55.371Z,100678.63
2022-08-10T18:51:26.857Z,100670.03
2022-08-10T18:54:00.699Z,100670.03
2022-08-10T18:56:53.645Z,100676.31
2022-08-10T19:00:08.128Z,100671.63
2022-08-10T19:02:55.122Z,100668.84
2022-08-10T19:05:42.632Z,100671.28
2022-08-10T19:08:31.865Z,100673.72
2022-08-10T19:11:05.115Z,100681.88
2022-08-10T19:13:50.931Z,100675.81
2022-08-10T19:16:37.107Z,100680.16
2022-08-10T19:19:22.868Z,100672.44
2022-08-10T19:22:01.714Z,100680.94
2022-08-10T19:24:44.826Z,100688.84
2022-08-10T19:27:23.555Z,100681.41
2022-08-10T19:30:11.055Z,100699.22
2022-08-10T19:33:07.130Z,100695.63
2022-08-10T19:36:03.304Z,100699.22
2022-08-10T19:38:49.703Z,100696.41
2022-08-10T19:41:32.458Z,100693.34
2022-08-10T19:44:11.340Z,100697.69
2022-08-10T19:46:45.949Z,100689.97
2022-08-10T19:49:24.352Z,100703.13
2022-08-10T19:52:00.889Z,100701.47
2022-08-10T19:54:46.793Z,100709.56
2022-08-10T19:57:30.257Z,100705.19
2022-08-10T20:00:19.390Z,100712.00
2022-08-10T20:03:08.103Z,100711.75
2022-08-10T20:06:19.068Z,100718.78
2022-08-10T20:08:43.897Z,100715.75
2022-08-10T20:11:44.299Z,100715.75
2022-08-10T20:14:21.441Z,100720.44
2022-08-10T20:16:56.012Z,100720.09
2022-08-10T20:19:52.877Z,100723.88
2022-08-10T20:22:29.801Z,100717.22
2022-08-10T20:44:01.595Z,100742.84
2022-08-10T20:46:36.851Z,100742.28
2022-08-10T20:49:21.365Z,100736.47
2022-08-10T20:51:58.136Z,100736.69
2022-08-10T20:54:34.197Z,100731.47
2022-08-10T20:57:56.569Z,100735.81
2022-08-10T21:00:13.071Z,100737.41
2022-08-10T21:02:58.749Z,100742.88
2022-08-10T21:05:52.690Z,100738.94
2022-08-10T21:08:34.291Z,100747.44
2022-08-10T21:11:09.911Z,100744.09
2022-08-10T21:14:07.108Z,100746.03
2022-08-10T21:16:50.265Z,100740.53
2022-08-10T21:19:53.869Z,100740.69
2022-08-10T21:22:29.494Z,100737.88
2022-08-10T21:25:03.068Z,100743.09
2022-08-10T21:27:55.157Z,100744.19
2022-08-10T21:30:37.910Z,100745.09
2022-08-10T21:33:12.298Z,100743.78
2022-08-10T21:35:46.310Z,100737.47
2022-08-10T21:38:26.431Z,100741.88
2022-08-10T21:41:57.552Z,100745.09
2022-08-10T21:44:43.375Z,100748.94
2022-08-10T21:48:06.676Z,100754.66
2022-08-10T21:51:06.005Z,100751.56
2022-08-10T21:53:57.200Z,100762.31
2022-08-10T21:56:48.411Z,100758.16
2022-08-10T21:59:47.927Z,100766.63
2022-08-10T22:02:50.194Z,100764.13
2022-08-10T22:05:42.640Z,100765.06
2022-08-10T22:08:34.903Z,100757.69
2022-08-10T22:11:23.233Z,100759.00
2022-08-10T22:14:10.649Z,100763.06
2022-08-10T22:17:05.875Z,100754.50
2022-08-10T22:20:19.170Z,100761.28
2022-08-10T22:23:29.717Z,100750.72
2022-08-10T22:26:29.068Z,100756.22
2022-08-10T22:29:18.707Z,100763.84
2022-08-10T22:32:15.722Z,100769.84
2022-08-10T22:35:15.901Z,100774.47
2022-08-10T22:38:14.489Z,100771.16
2022-08-10T22:41:03.994Z,100770.19
2022-08-10T22:43:53.314Z,100767.72
2022-08-10T22:46:43.961Z,100780.81
2022-08-10T22:49:12.646Z,100780.97
2022-08-10T22:51:52.590Z,100780.59
2022-08-10T22:54:46.342Z,100780.88
2022-08-10T22:57:34.440Z,100774.78
2022-08-10T23:00:14.432Z,100766.81
2022-08-10T23:02:51.557Z,100768.38
2022-08-10T23:05:28.099Z,100780.06
2022-08-10T23:08:02.628Z,100775.28
2022-08-10T23:10:39.707Z,100773.38
2022-08-10T23:13:11.715Z,100774.25
2022-08-10T23:16:16.272Z,100783.28
2022-08-10T23:19:08.528Z,100776.50
2022-08-10T23:22:03.956Z,100775.31
2022-08-10T23:24:37.427Z,100781.63
2022-08-10T23:27:13.088Z,100784.38
2022-08-10T23:30:09.266Z,100774.72
2022-08-10T23:32:44.953Z,100776.63
2022-08-10T23:36:30.597Z,100780.19
2022-08-10T23:38:06.219Z,100773.03
2022-08-10T23:40:36.505Z,100776.84
2022-08-10T23:43:06.954Z,100779.59
2022-08-10T23:45:52.823Z,100783.41
2022-08-10T23:48:25.213Z,100783.75
2022-08-10T23:51:00.320Z,100781.00
2022-08-10T23:53:31.756Z,100783.41
2022-08-10T23:56:07.615Z,100784.00
2022-08-10T23:58:41.132Z,100786.97
