createdAt,value
2022-09-04T00:03:03.076Z,84.14
2022-09-04T00:08:23.553Z,84.42
2022-09-04T00:13:42.815Z,84.10
2022-09-04T00:18:55.167Z,84.68
2022-09-04T00:24:05.415Z,85.00
2022-09-04T00:29:21.142Z,84.66
2022-09-04T00:34:48.064Z,85.51
2022-09-04T00:40:04.145Z,85.17
2022-09-04T00:45:45.041Z,85.20
2022-09-04T00:51:16.123Z,85.46
2022-09-04T00:56:37.576Z,86.12
2022-09-04T01:01:41.098Z,86.60
2022-09-04T01:06:49.745Z,86.69
2022-09-04T01:12:15.050Z,86.55
2022-09-04T01:17:41.867Z,86.44
2022-09-04T01:22:59.253Z,86.63
2022-09-04T01:28:05.179Z,87.18
2022-09-04T01:33:15.835Z,86.77
2022-09-04T01:38:33.879Z,87.17
2022-09-04T01:43:36.654Z,87.81
2022-09-04T01:48:54.281Z,87.56
2022-09-04T01:54:36.051Z,88.08
2022-09-04T02:00:08.713Z,88.63
2022-09-04T02:05:20.213Z,88.60
2022-09-04T02:10:41.137Z,88.65
2022-09-04T02:16:09.830Z,88.12
2022-09-04T02:21:33.469Z,88.71
2022-09-04T02:26:51.250Z,89.26
2022-09-04T02:32:03.957Z,89.18
2022-09-04T02:37:20.124Z,88.84
2022-09-04T02:42:41.253Z,89.30
2022-09-04T02:47:57.462Z,89.13
2022-09-04T02:53:27.024Z,88.91
2022-09-04T02:59:11.728Z,89.08
2022-09-04T03:04:23.731Z,87.92
2022-09-04T03:09:48.397Z,87.13
2022-09-04T03:15:01.175Z,86.52
2022-09-04T03:20:27.618Z,85.31
2022-09-04T03:25:58.111Z,85.67
2022-09-04T03:31:24.238Z,86.19
2022-09-04T03:36:48.773Z,85.90
2022-09-04T03:41:54.424Z,84.05
2022-09-04T03:47:02.431Z,83.71
2022-09-04T03:52:11.431Z,84.77
2022-09-04T03:57:40.879Z,84.96
2022-09-04T04:03:06.937Z,84.43
2022-09-04T04:08:46.055Z,84.38
2022-09-04T04:14:11.220Z,84.02
2022-09-04T04:19:36.941Z,84.19
2022-09-04T04:24:57.624Z,84.05
2022-09-04T04:30:15.976Z,82.94
2022-09-04T04:35:29.373Z,82.71
2022-09-04T04:40:51.676Z,82.45
2022-09-04T04:46:03.923Z,81.54
2022-09-04T04:51:25.028Z,81.86
2022-09-04T04:56:46.844Z,81.09
2022-09-04T05:02:07.517Z,80.43
2022-09-04T05:07:32.218Z,79.60
2022-09-04T05:12:56.130Z,79.21
2022-09-04T05:18:33.198Z,78.29
2022-09-04T05:23:55.962Z,77.02
2022-09-04T05:29:05.185Z,76.03
2022-09-04T05:34:35.320Z,74.79
2022-09-04T05:39:47.080Z,73.44
2022-09-04T05:45:08.925Z,72.14
2022-09-04T05:50:24.151Z,70.54
2022-09-04T05:55:56.590Z,71.08
2022-09-04T06:01:23.347Z,70.36
2022-09-04T06:06:48.010Z,68.86
2022-09-04T06:12:02.928Z,67.59
2022-09-04T06:17:14.802Z,67.38
2022-09-04T06:22:39.100Z,64.91
2022-09-04T06:28:06.650Z,62.40
2022-09-04T06:33:29.353Z,60.11
2022-09-04T06:38:46.874Z,59.23
2022-09-04T06:44:15.430Z,58.02
2022-09-04T06:49:35.670Z,55.22
2022-09-04T06:54:57.903Z,55.21
2022-09-04T07:00:11.149Z,54.94
2022-09-04T07:05:16.744Z,54.61
2022-09-04T07:10:36.594Z,53.10
2022-09-04T07:16:00.852Z,53.55
2022-09-04T07:21:25.442Z,52.00
2022-09-04T07:26:53.124Z,51.81
2022-09-04T07:32:05.902Z,50.29
2022-09-04T07:37:27.946Z,49.34
2022-09-04T07:42:33.988Z,46.65
2022-09-04T07:48:00.099Z,47.76
2022-09-04T07:53:13.873Z,45.24
2022-09-04T07:58:34.742Z,43.98
2022-09-04T08:04:26.747Z,42.63
2022-09-04T08:10:15.490Z,43.13
2022-09-04T08:15:43.229Z,44.83
2022-09-04T08:21:11.772Z,44.10
2022-09-04T08:26:33.237Z,41.92
2022-09-04T08:32:04.511Z,41.72
2022-09-04T08:37:25.276Z,41.23
2022-09-04T08:42:54.264Z,41.36
2022-09-04T08:48:11.957Z,39.18
2022-09-04T08:53:39.223Z,40.04
2022-09-04T08:59:06.625Z,40.39
2022-09-04T09:04:32.744Z,42.00
2022-09-04T09:10:16.449Z,42.11
2022-09-04T09:15:50.433Z,41.97
2022-09-04T09:20:54.489Z,40.79
2022-09-04T09:26:18.645Z,39.34
2022-09-04T09:31:52.892Z,37.23
2022-09-04T09:37:25.504Z,37.82
2022-09-04T09:42:37.583Z,37.31
2022-09-04T09:48:15.594Z,37.09
2022-09-04T09:53:23.795Z,37.11
2022-09-04T09:58:50.893Z,36.60
2022-09-04T10:04:06.905Z,38.50
2022-09-04T10:09:30.796Z,38.26
2022-09-04T10:14:45.295Z,36.12
2022-09-04T10:20:25.285Z,35.20
2022-09-04T10:25:49.359Z,34.10
2022-09-04T10:31:29.426Z,32.83
2022-09-04T10:37:02.932Z,32.26
2022-09-04T10:42:21.548Z,33.98
2022-09-04T10:47:48.821Z,36.02
2022-09-04T10:53:22.344Z,34.38
2022-09-04T10:58:50.423Z,35.32
2022-09-04T11:04:15.153Z,34.88
2022-09-04T11:09:42.383Z,34.83
2022-09-04T11:14:50.808Z,35.13
2022-09-04T11:20:18.545Z,34.12
2022-09-04T11:25:39.556Z,33.40
2022-09-04T11:31:00.292Z,34.13
2022-09-04T11:36:35.547Z,34.76
2022-09-04T11:42:03.980Z,34.29
2022-09-04T11:47:25.045Z,33.31
2022-09-04T11:52:50.783Z,32.84
2022-09-04T11:58:15.183Z,34.42
2022-09-04T12:03:33.017Z,35.30
2022-09-04T12:09:13.411Z,34.83
2022-09-04T12:14:53.480Z,33.60
2022-09-04T12:20:24.367Z,33.18
2022-09-04T12:26:03.685Z,34.13
2022-09-04T12:31:21.385Z,35.83
2022-09-04T12:36:52.316Z,35.23
2022-09-04T12:42:23.616Z,34.84
2022-09-04T12:47:33.299Z,34.31
2022-09-04T12:52:45.137Z,33.43
2022-09-04T12:57:57.200Z,33.22
2022-09-04T13:02:59.655Z,34.10
2022-09-04T13:08:18.974Z,34.20
2022-09-04T13:13:43.300Z,33.85
2022-09-04T13:19:00.361Z,34.23
2022-09-04T13:24:39.032Z,34.66
2022-09-04T13:30:03.716Z,35.22
2022-09-04T13:35:25.278Z,35.57
2022-09-04T13:40:42.811Z,35.42
2022-09-04T13:45:54.122Z,36.14
2022-09-04T13:51:02.114Z,35.77
2022-09-04T13:56:19.725Z,35.02
2022-09-04T14:01:29.828Z,34.69
2022-09-04T14:06:34.972Z,34.41
2022-09-04T14:11:58.284Z,35.31
2022-09-04T14:17:01.180Z,36.37
2022-09-04T14:22:35.628Z,36.65
2022-09-04T14:27:44.252Z,36.96
2022-09-04T14:33:19.608Z,37.18
2022-09-04T14:38:54.308Z,37.08
2022-09-04T14:44:21.861Z,37.74
2022-09-04T14:49:35.971Z,38.27
2022-09-04T14:54:43.699Z,38.96
2022-09-04T14:59:57.308Z,38.68
2022-09-04T15:05:07.621Z,39.25
2022-09-04T15:10:35.321Z,39.63
2022-09-04T15:15:46.855Z,39.89
2022-09-04T15:21:12.961Z,40.72
2022-09-04T15:26:46.715Z,41.87
2022-09-04T15:31:59.983Z,42.67
2022-09-04T15:37:25.816Z,43.05
2022-09-04T15:43:06.706Z,43.84
2022-09-04T15:48:30.500Z,44.17
2022-09-04T15:53:40.281Z,44.54
2022-09-04T15:58:53.295Z,44.58
2022-09-04T16:04:14.498Z,45.51
2022-09-04T16:09:47.701Z,46.49
2022-09-04T16:15:00.250Z,46.94
2022-09-04T16:20:12.285Z,47.01
2022-09-04T16:25:43.483Z,47.80
2022-09-04T16:31:05.245Z,47.91
2022-09-04T16:36:36.306Z,48.69
2022-09-04T16:41:54.466Z,49.31
2022-09-04T16:47:06.044Z,50.09
2022-09-04T16:52:21.339Z,50.60
2022-09-04T16:57:42.576Z,50.86
2022-09-04T17:02:53.596Z,51.67
2022-09-04T17:08:08.510Z,52.19
2022-09-04T17:13:15.272Z,53.24
2022-09-04T17:18:23.574Z,53.89
2022-09-04T17:29:03.496Z,54.49
2022-09-04T17:29:33.678Z,55.52
2022-09-04T17:40:39.787Z,56.02
2022-09-04T17:40:54.279Z,56.94
2022-09-04T17:45:59.515Z,58.26
2022-09-04T17:51:04.590Z,57.37
2022-09-04T17:56:31.961Z,58.22
2022-09-04T18:01:50.718Z,58.87
2022-09-04T18:07:28.691Z,59.04
2022-09-04T18:13:36.563Z,59.63
2022-09-04T18:18:39.054Z,60.67
2022-09-04T18:23:51.203Z,60.91
2022-09-04T18:29:29.066Z,61.34
2022-09-04T18:37:23.986Z,62.11
2022-09-04T18:41:53.018Z,63.34
2022-09-04T18:50:34.150Z,63.88
2022-09-04T18:51:30.743Z,63.96
2022-09-04T18:56:43.828Z,64.91
2022-09-04T19:02:03.035Z,65.43
2022-09-04T19:07:30.188Z,66.29
2022-09-04T19:12:56.057Z,66.24
2022-09-04T19:18:08.233Z,67.30
2022-09-04T19:23:20.893Z,67.35
2022-09-04T19:28:49.792Z,67.64
2022-09-04T19:34:08.193Z,68.07
2022-09-04T19:45:54.847Z,68.78
2022-09-04T19:46:18.861Z,68.85
2022-09-04T19:53:17.884Z,70.19
2022-09-04T19:56:51.817Z,70.00
2022-09-04T20:02:03.651Z,70.94
2022-09-04T20:07:41.093Z,71.43
2022-09-04T20:12:52.545Z,71.35
2022-09-04T20:18:09.121Z,71.96
2022-09-04T20:23:35.841Z,72.62
2022-09-04T20:28:48.442Z,72.80
2022-09-04T20:33:57.009Z,73.28
2022-09-04T20:39:12.148Z,73.43
2022-09-04T20:44:28.093Z,73.87
2022-09-04T20:52:54.577Z,74.62
2022-09-04T20:55:15.859Z,74.68
2022-09-04T21:03:08.987Z,74.75
2022-09-04T21:06:07.018Z,75.23
2022-09-04T21:11:39.258Z,76.07
2022-09-04T21:16:53.116Z,76.77
2022-09-04T21:22:32.888Z,76.19
2022-09-04T21:27:42.017Z,77.26
2022-09-04T21:32:48.574Z,77.68
2022-09-04T21:38:00.223Z,77.27
2022-09-04T21:43:25.817Z,77.84
2022-09-04T21:49:07.658Z,77.76
2022-09-04T21:56:16.010Z,78.26
2022-09-04T22:02:44.805Z,78.46
2022-09-04T22:06:36.665Z,77.92
2022-09-04T22:13:30.907Z,77.75
2022-09-04T22:18:01.841Z,77.75
2022-09-04T22:23:20.316Z,78.17
2022-09-04T22:28:41.439Z,78.50
2022-09-04T22:34:15.539Z,79.44
2022-09-04T22:39:46.288Z,80.20
2022-09-04T22:45:10.560Z,80.42
2022-09-04T22:50:50.423Z,80.17
2022-09-04T22:56:23.656Z,81.03
2022-09-04T23:01:35.661Z,80.29
2022-09-04T23:12:10.866Z,80.56
2022-09-04T23:13:57.712Z,80.45
2022-09-04T23:19:25.107Z,80.42
2022-09-04T23:26:53.587Z,80.63
2022-09-04T23:30:13.579Z,81.43
2022-09-04T23:35:29.167Z,81.23
2022-09-04T23:40:38.244Z,81.84
2022-09-04T23:46:31.502Z,82.66
2022-09-04T23:51:52.648Z,82.07
2022-09-04T23:57:08.102Z,82.47
