createdAt,value
2019-05-25T00:00:10.576Z,94.70
2019-05-25T00:02:39.973Z,94.90
2019-05-25T00:05:09.418Z,94.90
2019-05-25T00:07:38.510Z,95.00
2019-05-25T00:10:08.298Z,95.10
2019-05-25T00:12:44.477Z,95.30
2019-05-25T00:15:23.604Z,95.40
2019-05-25T00:17:52.801Z,95.40
2019-05-25T00:20:21.991Z,95.60
2019-05-25T00:22:51.016Z,95.70
2019-05-25T00:25:20.184Z,95.60
2019-05-25T00:27:49.307Z,95.60
2019-05-25T00:30:18.448Z,95.70
2019-05-25T00:32:47.468Z,95.60
2019-05-25T00:35:16.526Z,95.40
2019-05-25T00:37:45.489Z,95.20
2019-05-25T00:40:14.716Z,95.10
2019-05-25T00:42:43.838Z,95.30
2019-05-25T00:45:13.268Z,95.40
2019-05-25T00:47:42.440Z,95.20
2019-05-25T00:50:11.838Z,95.10
2019-05-25T00:52:40.857Z,95.00
2019-05-25T00:55:10.166Z,95.00
2019-05-25T00:57:39.282Z,95.00
2019-05-25T01:00:08.705Z,94.90
2019-05-25T01:02:40.001Z,95.00
2019-05-25T01:05:09.915Z,95.10
2019-05-25T01:07:39.091Z,95.20
2019-05-25T01:10:09.372Z,95.20
2019-05-25T01:12:38.677Z,95.20
2019-05-25T01:15:09.268Z,95.40
2019-05-25T01:17:38.386Z,95.50
2019-05-25T01:20:09.964Z,95.60
2019-05-25T01:22:39.525Z,95.50
2019-05-25T01:25:09.135Z,95.50
2019-05-25T01:27:38.169Z,95.60
2019-05-25T01:30:08.955Z,95.60
2019-05-25T01:32:38.664Z,95.50
2019-05-25T01:35:08.420Z,95.60
2019-05-25T01:37:38.180Z,95.40
2019-05-25T01:40:08.791Z,95.60
2019-05-25T01:42:37.971Z,95.50
2019-05-25T01:45:07.878Z,95.40
2019-05-25T01:47:37.086Z,95.30
2019-05-25T01:50:06.761Z,95.30
2019-05-25T01:52:35.819Z,95.50
2019-05-25T01:55:06.239Z,95.50
2019-05-25T01:57:35.290Z,95.60
2019-05-25T02:00:06.505Z,95.70
2019-05-25T02:02:35.685Z,95.70
2019-05-25T02:05:06.699Z,95.50
2019-05-25T02:07:35.781Z,95.40
2019-05-25T02:10:08.811Z,95.30
2019-05-25T02:12:38.194Z,95.30
2019-05-25T02:15:08.513Z,95.30
2019-05-25T02:17:37.724Z,95.50
2019-05-25T02:20:10.589Z,95.60
2019-05-25T02:22:39.821Z,95.80
2019-05-25T02:25:17.797Z,96.00
2019-05-25T02:27:41.551Z,96.10
2019-05-25T02:30:12.035Z,96.30
2019-05-25T02:32:41.201Z,96.70
2019-05-25T02:35:13.256Z,96.40
2019-05-25T02:37:42.432Z,96.50
2019-05-25T02:40:12.115Z,96.70
2019-05-25T02:42:41.332Z,96.50
2019-05-25T02:45:10.408Z,96.20
2019-05-25T02:47:39.549Z,96.10
2019-05-25T02:50:08.776Z,96.20
2019-05-25T02:52:37.734Z,96.20
2019-05-25T02:55:09.851Z,96.20
2019-05-25T02:57:39.145Z,96.30
2019-05-25T03:00:09.773Z,96.50
2019-05-25T03:02:38.865Z,96.50
2019-05-25T03:05:09.748Z,96.60
2019-05-25T03:07:40.392Z,96.90
2019-05-25T03:10:09.736Z,96.90
2019-05-25T03:12:40.231Z,96.80
2019-05-25T03:15:09.648Z,96.80
2019-05-25T03:17:38.661Z,96.60
2019-05-25T03:20:07.866Z,96.70
2019-05-25T03:22:37.060Z,96.70
2019-05-25T03:25:07.484Z,96.80
2019-05-25T03:27:36.570Z,96.80
2019-05-25T03:30:07.520Z,96.80
2019-05-25T03:32:36.856Z,96.90
2019-05-25T03:35:07.879Z,97.00
2019-05-25T03:37:36.899Z,96.70
2019-05-25T03:40:07.093Z,96.60
2019-05-25T03:42:36.199Z,96.60
2019-05-25T03:45:08.919Z,96.70
2019-05-25T03:47:38.025Z,96.60
2019-05-25T03:50:07.368Z,96.50
2019-05-25T03:52:36.491Z,96.60
2019-05-25T03:55:07.069Z,96.60
2019-05-25T03:57:36.146Z,96.60
2019-05-25T04:00:09.112Z,96.60
2019-05-25T04:02:38.500Z,96.60
2019-05-25T04:05:07.815Z,96.60
2019-05-25T04:07:36.840Z,96.80
2019-05-25T04:10:08.100Z,96.70
2019-05-25T04:12:37.212Z,96.70
2019-05-25T04:15:07.421Z,96.50
2019-05-25T04:17:36.560Z,96.50
2019-05-25T04:20:07.423Z,96.60
2019-05-25T04:22:36.538Z,96.60
2019-05-25T04:25:06.378Z,96.60
2019-05-25T04:27:35.518Z,96.50
2019-05-25T04:30:06.364Z,96.60
2019-05-25T04:32:35.577Z,96.60
2019-05-25T04:35:06.609Z,96.70
2019-05-25T04:37:35.778Z,96.80
2019-05-25T04:40:06.402Z,96.70
2019-05-25T04:42:35.610Z,96.60
2019-05-25T04:45:06.453Z,96.70
2019-05-25T04:47:35.697Z,96.80
2019-05-25T04:50:06.793Z,96.80
2019-05-25T04:52:35.921Z,96.90
2019-05-25T04:55:06.969Z,97.00
2019-05-25T04:57:39.256Z,96.90
2019-05-25T05:00:09.095Z,97.00
2019-05-25T05:02:38.317Z,96.90
2019-05-25T05:05:07.849Z,96.90
2019-05-25T05:07:36.957Z,96.90
2019-05-25T05:10:06.987Z,96.80
2019-05-25T05:12:36.438Z,96.80
2019-05-25T05:15:09.367Z,96.60
2019-05-25T05:17:38.429Z,96.50
2019-05-25T05:20:08.162Z,96.60
2019-05-25T05:22:37.284Z,96.70
2019-05-25T05:25:07.710Z,96.50
2019-05-25T05:27:37.323Z,96.60
2019-05-25T05:30:08.313Z,96.60
2019-05-25T05:32:37.621Z,96.60
2019-05-25T05:35:07.987Z,96.50
2019-05-25T05:37:37.890Z,96.30
2019-05-25T05:40:08.488Z,96.40
2019-05-25T05:42:39.524Z,96.10
2019-05-25T05:45:09.150Z,96.10
2019-05-25T05:47:39.391Z,96.10
2019-05-25T05:50:10.337Z,96.20
2019-05-25T05:52:40.127Z,96.40
2019-05-25T05:55:11.872Z,96.20
2019-05-25T05:57:41.273Z,96.00
2019-05-25T06:00:11.895Z,96.10
2019-05-25T06:02:41.024Z,96.30
2019-05-25T06:05:10.451Z,96.50
2019-05-25T06:07:39.483Z,96.90
2019-05-25T06:10:09.251Z,97.20
2019-05-25T06:12:38.429Z,97.30
2019-05-25T06:15:08.038Z,97.20
2019-05-25T06:17:37.219Z,97.00
2019-05-25T06:20:07.263Z,97.20
2019-05-25T06:22:36.668Z,97.70
2019-05-25T06:25:07.775Z,98.20
2019-05-25T06:27:37.110Z,97.80
2019-05-25T06:30:08.277Z,97.70
2019-05-25T06:32:37.495Z,97.80
2019-05-25T06:35:07.181Z,98.10
2019-05-25T06:37:36.351Z,97.90
2019-05-25T06:40:07.127Z,97.80
2019-05-25T06:42:36.135Z,97.90
2019-05-25T06:45:06.733Z,97.80
2019-05-25T06:47:36.023Z,97.70
2019-05-25T06:50:08.502Z,97.50
2019-05-25T06:52:37.536Z,97.30
2019-05-25T06:55:08.332Z,97.10
2019-05-25T06:57:43.043Z,97.00
2019-05-25T07:00:09.221Z,96.80
2019-05-25T07:02:38.483Z,96.50
2019-05-25T07:05:09.140Z,96.80
2019-05-25T07:07:38.193Z,96.90
2019-05-25T07:10:08.948Z,96.90
2019-05-25T07:12:37.899Z,96.40
2019-05-25T07:15:08.706Z,96.70
2019-05-25T07:17:37.963Z,96.70
2019-05-25T07:20:11.171Z,96.70
2019-05-25T07:22:40.276Z,96.60
2019-05-25T07:25:10.186Z,96.20
2019-05-25T07:27:39.377Z,96.30
2019-05-25T07:30:09.568Z,96.30
2019-05-25T07:32:38.648Z,96.20
2019-05-25T07:35:08.404Z,96.00
2019-05-25T07:37:39.204Z,95.90
2019-05-25T07:40:09.047Z,95.60
2019-05-25T07:42:38.291Z,95.50
2019-05-25T07:45:08.368Z,95.70
2019-05-25T07:47:37.494Z,95.60
2019-05-25T07:50:08.307Z,95.50
2019-05-25T07:52:37.657Z,95.50
2019-05-25T07:55:09.755Z,95.50
2019-05-25T07:57:38.901Z,95.60
2019-05-25T08:00:09.060Z,95.80
2019-05-25T08:02:38.428Z,95.20
2019-05-25T08:05:08.629Z,95.30
2019-05-25T08:07:37.643Z,95.10
2019-05-25T08:10:07.280Z,94.60
2019-05-25T08:12:36.599Z,94.60
2019-05-25T08:15:07.285Z,94.70
2019-05-25T08:17:36.837Z,94.90
2019-05-25T08:20:07.315Z,94.40
2019-05-25T08:22:36.594Z,94.20
2019-05-25T08:25:07.769Z,94.50
2019-05-25T08:27:36.883Z,94.60
2019-05-25T08:30:08.068Z,94.70
2019-05-25T08:32:37.295Z,94.70
2019-05-25T08:35:08.253Z,94.50
2019-05-25T08:37:37.419Z,94.60
2019-05-25T08:40:07.351Z,93.80
2019-05-25T08:42:36.372Z,93.50
2019-05-25T08:45:08.983Z,93.80
2019-05-25T08:47:38.248Z,93.10
2019-05-25T08:50:08.122Z,93.20
2019-05-25T08:52:37.601Z,92.80
2019-05-25T08:55:08.308Z,92.70
2019-05-25T08:57:37.561Z,92.50
2019-05-25T09:00:08.057Z,92.50
2019-05-25T09:02:37.274Z,91.70
2019-05-25T09:05:08.191Z,91.80
2019-05-25T09:07:37.313Z,91.70
2019-05-25T09:10:08.810Z,90.90
2019-05-25T09:12:37.921Z,90.50
2019-05-25T09:15:08.303Z,90.70
2019-05-25T09:17:37.336Z,90.30
2019-05-25T09:20:08.072Z,90.30
2019-05-25T09:22:37.246Z,90.30
2019-05-25T09:25:08.380Z,89.90
2019-05-25T09:27:37.557Z,90.30
2019-05-25T09:30:09.800Z,90.30
2019-05-25T09:32:39.213Z,90.10
2019-05-25T09:35:08.777Z,90.60
2019-05-25T09:37:38.085Z,90.60
2019-05-25T09:40:08.151Z,90.00
2019-05-25T09:42:37.314Z,90.20
2019-05-25T09:45:07.928Z,90.50
2019-05-25T09:47:37.244Z,90.30
2019-05-25T09:50:08.008Z,90.10
2019-05-25T09:52:37.213Z,89.30
2019-05-25T09:55:08.522Z,88.70
2019-05-25T09:57:41.434Z,88.90
2019-05-25T10:00:10.550Z,88.60
2019-05-25T10:02:39.896Z,88.00
2019-05-25T10:05:09.768Z,87.30
2019-05-25T10:07:38.981Z,87.90
2019-05-25T10:10:08.955Z,86.80
2019-05-25T10:12:38.170Z,86.80
2019-05-25T10:15:08.173Z,87.90
2019-05-25T10:17:37.317Z,87.80
2019-05-25T10:20:07.464Z,88.10
2019-05-25T10:22:36.909Z,87.60
2019-05-25T10:25:07.965Z,87.60
2019-05-25T10:27:37.113Z,88.50
2019-05-25T10:30:06.929Z,87.60
2019-05-25T10:32:35.923Z,87.00
2019-05-25T10:35:07.969Z,86.60
2019-05-25T10:37:37.301Z,86.00
2019-05-25T10:40:08.172Z,85.30
2019-05-25T10:42:37.511Z,84.90
2019-05-25T10:45:08.077Z,85.30
2019-05-25T10:47:37.266Z,83.70
2019-05-25T10:50:09.020Z,84.00
2019-05-25T10:52:38.212Z,81.90
2019-05-25T10:55:08.729Z,80.70
2019-05-25T10:57:38.354Z,80.70
2019-05-25T11:00:09.597Z,79.10
2019-05-25T11:02:38.895Z,78.20
2019-05-25T11:05:09.380Z,77.60
2019-05-25T11:07:38.516Z,79.00
2019-05-25T11:10:09.577Z,78.30
2019-05-25T11:12:38.957Z,78.10
2019-05-25T11:15:21.231Z,77.10
2019-05-25T11:17:52.218Z,76.30
2019-05-25T11:20:21.673Z,76.80
2019-05-25T11:22:51.079Z,76.60
2019-05-25T11:25:20.470Z,75.90
2019-05-25T11:27:49.584Z,76.80
2019-05-25T11:30:18.836Z,78.90
2019-05-25T11:32:47.852Z,76.40
2019-05-25T11:35:19.033Z,75.10
2019-05-25T11:37:48.195Z,75.70
2019-05-25T11:40:17.889Z,76.20
2019-05-25T11:42:47.035Z,76.30
2019-05-25T11:45:16.464Z,76.40
2019-05-25T11:47:45.700Z,76.60
2019-05-25T11:50:15.196Z,76.80
2019-05-25T11:52:44.539Z,76.90
2019-05-25T11:55:14.956Z,77.60
2019-05-25T11:57:44.163Z,78.00
2019-05-25T12:00:24.880Z,78.60
2019-05-25T12:02:46.720Z,79.20
2019-05-25T12:05:16.491Z,78.40
2019-05-25T12:07:45.552Z,78.30
2019-05-25T12:10:16.498Z,77.10
2019-05-25T12:12:45.546Z,76.70
2019-05-25T12:15:16.529Z,76.70
2019-05-25T12:17:45.781Z,76.80
2019-05-25T12:20:15.820Z,76.90
2019-05-25T12:22:44.970Z,76.10
2019-05-25T12:25:15.600Z,67.50
2019-05-25T12:27:48.729Z,63.20
2019-05-25T12:30:17.088Z,61.80
2019-05-25T12:32:46.391Z,63.10
2019-05-25T12:35:17.054Z,63.70
2019-05-25T12:37:46.204Z,62.50
2019-05-25T12:40:15.909Z,64.40
2019-05-25T12:42:45.961Z,64.40
2019-05-25T12:45:15.443Z,65.20
2019-05-25T12:47:44.648Z,67.80
2019-05-25T12:50:14.435Z,69.30
2019-05-25T12:52:43.384Z,74.60
2019-05-25T12:55:12.637Z,73.50
2019-05-25T12:57:41.826Z,75.00
2019-05-25T13:00:15.930Z,75.90
2019-05-25T13:02:41.768Z,77.20
2019-05-25T13:05:11.108Z,78.10
2019-05-25T13:07:40.358Z,78.50
2019-05-25T13:10:10.156Z,79.40
2019-05-25T13:12:42.397Z,79.60
2019-05-25T13:15:12.290Z,83.20
2019-05-25T13:17:41.335Z,85.90
2019-05-25T13:20:10.605Z,88.30
2019-05-25T13:22:39.682Z,90.70
2019-05-25T13:25:08.993Z,92.10
2019-05-25T13:27:38.051Z,93.70
2019-05-25T13:30:08.311Z,94.80
2019-05-25T13:32:37.554Z,95.10
2019-05-25T13:35:08.705Z,95.20
2019-05-25T13:37:37.912Z,95.10
2019-05-25T13:40:08.179Z,95.30
2019-05-25T13:42:37.280Z,95.30
2019-05-25T13:45:08.224Z,95.80
2019-05-25T13:47:37.624Z,95.80
2019-05-25T13:50:10.533Z,95.90
2019-05-25T13:52:39.705Z,96.20
2019-05-25T13:55:09.062Z,95.90
2019-05-25T13:57:38.308Z,96.00
2019-05-25T14:00:08.360Z,96.00
2019-05-25T14:02:40.124Z,96.40
2019-05-25T14:05:10.331Z,96.20
2019-05-25T14:07:39.485Z,96.10
2019-05-25T14:10:09.510Z,96.40
2019-05-25T14:12:38.550Z,96.10
2019-05-25T14:15:09.716Z,96.10
2019-05-25T14:17:38.789Z,96.20
2019-05-25T14:20:08.568Z,96.40
2019-05-25T14:22:37.664Z,96.50
2019-05-25T14:25:10.010Z,97.10
2019-05-25T14:27:39.056Z,96.60
2019-05-25T14:30:09.627Z,96.70
2019-05-25T14:32:38.669Z,96.60
2019-05-25T14:35:08.054Z,96.50
2019-05-25T14:37:37.174Z,96.30
2019-05-25T14:40:11.219Z,96.50
2019-05-25T14:42:38.991Z,96.60
2019-05-25T14:45:09.932Z,96.40
2019-05-25T14:47:39.074Z,96.50
2019-05-25T14:50:09.594Z,96.50
2019-05-25T14:52:38.709Z,96.80
2019-05-25T14:55:09.852Z,96.90
2019-05-25T14:57:39.225Z,96.70
2019-05-25T15:00:09.449Z,96.60
2019-05-25T15:02:38.703Z,96.40
2019-05-25T15:05:08.366Z,96.90
2019-05-25T15:07:37.588Z,97.00
2019-05-25T15:10:08.401Z,96.90
2019-05-25T15:12:37.495Z,96.90
2019-05-25T15:15:09.726Z,96.90
2019-05-25T15:17:39.004Z,96.90
2019-05-25T15:20:10.030Z,97.00
2019-05-25T15:22:39.285Z,97.10
2019-05-25T15:25:09.118Z,97.00
2019-05-25T15:27:38.677Z,96.90
2019-05-25T15:30:08.545Z,97.30
2019-05-25T15:32:37.686Z,97.60
2019-05-25T15:35:07.712Z,98.10
2019-05-25T15:37:36.787Z,98.10
2019-05-25T15:40:14.208Z,98.20
2019-05-25T15:42:43.533Z,98.20
2019-05-25T15:45:13.421Z,98.10
2019-05-25T15:47:42.677Z,98.30
2019-05-25T15:50:13.880Z,98.90
2019-05-25T15:52:43.196Z,98.50
2019-05-25T15:55:14.502Z,98.50
2019-05-25T15:57:43.883Z,98.40
2019-05-25T16:00:14.454Z,98.20
2019-05-25T16:02:43.775Z,98.00
2019-05-25T16:05:13.728Z,98.00
2019-05-25T16:07:45.708Z,97.90
2019-05-25T16:10:16.015Z,97.70
2019-05-25T16:12:45.214Z,97.50
2019-05-25T16:15:17.317Z,97.50
2019-05-25T16:17:46.691Z,97.60
2019-05-25T16:20:18.745Z,97.60
2019-05-25T16:22:47.783Z,97.50
2019-05-25T16:25:17.088Z,97.80
2019-05-25T16:27:47.632Z,97.80
2019-05-25T16:30:17.198Z,97.40
2019-05-25T16:35:16.912Z,96.70
2019-05-25T16:37:07.604Z,97.30
2019-05-25T16:37:46.371Z,96.50
2019-05-25T16:40:15.734Z,96.10
2019-05-25T16:42:44.677Z,96.00
2019-05-25T16:45:14.394Z,96.00
2019-05-25T16:47:43.737Z,95.50
2019-05-25T16:50:14.914Z,95.90
2019-05-25T16:52:44.352Z,95.00
2019-05-25T16:55:17.528Z,95.00
2019-05-25T16:57:45.740Z,94.70
2019-05-25T17:00:16.667Z,94.60
2019-05-25T17:02:45.620Z,94.50
2019-05-25T17:05:15.507Z,94.60
2019-05-25T17:07:44.593Z,94.80
2019-05-25T17:10:14.044Z,95.10
2019-05-25T17:12:43.135Z,95.00
2019-05-25T17:15:12.275Z,95.20
2019-05-25T17:17:41.880Z,95.00
2019-05-25T17:20:11.712Z,95.00
2019-05-25T17:22:40.857Z,94.40
2019-05-25T17:25:10.749Z,94.40
2019-05-25T17:27:40.020Z,94.60
2019-05-25T17:30:09.778Z,94.70
2019-05-25T17:32:44.237Z,94.60
2019-05-25T17:35:13.640Z,94.70
2019-05-25T17:37:42.644Z,94.70
2019-05-25T17:40:12.123Z,94.90
2019-05-25T17:42:41.151Z,94.90
2019-05-25T17:45:10.667Z,95.00
2019-05-25T17:47:39.922Z,94.90
2019-05-25T17:50:09.142Z,95.10
2019-05-25T17:52:38.481Z,95.50
2019-05-25T17:55:08.235Z,95.70
2019-05-25T17:57:37.889Z,95.80
2019-05-25T18:00:08.623Z,95.70
2019-05-25T18:02:37.838Z,95.80
2019-05-25T18:05:11.569Z,96.20
2019-05-25T18:07:40.688Z,96.10
2019-05-25T18:10:10.385Z,96.00
2019-05-25T18:12:39.561Z,96.00
2019-05-25T18:15:10.485Z,96.10
2019-05-25T18:17:39.908Z,96.30
2019-05-25T18:20:10.441Z,96.30
2019-05-25T18:22:39.472Z,96.60
2019-05-25T18:25:08.680Z,96.60
2019-05-25T18:27:37.750Z,96.60
2019-05-25T18:30:09.030Z,96.50
2019-05-25T18:32:38.309Z,96.10
2019-05-25T18:35:09.035Z,96.10
2019-05-25T18:37:38.200Z,96.40
2019-05-25T18:40:08.760Z,96.70
2019-05-25T18:42:38.148Z,96.60
2019-05-25T18:45:10.301Z,96.50
2019-05-25T18:47:39.511Z,96.60
2019-05-25T18:50:12.515Z,96.70
2019-05-25T18:52:41.653Z,96.60
2019-05-25T18:55:11.352Z,96.70
2019-05-25T18:57:40.652Z,96.90
2019-05-25T19:00:10.964Z,97.00
2019-05-25T19:02:40.115Z,97.10
2019-05-25T19:05:09.628Z,97.20
2019-05-25T19:07:38.574Z,97.30
2019-05-25T19:10:08.488Z,97.40
2019-05-25T19:12:37.702Z,97.50
2019-05-25T19:15:08.475Z,97.80
2019-05-25T19:17:37.700Z,97.70
2019-05-25T19:20:07.409Z,97.70
2019-05-25T19:22:36.662Z,97.70
2019-05-25T19:25:09.055Z,97.80
2019-05-25T19:27:38.320Z,97.90
2019-05-25T19:30:08.526Z,97.90
2019-05-25T19:32:37.724Z,97.90
2019-05-25T19:35:08.055Z,98.10
2019-05-25T19:37:37.649Z,98.20
2019-05-25T19:40:09.208Z,98.00
2019-05-25T19:42:38.358Z,98.10
2019-05-25T19:45:07.950Z,98.00
2019-05-25T19:47:37.227Z,98.10
2019-05-25T19:50:10.033Z,98.30
2019-05-25T19:52:39.256Z,98.50
2019-05-25T19:55:08.518Z,98.40
2019-05-25T19:57:37.841Z,98.50
2019-05-25T20:00:08.577Z,98.50
2019-05-25T20:02:37.826Z,98.40
2019-05-25T20:05:16.201Z,98.50
2019-05-25T20:07:39.308Z,98.50
2019-05-25T20:10:09.408Z,98.60
2019-05-25T20:12:38.631Z,98.70
2019-05-25T20:15:10.000Z,98.80
2019-05-25T20:17:39.239Z,98.90
2019-05-25T20:20:09.269Z,98.80
2019-05-25T20:22:38.491Z,98.80
2019-05-25T20:25:08.093Z,99.00
2019-05-25T20:27:37.443Z,99.10
2019-05-25T20:30:08.475Z,99.20
2019-05-25T20:32:37.590Z,99.10
2019-05-25T20:35:07.553Z,99.10
2019-05-25T20:37:36.896Z,99.20
2019-05-25T20:40:07.938Z,99.10
2019-05-25T20:42:37.211Z,99.00
2019-05-25T20:45:07.854Z,99.20
2019-05-25T20:47:37.287Z,99.40
2019-05-25T20:50:10.264Z,99.20
2019-05-25T20:55:19.529Z,99.40
2019-05-25T20:58:05.362Z,99.60
2019-05-25T21:00:34.483Z,99.50
2019-05-25T21:03:06.403Z,99.60
2019-05-25T21:05:48.957Z,99.60
2019-05-25T21:08:05.429Z,99.60
2019-05-25T21:10:34.931Z,99.80
2019-05-25T21:13:04.417Z,99.90
2019-05-25T21:15:33.742Z,99.80
2019-05-25T21:18:02.713Z,99.90
2019-05-25T21:20:31.703Z,99.90
2019-05-25T21:23:00.842Z,99.90
2019-05-25T21:25:29.989Z,99.90
2019-05-25T21:27:59.147Z,99.90
2019-05-25T21:30:28.491Z,99.90
2019-05-25T21:32:57.850Z,99.90
2019-05-25T21:35:27.032Z,99.90
2019-05-25T21:37:56.292Z,99.90
2019-05-25T21:40:25.418Z,99.90
2019-05-25T21:42:54.624Z,99.90
2019-05-25T21:45:23.967Z,99.90
2019-05-25T21:47:56.052Z,99.90
2019-05-25T21:50:24.189Z,99.90
2019-05-25T21:52:53.354Z,99.90
2019-05-25T21:55:22.692Z,99.90
2019-05-25T21:57:51.781Z,99.90
2019-05-25T22:00:23.273Z,99.90
2019-05-25T22:02:52.325Z,99.90
2019-05-25T22:05:21.725Z,99.90
2019-05-25T22:07:51.069Z,99.90
2019-05-25T22:10:20.300Z,99.90
2019-05-25T22:12:49.283Z,99.90
2019-05-25T22:15:18.509Z,99.90
2019-05-25T22:17:47.768Z,99.90
2019-05-25T22:20:17.330Z,99.90
2019-05-25T22:22:46.548Z,99.90
2019-05-25T22:25:16.800Z,99.90
2019-05-25T22:27:46.095Z,99.90
2019-05-25T22:30:15.983Z,99.90
2019-05-25T22:32:45.193Z,99.90
2019-05-25T22:35:14.696Z,99.90
2019-05-25T22:37:43.950Z,99.90
2019-05-25T22:40:13.453Z,99.90
2019-05-25T22:42:42.658Z,99.90
2019-05-25T22:45:12.078Z,99.90
2019-05-25T22:47:41.275Z,99.90
2019-05-25T22:50:11.137Z,99.90
2019-05-25T22:52:40.548Z,99.90
2019-05-25T22:55:09.967Z,99.90
2019-05-25T22:57:39.084Z,99.90
2019-05-25T23:00:11.883Z,99.90
2019-05-25T23:02:41.037Z,99.90
2019-05-25T23:05:10.890Z,99.90
2019-05-25T23:07:40.173Z,99.90
2019-05-25T23:10:13.631Z,99.90
2019-05-25T23:12:41.615Z,99.90
2019-05-25T23:15:11.329Z,99.90
2019-05-25T23:17:40.378Z,99.90
2019-05-25T23:20:09.979Z,99.90
2019-05-25T23:22:39.045Z,99.90
2019-05-25T23:25:08.638Z,99.90
2019-05-25T23:27:37.636Z,99.90
2019-05-25T23:30:07.740Z,99.90
2019-05-25T23:32:37.007Z,99.90
2019-05-25T23:35:06.498Z,99.90
2019-05-25T23:37:35.717Z,99.90
2019-05-25T23:40:09.074Z,99.90
2019-05-25T23:42:38.557Z,99.90
2019-05-25T23:45:09.494Z,99.90
2019-05-25T23:47:38.569Z,99.90
2019-05-25T23:50:08.998Z,99.90
2019-05-25T23:52:38.503Z,99.90
2019-05-25T23:55:08.073Z,99.90
2019-05-25T23:57:37.156Z,99.90
