createdAt,value
2018-08-23T00:01:37.593Z,-53
2018-08-23T00:04:10.894Z,-56
2018-08-23T00:06:48.824Z,-55
2018-08-23T00:09:18.591Z,-54
2018-08-23T00:11:48.450Z,-53
2018-08-23T00:14:18.611Z,-56
2018-08-23T00:16:48.826Z,-54
2018-08-23T00:19:18.822Z,-54
2018-08-23T00:21:49.854Z,-53
2018-08-23T00:24:20.717Z,-53
2018-08-23T00:26:56.157Z,-54
2018-08-23T00:29:26.936Z,-54
2018-08-23T00:32:02.076Z,-54
2018-08-23T00:34:33.123Z,-55
2018-08-23T00:37:04.875Z,-54
2018-08-23T00:39:34.934Z,-54
2018-08-23T00:42:10.116Z,-56
2018-08-23T00:44:59.516Z,-53
2018-08-23T00:47:31.043Z,-54
2018-08-23T00:50:01.621Z,-53
2018-08-23T00:52:47.242Z,-53
2018-08-23T00:55:29.627Z,-54
2018-08-23T00:57:59.821Z,-56
2018-08-23T01:00:30.084Z,-55
2018-08-23T01:03:04.292Z,-53
2018-08-23T01:05:35.332Z,-53
2018-08-23T01:08:07.515Z,-55
2018-08-23T01:10:40.295Z,-54
2018-08-23T01:13:10.268Z,-54
2018-08-23T01:15:41.242Z,-54
2018-08-23T01:18:14.640Z,-54
2018-08-23T01:20:45.532Z,-54
2018-08-23T01:23:15.716Z,-54
2018-08-23T01:25:47.089Z,-54
2018-08-23T01:28:16.966Z,-55
2018-08-23T01:30:47.737Z,-54
2018-08-23T01:33:19.818Z,-53
2018-08-23T01:35:51.100Z,-54
2018-08-23T01:38:21.086Z,-54
2018-08-23T01:40:58.648Z,-54
2018-08-23T01:43:28.707Z,-54
2018-08-23T01:45:59.076Z,-54
2018-08-23T01:48:28.966Z,-56
2018-08-23T01:50:59.063Z,-56
2018-08-23T01:53:33.261Z,-54
2018-08-23T01:56:03.211Z,-53
2018-08-23T01:58:34.168Z,-54
2018-08-23T02:01:15.232Z,-56
2018-08-23T02:03:45.529Z,-55
2018-08-23T02:06:15.568Z,-55
2018-08-23T02:08:46.876Z,-53
2018-08-23T02:11:16.784Z,-55
2018-08-23T02:13:49.806Z,-56
2018-08-23T02:16:19.734Z,-54
2018-08-23T02:18:49.634Z,-54
2018-08-23T02:21:19.518Z,-55
2018-08-23T02:23:53.441Z,-54
2018-08-23T02:26:23.276Z,-54
2018-08-23T02:28:53.365Z,-53
2018-08-23T02:31:23.513Z,-54
2018-08-23T02:33:53.701Z,-56
2018-08-23T02:36:25.205Z,-54
2018-08-23T02:39:04.987Z,-53
2018-08-23T02:41:34.886Z,-54
2018-08-23T02:44:04.751Z,-54
2018-08-23T02:46:35.089Z,-53
2018-08-23T02:49:04.910Z,-52
2018-08-23T02:51:42.330Z,-52
2018-08-23T02:54:13.395Z,-55
2018-08-23T02:56:47.150Z,-53
2018-08-23T02:59:17.079Z,-52
2018-08-23T03:01:48.279Z,-54
2018-08-23T03:04:22.349Z,-53
2018-08-23T03:07:00.650Z,-53
2018-08-23T03:09:32.463Z,-53
2018-08-23T03:12:06.721Z,-53
2018-08-23T03:14:37.476Z,-54
2018-08-23T03:17:28.569Z,-53
2018-08-23T03:20:08.487Z,-53
2018-08-23T03:22:38.936Z,-55
2018-08-23T03:25:11.057Z,-51
2018-08-23T03:27:41.047Z,-56
2018-08-23T03:30:13.946Z,-55
2018-08-23T03:32:44.064Z,-54
2018-08-23T03:35:14.401Z,-53
2018-08-23T03:37:44.726Z,-54
2018-08-23T03:40:15.979Z,-55
2018-08-23T03:42:46.096Z,-54
2018-08-23T03:45:21.196Z,-54
2018-08-23T03:47:54.741Z,-51
2018-08-23T03:50:25.064Z,-51
2018-08-23T03:52:55.765Z,-53
2018-08-23T03:55:27.140Z,-52
2018-08-23T03:58:02.808Z,-54
2018-08-23T04:00:38.148Z,-56
2018-08-23T04:03:12.476Z,-51
2018-08-23T04:05:43.004Z,-51
2018-08-23T04:08:13.338Z,-51
2018-08-23T04:10:43.430Z,-52
2018-08-23T04:13:13.809Z,-51
2018-08-23T04:15:43.964Z,-51
2018-08-23T04:18:17.081Z,-51
2018-08-23T04:20:55.220Z,-57
2018-08-23T04:23:25.307Z,-55
2018-08-23T04:25:55.878Z,-54
2018-08-23T04:28:25.939Z,-54
2018-08-23T04:30:56.180Z,-55
2018-08-23T04:33:26.047Z,-54
2018-08-23T04:35:56.087Z,-54
2018-08-23T04:38:26.085Z,-55
2018-08-23T04:41:05.977Z,-55
2018-08-23T04:43:36.047Z,-54
2018-08-23T04:46:10.220Z,-54
2018-08-23T04:48:39.973Z,-51
2018-08-23T04:51:09.999Z,-55
2018-08-23T04:53:39.879Z,-56
2018-08-23T04:56:09.864Z,-53
2018-08-23T04:58:39.871Z,-54
2018-08-23T05:01:09.803Z,-52
2018-08-23T05:03:39.979Z,-52
2018-08-23T05:06:09.836Z,-54
2018-08-23T05:08:39.877Z,-52
2018-08-23T05:11:10.438Z,-51
2018-08-23T05:13:40.416Z,-51
2018-08-23T05:16:10.394Z,-51
2018-08-23T05:18:41.571Z,-55
2018-08-23T05:21:11.437Z,-53
2018-08-23T05:23:41.420Z,-55
2018-08-23T05:26:15.311Z,-54
2018-08-23T05:29:01.997Z,-54
2018-08-23T05:31:32.967Z,-56
2018-08-23T05:34:07.524Z,-55
2018-08-23T05:36:37.417Z,-55
2018-08-23T05:39:10.423Z,-56
2018-08-23T05:41:40.350Z,-54
2018-08-23T05:44:16.737Z,-55
2018-08-23T05:46:51.660Z,-53
2018-08-23T05:49:21.631Z,-55
2018-08-23T05:51:51.688Z,-55
2018-08-23T05:54:21.850Z,-55
2018-08-23T05:56:52.163Z,-55
2018-08-23T05:59:25.048Z,-57
2018-08-23T06:01:55.305Z,-56
2018-08-23T06:04:56.684Z,-56
2018-08-23T06:07:26.753Z,-57
2018-08-23T06:09:56.850Z,-57
2018-08-23T06:12:33.368Z,-57
2018-08-23T06:15:03.653Z,-57
2018-08-23T06:17:34.145Z,-57
2018-08-23T06:20:04.193Z,-57
2018-08-23T06:22:34.153Z,-57
2018-08-23T06:25:04.391Z,-55
2018-08-23T06:27:35.408Z,-57
2018-08-23T06:30:04.721Z,-56
2018-08-23T06:32:34.988Z,-55
2018-08-23T06:35:05.183Z,-53
2018-08-23T06:37:36.226Z,-56
2018-08-23T06:40:07.399Z,-55
2018-08-23T06:42:47.143Z,-51
2018-08-23T06:45:17.598Z,-52
2018-08-23T06:47:52.340Z,-54
2018-08-23T06:50:26.580Z,-54
2018-08-23T06:52:56.974Z,-55
2018-08-23T06:55:33.320Z,-55
2018-08-23T06:58:04.476Z,-56
2018-08-23T07:00:34.582Z,-55
2018-08-23T07:03:06.436Z,-54
2018-08-23T07:05:36.449Z,-55
2018-08-23T07:08:07.240Z,-55
2018-08-23T07:10:37.783Z,-54
2018-08-23T07:13:08.112Z,-56
2018-08-23T07:15:38.483Z,-56
2018-08-23T07:18:13.235Z,-56
2018-08-23T07:20:43.430Z,-56
2018-08-23T07:23:30.960Z,-56
2018-08-23T07:26:01.130Z,-58
2018-08-23T07:28:31.456Z,-58
2018-08-23T07:31:01.980Z,-57
2018-08-23T07:33:35.019Z,-58
2018-08-23T07:36:21.672Z,-58
2018-08-23T07:38:51.850Z,-57
2018-08-23T07:41:22.140Z,-56
2018-08-23T07:43:52.448Z,-57
2018-08-23T07:46:22.579Z,-57
2018-08-23T07:48:52.679Z,-56
2018-08-23T07:51:26.211Z,-56
2018-08-23T07:53:58.800Z,-57
2018-08-23T07:56:29.189Z,-57
2018-08-23T07:58:59.156Z,-57
2018-08-23T08:01:31.873Z,-57
2018-08-23T08:04:02.370Z,-57
2018-08-23T08:06:32.365Z,-56
2018-08-23T08:09:02.704Z,-57
2018-08-23T08:11:51.603Z,-56
2018-08-23T08:14:26.508Z,-58
2018-08-23T08:17:04.908Z,-58
2018-08-23T08:19:41.071Z,-56
2018-08-23T08:22:11.660Z,-58
2018-08-23T08:24:41.649Z,-57
2018-08-23T08:27:11.648Z,-56
2018-08-23T08:29:43.196Z,-57
2018-08-23T08:32:13.756Z,-55
2018-08-23T08:34:44.897Z,-57
2018-08-23T08:37:15.200Z,-55
2018-08-23T08:39:45.323Z,-56
2018-08-23T08:42:15.777Z,-55
2018-08-23T08:44:46.014Z,-55
2018-08-23T08:47:16.385Z,-55
2018-08-23T08:49:46.578Z,-55
2018-08-23T08:52:16.623Z,-54
2018-08-23T08:54:46.555Z,-55
2018-08-23T08:57:16.740Z,-54
2018-08-23T08:59:46.917Z,-55
2018-08-23T09:02:17.736Z,-55
2018-08-23T09:04:48.212Z,-58
2018-08-23T09:07:18.932Z,-55
2018-08-23T09:09:49.215Z,-52
2018-08-23T09:12:19.327Z,-52
2018-08-23T09:14:49.444Z,-52
2018-08-23T09:17:39.321Z,-52
2018-08-23T09:20:13.441Z,-58
2018-08-23T09:22:57.861Z,-56
2018-08-23T09:25:44.071Z,-53
2018-08-23T09:28:14.005Z,-56
2018-08-23T09:30:44.839Z,-55
2018-08-23T09:33:20.064Z,-55
2018-08-23T09:35:49.981Z,-55
2018-08-23T09:38:19.999Z,-56
2018-08-23T09:40:50.321Z,-55
2018-08-23T09:43:20.167Z,-55
2018-08-23T09:45:50.492Z,-55
2018-08-23T09:48:20.845Z,-55
2018-08-23T09:50:50.863Z,-56
2018-08-23T09:53:25.550Z,-56
2018-08-23T09:55:56.732Z,-57
2018-08-23T09:58:31.956Z,-56
2018-08-23T10:01:07.085Z,-55
2018-08-23T10:03:42.306Z,-55
2018-08-23T10:06:17.176Z,-54
2018-08-23T10:08:54.655Z,-56
2018-08-23T10:11:29.987Z,-57
2018-08-23T10:14:05.146Z,-56
2018-08-23T10:16:40.079Z,-59
2018-08-23T10:19:15.052Z,-58
2018-08-23T10:21:50.157Z,-58
2018-08-23T10:24:25.759Z,-57
2018-08-23T10:26:56.404Z,-56
2018-08-23T10:29:26.397Z,-56
2018-08-23T10:31:56.296Z,-55
2018-08-23T10:34:26.290Z,-55
2018-08-23T10:36:56.521Z,-55
2018-08-23T10:39:26.871Z,-56
2018-08-23T10:41:56.763Z,-56
2018-08-23T10:44:26.822Z,-55
2018-08-23T10:46:57.913Z,-55
2018-08-23T10:49:27.779Z,-55
2018-08-23T10:51:57.798Z,-55
2018-08-23T10:54:27.950Z,-56
2018-08-23T10:56:57.878Z,-55
2018-08-23T10:59:29.313Z,-52
2018-08-23T11:01:59.293Z,-53
2018-08-23T11:04:29.492Z,-53
2018-08-23T11:06:59.739Z,-53
2018-08-23T11:09:34.957Z,-55
2018-08-23T11:12:04.845Z,-55
2018-08-23T11:14:40.607Z,-53
2018-08-23T11:17:15.860Z,-57
2018-08-23T11:19:50.980Z,-56
2018-08-23T11:22:24.307Z,-57
2018-08-23T11:24:54.307Z,-56
2018-08-23T11:27:24.227Z,-57
2018-08-23T11:29:54.346Z,-58
2018-08-23T11:32:24.202Z,-57
2018-08-23T11:34:54.203Z,-59
2018-08-23T11:37:24.094Z,-58
2018-08-23T11:39:54.160Z,-57
2018-08-23T11:42:24.463Z,-55
2018-08-23T11:44:54.507Z,-57
2018-08-23T11:47:24.687Z,-57
2018-08-23T11:49:54.678Z,-55
2018-08-23T11:52:24.708Z,-56
2018-08-23T11:54:54.571Z,-57
2018-08-23T11:57:25.764Z,-59
2018-08-23T11:59:55.936Z,-59
2018-08-23T12:02:25.935Z,-58
2018-08-23T12:04:56.418Z,-59
2018-08-23T12:07:26.477Z,-58
2018-08-23T12:09:56.490Z,-57
2018-08-23T12:12:26.408Z,-58
2018-08-23T12:14:56.584Z,-57
2018-08-23T12:17:26.471Z,-57
2018-08-23T12:19:56.661Z,-59
2018-08-23T12:22:31.712Z,-58
2018-08-23T12:25:01.648Z,-58
2018-08-23T12:27:31.928Z,-59
2018-08-23T12:30:05.920Z,-56
2018-08-23T12:32:35.891Z,-59
2018-08-23T12:35:06.275Z,-59
2018-08-23T12:37:42.215Z,-58
2018-08-23T12:40:17.259Z,-57
2018-08-23T12:42:49.551Z,-59
2018-08-23T12:45:19.480Z,-59
2018-08-23T12:47:49.316Z,-59
2018-08-23T12:50:19.300Z,-58
2018-08-23T12:52:49.221Z,-58
2018-08-23T12:55:19.105Z,-59
2018-08-23T12:57:49.075Z,-59
2018-08-23T13:00:19.198Z,-59
2018-08-23T13:02:49.620Z,-58
2018-08-23T13:05:19.436Z,-58
2018-08-23T13:07:49.321Z,-58
2018-08-23T13:10:19.322Z,-56
2018-08-23T13:12:49.305Z,-58
2018-08-23T13:15:19.158Z,-59
2018-08-23T13:17:49.187Z,-58
2018-08-23T13:20:19.133Z,-60
2018-08-23T13:22:48.985Z,-56
2018-08-23T13:25:18.987Z,-56
2018-08-23T13:27:48.930Z,-56
2018-08-23T13:30:18.913Z,-55
2018-08-23T13:32:48.932Z,-56
2018-08-23T13:35:19.140Z,-57
2018-08-23T13:37:49.056Z,-56
2018-08-23T13:40:19.953Z,-56
2018-08-23T13:42:50.549Z,-55
2018-08-23T13:45:20.414Z,-55
2018-08-23T13:47:50.331Z,-56
2018-08-23T13:50:20.188Z,-55
2018-08-23T13:52:50.124Z,-55
2018-08-23T13:55:20.029Z,-57
2018-08-23T13:57:50.154Z,-59
2018-08-23T14:00:25.187Z,-57
2018-08-23T14:02:55.054Z,-57
2018-08-23T14:05:24.948Z,-58
2018-08-23T14:07:55.106Z,-57
2018-08-23T14:10:25.189Z,-56
2018-08-23T14:12:55.252Z,-56
2018-08-23T14:15:30.513Z,-57
2018-08-23T14:18:00.425Z,-57
2018-08-23T14:20:30.316Z,-58
2018-08-23T14:23:00.174Z,-60
2018-08-23T14:25:30.176Z,-59
2018-08-23T14:28:00.182Z,-60
2018-08-23T14:30:30.093Z,-59
2018-08-23T14:33:01.400Z,-58
2018-08-23T14:35:31.435Z,-59
2018-08-23T14:38:01.294Z,-57
2018-08-23T14:40:31.218Z,-56
2018-08-23T14:43:01.017Z,-57
2018-08-23T14:45:32.453Z,-59
2018-08-23T14:48:07.434Z,-57
2018-08-23T14:50:37.674Z,-55
2018-08-23T14:53:07.996Z,-57
2018-08-23T14:55:43.076Z,-56
2018-08-23T14:58:12.892Z,-59
2018-08-23T15:00:43.140Z,-55
2018-08-23T15:03:13.107Z,-60
2018-08-23T15:05:42.946Z,-56
2018-08-23T15:08:12.909Z,-59
2018-08-23T15:10:42.945Z,-58
2018-08-23T15:13:12.955Z,-59
2018-08-23T15:15:51.739Z,-56
2018-08-23T15:18:22.703Z,-57
2018-08-23T15:20:53.202Z,-59
2018-08-23T15:23:23.164Z,-59
2018-08-23T15:25:54.180Z,-60
2018-08-23T15:28:24.056Z,-59
2018-08-23T15:30:54.149Z,-57
2018-08-23T15:33:24.555Z,-57
2018-08-23T15:35:54.721Z,-56
2018-08-23T15:38:25.032Z,-60
2018-08-23T15:40:55.165Z,-57
2018-08-23T15:43:25.038Z,-56
2018-08-23T15:45:55.217Z,-58
2018-08-23T15:48:25.123Z,-58
2018-08-23T15:50:54.980Z,-56
2018-08-23T15:53:24.979Z,-56
2018-08-23T15:55:54.923Z,-59
2018-08-23T15:58:24.987Z,-58
2018-08-23T16:00:54.919Z,-59
2018-08-23T16:03:24.993Z,-57
2018-08-23T16:05:54.862Z,-58
2018-08-23T16:08:24.966Z,-58
2018-08-23T16:10:55.416Z,-59
2018-08-23T16:13:25.516Z,-59
2018-08-23T16:16:00.403Z,-57
2018-08-23T16:19:34.205Z,-59
2018-08-23T16:22:04.325Z,-54
2018-08-23T16:24:34.138Z,-54
2018-08-23T16:27:05.132Z,-54
2018-08-23T16:29:34.969Z,-56
2018-08-23T16:32:05.083Z,-57
2018-08-23T16:34:34.935Z,-55
2018-08-23T16:37:05.161Z,-54
2018-08-23T16:39:35.072Z,-54
2018-08-23T16:42:05.146Z,-57
2018-08-23T16:44:35.110Z,-57
2018-08-23T16:47:05.246Z,-55
2018-08-23T16:49:35.332Z,-55
2018-08-23T16:52:05.815Z,-54
2018-08-23T16:54:36.055Z,-60
2018-08-23T16:57:06.327Z,-58
2018-08-23T16:59:36.382Z,-55
2018-08-23T17:02:06.406Z,-54
2018-08-23T17:04:43.507Z,-57
2018-08-23T17:07:15.447Z,-57
2018-08-23T17:09:47.042Z,-59
2018-08-23T17:12:17.140Z,-57
2018-08-23T17:14:47.176Z,-59
2018-08-23T17:17:22.438Z,-60
2018-08-23T17:19:53.793Z,-54
2018-08-23T17:22:26.276Z,-56
2018-08-23T17:24:56.683Z,-56
2018-08-23T17:27:28.265Z,-57
2018-08-23T17:29:59.143Z,-57
2018-08-23T17:32:29.172Z,-56
2018-08-23T17:34:59.088Z,-56
2018-08-23T17:37:28.903Z,-55
2018-08-23T17:39:58.901Z,-55
2018-08-23T17:42:33.678Z,-56
2018-08-23T17:45:03.778Z,-56
2018-08-23T17:47:33.604Z,-57
2018-08-23T17:50:03.696Z,-56
2018-08-23T17:52:33.517Z,-57
2018-08-23T17:55:03.366Z,-58
2018-08-23T17:57:33.367Z,-58
2018-08-23T18:00:03.414Z,-57
2018-08-23T18:02:33.435Z,-58
2018-08-23T18:05:03.709Z,-56
2018-08-23T18:07:33.924Z,-57
2018-08-23T18:10:03.979Z,-57
2018-08-23T18:12:33.964Z,-57
2018-08-23T18:15:04.200Z,-56
2018-08-23T18:17:34.508Z,-60
2018-08-23T18:20:04.764Z,-57
2018-08-23T18:22:35.213Z,-57
2018-08-23T18:25:05.407Z,-58
2018-08-23T18:27:35.442Z,-57
2018-08-23T18:30:06.115Z,-58
2018-08-23T18:32:36.711Z,-58
2018-08-23T18:35:07.060Z,-57
2018-08-23T18:37:37.239Z,-57
2018-08-23T18:40:07.256Z,-57
2018-08-23T18:42:37.389Z,-58
2018-08-23T18:45:07.512Z,-58
2018-08-23T18:47:37.522Z,-56
2018-08-23T18:50:07.888Z,-56
2018-08-23T18:52:38.439Z,-56
2018-08-23T18:55:08.731Z,-58
2018-08-23T18:57:38.621Z,-56
2018-08-23T19:00:08.744Z,-57
2018-08-23T19:02:38.712Z,-56
2018-08-23T19:05:10.875Z,-56
2018-08-23T19:07:41.861Z,-57
2018-08-23T19:10:12.917Z,-58
2018-08-23T19:12:43.323Z,-57
2018-08-23T19:15:13.314Z,-57
2018-08-23T19:17:44.420Z,-57
2018-08-23T19:20:14.473Z,-57
2018-08-23T19:22:44.523Z,-59
2018-08-23T19:25:14.935Z,-55
2018-08-23T19:27:44.885Z,-56
2018-08-23T19:30:15.198Z,-57
2018-08-23T19:32:45.206Z,-56
2018-08-23T19:35:15.287Z,-58
2018-08-23T19:37:45.419Z,-58
2018-08-23T19:40:15.471Z,-58
2018-08-23T19:42:46.094Z,-58
2018-08-23T19:45:16.373Z,-60
2018-08-23T19:47:51.435Z,-57
2018-08-23T19:50:21.565Z,-60
2018-08-23T19:52:52.578Z,-58
2018-08-23T19:55:22.695Z,-60
2018-08-23T19:57:53.261Z,-57
2018-08-23T20:00:23.632Z,-57
2018-08-23T20:02:53.513Z,-57
2018-08-23T20:05:23.879Z,-59
2018-08-23T20:07:54.224Z,-59
2018-08-23T20:10:24.352Z,-57
2018-08-23T20:12:54.303Z,-58
2018-08-23T20:15:26.203Z,-58
2018-08-23T20:17:57.394Z,-58
2018-08-23T20:20:27.243Z,-58
2018-08-23T20:22:57.609Z,-58
2018-08-23T20:25:27.544Z,-58
2018-08-23T20:27:57.546Z,-59
2018-08-23T20:30:27.616Z,-59
2018-08-23T20:32:58.034Z,-59
2018-08-23T20:35:27.924Z,-56
2018-08-23T20:37:58.056Z,-58
2018-08-23T20:40:28.405Z,-60
2018-08-23T20:42:58.548Z,-57
2018-08-23T20:45:28.522Z,-58
2018-08-23T20:47:59.345Z,-59
2018-08-23T20:50:29.579Z,-57
2018-08-23T20:52:59.749Z,-58
2018-08-23T20:55:30.115Z,-57
2018-08-23T20:58:00.333Z,-57
2018-08-23T21:00:30.309Z,-58
2018-08-23T21:03:00.650Z,-60
2018-08-23T21:05:32.788Z,-59
2018-08-23T21:08:02.916Z,-57
2018-08-23T21:10:32.900Z,-56
2018-08-23T21:13:02.838Z,-57
2018-08-23T21:15:37.089Z,-57
2018-08-23T21:18:10.180Z,-56
2018-08-23T21:20:40.998Z,-57
2018-08-23T21:23:10.949Z,-56
2018-08-23T21:25:40.913Z,-56
2018-08-23T21:28:11.062Z,-56
2018-08-23T21:30:41.072Z,-57
2018-08-23T21:33:11.272Z,-56
2018-08-23T21:35:41.379Z,-56
2018-08-23T21:38:11.622Z,-55
2018-08-23T21:40:41.597Z,-56
2018-08-23T21:43:11.540Z,-57
2018-08-23T21:45:41.636Z,-58
2018-08-23T21:48:11.583Z,-56
2018-08-23T21:50:41.684Z,-56
2018-08-23T21:53:12.000Z,-56
2018-08-23T21:55:42.132Z,-58
2018-08-23T21:58:12.581Z,-56
2018-08-23T22:00:47.746Z,-58
2018-08-23T22:03:17.543Z,-56
2018-08-23T22:05:47.620Z,-56
2018-08-23T22:08:17.572Z,-56
2018-08-23T22:10:47.537Z,-58
2018-08-23T22:13:17.506Z,-56
2018-08-23T22:15:48.578Z,-56
2018-08-23T22:18:19.688Z,-56
2018-08-23T22:20:49.603Z,-56
2018-08-23T22:23:19.588Z,-57
2018-08-23T22:25:49.818Z,-56
2018-08-23T22:28:20.095Z,-55
2018-08-23T22:30:50.164Z,-56
2018-08-23T22:33:20.037Z,-56
2018-08-23T22:35:49.968Z,-56
2018-08-23T22:38:19.883Z,-57
2018-08-23T22:40:50.025Z,-56
2018-08-23T22:43:20.090Z,-55
2018-08-23T22:45:50.069Z,-55
2018-08-23T22:48:20.226Z,-57
2018-08-23T22:50:50.150Z,-56
2018-08-23T22:53:20.189Z,-56
2018-08-23T22:55:50.197Z,-56
2018-08-23T22:58:20.154Z,-57
2018-08-23T23:00:50.005Z,-57
2018-08-23T23:03:24.962Z,-58
2018-08-23T23:05:54.824Z,-57
2018-08-23T23:08:24.752Z,-55
2018-08-23T23:10:54.709Z,-56
2018-08-23T23:13:24.610Z,-58
2018-08-23T23:15:54.694Z,-57
2018-08-23T23:18:24.947Z,-56
2018-08-23T23:20:54.793Z,-56
2018-08-23T23:23:24.730Z,-56
2018-08-23T23:25:54.843Z,-58
2018-08-23T23:28:24.618Z,-54
2018-08-23T23:30:54.607Z,-55
2018-08-23T23:33:24.696Z,-55
2018-08-23T23:35:54.807Z,-55
2018-08-23T23:38:24.591Z,-54
2018-08-23T23:40:54.446Z,-52
2018-08-23T23:43:24.288Z,-52
2018-08-23T23:45:54.241Z,-54
2018-08-23T23:48:24.072Z,-53
2018-08-23T23:50:53.982Z,-54
2018-08-23T23:53:24.140Z,-53
2018-08-23T23:55:53.983Z,-58
2018-08-23T23:58:23.865Z,-59
