createdAt,value
2022-12-16T00:00:01.070Z,-6.8
2022-12-16T00:01:01.146Z,-6.8
2022-12-16T00:02:01.171Z,-6.8
2022-12-16T00:03:02.436Z,-6.8
2022-12-16T00:04:01.118Z,-6.8
2022-12-16T00:05:01.265Z,-6.8
2022-12-16T00:06:01.059Z,-6.8
2022-12-16T00:07:01.063Z,-6.8
2022-12-16T00:08:01.078Z,-6.8
2022-12-16T00:09:01.081Z,-6.8
2022-12-16T00:10:01.099Z,-6.9
2022-12-16T00:11:01.235Z,-6.9
2022-12-16T00:12:01.431Z,-6.9
2022-12-16T00:13:03.683Z,-7
2022-12-16T00:14:01.097Z,-7
2022-12-16T00:15:01.047Z,-7
2022-12-16T00:16:04.547Z,-7
2022-12-16T00:17:01.067Z,-7
2022-12-16T00:18:01.073Z,-7
2022-12-16T00:19:01.052Z,-7
2022-12-16T00:20:01.045Z,-7
2022-12-16T00:21:06.344Z,-6.9
2022-12-16T00:22:01.418Z,-6.9
2022-12-16T00:23:00.987Z,-6.9
2022-12-16T00:24:00.631Z,-6.8
2022-12-16T00:25:00.992Z,-6.8
2022-12-16T00:26:10.230Z,-6.8
2022-12-16T00:27:01.200Z,-6.8
2022-12-16T00:28:01.423Z,-6.8
2022-12-16T00:29:01.774Z,-6.8
2022-12-16T00:30:01.050Z,-6.8
2022-12-16T00:31:13.494Z,-6.8
2022-12-16T00:32:01.187Z,-6.7
2022-12-16T00:33:01.873Z,-6.7
2022-12-16T00:34:01.115Z,-6.7
2022-12-16T00:35:01.070Z,-6.7
2022-12-16T00:36:16.859Z,-6.7
2022-12-16T00:37:01.121Z,-6.7
2022-12-16T00:38:01.059Z,-6.8
2022-12-16T00:39:01.061Z,-6.8
2022-12-16T00:40:01.046Z,-6.8
2022-12-16T00:41:01.041Z,-6.8
2022-12-16T00:42:01.040Z,-6.8
2022-12-16T00:43:01.061Z,-6.8
2022-12-16T00:44:01.446Z,-6.8
2022-12-16T00:45:01.099Z,-6.8
2022-12-16T00:46:01.454Z,-6.9
2022-12-16T00:47:01.887Z,-6.9
2022-12-16T00:48:02.697Z,-6.8
2022-12-16T00:49:01.316Z,-6.9
2022-12-16T00:50:02.717Z,-6.9
2022-12-16T00:51:01.053Z,-6.9
2022-12-16T00:52:01.046Z,-6.9
2022-12-16T00:53:01.084Z,-6.8
2022-12-16T00:54:01.053Z,-6.8
2022-12-16T00:55:01.069Z,-6.8
2022-12-16T00:56:01.311Z,-6.9
2022-12-16T00:57:01.052Z,-6.9
2022-12-16T00:58:01.134Z,-6.8
2022-12-16T00:59:02.036Z,-6.8
2022-12-16T01:00:01.058Z,-6.8
2022-12-16T01:01:01.148Z,-6.8
2022-12-16T01:02:01.239Z,-6.8
2022-12-16T01:03:02.692Z,-6.8
2022-12-16T01:04:01.056Z,-6.8
2022-12-16T01:05:01.085Z,-6.9
2022-12-16T01:06:01.199Z,-6.8
2022-12-16T01:07:01.057Z,-6.8
2022-12-16T01:08:01.086Z,-6.8
2022-12-16T01:09:01.038Z,-6.8
2022-12-16T01:10:01.151Z,-6.8
2022-12-16T01:11:01.207Z,-6.8
2022-12-16T01:12:02.067Z,-6.8
2022-12-16T01:13:02.013Z,-6.8
2022-12-16T01:14:01.052Z,-6.8
2022-12-16T01:15:01.042Z,-6.8
2022-12-16T01:16:01.107Z,-6.7
2022-12-16T01:17:01.458Z,-6.7
2022-12-16T01:18:01.100Z,-6.6
2022-12-16T01:19:00.828Z,-6.6
2022-12-16T01:20:00.372Z,-6.6
2022-12-16T01:20:59.931Z,-6.6
2022-12-16T01:21:59.503Z,-6.6
2022-12-16T01:23:01.086Z,-6.5
2022-12-16T01:24:01.056Z,-6.5
2022-12-16T01:25:01.064Z,-6.5
2022-12-16T01:26:01.195Z,-6.4
2022-12-16T01:27:02.179Z,-6.4
2022-12-16T01:28:01.340Z,-6.3
2022-12-16T01:29:01.046Z,-6.3
2022-12-16T01:30:01.053Z,-6.3
2022-12-16T01:31:01.042Z,-6.3
2022-12-16T01:32:01.132Z,-6.3
2022-12-16T01:33:01.063Z,-6.3
2022-12-16T01:34:01.057Z,-6.3
2022-12-16T01:35:01.160Z,-6.4
2022-12-16T01:36:01.445Z,-6.4
2022-12-16T01:37:01.867Z,-6.4
2022-12-16T01:38:01.080Z,-6.5
2022-12-16T01:39:01.056Z,-6.4
2022-12-16T01:40:01.055Z,-6.4
2022-12-16T01:41:01.144Z,-6.4
2022-12-16T01:42:01.780Z,-6.4
2022-12-16T01:43:01.427Z,-6.5
2022-12-16T01:44:01.162Z,-6.5
2022-12-16T01:45:01.042Z,-6.5
2022-12-16T01:46:01.100Z,-6.5
2022-12-16T01:47:01.418Z,-6.5
2022-12-16T01:48:01.051Z,-6.5
2022-12-16T01:49:01.435Z,-6.5
2022-12-16T01:50:01.065Z,-6.4
2022-12-16T01:51:01.042Z,-6.4
2022-12-16T01:52:03.369Z,-6.5
2022-12-16T01:53:01.069Z,-6.4
2022-12-16T01:54:01.051Z,-6.4
2022-12-16T01:55:01.069Z,-6.4
2022-12-16T01:56:01.089Z,-6.4
2022-12-16T01:57:08.688Z,-6.4
2022-12-16T01:58:02.631Z,-6.3
2022-12-16T01:59:01.806Z,-6.3
2022-12-16T02:00:01.702Z,-6.3
2022-12-16T02:01:03.041Z,-6.3
2022-12-16T02:02:10.303Z,-6.3
2022-12-16T02:03:01.248Z,-6.3
2022-12-16T02:04:00.964Z,-6.3
2022-12-16T02:05:00.807Z,-6.3
2022-12-16T02:06:00.411Z,-6.3
2022-12-16T02:07:11.911Z,-6.3
2022-12-16T02:08:02.763Z,-6.3
2022-12-16T02:09:01.047Z,-6.3
2022-12-16T02:10:01.145Z,-6.3
2022-12-16T02:11:01.045Z,-6.3
2022-12-16T02:12:16.606Z,-6.3
2022-12-16T02:13:01.050Z,-6.3
2022-12-16T02:14:01.065Z,-6.3
2022-12-16T02:15:01.075Z,-6.3
2022-12-16T02:16:01.065Z,-6.3
2022-12-16T02:17:01.143Z,-6.3
2022-12-16T02:18:01.121Z,-6.3
2022-12-16T02:19:01.475Z,-6.3
2022-12-16T02:20:01.826Z,-6.3
2022-12-16T02:21:01.450Z,-6.3
2022-12-16T02:22:01.161Z,-6.3
2022-12-16T02:23:01.046Z,-6.3
2022-12-16T02:24:01.057Z,-6.3
2022-12-16T02:25:01.039Z,-6.3
2022-12-16T02:25:59.571Z,-6.3
2022-12-16T02:27:01.678Z,-6.3
2022-12-16T02:28:01.142Z,-6.3
2022-12-16T02:29:01.456Z,-6.3
2022-12-16T02:30:01.792Z,-6.3
2022-12-16T02:31:01.351Z,-6.3
2022-12-16T02:32:01.031Z,-6.3
2022-12-16T02:33:00.709Z,-6.3
2022-12-16T02:34:00.370Z,-6.3
2022-12-16T02:35:00.018Z,-6.3
2022-12-16T02:35:59.773Z,-6.3
2022-12-16T02:37:01.326Z,-6.3
2022-12-16T02:38:01.946Z,-6.3
2022-12-16T02:39:02.224Z,-6.3
2022-12-16T02:40:01.181Z,-6.3
2022-12-16T02:41:01.343Z,-6.3
2022-12-16T02:42:01.954Z,-6.3
2022-12-16T02:43:02.344Z,-6.3
2022-12-16T02:44:01.124Z,-6.3
2022-12-16T02:45:01.127Z,-6.3
2022-12-16T02:46:01.335Z,-6.3
2022-12-16T02:47:01.147Z,-6.2
2022-12-16T02:48:01.043Z,-6.3
2022-12-16T02:49:01.049Z,-6.2
2022-12-16T02:50:01.068Z,-6.2
2022-12-16T02:51:01.054Z,-6.2
2022-12-16T02:52:01.056Z,-6.2
2022-12-16T02:53:01.055Z,-6.2
2022-12-16T02:54:01.454Z,-6.2
2022-12-16T02:55:01.540Z,-6.2
2022-12-16T02:56:01.162Z,-6.2
2022-12-16T02:57:01.045Z,-6.2
2022-12-16T02:58:01.048Z,-6.1
2022-12-16T02:59:01.050Z,-6.1
2022-12-16T03:00:01.051Z,-6.1
2022-12-16T03:01:01.118Z,-6.1
2022-12-16T03:02:01.341Z,-6.1
2022-12-16T03:03:02.234Z,-6.1
2022-12-16T03:04:01.473Z,-6.1
2022-12-16T03:05:02.267Z,-6.1
2022-12-16T03:06:01.045Z,-6.1
2022-12-16T03:07:01.258Z,-6.1
2022-12-16T03:08:01.137Z,-6.1
2022-12-16T03:09:01.065Z,-6.1
2022-12-16T03:10:01.142Z,-6.1
2022-12-16T03:11:01.104Z,-6.1
2022-12-16T03:12:01.791Z,-6.1
2022-12-16T03:13:01.043Z,-6.1
2022-12-16T03:14:01.067Z,-6.1
2022-12-16T03:15:01.047Z,-6.1
2022-12-16T03:16:01.054Z,-6.1
2022-12-16T03:17:01.180Z,-6.1
2022-12-16T03:18:01.044Z,-6.1
2022-12-16T03:19:01.053Z,-6.1
2022-12-16T03:20:01.105Z,-6.1
2022-12-16T03:21:01.058Z,-6.1
2022-12-16T03:22:01.063Z,-6.1
2022-12-16T03:23:01.411Z,-6.1
2022-12-16T03:24:01.602Z,-6.1
2022-12-16T03:25:02.022Z,-6.1
2022-12-16T03:26:02.071Z,-6.1
2022-12-16T03:27:01.076Z,-6.1
2022-12-16T03:28:01.186Z,-6.1
2022-12-16T03:29:01.061Z,-6.1
2022-12-16T03:30:01.076Z,-6.1
2022-12-16T03:31:01.124Z,-6.1
2022-12-16T03:32:01.045Z,-6
2022-12-16T03:33:02.053Z,-6
2022-12-16T03:34:01.458Z,-6
2022-12-16T03:35:01.059Z,-6
2022-12-16T03:36:01.039Z,-6
2022-12-16T03:37:01.049Z,-6
2022-12-16T03:38:04.243Z,-6
2022-12-16T03:39:01.054Z,-6
2022-12-16T03:40:01.256Z,-6
2022-12-16T03:41:01.264Z,-6
2022-12-16T03:42:01.256Z,-6
2022-12-16T03:43:06.789Z,-6
2022-12-16T03:44:02.232Z,-6
2022-12-16T03:45:04.493Z,-6
2022-12-16T03:46:02.750Z,-6
2022-12-16T03:47:01.060Z,-6
2022-12-16T03:48:09.993Z,-6
2022-12-16T03:49:01.158Z,-6
2022-12-16T03:50:02.060Z,-6
2022-12-16T03:51:03.855Z,-6
2022-12-16T03:52:03.936Z,-6
2022-12-16T03:53:12.761Z,-6
2022-12-16T03:54:01.682Z,-6
2022-12-16T03:55:01.694Z,-6
2022-12-16T03:56:01.725Z,-6
2022-12-16T03:57:01.695Z,-6
2022-12-16T03:58:15.736Z,-5.9
2022-12-16T03:59:02.255Z,-5.9
2022-12-16T04:00:01.931Z,-5.9
2022-12-16T04:01:02.224Z,-5.9
2022-12-16T04:02:01.214Z,-5.9
2022-12-16T04:03:01.207Z,-5.9
2022-12-16T04:04:02.415Z,-5.9
2022-12-16T04:05:02.336Z,-5.9
2022-12-16T04:06:01.107Z,-5.8
2022-12-16T04:07:01.058Z,-5.8
2022-12-16T04:08:02.306Z,-5.8
2022-12-16T04:09:01.433Z,-5.8
2022-12-16T04:10:01.474Z,-5.8
2022-12-16T04:11:01.067Z,-5.8
2022-12-16T04:12:01.046Z,-5.8
2022-12-16T04:13:01.053Z,-5.8
2022-12-16T04:14:01.066Z,-5.8
2022-12-16T04:15:01.132Z,-5.8
2022-12-16T04:16:01.430Z,-5.8
2022-12-16T04:17:02.488Z,-5.8
2022-12-16T04:18:01.779Z,-5.8
2022-12-16T04:19:02.189Z,-5.8
2022-12-16T04:20:03.130Z,-5.8
2022-12-16T04:21:02.251Z,-5.8
2022-12-16T04:22:01.789Z,-5.8
2022-12-16T04:23:01.152Z,-5.8
2022-12-16T04:24:01.816Z,-5.8
2022-12-16T04:25:01.775Z,-5.7
2022-12-16T04:26:02.004Z,-5.7
2022-12-16T04:27:01.109Z,-5.7
2022-12-16T04:28:01.314Z,-5.6
2022-12-16T04:29:01.054Z,-5.7
2022-12-16T04:30:00.797Z,-5.7
2022-12-16T04:31:00.478Z,-5.7
2022-12-16T04:32:00.259Z,-5.6
2022-12-16T04:32:59.890Z,-5.6
2022-12-16T04:33:59.509Z,-5.6
2022-12-16T04:35:01.128Z,-5.6
2022-12-16T04:36:01.431Z,-5.6
2022-12-16T04:37:01.448Z,-5.6
2022-12-16T04:38:01.155Z,-5.6
2022-12-16T04:39:01.041Z,-5.6
2022-12-16T04:40:01.046Z,-5.6
2022-12-16T04:41:01.086Z,-5.6
2022-12-16T04:42:01.053Z,-5.6
2022-12-16T04:43:01.060Z,-5.6
2022-12-16T04:44:01.089Z,-5.6
2022-12-16T04:45:01.433Z,-5.6
2022-12-16T04:46:01.228Z,-5.6
2022-12-16T04:47:01.083Z,-5.6
2022-12-16T04:48:00.724Z,-5.7
2022-12-16T04:49:00.351Z,-5.7
2022-12-16T04:49:59.979Z,-5.6
2022-12-16T04:50:59.598Z,-5.6
2022-12-16T04:52:01.689Z,-5.6
2022-12-16T04:53:01.617Z,-5.6
2022-12-16T04:54:02.507Z,-5.7
2022-12-16T04:55:01.817Z,-5.7
2022-12-16T04:56:04.402Z,-5.7
2022-12-16T04:57:01.284Z,-5.7
2022-12-16T04:58:01.540Z,-5.7
2022-12-16T04:59:02.787Z,-5.7
2022-12-16T05:00:01.137Z,-5.7
2022-12-16T05:01:01.780Z,-5.7
2022-12-16T05:02:01.326Z,-5.7
2022-12-16T05:03:01.278Z,-5.7
2022-12-16T05:04:01.956Z,-5.7
2022-12-16T05:05:01.226Z,-5.7
2022-12-16T05:06:01.444Z,-5.7
2022-12-16T05:07:01.159Z,-5.7
2022-12-16T05:08:03.916Z,-5.7
2022-12-16T05:09:01.377Z,-5.7
2022-12-16T05:10:01.068Z,-5.7
2022-12-16T05:11:01.067Z,-5.7
2022-12-16T05:12:01.056Z,-5.7
2022-12-16T05:13:01.074Z,-5.7
2022-12-16T05:14:01.387Z,-5.7
2022-12-16T05:15:01.450Z,-5.7
2022-12-16T05:16:01.095Z,-5.6
2022-12-16T05:17:01.067Z,-5.7
2022-12-16T05:18:01.089Z,-5.7
2022-12-16T05:19:01.174Z,-5.7
2022-12-16T05:20:01.147Z,-5.7
2022-12-16T05:21:01.046Z,-5.7
2022-12-16T05:22:01.155Z,-5.7
2022-12-16T05:23:01.212Z,-5.6
2022-12-16T05:24:01.706Z,-5.6
2022-12-16T05:25:02.664Z,-5.6
2022-12-16T05:26:01.044Z,-5.6
2022-12-16T05:27:01.253Z,-5.6
2022-12-16T05:28:01.045Z,-5.6
2022-12-16T05:29:05.750Z,-5.7
2022-12-16T05:30:01.446Z,-5.7
2022-12-16T05:31:01.212Z,-5.7
2022-12-16T05:32:02.205Z,-5.7
2022-12-16T05:33:01.058Z,-5.8
2022-12-16T05:34:08.385Z,-5.8
2022-12-16T05:35:01.282Z,-5.7
2022-12-16T05:36:01.938Z,-5.7
2022-12-16T05:37:01.040Z,-5.7
2022-12-16T05:38:00.765Z,-5.7
2022-12-16T05:39:10.641Z,-5.7
2022-12-16T05:40:01.806Z,-5.7
2022-12-16T05:41:01.478Z,-5.7
2022-12-16T05:42:01.696Z,-5.7
2022-12-16T05:43:01.371Z,-5.7
2022-12-16T05:44:12.970Z,-5.7
2022-12-16T05:45:01.066Z,-5.7
2022-12-16T05:46:01.143Z,-5.7
2022-12-16T05:47:01.225Z,-5.7
2022-12-16T05:48:01.067Z,-5.8
2022-12-16T05:49:15.698Z,-5.7
2022-12-16T05:50:01.245Z,-5.7
2022-12-16T05:51:01.342Z,-5.7
2022-12-16T05:52:01.940Z,-5.7
2022-12-16T05:53:01.937Z,-5.7
2022-12-16T05:54:01.239Z,-5.7
2022-12-16T05:55:01.058Z,-5.6
2022-12-16T05:56:01.039Z,-5.6
2022-12-16T05:57:01.090Z,-5.7
2022-12-16T05:58:01.469Z,-5.7
2022-12-16T05:59:00.747Z,-5.6
2022-12-16T06:00:00.367Z,-5.7
2022-12-16T06:01:00.089Z,-5.7
2022-12-16T06:01:59.915Z,-5.7
2022-12-16T06:02:59.712Z,-5.8
2022-12-16T06:04:02.026Z,-5.8
2022-12-16T06:05:01.894Z,-5.8
2022-12-16T06:06:01.702Z,-5.8
2022-12-16T06:07:01.051Z,-5.8
2022-12-16T06:08:01.047Z,-5.8
2022-12-16T06:09:01.215Z,-5.8
2022-12-16T06:10:01.157Z,-5.8
2022-12-16T06:11:03.205Z,-5.8
2022-12-16T06:12:01.852Z,-5.8
2022-12-16T06:13:01.453Z,-5.8
2022-12-16T06:14:01.093Z,-5.8
2022-12-16T06:15:01.070Z,-5.8
2022-12-16T06:16:06.761Z,-5.8
2022-12-16T06:17:01.861Z,-5.8
2022-12-16T06:18:01.140Z,-5.8
2022-12-16T06:19:01.148Z,-5.8
2022-12-16T06:20:01.321Z,-5.8
2022-12-16T06:21:01.270Z,-5.8
2022-12-16T06:22:01.444Z,-5.8
2022-12-16T06:23:02.459Z,-5.8
2022-12-16T06:24:01.057Z,-5.8
2022-12-16T06:25:01.439Z,-5.8
2022-12-16T06:26:01.044Z,-5.8
2022-12-16T06:27:01.046Z,-5.8
2022-12-16T06:28:01.035Z,-5.8
2022-12-16T06:29:01.079Z,-5.8
2022-12-16T06:30:01.081Z,-5.8
2022-12-16T06:31:01.418Z,-5.8
2022-12-16T06:32:02.331Z,-5.8
2022-12-16T06:33:01.732Z,-5.8
2022-12-16T06:34:02.569Z,-5.8
2022-12-16T06:35:01.996Z,-5.8
2022-12-16T06:36:01.685Z,-5.8
2022-12-16T06:37:01.884Z,-5.8
2022-12-16T06:38:01.442Z,-5.8
2022-12-16T06:39:00.547Z,-5.8
2022-12-16T06:40:00.198Z,-5.8
2022-12-16T06:40:59.828Z,-5.8
2022-12-16T06:42:01.439Z,-5.8
2022-12-16T06:43:01.071Z,-5.8
2022-12-16T06:44:01.192Z,-5.8
2022-12-16T06:45:01.107Z,-5.7
2022-12-16T06:46:01.828Z,-5.7
2022-12-16T06:47:01.874Z,-5.7
2022-12-16T06:48:01.529Z,-5.7
2022-12-16T06:49:00.437Z,-5.6
2022-12-16T06:49:59.992Z,-5.6
2022-12-16T06:50:59.569Z,-5.6
2022-12-16T06:52:01.127Z,-5.6
2022-12-16T06:53:01.039Z,-5.6
2022-12-16T06:54:01.085Z,-5.7
2022-12-16T06:55:01.136Z,-5.7
2022-12-16T06:56:01.350Z,-5.7
2022-12-16T06:57:01.359Z,-5.7
2022-12-16T06:58:02.552Z,-5.7
2022-12-16T06:59:01.169Z,-5.7
2022-12-16T07:00:01.451Z,-5.7
2022-12-16T07:01:02.751Z,-5.7
2022-12-16T07:02:01.528Z,-5.7
2022-12-16T07:03:01.628Z,-5.7
2022-12-16T07:04:01.732Z,-5.7
2022-12-16T07:05:01.687Z,-5.7
2022-12-16T07:06:01.175Z,-5.6
2022-12-16T07:07:01.059Z,-5.6
2022-12-16T07:08:01.054Z,-5.6
2022-12-16T07:09:01.096Z,-5.6
2022-12-16T07:10:00.539Z,-5.6
2022-12-16T07:11:15.325Z,-5.6
2022-12-16T07:12:01.848Z,-5.6
2022-12-16T07:13:01.341Z,-5.6
2022-12-16T07:14:02.364Z,-5.6
2022-12-16T07:15:01.128Z,-5.6
2022-12-16T07:16:01.167Z,-5.6
2022-12-16T07:17:01.788Z,-5.6
2022-12-16T07:18:01.429Z,-5.6
2022-12-16T07:19:01.483Z,-5.6
2022-12-16T07:20:02.666Z,-5.6
2022-12-16T07:21:01.721Z,-5.6
2022-12-16T07:22:01.782Z,-5.6
2022-12-16T07:23:10.704Z,-5.6
2022-12-16T07:24:01.692Z,-5.6
2022-12-16T07:25:05.404Z,-5.6
2022-12-16T07:26:01.310Z,-5.5
2022-12-16T07:27:01.443Z,-5.6
2022-12-16T07:28:01.172Z,-5.5
2022-12-16T07:29:01.193Z,-5.5
2022-12-16T07:30:08.147Z,-5.5
2022-12-16T07:31:02.387Z,-5.5
2022-12-16T07:32:01.659Z,-5.5
2022-12-16T07:33:02.030Z,-5.5
2022-12-16T07:34:01.818Z,-5.5
2022-12-16T07:35:10.191Z,-5.4
2022-12-16T07:36:01.553Z,-5.4
2022-12-16T07:37:01.171Z,-5.5
2022-12-16T07:38:02.184Z,-5.4
2022-12-16T07:39:01.183Z,-5.4
2022-12-16T07:40:13.246Z,-5.4
2022-12-16T07:41:03.471Z,-5.4
2022-12-16T07:42:01.065Z,-5.4
2022-12-16T07:43:00.789Z,-5.3
2022-12-16T07:44:01.064Z,-5.3
2022-12-16T07:45:15.796Z,-5.3
2022-12-16T07:46:01.502Z,-5.3
2022-12-16T07:47:01.430Z,-5.3
2022-12-16T07:48:04.277Z,-5.3
2022-12-16T07:49:01.112Z,-5.3
2022-12-16T07:50:01.360Z,-5.3
2022-12-16T07:51:01.067Z,-5.3
2022-12-16T07:52:01.124Z,-5.3
2022-12-16T07:53:01.161Z,-5.3
2022-12-16T07:54:01.053Z,-5.3
2022-12-16T07:55:01.112Z,-5.3
2022-12-16T07:56:01.155Z,-5.3
2022-12-16T07:57:01.926Z,-5.3
2022-12-16T07:58:05.082Z,-5.3
2022-12-16T07:59:01.046Z,-5.3
2022-12-16T08:00:01.052Z,-5.2
2022-12-16T08:01:06.277Z,-5.2
2022-12-16T08:02:01.289Z,-5.2
2022-12-16T08:03:01.339Z,-5.2
2022-12-16T08:04:01.414Z,-5.2
2022-12-16T08:05:02.036Z,-5.1
2022-12-16T08:06:01.048Z,-5.1
2022-12-16T08:07:01.079Z,-5.1
2022-12-16T08:08:01.065Z,-5.1
2022-12-16T08:09:01.046Z,-5.1
2022-12-16T08:10:01.065Z,-5.1
2022-12-16T08:11:01.043Z,-5.1
2022-12-16T08:12:01.112Z,-5.1
2022-12-16T08:13:01.437Z,-5.1
2022-12-16T08:14:01.039Z,-5.1
2022-12-16T08:15:01.087Z,-5.1
2022-12-16T08:16:01.062Z,-5.1
2022-12-16T08:17:01.311Z,-5.1
2022-12-16T08:18:01.045Z,-5.2
2022-12-16T08:19:03.780Z,-5.2
2022-12-16T08:20:01.791Z,-5.1
2022-12-16T08:21:02.481Z,-5.1
2022-12-16T08:22:01.448Z,-5.2
2022-12-16T08:23:02.258Z,-5.2
2022-12-16T08:24:01.038Z,-5.2
2022-12-16T08:25:01.063Z,-5.3
2022-12-16T08:26:01.035Z,-5.3
2022-12-16T08:27:01.057Z,-5.3
2022-12-16T08:28:01.051Z,-5.3
2022-12-16T08:29:20.274Z,-5.3
2022-12-16T08:30:01.394Z,-5.2
2022-12-16T08:31:01.095Z,-5.3
2022-12-16T08:32:01.080Z,-5.2
2022-12-16T08:33:08.367Z,-5.2
2022-12-16T08:34:02.498Z,-5.2
2022-12-16T08:35:01.056Z,-5.2
2022-12-16T08:36:01.294Z,-5.2
2022-12-16T08:37:01.339Z,-5.2
2022-12-16T08:38:01.431Z,-5.2
2022-12-16T08:39:02.696Z,-5.2
2022-12-16T08:40:33.228Z,-5.1
2022-12-16T08:41:01.684Z,-5.2
2022-12-16T08:42:01.696Z,-5.2
2022-12-16T08:43:01.349Z,-5.2
2022-12-16T08:44:01.433Z,-5.1
2022-12-16T08:45:02.830Z,-5.1
2022-12-16T08:46:01.099Z,-5.1
2022-12-16T08:47:01.049Z,-5.1
2022-12-16T08:48:01.356Z,-5.1
2022-12-16T08:49:01.437Z,-5.1
2022-12-16T08:50:02.354Z,-5.1
2022-12-16T08:51:01.076Z,-5
2022-12-16T08:52:01.054Z,-5
2022-12-16T08:53:01.761Z,-5
2022-12-16T08:54:01.886Z,-5
2022-12-16T08:55:01.379Z,-5
2022-12-16T08:56:01.172Z,-5
2022-12-16T08:57:00.617Z,-4.9
2022-12-16T08:58:00.239Z,-5
2022-12-16T08:58:59.793Z,-4.9
2022-12-16T09:00:02.792Z,-4.9
2022-12-16T09:01:07.013Z,-4.8
2022-12-16T09:02:01.525Z,-4.9
2022-12-16T09:03:01.704Z,-4.8
2022-12-16T09:04:01.298Z,-4.8
2022-12-16T09:05:01.940Z,-4.8
2022-12-16T09:06:04.602Z,-4.8
2022-12-16T09:07:04.774Z,-4.8
2022-12-16T09:08:01.448Z,-4.8
2022-12-16T09:09:01.171Z,-4.8
2022-12-16T09:10:01.238Z,-4.8
2022-12-16T09:11:07.848Z,-4.8
2022-12-16T09:12:01.248Z,-4.8
2022-12-16T09:13:01.977Z,-4.8
2022-12-16T09:14:01.063Z,-4.8
2022-12-16T09:15:01.051Z,-4.8
2022-12-16T09:16:14.429Z,-4.8
2022-12-16T09:17:02.007Z,-4.8
2022-12-16T09:18:01.164Z,-4.8
2022-12-16T09:19:01.040Z,-4.8
2022-12-16T09:20:01.051Z,-4.8
2022-12-16T09:21:13.829Z,-4.8
2022-12-16T09:22:01.050Z,-4.7
2022-12-16T09:23:01.275Z,-4.7
2022-12-16T09:24:01.195Z,-4.7
2022-12-16T09:25:02.472Z,-4.7
2022-12-16T09:26:01.214Z,-4.7
2022-12-16T09:27:01.345Z,-4.7
2022-12-16T09:28:01.871Z,-4.7
2022-12-16T09:29:02.469Z,-4.7
2022-12-16T09:30:01.130Z,-4.6
2022-12-16T09:31:01.160Z,-4.6
2022-12-16T09:32:01.430Z,-4.6
2022-12-16T09:33:04.381Z,-4.6
2022-12-16T09:34:04.513Z,-4.6
2022-12-16T09:35:01.944Z,-4.6
2022-12-16T09:36:01.112Z,-4.6
2022-12-16T09:37:01.051Z,-4.6
2022-12-16T09:38:01.443Z,-4.6
2022-12-16T09:39:01.051Z,-4.6
2022-12-16T09:40:01.741Z,-4.6
2022-12-16T09:41:01.070Z,-4.6
2022-12-16T09:42:01.064Z,-4.6
2022-12-16T09:43:00.724Z,-4.6
2022-12-16T09:44:00.308Z,-4.6
2022-12-16T09:44:59.959Z,-4.6
2022-12-16T09:45:59.698Z,-4.6
2022-12-16T09:47:06.633Z,-4.6
2022-12-16T09:48:02.511Z,-4.6
2022-12-16T09:49:01.164Z,-4.6
2022-12-16T09:50:01.147Z,-4.6
2022-12-16T09:51:00.818Z,-4.6
2022-12-16T09:52:00.717Z,-4.6
2022-12-16T09:53:00.439Z,-4.6
2022-12-16T09:54:00.090Z,-4.6
2022-12-16T09:54:59.726Z,-4.5
2022-12-16T09:56:01.703Z,-4.5
2022-12-16T09:57:01.773Z,-4.6
2022-12-16T09:58:01.434Z,-4.5
2022-12-16T09:59:02.052Z,-4.5
2022-12-16T10:00:01.065Z,-4.5
2022-12-16T10:01:01.047Z,-4.5
2022-12-16T10:02:01.149Z,-4.6
2022-12-16T10:03:06.684Z,-4.5
2022-12-16T10:04:01.915Z,-4.5
2022-12-16T10:05:02.538Z,-4.5
2022-12-16T10:06:01.786Z,-4.5
2022-12-16T10:07:01.419Z,-4.5
2022-12-16T10:08:01.066Z,-4.5
2022-12-16T10:09:01.059Z,-4.5
2022-12-16T10:10:01.044Z,-4.5
2022-12-16T10:11:01.072Z,-4.5
2022-12-16T10:12:01.061Z,-4.5
2022-12-16T10:13:01.079Z,-4.5
2022-12-16T10:14:01.050Z,-4.5
2022-12-16T10:15:01.046Z,-4.5
2022-12-16T10:16:01.169Z,-4.5
2022-12-16T10:17:02.048Z,-4.5
2022-12-16T10:18:03.054Z,-4.5
2022-12-16T10:19:01.085Z,-4.5
2022-12-16T10:20:07.405Z,-4.5
2022-12-16T10:21:01.703Z,-4.5
2022-12-16T10:22:01.673Z,-4.5
2022-12-16T10:23:01.307Z,-4.5
2022-12-16T10:24:01.079Z,-4.5
2022-12-16T10:25:01.337Z,-4.5
2022-12-16T10:26:01.418Z,-4.5
2022-12-16T10:27:01.073Z,-4.5
2022-12-16T10:28:01.041Z,-4.5
2022-12-16T10:29:06.285Z,-4.5
2022-12-16T10:30:01.066Z,-4.5
2022-12-16T10:31:01.145Z,-4.5
2022-12-16T10:32:01.061Z,-4.5
2022-12-16T10:33:01.126Z,-4.5
2022-12-16T10:34:01.377Z,-4.5
2022-12-16T10:35:01.162Z,-4.5
2022-12-16T10:36:01.053Z,-4.5
2022-12-16T10:37:06.096Z,-4.5
2022-12-16T10:38:02.852Z,-4.5
2022-12-16T10:39:02.481Z,-4.5
2022-12-16T10:40:03.107Z,-4.5
2022-12-16T10:41:01.170Z,-4.5
2022-12-16T10:42:06.017Z,-4.5
2022-12-16T10:43:01.017Z,-4.6
2022-12-16T10:44:01.153Z,-4.6
2022-12-16T10:45:01.079Z,-4.5
2022-12-16T10:46:01.959Z,-4.5
2022-12-16T10:47:08.490Z,-4.5
2022-12-16T10:48:00.623Z,-4.5
2022-12-16T10:49:01.650Z,-4.5
2022-12-16T10:50:01.876Z,-4.5
2022-12-16T10:51:01.326Z,-4.5
2022-12-16T10:52:11.762Z,-4.5
2022-12-16T10:53:01.419Z,-4.5
2022-12-16T10:54:02.251Z,-4.5
2022-12-16T10:55:01.069Z,-4.5
2022-12-16T10:56:01.069Z,-4.5
2022-12-16T10:57:14.437Z,-4.6
2022-12-16T10:58:01.207Z,-4.6
2022-12-16T10:59:01.071Z,-4.6
2022-12-16T11:00:01.049Z,-4.6
2022-12-16T11:01:01.141Z,-4.6
2022-12-16T11:02:17.143Z,-4.6
2022-12-16T11:03:01.243Z,-4.6
2022-12-16T11:04:02.145Z,-4.7
2022-12-16T11:05:01.039Z,-4.7
2022-12-16T11:06:01.045Z,-4.7
2022-12-16T11:07:01.057Z,-4.7
2022-12-16T11:08:01.044Z,-4.8
2022-12-16T11:09:01.045Z,-4.8
2022-12-16T11:10:01.185Z,-4.8
2022-12-16T11:11:01.056Z,-4.7
2022-12-16T11:12:01.064Z,-4.7
2022-12-16T11:13:01.068Z,-4.6
2022-12-16T11:14:01.072Z,-4.6
2022-12-16T11:15:28.219Z,-4.6
2022-12-16T11:16:01.131Z,-4.5
2022-12-16T11:17:01.049Z,-4.5
2022-12-16T11:18:01.675Z,-4.5
2022-12-16T11:19:01.434Z,-4.5
2022-12-16T11:20:01.182Z,-4.4
2022-12-16T11:21:04.140Z,-4.3
2022-12-16T11:22:01.047Z,-4.3
2022-12-16T11:23:00.719Z,-4.3
2022-12-16T11:24:00.277Z,-4.2
2022-12-16T11:25:00.023Z,-4.2
2022-12-16T11:25:59.718Z,-4.2
2022-12-16T11:27:01.374Z,-4.3
2022-12-16T11:28:01.155Z,-4.3
2022-12-16T11:29:01.060Z,-4.3
2022-12-16T11:30:01.182Z,-4.3
2022-12-16T11:31:01.164Z,-4.3
2022-12-16T11:32:01.451Z,-4.3
2022-12-16T11:33:01.076Z,-4.3
2022-12-16T11:34:01.072Z,-4.3
2022-12-16T11:35:01.394Z,-4.2
2022-12-16T11:36:01.414Z,-4.3
2022-12-16T11:37:01.464Z,-4.3
2022-12-16T11:38:01.044Z,-4.2
2022-12-16T11:39:01.056Z,-4.2
2022-12-16T11:40:01.045Z,-4.2
2022-12-16T11:41:01.708Z,-4.1
2022-12-16T11:42:01.738Z,-4.1
2022-12-16T11:43:09.473Z,-4.1
2022-12-16T11:44:04.420Z,-4.1
2022-12-16T11:45:01.507Z,-4.1
2022-12-16T11:46:01.185Z,-4.1
2022-12-16T11:47:01.169Z,-4.1
2022-12-16T11:48:01.059Z,-4.2
2022-12-16T11:49:01.054Z,-4.2
2022-12-16T11:50:01.055Z,-4.2
2022-12-16T11:51:01.055Z,-4.2
2022-12-16T11:52:21.165Z,-4.2
2022-12-16T11:53:01.439Z,-4.2
2022-12-16T11:54:01.182Z,-4.1
2022-12-16T11:55:01.304Z,-4
2022-12-16T11:56:08.719Z,-3.8
2022-12-16T11:57:08.652Z,-3.6
2022-12-16T11:58:01.058Z,-3.6
2022-12-16T11:59:01.104Z,-3.5
2022-12-16T12:00:01.425Z,-3.5
2022-12-16T12:01:01.220Z,-3.5
2022-12-16T12:02:01.960Z,-3.5
2022-12-16T12:03:01.514Z,-3.5
2022-12-16T12:04:01.208Z,-3.3
2022-12-16T12:05:01.079Z,-3.3
2022-12-16T12:06:01.062Z,-3.1
2022-12-16T12:07:01.049Z,-3.1
2022-12-16T12:08:01.056Z,-3.1
2022-12-16T12:09:01.282Z,-3
2022-12-16T12:10:02.552Z,-3
2022-12-16T12:11:02.195Z,-3
2022-12-16T12:12:01.701Z,-2.9
2022-12-16T12:13:01.444Z,-2.9
2022-12-16T12:14:01.491Z,-2.8
2022-12-16T12:15:02.111Z,-2.8
2022-12-16T12:16:01.940Z,-2.8
2022-12-16T12:17:01.710Z,-2.8
2022-12-16T12:18:01.475Z,-2.7
2022-12-16T12:19:01.056Z,-2.6
2022-12-16T12:20:01.048Z,-2.5
2022-12-16T12:21:01.059Z,-2.4
2022-12-16T12:22:01.111Z,-2.3
2022-12-16T12:23:00.711Z,-2.2
2022-12-16T12:24:00.324Z,-2.2
2022-12-16T12:25:00.233Z,-2.2
2022-12-16T12:25:59.809Z,-2.1
2022-12-16T12:27:01.690Z,-2.1
2022-12-16T12:28:01.680Z,-2.1
2022-12-16T12:29:01.683Z,-2.1
2022-12-16T12:30:01.706Z,-2.2
2022-12-16T12:31:01.548Z,-2.1
2022-12-16T12:32:02.034Z,-2
2022-12-16T12:33:02.574Z,-2
2022-12-16T12:34:01.064Z,-2
2022-12-16T12:35:01.082Z,-2
2022-12-16T12:36:01.079Z,-2.1
2022-12-16T12:37:01.050Z,-2.1
2022-12-16T12:38:04.784Z,-2.2
2022-12-16T12:39:01.063Z,-2.3
2022-12-16T12:40:01.614Z,-2.3
2022-12-16T12:41:01.044Z,-2.2
2022-12-16T12:42:01.092Z,-2.1
2022-12-16T12:43:08.368Z,-2.1
2022-12-16T12:44:01.048Z,-2.1
2022-12-16T12:45:01.055Z,-2
2022-12-16T12:46:01.096Z,-2
2022-12-16T12:47:01.156Z,-2
2022-12-16T12:48:11.474Z,-2
2022-12-16T12:49:02.177Z,-2
2022-12-16T12:50:01.065Z,-2.1
2022-12-16T12:51:01.076Z,-2.1
2022-12-16T12:52:00.733Z,-2.1
2022-12-16T12:53:14.127Z,-2.1
2022-12-16T12:54:01.395Z,-2.1
2022-12-16T12:55:01.137Z,-2.1
2022-12-16T12:56:01.371Z,-2.1
2022-12-16T12:57:01.778Z,-2.1
2022-12-16T12:58:16.501Z,-2.3
2022-12-16T12:59:02.337Z,-2.4
2022-12-16T13:00:02.926Z,-2.5
2022-12-16T13:01:01.308Z,-2.6
2022-12-16T13:02:02.226Z,-2.6
2022-12-16T13:03:01.247Z,-2.7
2022-12-16T13:04:01.940Z,-2.8
2022-12-16T13:05:02.018Z,-2.9
2022-12-16T13:06:01.055Z,-3
2022-12-16T13:07:01.085Z,-3.1
2022-12-16T13:08:01.048Z,-3.1
2022-12-16T13:09:01.150Z,-3.1
2022-12-16T13:10:01.105Z,-3.2
2022-12-16T13:11:01.365Z,-3.2
2022-12-16T13:12:01.270Z,-3.3
2022-12-16T13:13:01.872Z,-3.3
2022-12-16T13:14:01.050Z,-3.4
2022-12-16T13:15:01.067Z,-3.4
2022-12-16T13:16:01.152Z,-3.4
2022-12-16T13:17:01.086Z,-3.5
2022-12-16T13:18:01.071Z,-3.5
2022-12-16T13:19:05.114Z,-3.5
2022-12-16T13:20:01.671Z,-3.5
2022-12-16T13:21:01.318Z,-3.5
2022-12-16T13:22:04.118Z,-3.5