createdAt,value
2022-08-26T00:01:58.167Z,100.00
2022-08-26T00:04:34.080Z,100.00
2022-08-26T00:07:06.453Z,100.00
2022-08-26T00:09:40.379Z,100.00
2022-08-26T00:12:13.537Z,100.00
2022-08-26T00:14:46.053Z,100.00
2022-08-26T00:17:18.744Z,100.00
2022-08-26T00:19:51.913Z,100.00
2022-08-26T00:22:25.826Z,100.00
2022-08-26T00:24:58.244Z,100.00
2022-08-26T00:27:33.847Z,100.00
2022-08-26T00:30:08.952Z,100.00
2022-08-26T00:32:44.083Z,100.00
2022-08-26T00:35:18.834Z,100.00
2022-08-26T00:37:51.817Z,100.00
2022-08-26T00:40:26.899Z,100.00
2022-08-26T00:42:59.934Z,100.00
2022-08-26T00:45:37.966Z,100.00
2022-08-26T00:48:11.300Z,100.00
2022-08-26T00:50:49.249Z,100.00
2022-08-26T00:53:26.032Z,100.00
2022-08-26T00:56:03.660Z,100.00
2022-08-26T00:58:37.771Z,100.00
2022-08-26T01:01:14.271Z,100.00
2022-08-26T01:03:47.251Z,100.00
2022-08-26T01:06:19.665Z,100.00
2022-08-26T01:08:52.502Z,100.00
2022-08-26T01:11:25.189Z,100.00
2022-08-26T01:13:59.579Z,100.00
2022-08-26T01:16:33.226Z,100.00
2022-08-26T01:19:25.872Z,100.00
2022-08-26T01:22:01.005Z,100.00
2022-08-26T01:24:33.719Z,100.00
2022-08-26T01:27:07.747Z,100.00
2022-08-26T01:29:42.676Z,100.00
2022-08-26T01:32:18.580Z,100.00
2022-08-26T01:34:51.831Z,100.00
2022-08-26T01:37:27.162Z,100.00
2022-08-26T01:39:59.879Z,100.00
2022-08-26T01:42:32.742Z,100.00
2022-08-26T01:45:07.134Z,100.00
2022-08-26T01:47:39.984Z,100.00
2022-08-26T01:50:27.891Z,100.00
2022-08-26T01:53:06.254Z,100.00
2022-08-26T01:55:39.722Z,100.00
2022-08-26T01:58:14.959Z,100.00
2022-08-26T02:00:47.899Z,100.00
2022-08-26T02:03:23.769Z,100.00
2022-08-26T02:06:03.243Z,100.00
2022-08-26T02:08:47.959Z,100.00
2022-08-26T02:11:21.087Z,100.00
2022-08-26T02:14:11.578Z,100.00
2022-08-26T02:16:46.438Z,100.00
2022-08-26T02:19:20.614Z,100.00
2022-08-26T02:21:54.269Z,100.00
2022-08-26T02:24:28.587Z,100.00
2022-08-26T02:27:01.106Z,100.00
2022-08-26T02:29:35.693Z,100.00
2022-08-26T02:32:08.541Z,100.00
2022-08-26T02:34:41.531Z,100.00
2022-08-26T02:37:14.490Z,100.00
2022-08-26T02:39:50.148Z,100.00
2022-08-26T02:42:22.577Z,100.00
2022-08-26T02:44:55.310Z,100.00
2022-08-26T02:47:29.005Z,100.00
2022-08-26T02:50:01.828Z,100.00
2022-08-26T02:52:34.277Z,100.00
2022-08-26T02:55:07.422Z,100.00
2022-08-26T02:57:39.885Z,100.00
2022-08-26T03:00:14.640Z,100.00
2022-08-26T03:02:47.052Z,100.00
2022-08-26T03:05:20.291Z,100.00
2022-08-26T03:07:52.881Z,100.00
2022-08-26T03:10:26.388Z,100.00
2022-08-26T03:13:00.527Z,100.00
2022-08-26T03:15:37.605Z,100.00
2022-08-26T03:18:10.965Z,100.00
2022-08-26T03:20:43.966Z,100.00
2022-08-26T03:23:16.921Z,100.00
2022-08-26T03:25:51.678Z,100.00
2022-08-26T03:28:24.360Z,100.00
2022-08-26T03:31:00.046Z,100.00
2022-08-26T03:33:32.463Z,100.00
2022-08-26T03:36:07.674Z,100.00
2022-08-26T03:38:40.120Z,100.00
2022-08-26T03:41:12.569Z,100.00
2022-08-26T03:43:44.918Z,100.00
2022-08-26T03:46:18.155Z,100.00
2022-08-26T03:48:50.627Z,100.00
2022-08-26T03:51:24.270Z,100.00
2022-08-26T03:53:57.071Z,100.00
2022-08-26T03:56:30.178Z,100.00
2022-08-26T03:59:03.653Z,100.00
2022-08-26T04:01:36.944Z,100.00
2022-08-26T04:04:09.327Z,100.00
2022-08-26T04:06:44.884Z,100.00
2022-08-26T04:09:21.024Z,100.00
2022-08-26T04:11:53.897Z,100.00
2022-08-26T04:14:27.421Z,100.00
2022-08-26T04:16:59.812Z,100.00
2022-08-26T04:19:32.697Z,100.00
2022-08-26T04:22:05.117Z,100.00
2022-08-26T04:24:39.469Z,100.00
2022-08-26T04:27:12.060Z,100.00
2022-08-26T04:29:46.162Z,100.00
2022-08-26T04:32:20.310Z,100.00
2022-08-26T04:34:52.640Z,100.00
2022-08-26T04:37:25.252Z,100.00
2022-08-26T04:39:58.031Z,100.00
2022-08-26T04:42:32.056Z,100.00
2022-08-26T04:45:10.253Z,100.00
2022-08-26T04:47:43.993Z,100.00
2022-08-26T04:50:17.281Z,100.00
2022-08-26T04:52:50.476Z,100.00
2022-08-26T04:55:37.329Z,100.00
2022-08-26T04:58:14.632Z,100.00
2022-08-26T05:00:48.486Z,100.00
2022-08-26T05:03:21.539Z,100.00
2022-08-26T05:05:54.611Z,100.00
2022-08-26T05:08:27.020Z,100.00
2022-08-26T05:11:03.629Z,100.00
2022-08-26T05:13:39.047Z,100.00
2022-08-26T05:16:12.941Z,100.00
2022-08-26T05:18:45.932Z,100.00
2022-08-26T05:21:20.192Z,100.00
2022-08-26T05:23:54.691Z,100.00
2022-08-26T05:26:28.587Z,100.00
2022-08-26T05:29:01.410Z,100.00
2022-08-26T05:31:35.953Z,100.00
2022-08-26T05:34:08.660Z,100.00
2022-08-26T05:36:41.303Z,100.00
2022-08-26T05:39:13.687Z,100.00
2022-08-26T05:41:46.511Z,100.00
2022-08-26T05:44:20.927Z,100.00
2022-08-26T05:46:54.786Z,100.00
2022-08-26T05:49:27.149Z,100.00
2022-08-26T05:51:59.568Z,100.00
2022-08-26T05:54:33.906Z,100.00
2022-08-26T05:57:06.278Z,100.00
2022-08-26T05:59:39.146Z,100.00
2022-08-26T06:02:11.492Z,100.00
2022-08-26T06:04:45.991Z,100.00
2022-08-26T06:07:38.449Z,100.00
2022-08-26T06:10:32.600Z,100.00
2022-08-26T06:13:09.229Z,100.00
2022-08-26T06:15:45.668Z,100.00
2022-08-26T06:18:20.234Z,100.00
2022-08-26T06:20:57.120Z,100.00
2022-08-26T06:23:48.341Z,100.00
2022-08-26T06:26:20.687Z,100.00
2022-08-26T06:28:53.082Z,100.00
2022-08-26T06:31:26.169Z,100.00
2022-08-26T06:33:59.917Z,100.00
2022-08-26T06:36:33.486Z,100.00
2022-08-26T06:39:07.169Z,100.00
2022-08-26T06:41:43.272Z,100.00
2022-08-26T06:44:16.155Z,100.00
2022-08-26T06:46:50.651Z,100.00
2022-08-26T06:49:26.991Z,100.00
2022-08-26T06:52:00.075Z,100.00
2022-08-26T06:54:32.496Z,100.00
2022-08-26T06:57:04.913Z,100.00
2022-08-26T06:59:39.457Z,100.00
2022-08-26T07:02:13.532Z,100.00
2022-08-26T07:04:47.846Z,100.00
2022-08-26T07:07:22.045Z,100.00
2022-08-26T07:09:54.619Z,100.00
2022-08-26T07:12:27.088Z,100.00
2022-08-26T07:14:59.575Z,100.00
2022-08-26T07:17:32.057Z,100.00
2022-08-26T07:20:11.449Z,100.00
2022-08-26T07:22:43.791Z,100.00
2022-08-26T07:25:16.271Z,100.00
2022-08-26T07:27:54.172Z,100.00
2022-08-26T07:30:26.957Z,100.00
2022-08-26T07:32:59.388Z,100.00
2022-08-26T07:35:31.742Z,100.00
2022-08-26T07:38:04.301Z,100.00
2022-08-26T07:40:37.234Z,100.00
2022-08-26T07:43:09.881Z,100.00
2022-08-26T07:45:42.636Z,100.00
2022-08-26T07:48:15.038Z,99.38
2022-08-26T07:50:50.020Z,99.36
2022-08-26T07:53:24.178Z,98.04
2022-08-26T07:55:58.851Z,100.00
2022-08-26T07:58:31.605Z,98.82
2022-08-26T08:01:04.360Z,97.71
2022-08-26T08:03:37.129Z,97.03
2022-08-26T08:06:09.739Z,98.50
2022-08-26T08:08:42.152Z,95.74
2022-08-26T08:11:14.662Z,95.38
2022-08-26T08:13:47.720Z,95.54
2022-08-26T08:16:21.270Z,96.43
2022-08-26T08:18:56.938Z,96.31
2022-08-26T08:21:31.662Z,97.31
2022-08-26T08:24:04.081Z,95.82
2022-08-26T08:26:37.184Z,96.82
2022-08-26T08:29:09.569Z,95.99
2022-08-26T08:31:57.969Z,95.74
2022-08-26T08:34:31.248Z,94.28
2022-08-26T08:37:07.361Z,94.93
2022-08-26T08:39:42.686Z,94.92
2022-08-26T08:42:38.819Z,94.69
2022-08-26T08:45:36.584Z,95.74
2022-08-26T08:48:12.711Z,96.19
2022-08-26T08:50:47.320Z,95.77
2022-08-26T08:53:24.214Z,95.32
2022-08-26T08:56:04.850Z,95.72
2022-08-26T08:58:46.000Z,96.13
2022-08-26T09:01:39.460Z,96.78
2022-08-26T09:04:11.823Z,97.01
2022-08-26T09:06:52.745Z,96.81
2022-08-26T09:09:40.508Z,96.86
2022-08-26T09:12:19.016Z,96.16
2022-08-26T09:14:55.027Z,96.66
2022-08-26T09:17:33.590Z,96.60
2022-08-26T09:20:08.584Z,95.76
2022-08-26T09:22:44.274Z,95.21
2022-08-26T09:25:17.320Z,95.34
2022-08-26T09:27:53.098Z,94.35
2022-08-26T09:30:33.154Z,93.98
2022-08-26T09:33:10.844Z,93.42
2022-08-26T09:35:49.045Z,91.50
2022-08-26T09:38:26.908Z,88.82
2022-08-26T09:41:02.400Z,88.14
2022-08-26T09:43:37.529Z,88.90
2022-08-26T09:46:14.998Z,88.13
2022-08-26T09:48:47.461Z,90.53
2022-08-26T09:51:28.041Z,91.05
2022-08-26T09:54:02.174Z,91.92
2022-08-26T09:56:35.799Z,92.55
2022-08-26T09:59:11.103Z,93.10
2022-08-26T10:01:44.989Z,92.54
2022-08-26T10:04:22.552Z,93.43
2022-08-26T10:06:57.526Z,94.58
2022-08-26T10:09:34.112Z,94.74
2022-08-26T10:12:08.708Z,94.55
2022-08-26T10:14:46.843Z,94.32
2022-08-26T10:17:32.191Z,93.55
2022-08-26T10:20:06.177Z,93.77
2022-08-26T10:23:04.213Z,94.42
2022-08-26T10:25:40.749Z,95.68
2022-08-26T10:28:26.776Z,96.00
2022-08-26T10:31:05.092Z,96.11
2022-08-26T10:33:41.662Z,95.83
2022-08-26T10:37:10.526Z,95.61
2022-08-26T10:39:39.128Z,94.97
2022-08-26T10:42:22.256Z,96.06
2022-08-26T10:44:58.589Z,95.96
2022-08-26T10:47:37.741Z,96.46
2022-08-26T10:50:10.318Z,97.84
2022-08-26T10:52:54.871Z,96.74
2022-08-26T10:55:30.274Z,95.43
2022-08-26T10:58:26.578Z,94.89
2022-08-26T11:01:23.283Z,93.76
2022-08-26T11:04:06.351Z,92.49
2022-08-26T11:06:39.185Z,93.12
2022-08-26T11:09:33.175Z,91.66
2022-08-26T11:12:10.321Z,91.23
2022-08-26T11:14:56.129Z,91.63
2022-08-26T11:17:43.931Z,89.82
2022-08-26T11:20:23.933Z,90.22
2022-08-26T11:23:16.623Z,91.17
2022-08-26T11:25:57.911Z,91.71
2022-08-26T11:28:38.223Z,91.04
2022-08-26T11:31:12.892Z,90.80
2022-08-26T11:33:45.274Z,91.26
2022-08-26T11:36:36.457Z,92.68
2022-08-26T11:39:21.323Z,92.47
2022-08-26T11:41:54.531Z,92.42
2022-08-26T11:44:37.235Z,92.74
2022-08-26T11:47:13.276Z,93.27
2022-08-26T11:49:46.388Z,93.48
2022-08-26T11:52:22.027Z,94.95
2022-08-26T11:55:01.222Z,95.83
2022-08-26T11:57:34.878Z,96.01
2022-08-26T12:00:13.565Z,96.60
2022-08-26T12:02:47.711Z,97.85
2022-08-26T12:05:30.868Z,97.47
2022-08-26T12:08:07.314Z,98.05
2022-08-26T12:10:40.099Z,98.10
2022-08-26T12:13:23.647Z,98.37
2022-08-26T12:15:59.807Z,98.62
2022-08-26T12:18:33.701Z,99.21
2022-08-26T12:21:14.461Z,100.00
2022-08-26T12:23:54.469Z,99.75
2022-08-26T12:26:31.773Z,98.48
2022-08-26T12:29:27.579Z,99.45
2022-08-26T12:32:14.365Z,99.22
2022-08-26T12:34:48.972Z,99.21
2022-08-26T12:37:21.749Z,98.80
2022-08-26T12:39:54.281Z,97.95
2022-08-26T12:42:41.202Z,98.64
2022-08-26T12:45:25.510Z,96.80
2022-08-26T12:47:59.624Z,99.43
2022-08-26T12:50:37.917Z,100.00
2022-08-26T12:53:10.292Z,100.00
2022-08-26T12:56:05.696Z,100.00
2022-08-26T12:58:38.645Z,100.00
2022-08-26T13:01:11.066Z,100.00
2022-08-26T13:03:44.403Z,100.00
2022-08-26T13:06:22.563Z,100.00
2022-08-26T13:08:58.021Z,100.00
2022-08-26T13:11:31.816Z,100.00
2022-08-26T13:14:12.148Z,100.00
2022-08-26T13:16:51.560Z,100.00
2022-08-26T13:19:25.504Z,99.08
2022-08-26T13:21:59.447Z,98.28
2022-08-26T13:24:36.413Z,99.01
2022-08-26T13:27:10.662Z,97.21
2022-08-26T13:29:43.279Z,97.72
2022-08-26T13:32:15.632Z,98.11
2022-08-26T13:34:51.419Z,97.71
2022-08-26T13:37:34.262Z,96.94
2022-08-26T13:40:08.135Z,96.78
2022-08-26T13:42:43.061Z,95.71
2022-08-26T13:45:22.396Z,94.61
2022-08-26T13:47:54.808Z,91.26
2022-08-26T13:50:27.286Z,91.52
2022-08-26T13:52:59.852Z,89.94
2022-08-26T13:55:32.185Z,88.08
2022-08-26T13:58:04.607Z,87.51
2022-08-26T14:00:37.689Z,87.43
2022-08-26T14:03:13.421Z,85.83
2022-08-26T14:05:45.984Z,87.32
2022-08-26T14:08:18.393Z,86.33
2022-08-26T14:10:50.766Z,85.47
2022-08-26T14:13:24.704Z,83.81
2022-08-26T14:15:59.590Z,82.80
2022-08-26T14:18:33.574Z,79.26
2022-08-26T14:21:07.899Z,78.66
2022-08-26T14:23:41.334Z,81.70
2022-08-26T14:26:28.705Z,84.27
2022-08-26T14:29:03.779Z,86.12
2022-08-26T14:31:37.746Z,85.48
2022-08-26T14:34:12.993Z,84.76
2022-08-26T14:36:45.346Z,83.50
2022-08-26T14:39:17.691Z,84.38
2022-08-26T14:41:54.603Z,86.35
2022-08-26T14:44:29.156Z,87.09
2022-08-26T14:47:02.412Z,85.06
2022-08-26T14:49:34.811Z,78.78
2022-08-26T14:52:07.194Z,79.80
2022-08-26T14:54:39.559Z,79.55
2022-08-26T14:57:13.020Z,78.43
2022-08-26T14:59:49.923Z,76.29
2022-08-26T15:02:32.535Z,76.65
2022-08-26T15:05:08.388Z,76.95
2022-08-26T15:07:40.790Z,78.39
2022-08-26T15:10:14.328Z,79.20
2022-08-26T15:12:46.745Z,81.14
2022-08-26T15:15:19.286Z,82.23
2022-08-26T15:17:51.640Z,83.00
2022-08-26T15:20:24.052Z,82.83
2022-08-26T15:22:56.978Z,83.92
2022-08-26T15:25:34.555Z,83.32
2022-08-26T15:28:06.949Z,83.59
2022-08-26T15:30:39.369Z,85.53
2022-08-26T15:33:15.054Z,85.96
2022-08-26T15:35:47.899Z,85.01
2022-08-26T15:38:20.243Z,88.94
2022-08-26T15:40:52.622Z,88.76
2022-08-26T15:43:29.094Z,88.71
2022-08-26T15:46:01.868Z,89.09
2022-08-26T15:48:34.273Z,89.77
2022-08-26T15:51:07.682Z,89.14
2022-08-26T15:53:40.021Z,91.20
2022-08-26T15:56:12.988Z,90.42
2022-08-26T15:58:45.427Z,93.52
2022-08-26T16:01:27.416Z,92.80
2022-08-26T16:04:00.483Z,96.29
2022-08-26T16:06:34.024Z,99.94
2022-08-26T16:09:07.268Z,100.00
2022-08-26T16:11:39.677Z,100.00
2022-08-26T16:14:12.277Z,100.00
2022-08-26T16:16:44.592Z,100.00
2022-08-26T16:19:16.984Z,100.00
2022-08-26T16:21:51.193Z,100.00
2022-08-26T16:24:28.419Z,100.00
2022-08-26T16:27:03.206Z,100.00
2022-08-26T16:29:37.950Z,100.00
2022-08-26T16:32:10.304Z,100.00
2022-08-26T16:34:46.926Z,100.00
2022-08-26T16:37:28.580Z,100.00
2022-08-26T16:40:01.096Z,100.00
2022-08-26T16:42:33.523Z,100.00
2022-08-26T16:45:06.264Z,99.77
2022-08-26T16:47:38.821Z,99.92
2022-08-26T16:50:12.873Z,98.81
2022-08-26T16:52:45.818Z,98.77
2022-08-26T16:55:18.762Z,98.88
2022-08-26T16:57:51.658Z,98.78
2022-08-26T17:00:26.072Z,97.52
2022-08-26T17:02:59.502Z,98.53
2022-08-26T17:05:32.048Z,99.20
2022-08-26T17:08:05.201Z,98.56
2022-08-26T17:10:37.770Z,97.73
2022-08-26T17:13:10.336Z,97.62
2022-08-26T17:15:45.324Z,96.89
2022-08-26T17:18:17.711Z,96.69
2022-08-26T17:20:50.733Z,96.10
2022-08-26T17:23:23.166Z,96.27
2022-08-26T17:25:55.552Z,95.73
2022-08-26T17:28:28.154Z,95.76
2022-08-26T17:31:01.254Z,96.40
2022-08-26T17:33:33.776Z,96.10
2022-08-26T17:36:07.803Z,95.80
2022-08-26T17:38:40.662Z,96.22
2022-08-26T17:41:16.477Z,96.65
2022-08-26T17:43:48.806Z,95.53
2022-08-26T17:46:21.337Z,96.53
2022-08-26T17:48:53.804Z,95.67
2022-08-26T17:51:26.542Z,95.61
2022-08-26T17:53:58.887Z,95.62
2022-08-26T17:56:31.289Z,95.53
2022-08-26T17:59:04.101Z,96.09
2022-08-26T18:01:37.139Z,97.04
2022-08-26T18:04:10.244Z,96.51
2022-08-26T18:06:43.309Z,96.66
2022-08-26T18:09:15.731Z,96.94
2022-08-26T18:11:48.052Z,97.47
2022-08-26T18:14:21.731Z,96.21
2022-08-26T18:16:54.188Z,96.62
2022-08-26T18:19:26.578Z,97.51
2022-08-26T18:21:58.921Z,96.65
2022-08-26T18:24:32.191Z,97.19
2022-08-26T18:27:04.802Z,98.56
2022-08-26T18:29:37.256Z,99.40
2022-08-26T18:32:17.977Z,98.24
2022-08-26T18:34:50.324Z,99.32
2022-08-26T18:37:22.674Z,99.34
2022-08-26T18:39:55.100Z,98.22
2022-08-26T18:42:27.528Z,98.38
2022-08-26T18:44:59.848Z,98.19
2022-08-26T18:47:32.254Z,98.01
2022-08-26T18:50:04.832Z,97.31
2022-08-26T18:52:37.286Z,98.18
2022-08-26T18:55:09.681Z,97.83
2022-08-26T18:57:42.062Z,98.64
2022-08-26T19:00:14.656Z,98.57
2022-08-26T19:02:52.101Z,100.00
2022-08-26T19:05:25.480Z,100.00
2022-08-26T19:07:57.897Z,100.00
2022-08-26T19:10:30.221Z,100.00
2022-08-26T19:13:02.786Z,99.77
2022-08-26T19:15:41.829Z,100.00
2022-08-26T19:18:15.098Z,100.00
2022-08-26T19:20:47.854Z,100.00
2022-08-26T19:23:31.363Z,100.00
2022-08-26T19:26:06.035Z,100.00
2022-08-26T19:28:40.815Z,100.00
2022-08-26T19:31:13.306Z,100.00
2022-08-26T19:33:45.725Z,100.00
2022-08-26T19:36:19.915Z,100.00
2022-08-26T19:38:52.814Z,99.25
2022-08-26T19:41:37.240Z,99.54
2022-08-26T19:44:13.007Z,100.00
2022-08-26T19:46:45.411Z,100.00
2022-08-26T19:49:17.896Z,100.00
2022-08-26T19:51:51.414Z,100.00
2022-08-26T19:54:24.064Z,100.00
2022-08-26T19:56:57.324Z,100.00
2022-08-26T19:59:29.795Z,99.52
2022-08-26T20:02:05.989Z,100.00
2022-08-26T20:04:39.677Z,100.00
2022-08-26T20:07:16.512Z,100.00
2022-08-26T20:09:51.283Z,100.00
2022-08-26T20:12:24.780Z,100.00
2022-08-26T20:14:57.122Z,100.00
2022-08-26T20:17:29.476Z,100.00
2022-08-26T20:20:32.730Z,100.00
2022-08-26T20:23:06.028Z,100.00
2022-08-26T20:25:38.477Z,100.00
2022-08-26T20:28:11.047Z,100.00
2022-08-26T20:30:43.591Z,100.00
2022-08-26T20:33:16.059Z,100.00
2022-08-26T20:35:48.444Z,100.00
2022-08-26T20:38:21.571Z,100.00
2022-08-26T20:40:54.165Z,100.00
2022-08-26T20:43:29.313Z,100.00
2022-08-26T20:46:01.822Z,100.00
2022-08-26T20:48:34.235Z,100.00
2022-08-26T20:51:07.108Z,100.00
2022-08-26T20:53:39.465Z,99.81
2022-08-26T20:56:12.708Z,99.75
2022-08-26T20:58:45.052Z,99.20
2022-08-26T21:01:19.071Z,99.09
2022-08-26T21:03:52.702Z,98.55
2022-08-26T21:06:25.231Z,98.42
2022-08-26T21:08:57.573Z,98.05
2022-08-26T21:11:30.217Z,98.28
2022-08-26T21:14:06.897Z,97.89
2022-08-26T21:16:48.791Z,97.70
2022-08-26T21:19:21.285Z,97.64
2022-08-26T21:21:53.653Z,97.82
2022-08-26T21:24:26.064Z,97.40
2022-08-26T21:26:58.569Z,97.42
2022-08-26T21:29:30.973Z,98.08
2022-08-26T21:32:03.706Z,97.63
2022-08-26T21:34:36.053Z,96.96
2022-08-26T21:37:09.021Z,96.59
2022-08-26T21:39:52.235Z,97.32
2022-08-26T21:42:26.267Z,96.77
2022-08-26T21:44:58.977Z,97.54
2022-08-26T21:47:32.501Z,96.85
2022-08-26T21:50:05.529Z,97.62
2022-08-26T21:52:38.183Z,97.67
2022-08-26T21:55:11.715Z,97.25
2022-08-26T21:57:44.336Z,97.60
2022-08-26T22:00:17.073Z,96.71
2022-08-26T22:02:50.156Z,97.59
2022-08-26T22:05:22.602Z,97.50
2022-08-26T22:07:57.625Z,97.79
2022-08-26T22:10:29.978Z,98.01
2022-08-26T22:13:02.351Z,97.09
2022-08-26T22:15:35.501Z,97.70
2022-08-26T22:18:09.503Z,97.30
2022-08-26T22:20:42.212Z,97.07
2022-08-26T22:23:14.576Z,97.12
2022-08-26T22:25:47.399Z,97.58
2022-08-26T22:28:20.285Z,97.23
2022-08-26T22:30:52.683Z,97.24
2022-08-26T22:33:25.333Z,98.24
2022-08-26T22:35:57.718Z,97.68
2022-08-26T22:38:30.364Z,97.76
2022-08-26T22:41:06.534Z,98.43
2022-08-26T22:43:41.171Z,97.71
2022-08-26T22:46:24.631Z,97.71
2022-08-26T22:48:57.051Z,98.18
2022-08-26T22:51:29.836Z,98.15
2022-08-26T22:54:02.423Z,99.23
2022-08-26T22:56:35.185Z,98.82
2022-08-26T22:59:08.310Z,99.32
2022-08-26T23:01:42.364Z,99.22
2022-08-26T23:04:15.050Z,99.57
2022-08-26T23:06:48.102Z,99.83
2022-08-26T23:09:21.028Z,99.49
2022-08-26T23:11:55.897Z,97.86
2022-08-26T23:14:28.387Z,98.13
2022-08-26T23:17:00.817Z,97.49
2022-08-26T23:19:33.202Z,97.36
2022-08-26T23:22:05.628Z,96.33
2022-08-26T23:24:38.099Z,96.38
2022-08-26T23:27:10.468Z,96.22
2022-08-26T23:29:43.120Z,95.50
2022-08-26T23:32:15.559Z,94.75
2022-08-26T23:34:58.648Z,94.75
2022-08-26T23:37:42.067Z,94.80
2022-08-26T23:40:16.433Z,94.35
2022-08-26T23:42:48.916Z,94.17
2022-08-26T23:45:22.571Z,93.63
2022-08-26T23:47:55.320Z,93.82
2022-08-26T23:50:48.612Z,93.82
2022-08-26T23:53:22.312Z,93.36
2022-08-26T23:55:55.380Z,93.83
2022-08-26T23:58:27.753Z,93.13
