createdAt,value
2019-05-17T00:00:37.552Z,9.20
2019-05-17T00:03:41.421Z,9.00
2019-05-17T00:06:47.460Z,9.10
2019-05-17T00:09:50.948Z,9.10
2019-05-17T00:12:56.392Z,9.10
2019-05-17T00:16:00.353Z,9.10
2019-05-17T00:19:04.249Z,9.10
2019-05-17T00:22:08.060Z,9.00
2019-05-17T00:25:12.202Z,9.10
2019-05-17T00:28:16.456Z,9.10
2019-05-17T00:31:20.174Z,9.10
2019-05-17T00:34:23.906Z,9.10
2019-05-17T00:37:30.310Z,9.20
2019-05-17T00:40:36.729Z,9.20
2019-05-17T00:43:40.745Z,9.40
2019-05-17T00:46:46.584Z,9.30
2019-05-17T00:49:50.045Z,9.30
2019-05-17T00:52:53.884Z,9.30
2019-05-17T00:55:57.579Z,9.20
2019-05-17T00:59:01.284Z,9.20
2019-05-17T01:02:07.014Z,9.20
2019-05-17T01:05:11.169Z,9.20
2019-05-17T01:08:14.822Z,9.20
2019-05-17T01:11:18.691Z,9.20
2019-05-17T01:14:22.801Z,9.20
2019-05-17T01:17:27.115Z,9.10
2019-05-17T01:20:30.973Z,9.10
2019-05-17T01:23:36.279Z,9.00
2019-05-17T01:26:40.253Z,8.90
2019-05-17T01:29:46.488Z,9.00
2019-05-17T01:32:49.621Z,8.90
2019-05-17T01:35:53.333Z,9.00
2019-05-17T01:38:57.653Z,8.80
2019-05-17T01:42:01.632Z,8.80
2019-05-17T01:45:07.270Z,8.80
2019-05-17T01:48:11.201Z,8.90
2019-05-17T01:51:16.941Z,8.80
2019-05-17T01:54:20.517Z,8.80
2019-05-17T01:57:24.297Z,9.20
2019-05-17T02:00:28.215Z,8.90
2019-05-17T02:03:31.885Z,8.90
2019-05-17T02:06:36.672Z,9.00
2019-05-17T02:09:41.795Z,8.90
2019-05-17T02:12:48.705Z,9.00
2019-05-17T02:15:51.417Z,9.00
2019-05-17T02:18:57.192Z,8.90
2019-05-17T02:22:00.563Z,8.90
2019-05-17T02:25:07.142Z,8.90
2019-05-17T02:28:12.201Z,8.90
2019-05-17T02:31:16.070Z,8.90
2019-05-17T02:34:23.689Z,8.90
2019-05-17T02:37:27.575Z,9.00
2019-05-17T02:40:34.214Z,8.80
2019-05-17T02:43:36.873Z,8.90
2019-05-17T02:46:43.274Z,9.00
2019-05-17T02:49:46.118Z,8.90
2019-05-17T02:52:52.712Z,8.80
2019-05-17T02:55:55.321Z,8.80
2019-05-17T02:58:59.008Z,8.80
2019-05-17T03:02:03.436Z,8.80
2019-05-17T03:05:08.245Z,8.80
2019-05-17T03:08:12.381Z,8.70
2019-05-17T03:11:16.325Z,8.90
2019-05-17T03:14:22.803Z,8.60
2019-05-17T03:17:25.751Z,8.60
2019-05-17T03:20:32.389Z,8.80
2019-05-17T03:23:34.942Z,8.60
2019-05-17T03:26:38.710Z,8.50
2019-05-17T03:29:42.693Z,8.40
2019-05-17T03:32:48.850Z,8.60
2019-05-17T03:35:56.504Z,8.60
2019-05-17T03:38:58.671Z,8.70
2019-05-17T03:42:03.730Z,8.70
2019-05-17T03:45:08.210Z,8.80
2019-05-17T03:48:13.080Z,8.80
2019-05-17T03:51:17.105Z,8.50
2019-05-17T03:54:22.664Z,8.70
2019-05-17T03:57:26.630Z,8.90
2019-05-17T04:00:34.869Z,8.60
2019-05-17T04:03:36.983Z,8.70
2019-05-17T04:06:43.498Z,8.80
2019-05-17T04:09:46.174Z,8.80
2019-05-17T04:12:52.741Z,8.70
2019-05-17T04:15:55.409Z,8.70
2019-05-17T04:18:59.158Z,8.80
2019-05-17T04:22:03.737Z,9.10
2019-05-17T04:25:08.025Z,8.90
2019-05-17T04:28:13.666Z,9.00
2019-05-17T04:31:17.193Z,9.10
2019-05-17T04:34:22.419Z,9.20
2019-05-17T04:37:26.318Z,9.20
2019-05-17T04:40:33.557Z,9.30
2019-05-17T04:43:35.564Z,9.30
2019-05-17T04:46:39.362Z,9.30
2019-05-17T04:49:44.049Z,9.30
2019-05-17T04:52:48.765Z,9.20
2019-05-17T04:55:53.986Z,9.30
2019-05-17T04:58:58.159Z,9.30
2019-05-17T05:02:02.970Z,9.40
2019-05-17T05:05:07.567Z,9.40
2019-05-17T05:08:13.031Z,9.50
2019-05-17T05:11:16.705Z,9.70
2019-05-17T05:14:23.173Z,9.80
2019-05-17T05:17:25.913Z,10.10
2019-05-17T05:20:32.417Z,10.30
2019-05-17T05:23:35.083Z,10.50
2019-05-17T05:26:38.836Z,10.70
2019-05-17T05:29:43.277Z,11.00
2019-05-17T05:32:46.968Z,11.10
2019-05-17T05:35:51.678Z,11.40
2019-05-17T05:38:55.585Z,11.60
2019-05-17T05:42:06.939Z,11.80
2019-05-17T05:45:05.232Z,12.00
2019-05-17T05:48:12.472Z,12.20
2019-05-17T05:51:16.008Z,12.50
2019-05-17T05:54:19.701Z,12.80
2019-05-17T05:57:23.405Z,13.00
2019-05-17T06:00:29.573Z,13.40
2019-05-17T06:03:33.309Z,13.60
2019-05-17T06:06:36.984Z,13.90
2019-05-17T06:09:42.370Z,14.10
2019-05-17T06:12:46.225Z,14.30
2019-05-17T06:15:51.763Z,14.60
2019-05-17T06:18:55.798Z,14.70
2019-05-17T06:21:59.495Z,15.00
2019-05-17T06:25:04.039Z,15.40
2019-05-17T06:28:07.997Z,15.60
2019-05-17T06:31:11.688Z,16.00
2019-05-17T06:34:15.418Z,16.20
2019-05-17T06:37:19.147Z,16.50
2019-05-17T06:40:22.978Z,16.70
2019-05-17T06:43:26.761Z,16.90
2019-05-17T06:46:32.453Z,17.10
2019-05-17T06:49:35.997Z,17.10
2019-05-17T06:52:39.737Z,17.30
2019-05-17T06:55:43.449Z,17.40
2019-05-17T06:58:47.662Z,17.80
2019-05-17T07:01:51.510Z,18.00
2019-05-17T07:04:56.862Z,18.00
2019-05-17T07:08:00.628Z,17.90
2019-05-17T07:11:04.482Z,18.00
2019-05-17T07:14:09.415Z,17.90
2019-05-17T07:17:13.386Z,18.00
2019-05-17T07:20:19.272Z,18.00
2019-05-17T07:23:22.671Z,17.90
2019-05-17T07:26:26.416Z,17.80
2019-05-17T07:29:30.136Z,17.60
2019-05-17T07:32:33.832Z,17.50
2019-05-17T07:35:39.741Z,17.40
2019-05-17T07:38:44.012Z,17.40
2019-05-17T07:41:49.384Z,17.60
2019-05-17T07:44:53.198Z,17.40
2019-05-17T07:47:56.997Z,17.20
2019-05-17T07:51:01.156Z,17.20
2019-05-17T07:54:04.915Z,17.10
2019-05-17T07:57:10.354Z,17.00
2019-05-17T08:00:14.695Z,16.90
2019-05-17T08:03:20.854Z,16.80
2019-05-17T08:06:23.989Z,16.70
2019-05-17T08:09:30.060Z,16.60
2019-05-17T08:12:33.176Z,16.50
2019-05-17T08:15:36.966Z,16.60
2019-05-17T08:18:40.933Z,16.50
2019-05-17T08:21:44.741Z,16.50
2019-05-17T08:24:49.373Z,16.50
2019-05-17T08:27:53.548Z,16.50
2019-05-17T08:30:57.288Z,16.60
2019-05-17T08:34:00.988Z,16.70
2019-05-17T08:37:04.778Z,16.80
2019-05-17T08:40:10.733Z,17.00
2019-05-17T08:43:14.362Z,17.10
2019-05-17T08:46:19.927Z,17.30
2019-05-17T08:49:24.534Z,17.50
2019-05-17T08:52:29.388Z,17.70
2019-05-17T08:55:33.263Z,17.80
2019-05-17T08:58:40.155Z,17.90
2019-05-17T09:01:43.083Z,18.00
2019-05-17T09:04:46.780Z,18.10
2019-05-17T09:07:50.457Z,18.20
2019-05-17T09:10:54.230Z,18.00
2019-05-17T09:14:01.647Z,18.20
2019-05-17T09:17:03.701Z,18.10
2019-05-17T09:20:10.380Z,18.30
2019-05-17T09:23:13.214Z,18.60
2019-05-17T09:26:17.012Z,18.80
2019-05-17T09:29:20.689Z,19.00
2019-05-17T09:32:24.483Z,19.20
2019-05-17T09:35:30.139Z,19.20
2019-05-17T09:38:33.850Z,19.30
2019-05-17T09:41:39.612Z,19.30
2019-05-17T09:44:43.065Z,19.40
2019-05-17T09:47:46.869Z,19.40
2019-05-17T09:50:50.704Z,19.50
2019-05-17T09:53:54.516Z,19.50
2019-05-17T09:57:00.456Z,19.60
2019-05-17T10:00:04.773Z,19.80
2019-05-17T10:03:09.747Z,19.90
2019-05-17T10:06:13.865Z,19.80
2019-05-17T10:09:19.588Z,19.80
2019-05-17T10:12:23.185Z,20.00
2019-05-17T10:15:26.989Z,20.20
2019-05-17T10:18:31.152Z,20.30
2019-05-17T10:21:34.901Z,20.30
2019-05-17T10:24:42.030Z,20.30
2019-05-17T10:27:44.170Z,20.30
2019-05-17T10:30:51.930Z,20.40
2019-05-17T10:33:53.700Z,20.40
2019-05-17T10:36:57.378Z,20.20
2019-05-17T10:40:01.146Z,20.10
2019-05-17T10:43:04.999Z,20.00
2019-05-17T10:46:10.523Z,20.00
2019-05-17T10:49:14.363Z,20.10
2019-05-17T10:52:20.318Z,20.30
2019-05-17T10:55:23.537Z,20.40
2019-05-17T10:58:29.625Z,20.50
2019-05-17T11:01:32.926Z,20.60
2019-05-17T11:04:36.734Z,20.60
2019-05-17T11:07:41.500Z,20.00
2019-05-17T11:10:45.412Z,19.90
2019-05-17T11:13:49.173Z,19.80
2019-05-17T11:16:52.889Z,19.80
2019-05-17T11:19:56.681Z,19.80
2019-05-17T11:23:00.402Z,19.70
2019-05-17T11:26:04.332Z,19.90
2019-05-17T11:29:08.029Z,20.00
2019-05-17T11:32:11.730Z,20.10
2019-05-17T11:35:15.659Z,20.30
2019-05-17T11:38:19.633Z,20.30
2019-05-17T11:41:23.376Z,20.50
2019-05-17T11:44:27.557Z,20.70
2019-05-17T11:47:31.292Z,20.70
2019-05-17T11:50:35.118Z,20.90
2019-05-17T11:53:38.772Z,21.10
2019-05-17T11:56:42.788Z,21.10
2019-05-17T11:59:47.819Z,20.80
2019-05-17T12:02:51.726Z,20.60
2019-05-17T12:05:55.593Z,20.50
2019-05-17T12:09:01.858Z,20.60
2019-05-17T12:12:05.733Z,20.60
2019-05-17T12:15:09.808Z,20.70
2019-05-17T12:18:13.572Z,20.70
2019-05-17T12:21:17.453Z,20.80
2019-05-17T12:24:21.231Z,20.90
2019-05-17T12:27:25.134Z,21.00
2019-05-17T12:30:29.712Z,21.40
2019-05-17T12:33:34.010Z,21.60
2019-05-17T12:36:37.704Z,21.60
2019-05-17T12:39:41.536Z,21.60
2019-05-17T12:42:45.234Z,21.70
2019-05-17T12:46:00.146Z,21.90
2019-05-17T12:48:54.542Z,22.00
2019-05-17T12:51:58.268Z,21.80
2019-05-17T12:55:02.101Z,21.60
2019-05-17T12:58:05.822Z,21.40
2019-05-17T13:01:09.573Z,21.20
2019-05-17T13:04:13.359Z,20.90
2019-05-17T13:07:17.105Z,20.70
2019-05-17T13:10:21.569Z,20.40
2019-05-17T13:13:25.377Z,20.10
2019-05-17T13:16:29.102Z,20.10
2019-05-17T13:19:32.834Z,20.10
2019-05-17T13:22:37.141Z,20.40
2019-05-17T13:25:40.798Z,20.70
2019-05-17T13:28:44.664Z,20.90
2019-05-17T13:31:48.329Z,21.00
2019-05-17T13:34:52.061Z,21.10
2019-05-17T13:37:56.035Z,21.10
2019-05-17T13:40:59.782Z,21.10
2019-05-17T13:44:03.566Z,21.10
2019-05-17T13:47:07.346Z,20.90
2019-05-17T13:50:11.257Z,20.80
2019-05-17T13:53:15.006Z,20.70
2019-05-17T13:56:18.685Z,20.60
2019-05-17T13:59:22.449Z,20.60
2019-05-17T14:02:26.131Z,20.70
2019-05-17T14:05:29.911Z,20.90
2019-05-17T14:08:33.583Z,21.10
2019-05-17T14:11:37.237Z,21.30
2019-05-17T14:14:41.042Z,21.60
2019-05-17T14:17:45.054Z,21.90
2019-05-17T14:20:49.632Z,22.10
2019-05-17T14:23:53.579Z,22.40
2019-05-17T14:26:57.442Z,22.40
2019-05-17T14:30:01.309Z,22.30
2019-05-17T14:33:05.284Z,22.40
2019-05-17T14:36:09.067Z,22.50
2019-05-17T14:39:12.830Z,22.60
2019-05-17T14:42:16.633Z,22.70
2019-05-17T14:45:20.410Z,22.90
2019-05-17T14:48:24.155Z,23.00
2019-05-17T14:51:27.942Z,23.00
2019-05-17T14:54:31.713Z,23.00
2019-05-17T14:57:35.611Z,23.00
2019-05-17T15:00:40.180Z,22.90
2019-05-17T15:03:44.164Z,22.80
2019-05-17T15:06:48.035Z,22.70
2019-05-17T15:09:51.831Z,22.60
2019-05-17T15:12:55.493Z,22.60
2019-05-17T15:15:59.278Z,22.70
2019-05-17T15:19:03.084Z,22.70
2019-05-17T15:22:06.960Z,22.70
2019-05-17T15:25:10.911Z,22.80
2019-05-17T15:28:14.642Z,23.00
2019-05-17T15:31:18.421Z,23.00
2019-05-17T15:34:22.355Z,23.00
2019-05-17T15:37:26.172Z,22.80
2019-05-17T15:40:30.001Z,22.50
2019-05-17T15:43:33.688Z,22.10
2019-05-17T15:46:37.464Z,21.80
2019-05-17T15:49:41.366Z,21.90
2019-05-17T15:52:45.120Z,22.10
2019-05-17T15:55:49.397Z,22.10
2019-05-17T15:58:54.212Z,22.30
2019-05-17T16:01:58.061Z,22.30
2019-05-17T16:05:01.820Z,22.30
2019-05-17T16:08:05.611Z,22.40
2019-05-17T16:11:09.434Z,22.30
2019-05-17T16:14:13.141Z,22.10
2019-05-17T16:17:16.893Z,22.00
2019-05-17T16:20:23.728Z,21.90
2019-05-17T16:23:27.435Z,21.70
2019-05-17T16:26:31.272Z,21.50
2019-05-17T16:29:34.998Z,21.30
2019-05-17T16:32:39.243Z,21.10
2019-05-17T16:35:42.957Z,20.90
2019-05-17T16:38:46.781Z,20.80
2019-05-17T16:41:50.681Z,20.70
2019-05-17T16:44:57.512Z,20.60
2019-05-17T16:48:01.328Z,20.40
2019-05-17T16:51:05.345Z,20.20
2019-05-17T16:54:09.161Z,20.00
2019-05-17T16:57:12.947Z,19.80
2019-05-17T17:00:29.497Z,19.60
2019-05-17T17:03:43.665Z,19.50
2019-05-17T17:06:38.777Z,19.30
2019-05-17T17:09:42.540Z,19.20
2019-05-17T17:12:46.293Z,19.20
2019-05-17T17:15:53.129Z,19.20
2019-05-17T17:18:57.071Z,19.20
2019-05-17T17:22:00.740Z,19.10
2019-05-17T17:25:04.818Z,19.00
2019-05-17T17:28:08.472Z,19.00
2019-05-17T17:31:16.041Z,19.10
2019-05-17T17:34:20.169Z,19.10
2019-05-17T17:37:24.009Z,19.00
2019-05-17T17:40:28.129Z,19.00
2019-05-17T17:43:32.010Z,19.00
2019-05-17T17:46:36.191Z,18.90
2019-05-17T17:49:52.132Z,18.90
2019-05-17T17:52:55.857Z,18.70
2019-05-17T17:55:59.598Z,18.60
2019-05-17T17:59:03.527Z,18.50
2019-05-17T18:02:07.557Z,18.40
2019-05-17T18:05:12.959Z,18.40
2019-05-17T18:08:19.565Z,18.30
2019-05-17T18:11:23.537Z,18.20
2019-05-17T18:14:46.875Z,18.20
2019-05-17T18:17:50.810Z,18.10
2019-05-17T18:20:54.556Z,18.00
2019-05-17T18:23:58.316Z,18.00
2019-05-17T18:27:02.083Z,17.90
2019-05-17T18:30:06.193Z,17.80
2019-05-17T18:33:09.982Z,17.80
2019-05-17T18:36:13.714Z,17.70
2019-05-17T18:39:18.057Z,17.70
2019-05-17T18:42:21.745Z,17.50
2019-05-17T18:45:25.485Z,17.50
2019-05-17T18:48:29.214Z,17.40
2019-05-17T18:51:32.899Z,17.30
2019-05-17T18:54:36.610Z,17.20
2019-05-17T18:57:40.566Z,17.10
2019-05-17T19:00:44.495Z,17.00
2019-05-17T19:03:48.273Z,17.00
2019-05-17T19:06:52.177Z,16.90
2019-05-17T19:09:55.883Z,16.80
2019-05-17T19:12:59.770Z,16.80
2019-05-17T19:16:03.562Z,16.70
2019-05-17T19:19:07.250Z,16.60
2019-05-17T19:22:10.973Z,16.60
2019-05-17T19:25:15.083Z,16.50
2019-05-17T19:28:18.736Z,16.40
2019-05-17T19:31:22.498Z,16.40
2019-05-17T19:34:26.277Z,16.40
2019-05-17T19:37:30.030Z,16.40
2019-05-17T19:40:34.468Z,16.40
2019-05-17T19:43:47.446Z,16.30
2019-05-17T19:46:51.182Z,16.30
2019-05-17T19:49:55.086Z,16.30
2019-05-17T19:52:58.859Z,16.30
2019-05-17T19:56:02.666Z,16.30
2019-05-17T19:59:06.386Z,16.20
2019-05-17T20:02:10.097Z,16.20
2019-05-17T20:05:14.465Z,16.20
2019-05-17T20:08:18.137Z,16.20
2019-05-17T20:11:33.592Z,16.20
2019-05-17T20:14:27.439Z,16.20
2019-05-17T20:17:31.269Z,16.10
2019-05-17T20:20:35.043Z,16.10
2019-05-17T20:23:38.701Z,16.10
2019-05-17T20:26:42.413Z,16.10
2019-05-17T20:29:46.069Z,16.00
2019-05-17T20:32:49.786Z,16.00
2019-05-17T20:35:55.215Z,16.00
2019-05-17T20:38:58.910Z,15.90
2019-05-17T20:42:02.691Z,15.90
2019-05-17T20:45:06.909Z,15.90
2019-05-17T20:48:11.001Z,15.80
2019-05-17T20:51:14.819Z,15.80
2019-05-17T20:54:18.679Z,15.70
2019-05-17T20:57:22.556Z,15.80
2019-05-17T21:00:26.655Z,15.80
2019-05-17T21:03:30.631Z,15.80
2019-05-17T21:06:34.507Z,15.80
2019-05-17T21:09:38.634Z,15.70
2019-05-17T21:12:42.605Z,15.70
2019-05-17T21:15:48.084Z,15.70
2019-05-17T21:18:52.312Z,15.70
2019-05-17T21:21:56.297Z,15.70
2019-05-17T21:25:00.194Z,15.70
2019-05-17T21:28:04.310Z,15.70
2019-05-17T21:31:09.129Z,15.60
2019-05-17T21:34:13.123Z,15.60
2019-05-17T21:37:16.981Z,15.50
2019-05-17T21:40:25.350Z,15.50
2019-05-17T21:43:29.269Z,15.50
2019-05-17T21:46:33.140Z,15.40
2019-05-17T21:49:37.054Z,15.40
2019-05-17T21:52:40.930Z,15.30
2019-05-17T21:55:44.750Z,15.20
2019-05-17T21:58:48.632Z,15.10
2019-05-17T22:01:52.951Z,15.10
2019-05-17T22:04:57.667Z,15.10
2019-05-17T22:08:01.717Z,15.10
2019-05-17T22:11:06.174Z,15.00
2019-05-17T22:14:10.127Z,14.90
2019-05-17T22:17:14.070Z,14.90
2019-05-17T22:20:18.139Z,14.90
2019-05-17T22:23:21.964Z,14.90
2019-05-17T22:26:25.865Z,14.90
2019-05-17T22:29:29.751Z,14.90
2019-05-17T22:32:33.699Z,14.90
2019-05-17T22:35:37.624Z,14.90
2019-05-17T22:38:41.527Z,14.80
2019-05-17T22:41:45.443Z,14.80
2019-05-17T22:44:49.337Z,14.80
2019-05-17T22:47:53.163Z,14.70
2019-05-17T22:50:57.099Z,14.70
2019-05-17T22:54:03.661Z,14.60
2019-05-17T22:57:07.527Z,14.50
2019-05-17T23:00:11.492Z,14.50
2019-05-17T23:03:15.595Z,14.50
2019-05-17T23:06:19.574Z,14.50
2019-05-17T23:09:23.432Z,14.50
2019-05-17T23:12:27.451Z,14.40
2019-05-17T23:15:34.532Z,14.30
2019-05-17T23:18:38.546Z,14.30
2019-05-17T23:21:43.927Z,14.20
2019-05-17T23:24:47.794Z,14.20
2019-05-17T23:27:51.731Z,14.10
2019-05-17T23:30:56.056Z,14.10
2019-05-17T23:34:01.241Z,14.10
2019-05-17T23:37:05.047Z,14.10
2019-05-17T23:40:09.329Z,14.00
2019-05-17T23:43:13.297Z,14.00
2019-05-17T23:46:17.128Z,14.00
2019-05-17T23:49:22.181Z,13.90
2019-05-17T23:52:26.212Z,13.80
2019-05-17T23:55:30.159Z,13.80
2019-05-17T23:58:34.037Z,13.80
