createdAt,value
2023-01-26T00:01:59.004Z,2.20
2023-01-26T00:06:05.851Z,2.30
2023-01-26T00:10:09.689Z,2.30
2023-01-26T00:14:12.716Z,2.40
2023-01-26T00:18:16.057Z,2.40
2023-01-26T00:22:20.233Z,2.20
2023-01-26T00:26:25.110Z,1.80
2023-01-26T00:30:27.944Z,1.70
2023-01-26T00:34:30.744Z,2.00
2023-01-26T00:38:35.026Z,2.10
2023-01-26T00:42:37.968Z,2.20
2023-01-26T00:46:40.802Z,2.20
2023-01-26T00:50:43.657Z,2.20
2023-01-26T00:54:47.785Z,2.20
2023-01-26T00:58:50.835Z,2.10
2023-01-26T01:02:53.891Z,2.00
2023-01-26T01:06:56.759Z,2.10
2023-01-26T01:11:09.892Z,2.10
2023-01-26T01:15:12.995Z,2.20
2023-01-26T01:19:16.859Z,2.10
2023-01-26T01:23:20.105Z,2.20
2023-01-26T01:27:24.376Z,2.10
2023-01-26T01:31:29.314Z,2.10
2023-01-26T01:35:34.439Z,1.90
2023-01-26T01:39:37.171Z,2.00
2023-01-26T01:43:41.429Z,2.00
2023-01-26T01:47:44.247Z,1.90
2023-01-26T01:51:53.437Z,1.90
2023-01-26T01:55:59.327Z,2.00
2023-01-26T02:00:07.723Z,2.00
2023-01-26T02:04:16.889Z,2.00
2023-01-26T02:08:20.465Z,2.10
2023-01-26T02:12:28.438Z,2.10
2023-01-26T02:16:32.597Z,2.10
2023-01-26T02:20:43.641Z,2.00
2023-01-26T02:24:46.964Z,2.10
2023-01-26T02:28:51.303Z,2.10
2023-01-26T02:32:54.197Z,2.10
2023-01-26T02:36:59.074Z,2.10
2023-01-26T02:41:06.705Z,2.20
2023-01-26T02:45:15.154Z,2.10
2023-01-26T02:49:36.515Z,2.00
2023-01-26T02:53:39.569Z,2.00
2023-01-26T02:57:43.187Z,2.00
2023-01-26T03:01:49.474Z,2.00
2023-01-26T03:05:54.150Z,2.00
2023-01-26T03:09:58.730Z,2.00
2023-01-26T03:14:01.524Z,2.10
2023-01-26T03:18:24.634Z,2.00
2023-01-26T03:22:44.841Z,2.00
2023-01-26T03:27:05.236Z,2.00
2023-01-26T03:31:09.020Z,2.00
2023-01-26T03:35:22.453Z,2.00
2023-01-26T03:39:42.865Z,2.00
2023-01-26T03:44:03.760Z,2.00
2023-01-26T03:48:25.998Z,2.00
2023-01-26T03:52:49.920Z,2.00
2023-01-26T03:56:52.987Z,2.00
2023-01-26T04:00:55.807Z,1.90
2023-01-26T04:05:16.456Z,1.80
2023-01-26T04:09:26.825Z,1.90
2023-01-26T04:13:47.048Z,1.80
2023-01-26T04:18:14.541Z,1.90
2023-01-26T04:22:17.647Z,1.80
2023-01-26T04:26:26.154Z,1.80
2023-01-26T04:30:30.232Z,1.90
2023-01-26T04:34:33.448Z,1.90
2023-01-26T04:38:38.846Z,1.90
2023-01-26T04:42:43.293Z,1.90
2023-01-26T04:46:48.174Z,1.80
2023-01-26T04:50:55.119Z,1.80
2023-01-26T04:54:58.848Z,1.90
2023-01-26T04:59:05.677Z,1.80
2023-01-26T05:03:10.465Z,1.80
2023-01-26T05:07:14.040Z,1.80
2023-01-26T05:11:17.112Z,1.80
2023-01-26T05:15:43.905Z,1.80
2023-01-26T05:20:07.771Z,1.80
2023-01-26T05:24:15.962Z,1.80
2023-01-26T05:28:38.652Z,1.60
2023-01-26T05:32:42.877Z,1.70
2023-01-26T05:36:45.882Z,1.70
2023-01-26T05:40:48.772Z,1.70
2023-01-26T05:44:52.743Z,1.70
2023-01-26T05:48:57.849Z,1.60
2023-01-26T05:53:02.963Z,1.60
2023-01-26T05:57:11.955Z,1.60
2023-01-26T06:01:19.975Z,1.60
2023-01-26T06:05:30.772Z,1.60
2023-01-26T06:09:34.340Z,1.70
2023-01-26T06:13:45.214Z,1.60
2023-01-26T06:17:54.583Z,1.60
2023-01-26T06:21:58.865Z,1.50
2023-01-26T06:26:02.138Z,1.50
2023-01-26T06:30:07.107Z,1.60
2023-01-26T06:34:11.038Z,1.60
2023-01-26T06:38:18.207Z,1.60
2023-01-26T06:42:21.101Z,1.70
2023-01-26T06:46:24.145Z,1.70
2023-01-26T06:50:34.456Z,1.60
2023-01-26T06:54:38.673Z,1.70
2023-01-26T06:58:57.588Z,1.70
2023-01-26T07:03:18.722Z,1.70
2023-01-26T07:07:21.494Z,1.70
2023-01-26T07:11:26.329Z,1.70
2023-01-26T07:15:29.083Z,1.80
2023-01-26T07:19:33.297Z,1.80
2023-01-26T07:23:36.102Z,1.80
2023-01-26T07:27:40.244Z,1.70
2023-01-26T07:31:44.502Z,1.80
2023-01-26T07:35:47.375Z,2.00
2023-01-26T07:39:50.312Z,1.90
2023-01-26T07:43:54.519Z,1.90
2023-01-26T07:47:57.546Z,1.90
2023-01-26T07:52:00.339Z,1.90
2023-01-26T07:56:07.987Z,2.00
2023-01-26T08:00:13.641Z,2.00
2023-01-26T08:04:16.526Z,2.10
2023-01-26T08:08:19.339Z,2.10
2023-01-26T08:12:22.104Z,2.20
2023-01-26T08:16:26.197Z,2.20
2023-01-26T08:20:28.946Z,1.90
2023-01-26T08:24:31.700Z,2.00
2023-01-26T08:28:34.833Z,2.20
2023-01-26T08:32:38.960Z,2.20
2023-01-26T08:36:41.790Z,2.20
2023-01-26T08:40:44.590Z,2.20
2023-01-26T08:44:47.399Z,2.30
2023-01-26T08:48:51.587Z,2.30
2023-01-26T08:52:57.678Z,2.30
2023-01-26T08:57:00.468Z,2.30
2023-01-26T09:01:05.954Z,2.40
2023-01-26T09:05:11.887Z,2.40
2023-01-26T09:09:15.366Z,2.50
2023-01-26T09:13:18.167Z,2.40
2023-01-26T09:17:20.893Z,2.40
2023-01-26T09:21:25.187Z,2.50
2023-01-26T09:25:28.051Z,2.60
2023-01-26T09:29:30.820Z,2.60
2023-01-26T09:33:33.634Z,2.70
2023-01-26T09:37:37.696Z,2.70
2023-01-26T09:42:03.111Z,2.60
2023-01-26T09:46:16.871Z,2.70
2023-01-26T09:50:25.669Z,2.80
2023-01-26T09:54:35.056Z,2.80
2023-01-26T09:58:40.848Z,2.70
2023-01-26T10:02:54.587Z,2.60
2023-01-26T10:06:58.712Z,2.70
2023-01-26T10:11:27.990Z,2.80
2023-01-26T10:15:32.821Z,2.80
2023-01-26T10:19:40.382Z,2.80
2023-01-26T10:23:49.076Z,2.80
2023-01-26T10:27:53.836Z,2.90
2023-01-26T10:31:56.597Z,2.90
2023-01-26T10:35:59.799Z,2.90
2023-01-26T10:40:04.052Z,3.00
2023-01-26T10:44:25.557Z,3.00
2023-01-26T10:48:29.188Z,3.00
2023-01-26T10:52:31.925Z,3.00
2023-01-26T10:56:37.260Z,3.00
2023-01-26T11:00:42.388Z,3.10
2023-01-26T11:05:02.967Z,3.10
2023-01-26T11:09:18.567Z,3.10
2023-01-26T11:13:22.622Z,3.20
2023-01-26T11:17:31.996Z,3.10
2023-01-26T11:21:41.443Z,3.10
2023-01-26T11:25:55.150Z,3.20
2023-01-26T11:30:11.063Z,3.20
2023-01-26T11:34:26.582Z,3.20
2023-01-26T11:38:37.626Z,3.10
2023-01-26T11:42:50.485Z,3.20
2023-01-26T11:47:01.579Z,3.20
2023-01-26T11:51:13.717Z,3.10
2023-01-26T11:55:26.454Z,3.20
2023-01-26T11:59:36.631Z,3.00
2023-01-26T12:03:45.260Z,3.00
2023-01-26T12:07:55.589Z,2.90
2023-01-26T12:12:04.009Z,2.90
2023-01-26T12:16:15.985Z,2.90
2023-01-26T12:20:28.306Z,2.90
2023-01-26T12:25:08.119Z,2.80
2023-01-26T12:29:09.664Z,2.80
2023-01-26T12:33:12.801Z,2.80
2023-01-26T12:37:42.709Z,2.80
2023-01-26T12:42:04.118Z,2.70
2023-01-26T12:46:09.026Z,2.70
2023-01-26T12:50:17.475Z,2.80
2023-01-26T12:54:27.469Z,2.70
2023-01-26T12:58:36.047Z,2.70
2023-01-26T13:02:39.111Z,2.70
2023-01-26T13:06:42.531Z,2.70
2023-01-26T13:10:49.576Z,2.70
2023-01-26T13:15:01.945Z,2.70
2023-01-26T13:19:04.843Z,2.60
2023-01-26T13:23:52.693Z,2.50
2023-01-26T13:27:58.031Z,2.50
2023-01-26T13:32:18.879Z,2.50
2023-01-26T13:36:24.300Z,2.50
2023-01-26T13:40:31.739Z,2.50
2023-01-26T13:44:41.317Z,2.50
2023-01-26T13:48:47.862Z,2.50
2023-01-26T13:52:51.016Z,2.40
2023-01-26T13:57:05.178Z,2.40
2023-01-26T14:01:14.198Z,2.30
2023-01-26T14:05:23.490Z,2.40
2023-01-26T14:09:29.041Z,2.40
2023-01-26T14:13:36.599Z,2.40
2023-01-26T14:17:49.736Z,2.40
2023-01-26T14:21:55.950Z,2.40
2023-01-26T14:25:59.420Z,2.40
2023-01-26T14:30:04.992Z,2.40
2023-01-26T14:34:11.191Z,2.30
2023-01-26T14:38:17.854Z,2.40
2023-01-26T14:42:21.700Z,2.40
2023-01-26T14:46:28.517Z,2.40
2023-01-26T14:50:32.325Z,2.40
2023-01-26T14:54:39.425Z,2.40
2023-01-26T14:58:42.529Z,2.30
2023-01-26T15:02:49.119Z,2.10
2023-01-26T15:06:51.929Z,2.10
2023-01-26T15:11:18.144Z,2.10
2023-01-26T15:15:21.809Z,2.20
2023-01-26T15:19:27.208Z,2.20
2023-01-26T15:23:33.108Z,2.40
2023-01-26T15:27:37.958Z,2.20
2023-01-26T15:31:43.334Z,2.20
2023-01-26T15:35:58.525Z,2.20
2023-01-26T15:40:01.303Z,2.20
2023-01-26T15:44:05.911Z,2.20
2023-01-26T15:48:08.675Z,2.20
2023-01-26T15:52:15.269Z,2.20
2023-01-26T15:56:18.091Z,2.20
2023-01-26T16:00:24.045Z,2.20
2023-01-26T16:04:28.171Z,2.30
2023-01-26T16:08:30.933Z,2.30
2023-01-26T16:12:33.840Z,2.30
2023-01-26T16:16:40.390Z,2.20
2023-01-26T16:20:45.707Z,2.20
2023-01-26T16:24:48.429Z,2.20
2023-01-26T16:28:51.128Z,2.10
2023-01-26T16:32:55.295Z,2.10
2023-01-26T16:36:58.092Z,2.20
2023-01-26T16:41:00.945Z,2.20
2023-01-26T16:45:03.993Z,2.20
2023-01-26T16:49:08.861Z,2.20
2023-01-26T16:53:19.307Z,2.20
2023-01-26T16:57:22.115Z,2.20
2023-01-26T17:01:28.256Z,2.20
2023-01-26T17:05:32.454Z,2.20
2023-01-26T17:09:35.486Z,2.30
2023-01-26T17:13:38.270Z,2.30
2023-01-26T17:17:42.330Z,2.30
2023-01-26T17:21:46.506Z,2.40
2023-01-26T17:25:49.402Z,2.30
2023-01-26T17:29:52.403Z,2.30
2023-01-26T17:33:56.073Z,2.30
2023-01-26T17:38:00.228Z,2.30
2023-01-26T17:42:03.061Z,2.30
2023-01-26T17:46:07.889Z,2.20
2023-01-26T17:50:11.968Z,2.20
2023-01-26T17:54:16.101Z,2.30
2023-01-26T17:58:18.911Z,2.30
2023-01-26T18:02:21.741Z,2.30
2023-01-26T18:06:24.617Z,2.20
2023-01-26T18:10:30.413Z,2.20
2023-01-26T18:14:33.206Z,2.20
2023-01-26T18:18:36.617Z,2.30
2023-01-26T18:22:39.413Z,2.30
2023-01-26T18:26:43.575Z,2.20
2023-01-26T18:30:46.560Z,2.20
2023-01-26T18:34:49.371Z,2.20
2023-01-26T18:38:53.476Z,2.20
2023-01-26T18:42:58.081Z,2.20
2023-01-26T18:47:00.870Z,2.20
2023-01-26T18:51:04.551Z,2.20
2023-01-26T18:55:08.794Z,2.20
2023-01-26T18:59:13.006Z,2.20
2023-01-26T19:03:17.430Z,2.30
2023-01-26T19:07:42.681Z,2.20
2023-01-26T19:11:45.715Z,2.20
2023-01-26T19:15:50.475Z,2.20
2023-01-26T19:19:53.216Z,2.20
2023-01-26T19:23:58.411Z,2.30
2023-01-26T19:28:01.270Z,2.20
2023-01-26T19:32:05.902Z,2.20
2023-01-26T19:36:09.790Z,2.30
2023-01-26T19:40:14.900Z,2.40
2023-01-26T19:44:17.663Z,2.30
2023-01-26T19:48:23.505Z,2.20
2023-01-26T19:52:26.357Z,2.20
2023-01-26T19:56:31.041Z,2.30
2023-01-26T20:00:33.881Z,2.20
2023-01-26T20:04:38.232Z,2.30
2023-01-26T20:08:41.032Z,2.30
2023-01-26T20:12:43.824Z,2.20
2023-01-26T20:16:46.681Z,2.20
2023-01-26T20:20:52.194Z,2.30
2023-01-26T20:24:55.502Z,2.20
2023-01-26T20:28:58.686Z,2.20
2023-01-26T20:33:02.214Z,2.30
2023-01-26T20:37:06.401Z,2.30
2023-01-26T20:41:09.855Z,2.30
2023-01-26T20:45:13.396Z,2.30
2023-01-26T20:49:18.500Z,2.30
2023-01-26T20:53:22.668Z,2.30
2023-01-26T20:57:25.475Z,2.30
2023-01-26T21:01:28.507Z,2.20
2023-01-26T21:05:31.435Z,2.20
2023-01-26T21:09:35.693Z,2.20
2023-01-26T21:13:41.090Z,2.30
2023-01-26T21:17:43.809Z,2.30
2023-01-26T21:21:46.634Z,2.30
2023-01-26T21:25:51.107Z,2.30
2023-01-26T21:29:53.893Z,2.40
2023-01-26T21:33:57.444Z,2.30
2023-01-26T21:38:00.263Z,2.30
2023-01-26T21:42:04.744Z,2.30
2023-01-26T21:46:07.554Z,2.30
2023-01-26T21:50:11.621Z,2.30
2023-01-26T21:54:15.701Z,2.30
2023-01-26T21:58:37.575Z,2.30
2023-01-26T22:02:40.562Z,2.30
2023-01-26T22:06:43.596Z,2.40
2023-01-26T22:10:54.047Z,2.40
2023-01-26T22:14:58.190Z,2.30
2023-01-26T22:19:00.934Z,2.20
2023-01-26T22:23:03.981Z,2.20
2023-01-26T22:27:08.222Z,2.20
2023-01-26T22:31:12.771Z,2.20
2023-01-26T22:35:15.820Z,2.30
2023-01-26T22:39:19.118Z,2.30
2023-01-26T22:43:22.395Z,2.30
2023-01-26T22:47:26.589Z,2.20
2023-01-26T22:51:30.875Z,2.30
2023-01-26T22:55:33.697Z,2.20
2023-01-26T22:59:36.495Z,2.30
2023-01-26T23:03:41.379Z,2.20
2023-01-26T23:07:44.213Z,2.10
2023-01-26T23:11:47.000Z,2.10
2023-01-26T23:15:49.760Z,2.20
2023-01-26T23:19:55.126Z,2.20
2023-01-26T23:23:58.472Z,2.20
2023-01-26T23:28:03.304Z,2.20
2023-01-26T23:32:06.798Z,2.30
2023-01-26T23:36:13.477Z,2.40
2023-01-26T23:40:16.431Z,2.30
2023-01-26T23:44:19.189Z,2.30
2023-01-26T23:48:22.005Z,2.30
2023-01-26T23:52:26.133Z,2.30
2023-01-26T23:56:28.925Z,2.30
