createdAt,value
2022-11-29T00:01:33.809Z,3.57
2022-11-29T00:04:02.272Z,2.95
2022-11-29T00:06:32.209Z,3.37
2022-11-29T00:09:04.517Z,3.80
2022-11-29T00:11:53.782Z,3.43
2022-11-29T00:14:22.155Z,3.95
2022-11-29T00:16:52.573Z,4.37
2022-11-29T00:19:21.017Z,3.67
2022-11-29T00:21:48.403Z,3.80
2022-11-29T00:24:16.625Z,4.03
2022-11-29T00:26:44.114Z,2.90
2022-11-29T00:29:14.439Z,2.90
2022-11-29T00:31:43.232Z,2.97
2022-11-29T00:34:12.180Z,2.62
2022-11-29T00:36:40.049Z,2.80
2022-11-29T00:39:07.780Z,2.83
2022-11-29T00:41:35.040Z,2.37
2022-11-29T00:44:02.335Z,1.97
2022-11-29T00:46:29.910Z,1.90
2022-11-29T00:48:57.225Z,2.40
2022-11-29T00:51:24.576Z,6.97
2022-11-29T00:53:52.137Z,3.87
2022-11-29T00:56:19.479Z,2.80
2022-11-29T00:58:48.715Z,2.37
2022-11-29T01:01:16.487Z,2.20
2022-11-29T01:03:44.066Z,2.17
2022-11-29T01:06:14.618Z,2.40
2022-11-29T01:08:42.898Z,2.13
2022-11-29T01:11:22.546Z,1.87
2022-11-29T01:13:52.025Z,1.70
2022-11-29T01:16:20.058Z,2.15
2022-11-29T01:18:47.854Z,2.50
2022-11-29T01:21:18.897Z,2.60
2022-11-29T01:23:46.809Z,2.30
2022-11-29T01:26:18.158Z,4.40
2022-11-29T01:28:47.835Z,3.80
2022-11-29T01:33:47.228Z,2.73
2022-11-29T01:36:15.031Z,2.33
2022-11-29T01:38:45.202Z,2.57
2022-11-29T01:41:21.522Z,2.70
2022-11-29T01:44:06.019Z,2.90
2022-11-29T01:46:39.437Z,2.37
2022-11-29T01:49:29.196Z,2.50
2022-11-29T01:52:17.010Z,2.53
2022-11-29T01:54:48.624Z,2.50
2022-11-29T01:57:16.998Z,2.67
2022-11-29T01:59:48.575Z,2.80
2022-11-29T02:02:21.136Z,3.43
2022-11-29T02:04:49.835Z,4.23
2022-11-29T02:07:17.550Z,3.62
2022-11-29T02:09:44.884Z,4.80
2022-11-29T02:12:19.027Z,5.43
2022-11-29T02:14:55.678Z,4.47
2022-11-29T02:17:43.186Z,4.60
2022-11-29T02:20:51.737Z,4.40
2022-11-29T02:23:56.707Z,4.22
2022-11-29T02:27:12.324Z,4.03
2022-11-29T02:30:04.515Z,4.17
2022-11-29T02:33:06.198Z,4.43
2022-11-29T02:35:33.588Z,3.90
2022-11-29T02:38:04.376Z,3.83
2022-11-29T02:41:05.319Z,5.13
2022-11-29T02:44:10.363Z,5.73
2022-11-29T02:47:09.618Z,4.90
2022-11-29T02:49:53.954Z,3.67
2022-11-29T02:52:31.709Z,3.33
2022-11-29T02:55:52.070Z,3.27
2022-11-29T02:58:54.337Z,3.27
2022-11-29T03:01:40.961Z,3.03
2022-11-29T03:04:26.417Z,3.30
2022-11-29T03:07:39.421Z,3.43
2022-11-29T03:10:34.310Z,2.43
2022-11-29T03:13:06.173Z,1.93
2022-11-29T03:15:48.573Z,2.80
2022-11-29T03:18:42.049Z,2.20
2022-11-29T03:21:28.048Z,2.30
2022-11-29T03:24:04.525Z,3.10
2022-11-29T03:26:37.949Z,2.60
2022-11-29T03:29:45.944Z,2.87
2022-11-29T03:32:23.013Z,2.77
2022-11-29T03:34:57.127Z,2.53
2022-11-29T03:37:47.560Z,2.87
2022-11-29T03:40:19.825Z,3.03
2022-11-29T03:42:59.376Z,4.07
2022-11-29T03:45:52.240Z,3.90
2022-11-29T03:48:29.507Z,3.00
2022-11-29T03:51:04.030Z,3.57
2022-11-29T03:53:37.447Z,2.70
2022-11-29T03:56:29.487Z,2.87
2022-11-29T03:59:12.730Z,2.93
2022-11-29T04:02:28.648Z,3.87
2022-11-29T04:05:37.892Z,3.73
2022-11-29T04:08:31.640Z,2.67
2022-11-29T04:11:37.295Z,3.77
2022-11-29T04:14:13.502Z,3.27
2022-11-29T04:17:10.706Z,3.30
2022-11-29T04:20:14.008Z,3.77
2022-11-29T04:23:10.455Z,5.07
2022-11-29T04:26:34.658Z,7.30
2022-11-29T04:29:26.491Z,5.60
2022-11-29T04:32:00.102Z,4.00
2022-11-29T04:35:12.627Z,2.20
2022-11-29T04:38:09.076Z,3.47
2022-11-29T04:40:58.003Z,5.97
2022-11-29T04:44:09.841Z,3.65
2022-11-29T04:46:46.586Z,2.40
2022-11-29T04:49:53.207Z,1.67
2022-11-29T04:52:26.726Z,1.70
2022-11-29T04:55:21.651Z,1.73
2022-11-29T04:58:07.077Z,1.90
2022-11-29T05:01:04.613Z,1.97
2022-11-29T05:03:35.873Z,1.58
2022-11-29T05:06:28.886Z,1.70
2022-11-29T05:09:51.167Z,1.97
2022-11-29T05:12:32.657Z,1.70
2022-11-29T05:15:19.006Z,1.60
2022-11-29T05:18:17.206Z,1.50
2022-11-29T05:20:53.792Z,1.60
2022-11-29T05:24:06.686Z,1.80
2022-11-29T05:26:44.290Z,1.43
2022-11-29T05:29:20.934Z,2.10
2022-11-29T05:32:39.540Z,2.13
2022-11-29T05:35:44.385Z,2.30
2022-11-29T05:38:24.453Z,4.47
2022-11-29T05:41:24.679Z,3.97
2022-11-29T05:44:07.749Z,9.03
2022-11-29T05:46:52.982Z,6.93
2022-11-29T05:49:29.688Z,3.00
2022-11-29T05:52:30.916Z,3.00
2022-11-29T05:55:14.347Z,2.57
2022-11-29T05:58:00.634Z,2.57
2022-11-29T06:00:52.168Z,2.20
2022-11-29T06:03:39.461Z,2.93
2022-11-29T06:06:19.563Z,3.43
2022-11-29T06:08:55.712Z,3.23
2022-11-29T06:11:43.299Z,4.87
2022-11-29T06:14:42.767Z,5.50
2022-11-29T06:17:10.283Z,7.20
2022-11-29T06:20:04.466Z,7.00
2022-11-29T06:23:08.042Z,5.17
2022-11-29T06:25:53.466Z,4.67
2022-11-29T06:28:51.699Z,2.87
2022-11-29T06:32:00.229Z,3.07
2022-11-29T06:34:47.678Z,3.67
2022-11-29T06:37:23.717Z,4.47
2022-11-29T06:39:51.718Z,5.23
2022-11-29T06:42:19.405Z,5.47
2022-11-29T06:44:48.072Z,13.53
2022-11-29T06:47:49.718Z,16.10
2022-11-29T06:50:43.872Z,19.77
2022-11-29T06:53:18.706Z,21.53
2022-11-29T06:55:46.703Z,25.07
2022-11-29T06:58:36.039Z,15.67
2022-11-29T07:01:18.573Z,18.90
2022-11-29T07:04:24.454Z,12.43
2022-11-29T07:06:53.801Z,14.73
2022-11-29T07:09:25.629Z,9.40
2022-11-29T07:11:53.554Z,7.30
2022-11-29T07:14:21.687Z,8.83
2022-11-29T07:16:57.638Z,16.70
2022-11-29T07:19:44.359Z,7.40
2022-11-29T07:22:33.961Z,6.60
2022-11-29T07:25:29.500Z,4.37
2022-11-29T07:28:19.369Z,4.90
2022-11-29T07:31:00.154Z,3.47
2022-11-29T07:33:47.213Z,2.83
2022-11-29T07:36:38.296Z,4.47
2022-11-29T07:39:24.454Z,4.60
2022-11-29T07:42:06.703Z,4.63
2022-11-29T07:44:55.333Z,5.00
2022-11-29T07:47:22.989Z,2.33
2022-11-29T07:49:51.112Z,1.27
2022-11-29T07:52:18.354Z,2.33
2022-11-29T07:54:46.505Z,2.40
2022-11-29T07:57:14.016Z,2.27
2022-11-29T07:59:41.578Z,2.30
2022-11-29T08:02:12.191Z,2.35
2022-11-29T08:04:44.704Z,2.50
2022-11-29T08:07:13.072Z,2.70
2022-11-29T08:09:41.914Z,3.08
2022-11-29T08:12:09.316Z,2.60
2022-11-29T08:14:36.794Z,2.30
2022-11-29T08:17:05.708Z,4.85
2022-11-29T08:19:32.993Z,3.93
2022-11-29T08:22:00.332Z,6.00
2022-11-29T08:24:28.863Z,6.17
2022-11-29T08:26:56.801Z,4.32
2022-11-29T08:29:25.746Z,4.17
2022-11-29T08:31:54.788Z,3.47
2022-11-29T08:34:23.873Z,3.73
2022-11-29T08:36:54.782Z,2.90
2022-11-29T08:39:23.398Z,2.23
2022-11-29T08:41:50.651Z,7.17
2022-11-29T08:44:18.369Z,13.47
2022-11-29T08:47:04.522Z,4.50
2022-11-29T08:49:32.196Z,3.50
2022-11-29T08:52:18.782Z,6.00
2022-11-29T08:54:46.388Z,4.67
2022-11-29T08:57:39.037Z,8.17
2022-11-29T09:00:02.276Z,6.00
2022-11-29T09:02:31.602Z,7.30
2022-11-29T09:04:58.920Z,5.53
2022-11-29T09:07:28.806Z,9.17
2022-11-29T09:09:56.485Z,14.23
2022-11-29T09:12:23.877Z,9.70
2022-11-29T09:14:51.261Z,5.40
2022-11-29T09:17:18.890Z,3.43
2022-11-29T09:19:46.559Z,2.83
2022-11-29T09:22:14.304Z,13.57
2022-11-29T09:24:42.272Z,11.73
2022-11-29T09:27:11.613Z,3.33
2022-11-29T09:29:39.647Z,3.72
2022-11-29T09:32:07.744Z,2.37
2022-11-29T09:34:35.268Z,5.10
2022-11-29T09:37:03.086Z,6.77
2022-11-29T09:39:30.655Z,5.13
2022-11-29T09:42:06.326Z,8.93
2022-11-29T09:45:07.999Z,6.47
2022-11-29T09:48:16.868Z,4.53
2022-11-29T09:51:04.949Z,4.17
2022-11-29T09:53:56.637Z,6.23
2022-11-29T09:56:36.785Z,8.33
2022-11-29T09:59:19.601Z,13.50
2022-11-29T10:01:54.936Z,12.27
2022-11-29T10:04:29.207Z,11.53
2022-11-29T10:07:08.834Z,6.63
2022-11-29T10:10:05.186Z,32.10
2022-11-29T10:12:46.168Z,29.33
2022-11-29T10:15:27.576Z,10.73
2022-11-29T10:18:02.663Z,7.17
2022-11-29T10:20:42.442Z,6.57
2022-11-29T10:23:12.047Z,9.40
2022-11-29T10:25:47.558Z,5.20
2022-11-29T10:28:17.993Z,11.20
2022-11-29T10:30:46.706Z,7.60
2022-11-29T10:33:25.673Z,4.78
2022-11-29T10:38:32.361Z,3.73
2022-11-29T10:41:09.683Z,25.00
2022-11-29T10:43:37.927Z,10.93
2022-11-29T10:46:10.918Z,5.22
2022-11-29T10:48:38.815Z,3.90
2022-11-29T10:51:17.078Z,4.00
2022-11-29T10:53:45.914Z,2.97
2022-11-29T10:56:31.472Z,2.50
2022-11-29T10:59:03.400Z,2.37
2022-11-29T11:01:38.660Z,2.53
2022-11-29T11:04:10.200Z,2.33
2022-11-29T11:06:47.200Z,2.33
2022-11-29T11:09:39.342Z,3.50
2022-11-29T11:12:22.500Z,2.70
2022-11-29T11:14:51.608Z,3.50
2022-11-29T11:17:22.662Z,2.07
2022-11-29T11:20:20.203Z,4.13
2022-11-29T11:23:03.657Z,3.17
2022-11-29T11:25:35.423Z,3.43
2022-11-29T11:28:28.832Z,6.30
2022-11-29T11:31:02.470Z,5.20
2022-11-29T11:33:48.863Z,5.37
2022-11-29T11:36:27.546Z,5.70
2022-11-29T11:39:13.526Z,6.50
2022-11-29T11:42:04.133Z,6.37
2022-11-29T11:44:53.796Z,4.80
2022-11-29T11:47:33.207Z,3.53
2022-11-29T11:50:02.367Z,2.33
2022-11-29T11:52:52.583Z,2.47
2022-11-29T11:55:43.137Z,2.20
2022-11-29T11:58:13.754Z,2.90
2022-11-29T12:01:06.114Z,2.53
2022-11-29T12:03:50.107Z,3.40
2022-11-29T12:06:43.983Z,2.93
2022-11-29T12:09:28.559Z,2.20
2022-11-29T12:12:15.874Z,3.03
2022-11-29T12:14:51.151Z,1.93
2022-11-29T12:17:33.667Z,1.90
2022-11-29T12:20:07.782Z,2.30
2022-11-29T12:22:48.548Z,2.70
2022-11-29T12:25:23.505Z,2.50
2022-11-29T12:27:52.295Z,2.60
2022-11-29T12:30:20.789Z,2.40
2022-11-29T12:33:17.516Z,5.33
2022-11-29T12:36:04.878Z,8.13
2022-11-29T12:38:41.232Z,4.57
2022-11-29T12:41:50.956Z,12.23
2022-11-29T12:44:30.038Z,8.20
2022-11-29T12:47:35.680Z,10.77
2022-11-29T12:50:41.517Z,9.87
2022-11-29T12:53:27.475Z,11.93
2022-11-29T12:56:17.778Z,12.07
2022-11-29T12:58:54.670Z,13.37
2022-11-29T13:01:40.303Z,7.67
2022-11-29T13:04:21.449Z,8.07
2022-11-29T13:07:01.123Z,4.80
2022-11-29T13:09:57.723Z,8.07
2022-11-29T13:12:41.159Z,10.57
2022-11-29T13:15:17.036Z,7.93
2022-11-29T13:18:11.404Z,9.53
2022-11-29T13:20:39.429Z,10.27
2022-11-29T13:23:16.541Z,10.20
2022-11-29T13:25:48.027Z,9.60
2022-11-29T13:28:23.276Z,14.43
2022-11-29T13:30:52.579Z,13.77
2022-11-29T13:36:21.361Z,10.30
2022-11-29T13:39:07.026Z,10.90
2022-11-29T13:41:46.831Z,10.00
2022-11-29T13:44:33.946Z,9.90
2022-11-29T13:47:14.938Z,10.70
2022-11-29T13:49:59.433Z,11.27
2022-11-29T13:52:36.441Z,16.37
2022-11-29T13:55:10.460Z,16.60
2022-11-29T14:00:44.596Z,12.37
2022-11-29T14:03:24.444Z,15.73
2022-11-29T14:06:10.361Z,17.23
2022-11-29T14:12:06.145Z,13.23
2022-11-29T14:14:51.980Z,13.03
2022-11-29T14:17:34.707Z,13.17
2022-11-29T14:20:28.599Z,14.07
2022-11-29T14:23:05.404Z,13.70
2022-11-29T14:25:51.627Z,14.97
2022-11-29T14:28:22.586Z,16.87
2022-11-29T14:30:59.139Z,15.03
2022-11-29T14:33:47.924Z,12.77
2022-11-29T14:36:15.680Z,10.45
2022-11-29T14:39:17.518Z,10.20
2022-11-29T14:41:51.239Z,11.53
2022-11-29T14:44:31.253Z,10.60
2022-11-29T14:47:03.499Z,10.60
2022-11-29T14:52:07.196Z,19.45
2022-11-29T14:54:36.553Z,16.73
2022-11-29T14:57:59.254Z,17.65
2022-11-29T15:00:35.292Z,15.73
2022-11-29T15:03:29.028Z,16.63
2022-11-29T15:06:14.388Z,19.53
2022-11-29T15:08:50.313Z,20.80
2022-11-29T15:11:50.763Z,19.97
2022-11-29T15:14:32.665Z,21.87
2022-11-29T15:17:42.737Z,22.93
2022-11-29T15:20:51.571Z,19.47
2022-11-29T15:25:52.677Z,14.50
2022-11-29T15:28:27.237Z,10.87
2022-11-29T15:31:07.642Z,8.63
2022-11-29T15:33:40.086Z,8.20
2022-11-29T15:36:14.957Z,8.00
2022-11-29T15:39:01.825Z,10.20
2022-11-29T15:41:30.960Z,12.03
2022-11-29T15:44:07.577Z,12.17
2022-11-29T15:46:36.683Z,10.87
2022-11-29T15:51:55.281Z,8.97
2022-11-29T15:54:42.905Z,4.73
2022-11-29T15:57:23.591Z,3.77
2022-11-29T15:59:56.718Z,4.43
2022-11-29T16:02:28.333Z,3.50
2022-11-29T16:05:04.346Z,10.90
2022-11-29T16:07:34.546Z,11.27
2022-11-29T16:10:07.929Z,5.47
2022-11-29T16:12:35.297Z,5.63
2022-11-29T16:15:03.828Z,4.37
2022-11-29T16:17:34.413Z,3.67
2022-11-29T16:20:23.616Z,4.03
2022-11-29T16:23:14.486Z,3.50
2022-11-29T16:25:59.534Z,3.30
2022-11-29T16:28:50.286Z,8.57
2022-11-29T16:31:20.048Z,6.50
2022-11-29T16:33:50.309Z,10.43
2022-11-29T16:36:29.138Z,13.07
2022-11-29T16:41:34.338Z,3.60
2022-11-29T16:44:03.783Z,3.23
2022-11-29T16:46:37.489Z,1.87
2022-11-29T16:49:37.480Z,2.50
2022-11-29T16:52:24.050Z,3.90
2022-11-29T16:54:52.382Z,7.97
2022-11-29T16:57:20.028Z,3.67
2022-11-29T16:59:47.500Z,6.43
2022-11-29T17:02:16.065Z,4.40
2022-11-29T17:04:44.699Z,2.40
2022-11-29T17:07:22.599Z,2.95
2022-11-29T17:09:50.237Z,2.60
2022-11-29T17:12:17.663Z,4.07
2022-11-29T17:14:45.628Z,4.20
2022-11-29T17:17:18.440Z,9.25
2022-11-29T17:19:46.050Z,9.33
2022-11-29T17:22:14.100Z,13.90
2022-11-29T17:24:47.761Z,11.00
2022-11-29T17:27:16.419Z,7.37
2022-11-29T17:29:44.386Z,10.37
2022-11-29T17:32:12.257Z,11.67
2022-11-29T17:34:39.899Z,5.27
2022-11-29T17:37:07.738Z,4.37
2022-11-29T17:39:35.317Z,3.73
2022-11-29T17:42:03.075Z,3.13
2022-11-29T17:44:30.625Z,8.87
2022-11-29T17:46:57.970Z,4.30
2022-11-29T17:49:26.493Z,4.03
2022-11-29T17:51:54.226Z,19.87
2022-11-29T17:54:22.808Z,39.93
2022-11-29T17:59:18.726Z,20.40
2022-11-29T18:01:49.005Z,8.93
2022-11-29T18:04:16.979Z,6.90
2022-11-29T18:06:50.349Z,7.10
2022-11-29T18:09:19.876Z,9.37
2022-11-29T18:11:49.878Z,12.32
2022-11-29T18:14:21.354Z,11.40
2022-11-29T18:16:49.537Z,15.27
2022-11-29T18:19:20.013Z,14.10
2022-11-29T18:21:47.720Z,14.23
2022-11-29T18:24:16.730Z,14.02
2022-11-29T18:26:44.273Z,13.27
2022-11-29T18:29:12.615Z,16.43
2022-11-29T18:31:43.411Z,41.90
2022-11-29T18:34:13.262Z,49.53
2022-11-29T18:36:44.306Z,38.20
2022-11-29T18:39:18.183Z,31.97
2022-11-29T18:41:50.443Z,32.00
2022-11-29T18:44:20.094Z,26.33
2022-11-29T18:46:48.199Z,21.17
2022-11-29T18:49:17.340Z,25.47
2022-11-29T18:51:46.152Z,26.37
2022-11-29T18:54:15.997Z,29.83
2022-11-29T18:59:17.425Z,56.20
2022-11-29T19:01:47.797Z,41.87
2022-11-29T19:04:18.359Z,22.57
2022-11-29T19:06:46.636Z,19.00
2022-11-29T19:09:21.402Z,19.37
2022-11-29T19:11:50.569Z,17.13
2022-11-29T19:14:18.759Z,17.23
2022-11-29T19:16:48.015Z,19.20
2022-11-29T19:19:16.206Z,23.77
2022-11-29T19:21:43.998Z,18.70
2022-11-29T19:24:14.977Z,17.30
2022-11-29T19:26:45.073Z,18.73
2022-11-29T19:29:16.441Z,16.83
2022-11-29T19:31:59.218Z,18.00
2022-11-29T19:34:36.193Z,18.10
2022-11-29T19:37:04.074Z,15.40
2022-11-29T19:39:34.110Z,17.30
2022-11-29T19:42:01.775Z,16.70
2022-11-29T19:44:39.076Z,16.02
2022-11-29T19:47:16.287Z,15.80
2022-11-29T19:49:46.718Z,16.53
2022-11-29T19:52:15.227Z,17.50
2022-11-29T19:54:42.827Z,18.40
2022-11-29T19:57:13.181Z,18.73
2022-11-29T19:59:41.794Z,17.85
2022-11-29T20:02:10.965Z,19.20
2022-11-29T20:04:38.707Z,19.83
2022-11-29T20:07:06.886Z,23.03
2022-11-29T20:09:34.468Z,29.05
2022-11-29T20:12:02.161Z,33.27
2022-11-29T20:14:29.833Z,44.67
2022-11-29T20:16:58.626Z,39.67
2022-11-29T20:19:27.750Z,41.43
2022-11-29T20:21:55.535Z,42.60
2022-11-29T20:24:23.427Z,50.73
2022-11-29T20:26:51.401Z,89.13
2022-11-29T20:29:25.638Z,67.93
2022-11-29T20:31:55.044Z,62.30
2022-11-29T20:34:22.585Z,65.13
2022-11-29T20:37:10.047Z,58.00
2022-11-29T20:39:48.581Z,60.77
2022-11-29T20:42:22.265Z,71.97
2022-11-29T20:44:55.766Z,68.90
2022-11-29T20:47:26.594Z,62.83
2022-11-29T20:49:54.833Z,68.23
2022-11-29T20:52:45.160Z,60.47
2022-11-29T20:55:12.857Z,57.43
2022-11-29T20:57:40.273Z,52.10
2022-11-29T21:00:11.574Z,40.50
2022-11-29T21:02:39.796Z,43.00
2022-11-29T21:05:07.917Z,48.40
2022-11-29T21:07:35.483Z,43.43
2022-11-29T21:10:03.905Z,41.70
2022-11-29T21:12:32.035Z,36.00
2022-11-29T21:14:59.744Z,34.93
2022-11-29T21:17:33.223Z,39.60
2022-11-29T21:20:03.355Z,31.60
2022-11-29T21:22:50.614Z,31.37
2022-11-29T21:25:43.366Z,33.50
2022-11-29T21:28:16.288Z,34.37
2022-11-29T21:30:44.257Z,33.47
2022-11-29T21:33:12.385Z,25.50
2022-11-29T21:35:40.208Z,28.23
2022-11-29T21:38:13.776Z,27.60
2022-11-29T21:40:41.493Z,20.20
2022-11-29T21:43:08.875Z,24.20
2022-11-29T21:45:36.436Z,38.17
2022-11-29T21:48:04.249Z,41.63
2022-11-29T21:50:31.803Z,37.97
2022-11-29T21:52:59.088Z,43.50
2022-11-29T21:55:31.783Z,42.10
2022-11-29T21:57:59.739Z,36.70
2022-11-29T22:00:27.425Z,36.70
2022-11-29T22:02:56.555Z,39.17
2022-11-29T22:05:23.834Z,40.47
2022-11-29T22:07:55.713Z,41.57
2022-11-29T22:10:23.437Z,50.40
2022-11-29T22:12:52.624Z,46.33
2022-11-29T22:15:24.436Z,45.43
2022-11-29T22:17:53.573Z,46.00
2022-11-29T22:20:20.977Z,47.40
2022-11-29T22:22:48.770Z,50.00
2022-11-29T22:25:16.492Z,48.47
2022-11-29T22:27:44.123Z,49.23
2022-11-29T22:30:15.761Z,53.53
2022-11-29T22:32:43.551Z,52.83
2022-11-29T22:35:10.848Z,45.47
2022-11-29T22:37:38.152Z,53.23
2022-11-29T22:40:06.759Z,47.47
2022-11-29T22:42:34.001Z,43.87
2022-11-29T22:45:02.335Z,44.60
2022-11-29T22:47:30.039Z,43.90
2022-11-29T22:49:57.363Z,46.10
2022-11-29T22:52:27.514Z,28.80
2022-11-29T22:54:58.700Z,26.12
2022-11-29T22:57:28.597Z,45.23
2022-11-29T22:59:56.155Z,38.20
2022-11-29T23:02:23.429Z,31.43
2022-11-29T23:04:50.876Z,32.50
2022-11-29T23:07:18.565Z,31.87
2022-11-29T23:09:45.912Z,30.10
2022-11-29T23:12:13.184Z,23.67
2022-11-29T23:14:40.815Z,21.07
2022-11-29T23:17:08.085Z,20.80
2022-11-29T23:19:35.360Z,22.43
2022-11-29T23:22:03.006Z,23.23
2022-11-29T23:24:30.593Z,22.57
2022-11-29T23:26:59.937Z,18.93
2022-11-29T23:29:28.535Z,20.47
2022-11-29T23:31:56.573Z,20.40
2022-11-29T23:34:23.842Z,22.27
2022-11-29T23:36:53.069Z,26.97
2022-11-29T23:41:48.022Z,28.63
2022-11-29T23:44:15.587Z,29.67
2022-11-29T23:46:42.933Z,21.93
2022-11-29T23:49:10.217Z,28.30
2022-11-29T23:51:37.824Z,21.57
2022-11-29T23:54:05.162Z,29.87
2022-11-29T23:56:35.646Z,25.37
2022-11-29T23:59:03.831Z,12.73
