createdAt,value
2018-01-29T00:00:41.363Z,0.00
2018-01-29T00:01:41.376Z,0.00
2018-01-29T00:02:41.378Z,0.00
2018-01-29T00:03:41.386Z,0.00
2018-01-29T00:04:41.395Z,0.00
2018-01-29T00:05:41.403Z,0.00
2018-01-29T00:06:41.407Z,0.00
2018-01-29T00:07:41.416Z,0.00
2018-01-29T00:08:41.424Z,0.00
2018-01-29T00:09:41.440Z,0.00
2018-01-29T00:10:41.439Z,0.00
2018-01-29T00:11:41.448Z,0.00
2018-01-29T00:12:41.459Z,0.00
2018-01-29T00:13:41.462Z,0.00
2018-01-29T00:14:41.469Z,0.00
2018-01-29T00:15:41.477Z,0.00
2018-01-29T00:16:41.485Z,0.00
2018-01-29T00:17:41.493Z,0.00
2018-01-29T00:18:41.498Z,0.00
2018-01-29T00:19:41.506Z,0.00
2018-01-29T00:20:41.513Z,0.00
2018-01-29T00:21:41.523Z,0.00
2018-01-29T00:22:41.532Z,0.00
2018-01-29T00:23:41.538Z,0.00
2018-01-29T00:24:41.543Z,0.00
2018-01-29T00:25:41.552Z,0.00
2018-01-29T00:26:41.559Z,0.00
2018-01-29T00:27:41.567Z,0.00
2018-01-29T00:28:41.576Z,0.00
2018-01-29T00:29:41.582Z,0.00
2018-01-29T00:30:41.590Z,0.00
2018-01-29T00:31:41.597Z,0.00
2018-01-29T00:32:41.606Z,0.00
2018-01-29T00:33:41.612Z,0.00
2018-01-29T00:34:41.618Z,0.00
2018-01-29T00:35:41.626Z,0.00
2018-01-29T00:36:41.636Z,0.00
2018-01-29T00:37:41.642Z,0.00
2018-01-29T00:38:41.651Z,0.00
2018-01-29T00:39:41.655Z,0.00
2018-01-29T00:40:41.662Z,0.00
2018-01-29T00:41:41.671Z,0.00
2018-01-29T00:42:41.679Z,0.00
2018-01-29T00:43:41.686Z,0.00
2018-01-29T00:44:41.693Z,0.00
2018-01-29T00:45:41.700Z,0.00
2018-01-29T00:46:41.708Z,0.00
2018-01-29T00:47:41.716Z,0.00
2018-01-29T00:48:41.721Z,0.00
2018-01-29T00:49:41.731Z,0.00
2018-01-29T00:50:41.737Z,0.00
2018-01-29T00:51:41.745Z,0.00
2018-01-29T00:52:41.752Z,0.00
2018-01-29T00:53:41.761Z,0.00
2018-01-29T00:54:41.768Z,0.00
2018-01-29T00:55:41.777Z,0.00
2018-01-29T00:56:41.784Z,0.00
2018-01-29T00:57:41.789Z,0.00
2018-01-29T00:58:41.797Z,0.00
2018-01-29T00:59:41.805Z,0.00
2018-01-29T01:00:41.810Z,0.00
2018-01-29T01:01:41.826Z,0.00
2018-01-29T01:02:41.825Z,0.00
2018-01-29T01:03:41.833Z,0.00
2018-01-29T01:04:41.842Z,0.00
2018-01-29T01:05:41.849Z,0.00
2018-01-29T01:06:41.858Z,0.00
2018-01-29T01:07:41.866Z,0.00
2018-01-29T01:08:41.871Z,0.00
2018-01-29T01:09:41.878Z,0.00
2018-01-29T01:10:41.886Z,0.00
2018-01-29T01:11:41.894Z,0.00
2018-01-29T01:12:41.899Z,0.00
2018-01-29T01:13:41.907Z,0.00
2018-01-29T01:14:41.914Z,0.00
2018-01-29T01:15:41.922Z,0.00
2018-01-29T01:16:41.931Z,0.00
2018-01-29T01:17:41.937Z,0.00
2018-01-29T01:18:41.944Z,0.00
2018-01-29T01:19:41.953Z,0.00
2018-01-29T01:20:41.960Z,0.00
2018-01-29T01:21:41.967Z,0.00
2018-01-29T01:22:41.974Z,0.00
2018-01-29T01:23:41.988Z,0.00
2018-01-29T01:24:41.989Z,0.00
2018-01-29T01:25:41.996Z,0.00
2018-01-29T01:26:42.002Z,0.00
2018-01-29T01:27:42.012Z,0.00
2018-01-29T01:28:42.020Z,0.00
2018-01-29T01:29:42.025Z,0.00
2018-01-29T01:30:42.033Z,0.00
2018-01-29T01:31:42.040Z,0.00
2018-01-29T01:32:42.048Z,0.00
2018-01-29T01:33:42.054Z,0.00
2018-01-29T01:34:42.063Z,0.00
2018-01-29T01:35:42.070Z,0.00
2018-01-29T01:36:42.078Z,0.00
2018-01-29T01:37:42.144Z,0.00
2018-01-29T01:38:42.093Z,0.00
2018-01-29T01:39:42.099Z,0.00
2018-01-29T01:40:42.107Z,0.00
2018-01-29T01:41:42.115Z,0.00
2018-01-29T01:42:42.126Z,0.00
2018-01-29T01:43:42.130Z,0.00
2018-01-29T01:44:42.136Z,0.00
2018-01-29T01:45:42.143Z,0.00
2018-01-29T01:46:42.149Z,0.00
2018-01-29T01:47:42.158Z,0.00
2018-01-29T01:48:42.164Z,0.00
2018-01-29T01:49:42.173Z,0.00
2018-01-29T01:50:42.180Z,0.00
2018-01-29T01:51:42.186Z,0.00
2018-01-29T01:52:42.194Z,0.00
2018-01-29T01:53:42.202Z,0.00
2018-01-29T01:54:42.209Z,0.00
2018-01-29T01:55:42.215Z,0.00
2018-01-29T01:56:42.223Z,0.00
2018-01-29T01:57:42.230Z,0.00
2018-01-29T01:58:42.239Z,0.00
2018-01-29T01:59:42.252Z,0.00
2018-01-29T02:00:42.252Z,0.00
2018-01-29T02:01:42.259Z,0.00
2018-01-29T02:02:42.267Z,0.00
2018-01-29T02:03:42.273Z,0.00
2018-01-29T02:04:42.281Z,0.00
2018-01-29T02:05:42.292Z,0.00
2018-01-29T02:06:42.294Z,0.00
2018-01-29T02:07:42.301Z,0.00
2018-01-29T02:08:42.309Z,0.00
2018-01-29T02:09:42.317Z,0.00
2018-01-29T02:10:42.324Z,0.00
2018-01-29T02:11:42.332Z,0.00
2018-01-29T02:12:42.338Z,0.00
2018-01-29T02:13:42.346Z,0.00
2018-01-29T02:14:42.353Z,0.00
2018-01-29T02:15:42.368Z,0.00
2018-01-29T02:16:42.369Z,0.00
2018-01-29T02:17:42.374Z,0.00
2018-01-29T02:18:42.381Z,0.00
2018-01-29T02:19:42.388Z,0.00
2018-01-29T02:20:42.397Z,0.00
2018-01-29T02:21:42.407Z,0.00
2018-01-29T02:22:42.410Z,0.00
2018-01-29T02:23:42.417Z,0.00
2018-01-29T02:24:42.424Z,0.00
2018-01-29T02:25:42.438Z,0.00
2018-01-29T02:26:42.438Z,0.00
2018-01-29T02:27:42.447Z,0.00
2018-01-29T02:28:42.455Z,0.00
2018-01-29T02:29:42.461Z,0.00
2018-01-29T02:30:42.468Z,0.00
2018-01-29T02:31:42.476Z,0.00
2018-01-29T02:32:42.484Z,0.00
2018-01-29T02:33:42.489Z,0.00
2018-01-29T02:34:42.497Z,0.00
2018-01-29T02:35:42.503Z,0.00
2018-01-29T02:36:42.517Z,0.00
2018-01-29T02:37:42.520Z,0.00
2018-01-29T02:38:42.526Z,0.00
2018-01-29T02:39:42.533Z,0.00
2018-01-29T02:40:42.542Z,0.00
2018-01-29T02:41:42.547Z,0.00
2018-01-29T02:42:42.555Z,0.00
2018-01-29T02:43:42.562Z,0.00
2018-01-29T02:44:42.569Z,0.00
2018-01-29T02:45:42.577Z,0.00
2018-01-29T02:46:42.582Z,0.00
2018-01-29T02:47:42.591Z,0.00
2018-01-29T02:48:42.598Z,0.00
2018-01-29T02:49:42.605Z,0.00
2018-01-29T02:50:42.613Z,0.00
2018-01-29T02:51:42.619Z,0.00
2018-01-29T02:52:42.626Z,0.00
2018-01-29T02:53:42.635Z,0.00
2018-01-29T02:54:42.639Z,0.00
2018-01-29T02:55:42.649Z,0.00
2018-01-29T02:56:42.655Z,0.00
2018-01-29T02:57:42.663Z,0.00
2018-01-29T02:58:42.673Z,0.00
2018-01-29T02:59:42.677Z,0.00
2018-01-29T03:00:42.686Z,0.00
2018-01-29T03:01:42.693Z,0.00
2018-01-29T03:02:42.698Z,0.00
2018-01-29T03:03:42.706Z,0.00
2018-01-29T03:04:42.717Z,0.00
2018-01-29T03:05:42.725Z,0.00
2018-01-29T03:06:42.726Z,0.00
2018-01-29T03:07:42.734Z,0.00
2018-01-29T03:08:42.741Z,0.00
2018-01-29T03:09:42.749Z,0.00
2018-01-29T03:10:42.755Z,0.00
2018-01-29T03:11:42.763Z,0.00
2018-01-29T03:12:42.771Z,0.00
2018-01-29T03:13:42.778Z,0.00
2018-01-29T03:14:42.787Z,0.00
2018-01-29T03:15:42.791Z,0.00
2018-01-29T03:16:42.798Z,0.00
2018-01-29T03:17:42.814Z,0.00
2018-01-29T03:18:42.814Z,0.00
2018-01-29T03:19:42.826Z,0.00
2018-01-29T03:20:42.827Z,0.00
2018-01-29T03:21:42.835Z,0.00
2018-01-29T03:22:42.845Z,0.00
2018-01-29T03:23:42.848Z,0.00
2018-01-29T03:24:42.855Z,0.00
2018-01-29T03:25:42.864Z,0.00
2018-01-29T03:26:42.869Z,0.00
2018-01-29T03:27:42.877Z,0.00
2018-01-29T03:28:42.883Z,0.00
2018-01-29T03:29:42.891Z,0.00
2018-01-29T03:30:42.899Z,0.00
2018-01-29T03:31:42.905Z,0.00
2018-01-29T03:32:42.911Z,0.00
2018-01-29T03:33:42.919Z,0.00
2018-01-29T03:34:42.928Z,0.00
2018-01-29T03:35:42.934Z,0.00
2018-01-29T03:36:42.942Z,0.00
2018-01-29T03:37:42.948Z,0.00
2018-01-29T03:38:42.955Z,0.00
2018-01-29T03:39:42.962Z,0.00
2018-01-29T03:40:42.970Z,0.00
2018-01-29T03:41:42.978Z,0.00
2018-01-29T03:42:42.983Z,0.00
2018-01-29T03:43:42.990Z,0.00
2018-01-29T03:44:42.998Z,0.00
2018-01-29T03:45:43.006Z,0.00
2018-01-29T03:46:43.013Z,0.00
2018-01-29T03:47:43.019Z,0.00
2018-01-29T03:48:43.026Z,0.00
2018-01-29T03:49:43.033Z,0.00
2018-01-29T03:50:43.042Z,0.00
2018-01-29T03:51:43.046Z,0.00
2018-01-29T03:52:43.053Z,0.00
2018-01-29T03:53:43.061Z,0.00
2018-01-29T03:54:43.066Z,0.00
2018-01-29T03:55:43.074Z,0.00
2018-01-29T03:56:43.082Z,0.00
2018-01-29T03:57:43.088Z,0.00
2018-01-29T03:58:43.095Z,0.00
2018-01-29T03:59:43.102Z,0.00
2018-01-29T04:00:43.109Z,0.00
2018-01-29T04:01:43.116Z,0.00
2018-01-29T04:02:43.122Z,0.00
2018-01-29T04:03:43.130Z,0.00
2018-01-29T04:04:43.138Z,0.00
2018-01-29T04:05:43.144Z,0.00
2018-01-29T04:06:43.151Z,0.00
2018-01-29T04:07:43.158Z,0.00
2018-01-29T04:08:43.165Z,0.00
2018-01-29T04:09:43.172Z,0.00
2018-01-29T04:10:43.180Z,0.00
2018-01-29T04:11:43.186Z,0.00
2018-01-29T04:12:43.193Z,0.00
2018-01-29T04:13:43.201Z,0.00
2018-01-29T04:14:43.207Z,0.00
2018-01-29T04:15:43.215Z,0.00
2018-01-29T04:16:43.221Z,0.00
2018-01-29T04:17:43.228Z,0.00
2018-01-29T04:18:43.235Z,0.00
2018-01-29T04:19:43.242Z,0.00
2018-01-29T04:20:43.249Z,0.00
2018-01-29T04:21:43.258Z,0.00
2018-01-29T04:22:43.264Z,0.00
2018-01-29T04:23:43.270Z,0.00
2018-01-29T04:24:43.277Z,0.00
2018-01-29T04:25:43.285Z,0.00
2018-01-29T04:26:43.290Z,0.00
2018-01-29T04:27:43.298Z,0.00
2018-01-29T04:28:43.306Z,0.00
2018-01-29T04:29:43.314Z,0.00
2018-01-29T04:30:43.373Z,0.00
2018-01-29T04:31:43.326Z,0.00
2018-01-29T04:32:43.333Z,0.00
2018-01-29T04:33:43.341Z,0.00
2018-01-29T04:34:43.346Z,0.00
2018-01-29T04:35:43.356Z,0.00
2018-01-29T04:36:43.363Z,0.00
2018-01-29T04:37:43.369Z,0.00
2018-01-29T04:38:43.376Z,0.00
2018-01-29T04:39:43.383Z,0.00
2018-01-29T04:40:43.389Z,0.00
2018-01-29T04:41:43.397Z,0.00
2018-01-29T04:42:43.403Z,0.00
2018-01-29T04:43:43.411Z,0.00
2018-01-29T04:44:43.416Z,0.00
2018-01-29T04:45:43.424Z,0.00
2018-01-29T04:46:43.431Z,0.00
2018-01-29T04:47:43.441Z,0.00
2018-01-29T04:48:43.446Z,0.00
2018-01-29T04:49:43.453Z,0.00
2018-01-29T04:50:43.459Z,0.00
2018-01-29T04:51:43.466Z,0.00
2018-01-29T04:52:43.474Z,0.00
2018-01-29T04:53:43.520Z,0.00
2018-01-29T04:54:43.486Z,0.00
2018-01-29T04:55:43.495Z,0.00
2018-01-29T04:56:43.502Z,0.00
2018-01-29T04:57:43.508Z,0.00
2018-01-29T04:58:43.516Z,0.00
2018-01-29T04:59:43.521Z,0.00
2018-01-29T05:00:43.529Z,0.00
2018-01-29T05:01:43.536Z,0.00
2018-01-29T05:02:43.541Z,0.00
2018-01-29T05:03:43.550Z,0.00
2018-01-29T05:04:43.555Z,0.00
2018-01-29T05:05:43.563Z,0.00
2018-01-29T05:06:43.572Z,0.00
2018-01-29T05:07:43.576Z,0.00
2018-01-29T05:08:43.713Z,0.00
2018-01-29T05:09:43.591Z,0.00
2018-01-29T05:10:43.597Z,0.00
2018-01-29T05:11:43.605Z,0.00
2018-01-29T05:12:43.612Z,0.00
2018-01-29T05:13:43.619Z,0.00
2018-01-29T05:14:43.625Z,0.00
2018-01-29T05:15:43.632Z,0.00
2018-01-29T05:16:43.639Z,0.00
2018-01-29T05:17:43.645Z,0.00
2018-01-29T05:18:43.652Z,0.00
2018-01-29T05:19:43.663Z,0.00
2018-01-29T05:20:43.667Z,0.00
2018-01-29T05:21:43.673Z,0.00
2018-01-29T05:22:43.681Z,0.00
2018-01-29T05:23:43.687Z,0.00
2018-01-29T05:24:43.725Z,0.00
2018-01-29T05:25:43.704Z,0.00
2018-01-29T05:26:43.709Z,0.00
2018-01-29T05:27:43.715Z,0.00
2018-01-29T05:28:43.724Z,0.00
2018-01-29T05:29:43.733Z,0.00
2018-01-29T05:30:43.736Z,0.00
2018-01-29T05:31:43.743Z,0.00
2018-01-29T05:32:43.749Z,0.00
2018-01-29T05:33:43.758Z,0.00
2018-01-29T05:34:43.763Z,0.00
2018-01-29T05:35:43.772Z,0.00
2018-01-29T05:36:43.778Z,0.00
2018-01-29T05:37:43.788Z,0.00
2018-01-29T05:38:43.791Z,0.00
2018-01-29T05:39:43.799Z,0.00
2018-01-29T05:40:43.804Z,0.00
2018-01-29T05:41:43.814Z,0.00
2018-01-29T05:42:43.820Z,0.00
2018-01-29T05:43:43.826Z,0.00
2018-01-29T05:44:43.836Z,0.00
2018-01-29T05:45:43.840Z,0.00
2018-01-29T05:46:43.846Z,0.00
2018-01-29T05:47:43.855Z,0.00
2018-01-29T05:48:43.864Z,0.00
2018-01-29T05:49:43.867Z,0.00
2018-01-29T05:50:43.873Z,0.00
2018-01-29T05:51:43.917Z,0.00
2018-01-29T05:52:43.891Z,0.00
2018-01-29T05:53:43.898Z,0.00
2018-01-29T05:54:43.903Z,0.00
2018-01-29T05:55:43.924Z,0.00
2018-01-29T05:56:43.917Z,0.00
2018-01-29T05:57:43.939Z,0.00
2018-01-29T05:58:43.930Z,0.00
2018-01-29T05:59:43.938Z,0.00
2018-01-29T06:00:43.944Z,0.00
2018-01-29T06:01:44.000Z,0.00
2018-01-29T06:02:43.957Z,0.00
2018-01-29T06:03:43.973Z,0.00
2018-01-29T06:04:43.973Z,0.00
2018-01-29T06:05:43.980Z,0.00
2018-01-29T06:06:43.988Z,0.00
2018-01-29T06:07:43.994Z,0.00
2018-01-29T06:08:44.002Z,0.00
2018-01-29T06:09:44.007Z,0.00
2018-01-29T06:10:44.015Z,0.00
2018-01-29T06:11:44.022Z,0.00
2018-01-29T06:12:44.029Z,0.00
2018-01-29T06:13:44.037Z,0.00
2018-01-29T06:14:44.043Z,0.00
2018-01-29T06:15:44.049Z,0.00
2018-01-29T06:16:44.061Z,0.00
2018-01-29T06:17:44.065Z,0.00
2018-01-29T06:18:44.072Z,0.00
2018-01-29T06:19:44.078Z,0.00
2018-01-29T06:20:44.084Z,0.00
2018-01-29T06:21:44.092Z,0.00
2018-01-29T06:22:44.100Z,0.00
2018-01-29T06:23:44.114Z,0.00
2018-01-29T06:24:44.114Z,0.00
2018-01-29T06:25:44.120Z,0.00
2018-01-29T06:26:44.127Z,0.00
2018-01-29T06:27:44.139Z,0.00
2018-01-29T06:28:44.142Z,0.00
2018-01-29T06:29:44.149Z,0.00
2018-01-29T06:30:44.156Z,0.00
2018-01-29T06:31:44.163Z,0.00
2018-01-29T06:32:44.171Z,0.00
2018-01-29T06:33:44.177Z,0.00
2018-01-29T06:34:44.185Z,0.00
2018-01-29T06:35:44.191Z,0.00
2018-01-29T06:36:44.199Z,4.00
2018-01-29T06:37:44.208Z,0.00
2018-01-29T06:38:44.213Z,0.00
2018-01-29T06:39:44.220Z,0.00
2018-01-29T06:40:44.229Z,4.00
2018-01-29T06:41:44.234Z,4.00
2018-01-29T06:42:44.242Z,4.00
2018-01-29T06:43:44.249Z,8.00
2018-01-29T06:44:44.255Z,4.00
2018-01-29T06:45:44.264Z,8.00
2018-01-29T06:46:44.269Z,8.00
2018-01-29T06:47:44.275Z,12.00
2018-01-29T06:48:44.283Z,12.00
2018-01-29T06:49:44.291Z,16.00
2018-01-29T06:50:44.298Z,16.00
2018-01-29T06:51:44.302Z,16.00
2018-01-29T06:52:44.312Z,20.00
2018-01-29T06:53:44.317Z,20.00
2018-01-29T06:54:44.324Z,20.00
2018-01-29T06:55:44.336Z,24.00
2018-01-29T06:56:44.344Z,28.00
2018-01-29T06:57:44.346Z,28.00
2018-01-29T06:58:44.353Z,32.00
2018-01-29T06:59:44.359Z,36.00
2018-01-29T07:00:44.370Z,36.00
2018-01-29T07:01:44.374Z,36.00
2018-01-29T07:02:44.380Z,44.00
2018-01-29T07:03:44.387Z,44.00
2018-01-29T07:04:44.393Z,44.00
2018-01-29T07:05:44.402Z,48.00
2018-01-29T07:06:44.406Z,52.00
2018-01-29T07:07:44.414Z,52.00
2018-01-29T07:08:44.422Z,60.00
2018-01-29T07:09:44.430Z,60.00
2018-01-29T07:10:44.436Z,64.00
2018-01-29T07:11:44.443Z,64.00
2018-01-29T07:12:44.450Z,68.00
2018-01-29T07:13:44.455Z,72.00
2018-01-29T07:14:44.463Z,72.00
2018-01-29T07:15:44.469Z,76.00
2018-01-29T07:16:44.479Z,80.00
2018-01-29T07:17:44.485Z,80.00
2018-01-29T07:18:44.491Z,84.00
2018-01-29T07:19:44.499Z,88.00
2018-01-29T07:20:44.505Z,92.00
2018-01-29T07:21:44.513Z,92.00
2018-01-29T07:22:44.521Z,96.00
2018-01-29T07:23:44.526Z,96.00
2018-01-29T07:24:44.533Z,100.00
2018-01-29T07:25:44.541Z,104.00
2018-01-29T07:26:44.548Z,108.00
2018-01-29T07:27:44.554Z,108.00
2018-01-29T07:28:44.561Z,112.00
2018-01-29T07:29:44.567Z,112.00
2018-01-29T07:30:44.574Z,112.00
2018-01-29T07:31:44.582Z,120.00
2018-01-29T07:32:44.588Z,120.00
2018-01-29T07:33:44.596Z,124.00
2018-01-29T07:34:44.602Z,124.00
2018-01-29T07:35:44.610Z,128.00
2018-01-29T07:36:44.616Z,132.00
2018-01-29T07:37:44.623Z,132.00
2018-01-29T07:38:44.631Z,136.00
2018-01-29T07:39:44.639Z,136.00
2018-01-29T07:40:44.645Z,140.00
2018-01-29T07:41:44.654Z,140.00
2018-01-29T07:42:44.660Z,140.00
2018-01-29T07:43:44.668Z,144.00
2018-01-29T07:44:44.676Z,148.00
2018-01-29T07:45:44.682Z,148.00
2018-01-29T07:46:44.688Z,152.00
2018-01-29T07:47:44.699Z,152.00
2018-01-29T07:48:44.712Z,152.00
2018-01-29T07:49:44.711Z,156.00
2018-01-29T07:50:44.725Z,156.00
2018-01-29T07:51:44.724Z,160.00
2018-01-29T07:52:44.731Z,164.00
2018-01-29T07:53:44.738Z,164.00
2018-01-29T07:54:44.746Z,168.00
2018-01-29T07:55:44.753Z,168.00
2018-01-29T07:56:44.760Z,172.00
2018-01-29T07:57:44.770Z,168.00
2018-01-29T07:58:44.776Z,172.00
2018-01-29T07:59:44.784Z,176.00
2018-01-29T08:00:44.790Z,176.00
2018-01-29T08:01:44.797Z,180.00
2018-01-29T08:02:44.805Z,184.00
2018-01-29T08:03:44.812Z,180.00
2018-01-29T08:04:44.819Z,184.00
2018-01-29T08:05:44.828Z,184.00
2018-01-29T08:06:44.832Z,188.00
2018-01-29T08:07:44.843Z,188.00
2018-01-29T08:08:44.847Z,188.00
2018-01-29T08:09:44.855Z,192.00
2018-01-29T08:10:44.872Z,196.00
2018-01-29T08:11:44.871Z,196.00
2018-01-29T08:12:44.884Z,200.00
2018-01-29T08:13:44.885Z,196.00
2018-01-29T08:14:44.898Z,200.00
2018-01-29T08:15:44.899Z,200.00
2018-01-29T08:16:44.907Z,204.00
2018-01-29T08:17:44.913Z,204.00
2018-01-29T08:18:44.927Z,208.00
2018-01-29T08:19:44.928Z,208.00
2018-01-29T08:20:44.935Z,208.00
2018-01-29T08:21:44.941Z,212.00
2018-01-29T08:22:44.949Z,212.00
2018-01-29T08:23:44.957Z,216.00
2018-01-29T08:24:44.966Z,216.00
2018-01-29T08:25:44.973Z,220.00
2018-01-29T08:26:44.979Z,228.00
2018-01-29T08:27:44.987Z,280.00
2018-01-29T08:28:44.995Z,664.00
2018-01-29T08:29:45.002Z,1120.00
2018-01-29T08:30:45.019Z,1296.00
2018-01-29T08:31:45.016Z,1316.00
2018-01-29T08:32:45.024Z,1340.00
2018-01-29T08:33:45.033Z,1368.00
2018-01-29T08:34:45.039Z,1388.00
2018-01-29T08:35:45.112Z,1412.00
2018-01-29T08:36:45.054Z,1436.00
2018-01-29T08:37:45.062Z,1456.00
2018-01-29T08:38:45.070Z,1476.00
2018-01-29T08:39:45.079Z,1500.00
2018-01-29T08:40:45.085Z,1520.00
2018-01-29T08:41:45.093Z,1540.00
2018-01-29T08:42:45.102Z,1556.00
2018-01-29T08:43:45.111Z,1580.00
2018-01-29T08:44:45.120Z,1600.00
2018-01-29T08:45:45.127Z,1620.00
2018-01-29T08:46:45.134Z,1636.00
2018-01-29T08:47:45.144Z,1656.00
2018-01-29T08:48:45.151Z,1676.00
2018-01-29T08:49:45.160Z,1700.00
2018-01-29T08:50:45.167Z,1720.00
2018-01-29T08:51:45.176Z,1740.00
2018-01-29T08:52:45.186Z,1764.00
2018-01-29T08:53:45.194Z,1784.00
2018-01-29T08:54:45.201Z,1800.00
2018-01-29T08:55:45.213Z,1824.00
2018-01-29T08:56:45.222Z,1848.00
2018-01-29T08:57:45.228Z,1864.00
2018-01-29T08:58:45.237Z,1884.00
2018-01-29T08:59:45.246Z,1900.00
2018-01-29T09:00:45.256Z,1924.00
2018-01-29T09:01:45.264Z,1940.00
2018-01-29T09:03:45.283Z,1980.00
2018-01-29T09:04:45.291Z,2004.00
2018-01-29T09:05:45.301Z,2016.00
2018-01-29T09:06:45.314Z,2036.00
2018-01-29T09:07:45.320Z,2056.00
2018-01-29T09:08:45.330Z,2072.00
2018-01-29T09:09:45.339Z,2088.00
2018-01-29T09:10:45.349Z,2108.00
2018-01-29T09:11:45.363Z,2128.00
2018-01-29T09:12:45.369Z,2148.00
2018-01-29T09:13:45.380Z,2164.00
2018-01-29T09:14:45.390Z,2180.00
2018-01-29T09:15:45.397Z,2204.00
2018-01-29T09:16:45.407Z,2228.00
2018-01-29T09:17:45.419Z,2244.00
2018-01-29T09:18:45.426Z,2264.00
2018-01-29T09:19:45.437Z,2284.00
2018-01-29T09:20:45.448Z,2300.00
2018-01-29T09:21:45.459Z,2320.00
2018-01-29T09:22:45.467Z,2340.00
2018-01-29T09:23:45.478Z,2356.00
2018-01-29T09:24:45.488Z,2380.00
2018-01-29T09:25:45.499Z,2392.00
2018-01-29T09:26:45.512Z,2408.00
2018-01-29T09:27:45.518Z,2420.00
2018-01-29T09:28:45.532Z,2436.00
2018-01-29T09:29:45.541Z,2452.00
2018-01-29T09:30:45.551Z,2464.00
2018-01-29T09:31:45.562Z,2480.00
2018-01-29T09:32:45.574Z,2492.00
2018-01-29T09:33:45.583Z,2508.00
2018-01-29T09:34:45.597Z,2520.00
2018-01-29T09:35:45.606Z,2536.00
2018-01-29T09:36:45.617Z,2548.00
2018-01-29T09:37:45.627Z,2564.00
2018-01-29T09:38:45.639Z,2576.00
2018-01-29T09:39:45.649Z,2588.00
2018-01-29T09:40:45.661Z,2600.00
2018-01-29T09:41:45.672Z,2608.00
2018-01-29T09:42:45.687Z,2616.00
2018-01-29T09:43:45.695Z,2624.00
2018-01-29T09:44:45.709Z,2636.00
2018-01-29T09:45:45.718Z,2644.00
2018-01-29T09:46:45.731Z,2656.00
2018-01-29T09:47:45.743Z,2672.00
2018-01-29T09:48:45.752Z,2688.00
2018-01-29T09:49:45.767Z,2692.00
2018-01-29T09:50:45.776Z,2708.00
2018-01-29T09:51:45.789Z,2720.00
2018-01-29T09:52:45.800Z,2732.00
2018-01-29T09:53:45.811Z,2740.00
2018-01-29T09:54:45.822Z,2752.00
2018-01-29T09:55:45.833Z,2772.00
2018-01-29T09:56:45.846Z,2792.00
2018-01-29T09:57:45.857Z,2808.00
2018-01-29T09:58:45.872Z,2832.00
2018-01-29T09:59:45.885Z,2852.00
2018-01-29T10:00:45.893Z,2868.00
2018-01-29T10:01:45.906Z,2900.00
2018-01-29T10:02:45.915Z,2912.00
2018-01-29T10:03:45.938Z,2936.00
2018-01-29T10:04:45.940Z,2960.00
2018-01-29T10:05:45.958Z,2980.00
2018-01-29T10:06:45.966Z,3004.00
2018-01-29T10:07:45.977Z,3024.00
2018-01-29T10:08:45.989Z,3044.00
2018-01-29T10:09:46.003Z,3060.00
2018-01-29T10:10:46.025Z,3080.00
2018-01-29T10:11:46.028Z,3100.00
2018-01-29T10:12:46.042Z,3116.00
2018-01-29T10:13:46.056Z,3144.00
2018-01-29T10:14:46.068Z,3160.00
2018-01-29T10:15:46.081Z,3180.00
2018-01-29T10:16:46.094Z,3200.00
2018-01-29T10:17:46.107Z,3220.00
2018-01-29T10:18:46.132Z,3240.00
2018-01-29T10:19:46.135Z,3260.00
2018-01-29T10:20:46.147Z,3276.00
2018-01-29T10:21:46.163Z,3300.00
2018-01-29T10:22:46.173Z,3316.00
2018-01-29T10:23:46.189Z,3332.00
2018-01-29T10:24:46.201Z,3344.00
2018-01-29T10:25:46.218Z,3364.00
2018-01-29T10:26:46.237Z,3380.00
2018-01-29T10:27:46.243Z,3392.00
2018-01-29T10:28:46.269Z,3404.00
2018-01-29T10:29:46.273Z,3416.00
2018-01-29T10:30:46.285Z,3436.00
2018-01-29T10:31:46.300Z,3448.00
2018-01-29T10:32:46.316Z,3468.00
2018-01-29T10:33:46.329Z,3480.00
2018-01-29T10:34:46.341Z,3488.00
2018-01-29T10:35:46.359Z,3504.00
2018-01-29T10:36:46.372Z,3512.00
2018-01-29T10:37:46.388Z,3528.00
2018-01-29T10:38:46.411Z,3532.00
2018-01-29T10:39:46.418Z,3548.00
2018-01-29T10:40:46.430Z,3560.00
2018-01-29T10:41:46.447Z,3568.00
2018-01-29T10:42:46.460Z,3576.00
2018-01-29T10:43:46.476Z,3588.00
2018-01-29T10:44:46.492Z,3596.00
2018-01-29T10:45:46.506Z,3608.00
2018-01-29T10:46:46.520Z,3616.00
2018-01-29T10:47:46.538Z,3624.00
2018-01-29T10:48:46.552Z,3632.00
2018-01-29T10:49:46.569Z,3640.00
2018-01-29T10:50:46.588Z,3644.00
2018-01-29T10:51:46.600Z,3648.00
2018-01-29T10:52:46.616Z,3656.00
2018-01-29T10:53:46.678Z,3664.00
2018-01-29T10:54:46.645Z,3668.00
2018-01-29T10:55:46.665Z,3676.00
2018-01-29T10:56:46.679Z,3684.00
2018-01-29T10:57:46.699Z,3692.00
2018-01-29T10:58:46.710Z,3696.00
2018-01-29T10:59:46.728Z,3700.00
2018-01-29T11:00:46.767Z,3704.00
2018-01-29T11:01:46.760Z,3716.00
2018-01-29T11:02:46.776Z,3716.00
2018-01-29T11:03:46.792Z,3720.00
2018-01-29T11:04:46.815Z,3724.00
2018-01-29T11:05:46.827Z,3728.00
2018-01-29T11:06:46.842Z,3736.00
2018-01-29T11:07:46.860Z,3732.00
2018-01-29T11:08:46.877Z,3740.00
2018-01-29T11:09:46.928Z,3748.00
2018-01-29T11:10:46.918Z,3744.00
2018-01-29T11:11:46.927Z,3748.00
2018-01-29T11:12:46.946Z,3752.00
2018-01-29T11:13:46.963Z,3756.00
2018-01-29T11:14:46.981Z,3760.00
2018-01-29T11:15:46.998Z,3764.00
2018-01-29T11:16:47.015Z,3768.00
2018-01-29T11:17:47.033Z,3772.00
2018-01-29T11:18:47.048Z,3772.00
2018-01-29T11:19:47.066Z,3772.00
2018-01-29T11:20:47.084Z,3772.00
2018-01-29T11:21:47.099Z,3776.00
2018-01-29T11:22:47.118Z,3776.00
2018-01-29T11:23:47.134Z,3780.00
2018-01-29T11:24:47.154Z,3784.00
2018-01-29T11:25:47.171Z,3784.00
2018-01-29T11:26:47.192Z,3784.00
2018-01-29T11:27:47.205Z,3784.00
2018-01-29T11:28:47.222Z,3788.00
2018-01-29T11:29:47.243Z,3792.00
2018-01-29T11:30:47.258Z,3792.00
2018-01-29T11:31:47.324Z,3796.00
2018-01-29T11:32:47.297Z,3796.00
2018-01-29T11:33:47.314Z,3796.00
2018-01-29T11:34:47.329Z,3800.00
2018-01-29T11:35:47.348Z,3804.00
2018-01-29T11:36:47.365Z,3804.00
2018-01-29T11:37:47.384Z,3804.00
2018-01-29T11:38:47.401Z,3804.00
2018-01-29T11:39:47.421Z,3800.00
2018-01-29T11:40:47.437Z,3804.00
2018-01-29T11:41:47.458Z,3804.00
2018-01-29T11:42:47.472Z,3800.00
2018-01-29T11:43:47.490Z,3804.00
2018-01-29T11:44:47.507Z,3804.00
2018-01-29T11:45:47.527Z,3804.00
2018-01-29T11:46:47.544Z,3800.00
2018-01-29T11:47:47.561Z,3796.00
2018-01-29T11:48:47.578Z,3800.00
2018-01-29T11:49:47.599Z,3796.00
2018-01-29T11:50:47.617Z,3796.00
2018-01-29T11:51:47.633Z,3796.00
2018-01-29T11:52:47.652Z,3796.00
2018-01-29T11:53:47.668Z,3792.00
2018-01-29T11:54:47.687Z,3792.00
2018-01-29T11:55:47.705Z,3788.00
2018-01-29T11:56:47.723Z,3788.00
2018-01-29T11:57:47.741Z,3784.00
2018-01-29T11:58:47.759Z,3784.00
2018-01-29T11:59:47.783Z,3776.00
2018-01-29T12:00:47.795Z,3776.00
2018-01-29T12:01:47.816Z,3772.00
2018-01-29T12:02:47.831Z,3768.00
2018-01-29T12:03:47.850Z,3768.00
2018-01-29T12:04:47.874Z,3764.00
2018-01-29T12:05:47.888Z,3760.00
2018-01-29T12:06:47.905Z,3760.00
2018-01-29T12:07:47.922Z,3748.00
2018-01-29T12:08:47.948Z,3748.00
2018-01-29T12:09:47.959Z,3748.00
2018-01-29T12:10:47.976Z,3744.00
2018-01-29T12:11:47.999Z,3736.00
2018-01-29T12:12:48.013Z,3736.00
2018-01-29T12:13:48.034Z,3732.00
2018-01-29T12:14:48.051Z,3724.00
2018-01-29T12:15:48.068Z,3720.00
2018-01-29T12:16:48.086Z,3720.00
2018-01-29T12:17:48.105Z,3712.00
2018-01-29T12:18:48.127Z,3708.00
2018-01-29T12:19:48.141Z,3708.00
2018-01-29T12:20:48.161Z,3700.00
2018-01-29T12:21:48.180Z,3700.00
2018-01-29T12:22:48.197Z,3692.00
2018-01-29T12:23:48.215Z,3688.00
2018-01-29T12:24:48.234Z,3688.00
2018-01-29T12:25:48.255Z,3680.00
2018-01-29T12:26:48.272Z,3676.00
2018-01-29T12:27:48.291Z,3676.00
2018-01-29T12:28:48.313Z,3664.00
2018-01-29T12:29:48.331Z,3668.00
2018-01-29T12:30:48.354Z,3660.00
2018-01-29T12:31:48.371Z,3656.00
2018-01-29T12:32:48.391Z,3648.00
2018-01-29T12:33:48.408Z,3640.00
2018-01-29T12:34:48.429Z,3640.00
2018-01-29T12:35:48.446Z,3632.00
2018-01-29T12:36:48.467Z,3628.00
2018-01-29T12:37:48.485Z,3628.00
2018-01-29T12:38:48.505Z,3624.00
2018-01-29T12:39:48.525Z,3616.00
2018-01-29T12:40:48.542Z,3608.00
2018-01-29T12:41:48.564Z,3604.00
2018-01-29T12:42:48.582Z,3592.00
2018-01-29T12:43:48.601Z,3588.00
2018-01-29T12:44:48.622Z,3580.00
2018-01-29T12:45:48.643Z,3576.00
2018-01-29T12:46:48.661Z,3568.00
2018-01-29T12:47:48.684Z,3568.00
2018-01-29T12:48:48.701Z,3564.00