createdAt,value
2023-01-01T07:56:17.411Z,40.58
2023-01-01T07:58:44.236Z,40.38
2023-01-01T08:01:12.923Z,38.67
2023-01-01T08:03:39.798Z,37.10
2023-01-01T08:06:15.470Z,58.53
2023-01-01T08:08:42.260Z,34.72
2023-01-01T08:11:09.310Z,33.50
2023-01-01T08:14:18.873Z,34.15
2023-01-01T08:17:58.618Z,31.65
2023-01-01T08:26:11.651Z,41.72
2023-01-01T08:28:38.433Z,37.00
2023-01-01T08:31:05.381Z,31.02
2023-01-01T08:33:32.120Z,34.40
2023-01-01T08:35:59.555Z,31.05
2023-01-01T08:38:26.740Z,36.00
2023-01-01T08:40:53.661Z,33.45
2023-01-01T08:43:20.453Z,33.33
2023-01-01T08:45:47.303Z,35.38
2023-01-01T08:48:14.056Z,35.58
2023-01-01T08:50:41.116Z,38.47
2023-01-01T08:53:07.841Z,38.70
2023-01-01T08:55:43.084Z,36.72
2023-01-01T08:58:09.825Z,39.83
2023-01-01T09:00:36.650Z,37.10
2023-01-01T09:03:03.590Z,37.97
2023-01-01T09:05:30.468Z,37.17
2023-01-01T09:07:59.792Z,37.80
2023-01-01T09:10:26.671Z,39.10
2023-01-01T09:12:53.443Z,41.38
2023-01-01T09:15:20.291Z,43.58
2023-01-01T09:17:47.075Z,43.53
2023-01-01T09:20:13.924Z,42.03
2023-01-01T09:22:40.663Z,43.20
2023-01-01T09:25:07.605Z,46.60
2023-01-01T09:27:35.636Z,47.95
2023-01-01T09:30:02.425Z,49.92
2023-01-01T09:32:29.848Z,51.05
2023-01-01T09:34:57.762Z,47.40
2023-01-01T09:37:24.966Z,51.33
2023-01-01T09:39:51.708Z,43.97
2023-01-01T09:42:40.982Z,41.05
2023-01-01T09:45:21.089Z,38.42
2023-01-01T09:47:51.696Z,37.30
2023-01-01T09:50:21.923Z,41.78
2023-01-01T09:53:05.027Z,41.15
2023-01-01T09:55:43.038Z,37.88
2023-01-01T09:58:11.853Z,46.05
2023-01-01T10:00:43.613Z,42.47
2023-01-01T10:03:37.977Z,41.25
2023-01-01T10:06:22.766Z,42.35
2023-01-01T10:09:47.467Z,49.03
2023-01-01T10:12:25.815Z,42.03
2023-01-01T10:15:02.170Z,42.50
2023-01-01T10:17:42.031Z,44.88
2023-01-01T10:20:35.079Z,35.90
2023-01-01T10:25:35.874Z,41.75
2023-01-01T10:28:21.393Z,42.63
2023-01-01T10:30:48.199Z,48.03
2023-01-01T10:33:15.037Z,46.40
2023-01-01T10:35:49.759Z,42.17
2023-01-01T10:40:51.997Z,36.40
2023-01-01T10:43:18.883Z,37.97
2023-01-01T10:45:54.876Z,36.55
2023-01-01T10:48:24.273Z,36.50
2023-01-01T10:50:54.529Z,36.85
2023-01-01T10:53:26.907Z,34.72
2023-01-01T10:56:01.280Z,40.45
2023-01-01T10:58:36.313Z,36.85
2023-01-01T11:01:05.971Z,36.03
2023-01-01T11:03:33.038Z,34.92
2023-01-01T11:06:19.266Z,38.67
2023-01-01T11:08:56.884Z,39.42
2023-01-01T11:11:39.269Z,33.95
2023-01-01T11:14:19.708Z,28.00
2023-01-01T11:16:47.552Z,29.70
2023-01-01T11:19:33.763Z,27.02
2023-01-01T11:22:00.977Z,26.15
2023-01-01T11:24:30.518Z,27.20
2023-01-01T11:27:15.906Z,26.88
2023-01-01T11:29:42.633Z,25.42
2023-01-01T11:32:09.991Z,28.23
2023-01-01T11:34:41.093Z,26.15
2023-01-01T11:37:07.753Z,25.77
2023-01-01T11:39:37.435Z,23.60
2023-01-01T11:42:05.508Z,21.95
2023-01-01T11:44:40.734Z,24.10
2023-01-01T11:47:19.923Z,20.88
2023-01-01T11:49:53.133Z,16.50
2023-01-01T11:52:52.665Z,15.65
2023-01-01T11:55:25.518Z,15.20
2023-01-01T11:57:55.398Z,17.13
2023-01-01T12:00:22.290Z,19.70
2023-01-01T12:03:00.913Z,17.73
2023-01-01T12:05:42.519Z,18.40
2023-01-01T12:08:13.278Z,15.68
2023-01-01T12:10:52.822Z,16.15
2023-01-01T12:13:25.470Z,17.52
2023-01-01T12:15:58.665Z,16.13
2023-01-01T12:18:33.928Z,15.70
2023-01-01T12:21:23.896Z,16.80
2023-01-01T12:23:50.866Z,14.15
2023-01-01T12:26:23.758Z,15.25
2023-01-01T12:29:12.684Z,16.55
2023-01-01T12:31:49.287Z,15.90
2023-01-01T12:34:52.154Z,16.10
2023-01-01T12:37:47.453Z,24.95
2023-01-01T12:40:45.089Z,17.05
2023-01-01T12:43:35.644Z,19.63
2023-01-01T12:47:38.843Z,17.48
2023-01-01T12:50:42.073Z,17.67
2023-01-01T12:53:14.862Z,18.33
2023-01-01T12:55:53.320Z,18.60
2023-01-01T12:58:44.043Z,14.60
2023-01-01T13:01:22.973Z,15.35
2023-01-01T13:03:57.401Z,19.63
2023-01-01T13:06:49.782Z,21.05
2023-01-01T13:09:23.036Z,18.63
2023-01-01T13:12:00.472Z,17.95
2023-01-01T13:14:27.555Z,17.00
2023-01-01T13:16:56.415Z,48.38
2023-01-01T13:19:33.637Z,18.70
2023-01-01T13:22:26.132Z,17.25
2023-01-01T13:28:02.763Z,14.43
2023-01-01T13:30:38.783Z,47.22
2023-01-01T13:33:26.576Z,13.35
2023-01-01T13:36:19.582Z,18.52
2023-01-01T13:38:52.856Z,16.45
2023-01-01T13:41:39.724Z,13.95
2023-01-01T13:44:07.807Z,18.67
2023-01-01T13:46:43.610Z,17.42
2023-01-01T13:49:29.689Z,22.88
2023-01-01T13:52:21.034Z,16.33
2023-01-01T13:55:23.103Z,15.82
2023-01-01T13:58:41.034Z,16.88
2023-01-01T14:01:14.690Z,18.15
2023-01-01T14:03:54.252Z,17.70
2023-01-01T14:06:30.649Z,18.05
2023-01-01T14:09:14.480Z,21.95
2023-01-01T14:11:41.879Z,19.67
2023-01-01T14:14:31.002Z,20.25
2023-01-01T14:17:01.016Z,21.00
2023-01-01T14:19:28.634Z,19.38
2023-01-01T14:21:56.117Z,21.48
2023-01-01T14:24:24.747Z,20.45
2023-01-01T14:26:54.983Z,20.17
2023-01-01T14:29:30.738Z,21.23
2023-01-01T14:32:13.911Z,23.33
2023-01-01T14:34:41.078Z,21.63
2023-01-01T14:37:23.320Z,19.52
2023-01-01T14:40:09.354Z,17.35
2023-01-01T14:42:37.268Z,24.63
2023-01-01T14:45:04.927Z,18.73
2023-01-01T14:47:34.636Z,16.52
2023-01-01T14:50:27.436Z,15.80
2023-01-01T14:52:59.159Z,16.08
2023-01-01T14:55:30.757Z,16.73
2023-01-01T14:58:00.645Z,15.40
2023-01-01T15:00:30.500Z,18.50
2023-01-01T15:03:13.888Z,16.40
2023-01-01T15:05:44.022Z,20.15
2023-01-01T15:08:29.542Z,16.95
2023-01-01T15:10:56.989Z,16.98
2023-01-01T15:13:26.983Z,16.45
2023-01-01T15:16:14.650Z,18.67
2023-01-01T15:18:42.657Z,17.92
2023-01-01T15:21:33.730Z,18.75
2023-01-01T15:24:09.440Z,17.63
2023-01-01T15:26:52.190Z,17.38
2023-01-01T15:29:33.046Z,20.55
2023-01-01T15:32:02.780Z,21.73
2023-01-01T15:34:32.625Z,22.65
2023-01-01T15:37:21.195Z,31.50
2023-01-01T15:39:59.677Z,30.52
2023-01-01T15:42:36.727Z,28.80
2023-01-01T15:45:29.458Z,26.98
2023-01-01T15:48:24.210Z,30.80
2023-01-01T15:50:50.943Z,29.30
2023-01-01T15:53:29.469Z,30.30
2023-01-01T15:55:58.885Z,25.95
2023-01-01T15:58:37.682Z,27.55
2023-01-01T16:01:07.925Z,29.35
2023-01-01T16:03:38.763Z,31.52
2023-01-01T16:06:06.306Z,28.33
2023-01-01T16:08:34.428Z,26.52
2023-01-01T16:11:01.273Z,27.55
2023-01-01T16:13:28.061Z,24.52
2023-01-01T16:16:00.225Z,24.20
2023-01-01T16:18:38.316Z,26.38
2023-01-01T16:21:05.946Z,24.92
2023-01-01T16:23:32.721Z,21.80
2023-01-01T16:25:59.460Z,21.10
2023-01-01T16:28:26.216Z,21.85
2023-01-01T16:30:53.141Z,22.52
2023-01-01T16:33:25.213Z,22.70
2023-01-01T16:35:51.932Z,27.05
2023-01-01T16:38:19.097Z,27.63
2023-01-01T16:40:45.865Z,27.67
2023-01-01T16:43:16.971Z,25.35
2023-01-01T16:45:44.497Z,21.35
2023-01-01T16:48:11.315Z,19.27
2023-01-01T16:50:38.094Z,20.23
2023-01-01T16:53:04.824Z,21.35
2023-01-01T16:55:31.605Z,19.73
2023-01-01T16:58:21.177Z,53.05
2023-01-01T17:00:45.469Z,85.50
2023-01-01T17:03:12.456Z,48.13
2023-01-01T17:05:44.030Z,47.90
2023-01-01T17:08:11.980Z,44.10
2023-01-01T17:10:39.020Z,42.95
2023-01-01T17:13:05.939Z,42.03
2023-01-01T17:15:32.821Z,42.17
2023-01-01T17:18:00.117Z,44.58
2023-01-01T17:20:27.490Z,46.65
2023-01-01T17:22:54.291Z,40.72
2023-01-01T17:25:21.186Z,39.08
2023-01-01T17:27:50.899Z,34.53
2023-01-01T17:30:18.061Z,30.65
2023-01-01T17:32:44.856Z,28.45
2023-01-01T17:35:11.634Z,32.60
2023-01-01T17:37:38.518Z,33.20
2023-01-01T17:40:05.808Z,43.58
2023-01-01T17:42:32.636Z,50.25
2023-01-01T17:44:59.719Z,73.82
2023-01-01T17:47:30.913Z,93.72
2023-01-01T17:49:59.584Z,48.92
2023-01-01T17:52:26.731Z,49.95
2023-01-01T17:54:53.535Z,38.13
2023-01-01T17:57:20.380Z,36.38
2023-01-01T17:59:47.246Z,23.52
2023-01-01T18:02:15.032Z,23.55
2023-01-01T18:04:42.685Z,19.45
2023-01-01T18:07:09.641Z,20.02
2023-01-01T18:09:38.307Z,31.83
2023-01-01T18:12:06.539Z,58.67
2023-01-01T18:14:33.582Z,20.83
2023-01-01T18:17:01.117Z,22.42
2023-01-01T18:19:27.966Z,42.83
2023-01-01T18:21:55.136Z,21.02
2023-01-01T18:24:22.199Z,18.65
2023-01-01T18:26:49.158Z,18.42
2023-01-01T18:29:15.953Z,22.67
2023-01-01T18:31:43.790Z,18.95
2023-01-01T18:34:11.157Z,16.63
2023-01-01T18:36:38.165Z,29.42
2023-01-01T18:39:20.567Z,27.17
2023-01-01T18:41:56.212Z,49.00
2023-01-01T18:44:28.799Z,39.10
2023-01-01T18:47:04.391Z,45.10
2023-01-01T18:49:32.675Z,35.67
2023-01-01T18:52:16.626Z,34.10
2023-01-01T18:54:44.239Z,36.85
2023-01-01T18:57:28.916Z,21.95
2023-01-01T18:59:59.410Z,39.92
2023-01-01T19:02:43.233Z,31.23
2023-01-01T19:05:16.253Z,42.28
2023-01-01T19:07:50.855Z,48.28
2023-01-01T19:10:17.695Z,46.60
2023-01-01T19:12:44.376Z,58.90
2023-01-01T19:15:19.821Z,28.98
2023-01-01T19:17:47.117Z,46.15
2023-01-01T19:20:21.594Z,53.08
2023-01-01T19:22:48.948Z,52.60
2023-01-01T19:25:32.636Z,67.85
2023-01-01T19:28:25.941Z,32.47
2023-01-01T19:30:52.692Z,24.63
2023-01-01T19:33:19.515Z,17.75
2023-01-01T19:35:46.379Z,17.95
2023-01-01T19:38:13.239Z,16.33
2023-01-01T19:40:40.055Z,17.58
2023-01-01T19:43:07.030Z,19.83
2023-01-01T19:45:34.222Z,20.60
2023-01-01T19:48:00.922Z,20.08
2023-01-01T19:50:27.730Z,20.08
2023-01-01T19:52:54.538Z,17.70
2023-01-01T19:55:21.566Z,19.55
2023-01-01T19:57:48.411Z,16.98
2023-01-01T20:00:15.425Z,18.65
2023-01-01T20:02:47.329Z,15.90
2023-01-01T20:05:15.246Z,14.70
2023-01-01T20:07:42.122Z,15.77
2023-01-01T20:10:09.420Z,16.17
2023-01-01T20:12:36.110Z,15.02
2023-01-01T20:15:02.934Z,16.02
2023-01-01T20:17:30.776Z,15.60
2023-01-01T20:19:58.530Z,14.77
2023-01-01T20:22:25.470Z,15.60
2023-01-01T20:24:52.478Z,15.52
2023-01-01T20:27:24.368Z,16.33
2023-01-01T20:29:51.668Z,16.13
2023-01-01T20:32:18.664Z,17.42
2023-01-01T20:34:45.599Z,18.02
2023-01-01T20:37:31.101Z,17.13
2023-01-01T20:39:57.864Z,15.40
2023-01-01T20:42:24.812Z,16.42
2023-01-01T20:44:51.546Z,19.10
2023-01-01T20:47:18.343Z,18.67
2023-01-01T20:49:45.080Z,17.02
2023-01-01T20:52:11.957Z,18.35
2023-01-01T20:54:38.928Z,17.83
2023-01-01T20:57:06.025Z,19.92
2023-01-01T20:59:37.798Z,19.20
2023-01-01T21:02:07.696Z,21.38
2023-01-01T21:04:39.044Z,22.50
2023-01-01T21:07:11.286Z,19.02
2023-01-01T21:09:38.961Z,20.98
2023-01-01T21:12:06.442Z,21.65
2023-01-01T21:14:33.501Z,23.33
2023-01-01T21:17:00.495Z,22.73
2023-01-01T21:19:27.972Z,27.30
2023-01-01T21:21:58.456Z,25.20
2023-01-01T21:24:28.021Z,25.80
2023-01-01T21:27:06.280Z,27.52
2023-01-01T21:29:33.778Z,29.55
2023-01-01T21:32:23.913Z,29.00
2023-01-01T21:34:52.465Z,28.27
2023-01-01T21:37:45.835Z,26.95
2023-01-01T21:40:21.900Z,26.40
2023-01-01T21:42:49.463Z,26.67
2023-01-01T21:45:41.270Z,26.15
2023-01-01T21:48:30.082Z,26.67
2023-01-01T21:50:57.322Z,25.92
2023-01-01T21:53:33.376Z,24.92
2023-01-01T21:56:11.391Z,23.67
2023-01-01T21:59:02.247Z,23.05
2023-01-01T22:01:41.725Z,22.00
2023-01-01T22:04:11.600Z,26.20
2023-01-01T22:07:56.646Z,23.45
2023-01-01T22:10:16.559Z,23.13
2023-01-01T22:12:43.703Z,21.17
2023-01-01T22:15:25.515Z,22.35
2023-01-01T22:18:12.411Z,23.67
2023-01-01T22:20:42.019Z,21.55
2023-01-01T22:23:34.817Z,22.20
2023-01-01T22:26:05.380Z,21.90
2023-01-01T22:28:41.193Z,22.23
2023-01-01T22:31:13.976Z,21.10
2023-01-01T22:33:47.077Z,19.85
2023-01-01T22:36:26.501Z,18.48
2023-01-01T22:38:57.629Z,18.58
2023-01-01T22:41:24.487Z,17.77
2023-01-01T22:43:56.074Z,16.42
2023-01-01T22:46:33.889Z,17.98
2023-01-01T22:49:10.485Z,18.27
2023-01-01T22:51:42.317Z,17.17
2023-01-01T22:54:09.055Z,16.40
2023-01-01T22:56:36.375Z,16.02
2023-01-01T22:59:04.025Z,17.10
2023-01-01T23:01:30.836Z,18.17
2023-01-01T23:03:57.781Z,16.13
2023-01-01T23:06:25.146Z,15.75
2023-01-01T23:08:53.372Z,15.48
2023-01-01T23:11:20.915Z,15.27
2023-01-01T23:14:07.825Z,16.23
2023-01-01T23:16:35.047Z,17.63
2023-01-01T23:19:02.202Z,14.93
2023-01-01T23:21:30.935Z,13.15
2023-01-01T23:26:26.665Z,15.52
2023-01-01T23:28:54.846Z,16.27
2023-01-01T23:31:25.995Z,16.95
2023-01-01T23:33:54.884Z,15.25
2023-01-01T23:36:22.686Z,13.25
2023-01-01T23:38:49.510Z,13.02
2023-01-01T23:41:16.281Z,14.50
2023-01-01T23:43:44.010Z,14.32
2023-01-01T23:46:13.435Z,13.85
2023-01-01T23:48:44.006Z,14.27
2023-01-01T23:53:37.841Z,12.68
2023-01-01T23:56:04.860Z,13.40
2023-01-01T23:58:31.646Z,13.52
