createdAt,value
2023-03-24T07:24:12.128Z,39.8125
2023-03-24T07:25:14.230Z,39.3362
2023-03-24T07:26:16.244Z,39.4931
2023-03-24T07:27:18.486Z,39.4308
2023-03-24T07:28:20.348Z,39.8169
2023-03-24T07:29:22.385Z,39.4062
2023-03-24T07:30:33.460Z,40.6438
2023-03-24T07:31:26.486Z,39.8838
2023-03-24T07:33:59.783Z,39.6183
2023-03-24T07:34:59.942Z,39.8431
2023-03-24T07:36:02.004Z,40.2146
2023-03-24T07:37:04.021Z,39.7108
2023-03-24T07:38:06.093Z,39.3985
2023-03-24T07:39:08.143Z,39.1900
2023-03-24T07:40:10.195Z,39.2700
2023-03-24T07:41:12.277Z,39.4631
2023-03-24T07:42:14.313Z,39.4638
2023-03-24T07:43:16.337Z,39.6154
2023-03-24T07:44:18.401Z,39.9854
2023-03-24T07:45:20.456Z,39.8685
2023-03-24T07:46:22.537Z,39.7208
2023-03-24T07:47:24.595Z,39.9854
2023-03-24T07:48:26.644Z,39.7515
2023-03-24T08:01:38.914Z,40.5600
2023-03-24T08:04:28.676Z,40.9050
2023-03-24T08:05:30.662Z,41.0308
2023-03-24T08:06:32.691Z,41.1438
2023-03-24T08:07:34.769Z,41.1131
2023-03-24T08:08:36.808Z,41.1546
2023-03-24T08:09:38.860Z,41.3462
2023-03-24T08:10:40.909Z,41.6485
2023-03-24T08:12:44.127Z,41.6058
2023-03-24T08:22:54.333Z,40.9625
2023-03-24T08:23:56.279Z,41.2223
2023-03-24T09:23:56.676Z,43.0158
2023-03-24T09:24:58.701Z,43.0285
2023-03-24T09:26:00.749Z,43.0308
2023-03-24T09:27:02.812Z,42.7608
2023-03-24T09:28:04.844Z,43.0715
2023-03-24T09:29:06.922Z,43.1008
2023-03-24T09:30:08.960Z,43.1023
2023-03-24T09:31:11.034Z,43.0992
2023-03-24T09:32:13.064Z,42.8746
2023-03-24T09:33:15.118Z,43.1669
2023-03-24T09:34:17.161Z,43.5169
2023-03-24T09:35:19.216Z,43.2831
2023-03-24T09:36:21.319Z,43.3669
2023-03-24T09:38:03.478Z,43.9000
2023-03-24T09:39:05.536Z,43.6685
2023-03-24T09:40:07.574Z,43.1338
2023-03-24T09:41:09.634Z,42.9685
2023-03-24T09:50:59.621Z,41.1500
2023-03-24T09:52:01.661Z,41.0777
2023-03-24T09:53:03.722Z,41.0585
2023-03-24T09:58:07.283Z,40.6800
2023-03-24T09:59:09.304Z,40.9692
2023-03-24T10:00:11.359Z,40.9808
2023-03-24T10:10:38.287Z,41.4875
2023-03-24T18:41:51.917Z,42.7458
2023-03-24T18:42:52.193Z,42.7869
2023-03-24T18:43:54.261Z,42.1885
2023-03-24T18:44:56.282Z,42.1762
2023-03-24T18:45:58.382Z,42.3915
2023-03-24T18:47:00.395Z,41.9577
2023-03-24T18:48:02.509Z,41.5092
2023-03-24T18:49:04.482Z,41.2846
2023-03-24T18:50:06.559Z,41.5438
2023-03-24T18:51:08.587Z,41.2669
2023-03-24T18:52:10.685Z,42.0077
2023-03-24T18:53:12.686Z,41.7677
2023-03-24T18:54:14.794Z,41.9085
2023-03-24T18:55:16.811Z,41.4131
2023-03-24T18:56:18.875Z,40.8446
2023-03-24T18:57:20.882Z,41.1385
2023-03-24T18:58:22.973Z,41.2115
2023-03-24T18:59:25.012Z,41.0054
2023-03-24T19:00:27.113Z,41.3300
2023-03-24T19:01:29.114Z,41.1808
2023-03-24T19:02:31.233Z,41.1192
2023-03-24T19:03:33.261Z,41.1331
2023-03-24T19:04:35.277Z,40.8985
2023-03-24T19:05:37.294Z,40.9423
2023-03-24T19:06:39.395Z,40.8315
2023-03-24T19:07:41.409Z,41.0462
2023-03-24T19:08:43.481Z,41.6900
2023-03-24T19:09:45.551Z,41.5108
2023-03-24T19:10:47.599Z,41.4185
2023-03-24T19:11:49.840Z,41.1308
2023-03-24T19:12:51.689Z,40.2208
2023-03-24T19:13:53.691Z,39.9500
2023-03-24T19:14:55.777Z,39.9354
2023-03-24T19:15:57.810Z,39.6908
2023-03-24T19:16:59.881Z,39.6738
2023-03-24T19:18:03.688Z,39.2885
2023-03-24T19:19:03.970Z,38.6615
2023-03-24T19:20:05.994Z,38.7508
2023-03-24T19:21:08.089Z,38.5646
2023-03-24T19:22:10.100Z,38.5292
2023-03-24T19:23:12.189Z,38.3608
2023-03-24T19:24:14.191Z,38.8300
2023-03-24T19:25:16.279Z,38.1723
2023-03-24T19:26:18.305Z,38.0877
2023-03-24T19:27:20.403Z,38.1131
2023-03-24T19:28:22.412Z,37.7246
2023-03-24T19:29:24.472Z,37.7100
2023-03-24T19:30:26.495Z,37.7462
2023-03-24T19:31:28.644Z,37.9846
2023-03-24T19:32:30.659Z,38.3208
2023-03-24T19:33:32.693Z,38.4854
2023-03-24T19:34:34.710Z,38.5015
2023-03-24T19:35:36.797Z,38.4585
2023-03-24T19:36:38.800Z,38.1938
2023-03-24T19:37:40.898Z,38.2931
2023-03-24T19:38:42.911Z,38.2692
2023-03-24T19:39:45.009Z,38.2985
2023-03-24T19:40:46.996Z,38.2231
2023-03-24T19:41:49.086Z,37.8508
2023-03-24T19:42:51.122Z,38.0346
2023-03-24T19:43:53.174Z,38.3731
2023-03-24T19:44:55.208Z,38.1592
2023-03-24T19:45:57.317Z,37.9508
2023-03-24T19:46:59.319Z,38.3008
2023-03-24T19:48:01.369Z,38.1708
2023-03-24T19:49:03.417Z,38.7246
2023-03-24T19:50:07.265Z,38.2869
2023-03-24T19:51:07.532Z,38.0869
2023-03-24T19:52:09.600Z,37.9100
2023-03-24T19:53:11.674Z,38.1608
2023-03-24T19:54:13.697Z,38.5769
2023-03-24T19:55:15.724Z,39.2262
2023-03-24T19:56:17.809Z,39.4638
2023-03-24T19:57:19.818Z,39.3415
2023-03-24T19:58:21.919Z,38.8454
2023-03-24T19:59:23.941Z,38.9738
2023-03-24T20:00:25.996Z,38.6469
2023-03-24T20:01:28.038Z,38.2462
2023-03-24T20:02:30.216Z,38.4500
2023-03-24T20:03:32.274Z,38.7992
2023-03-24T20:04:34.217Z,38.8331
2023-03-24T20:05:36.218Z,38.4062
2023-03-24T20:06:38.318Z,38.8246
2023-03-24T20:07:40.336Z,38.7015
2023-03-24T20:08:42.441Z,38.8000
2023-03-24T20:09:44.450Z,38.8269
2023-03-24T20:10:46.508Z,38.8354
2023-03-24T20:11:48.534Z,38.7708
2023-03-24T20:12:50.643Z,38.7831
2023-03-24T20:13:52.639Z,38.7554
2023-03-24T20:14:54.728Z,38.7731
2023-03-24T20:15:56.762Z,38.5992
2023-03-24T20:16:58.821Z,38.4500
2023-03-24T20:18:00.912Z,38.1577
2023-03-24T20:19:02.937Z,38.4931
2023-03-24T20:20:04.951Z,38.9377
2023-03-24T20:21:07.067Z,38.9708
2023-03-24T20:22:09.059Z,38.6615
2023-03-24T20:23:11.149Z,38.6531
2023-03-24T20:24:13.163Z,38.7000
2023-03-24T20:25:15.245Z,38.6877
2023-03-24T20:26:17.259Z,38.7754
2023-03-24T20:27:19.333Z,38.6700
2023-03-24T20:28:21.376Z,38.8515
2023-03-24T20:29:23.492Z,38.5031
2023-03-24T20:30:25.464Z,38.5208
2023-03-24T20:31:27.574Z,38.3815
2023-03-24T20:32:29.582Z,38.1646
2023-03-24T20:33:31.685Z,38.4015
2023-03-24T20:34:33.700Z,38.5192
2023-03-24T20:35:36.640Z,38.3646
2023-03-24T20:36:37.798Z,38.2492
2023-03-24T20:37:39.904Z,38.3754
2023-03-24T20:38:41.945Z,38.8108
2023-03-24T20:39:44.015Z,38.2731
2023-03-24T20:40:47.124Z,38.4531
2023-03-24T20:41:48.112Z,38.3100
2023-03-24T20:42:50.122Z,38.1085
2023-03-24T20:43:52.226Z,38.0154
2023-03-24T20:44:54.244Z,38.0054
2023-03-24T20:45:56.365Z,38.0308
2023-03-24T20:46:58.347Z,38.1677
2023-03-24T20:48:00.505Z,38.1238
2023-03-24T20:49:02.488Z,38.0969
2023-03-24T20:50:04.535Z,38.0492
2023-03-24T20:51:06.583Z,37.9054
2023-03-24T20:52:08.645Z,37.9885
2023-03-24T20:53:10.663Z,38.0000
2023-03-24T20:54:12.770Z,37.7362
2023-03-24T20:55:14.800Z,37.9108
2023-03-24T20:56:16.906Z,37.7854
2023-03-24T20:57:18.906Z,37.7223
2023-03-24T20:58:20.984Z,37.6300
2023-03-24T20:59:22.999Z,37.6815
2023-03-24T21:00:25.100Z,37.6938
2023-03-24T21:01:27.162Z,37.5415
2023-03-24T21:02:29.279Z,37.8138
2023-03-24T21:03:31.236Z,37.7354
2023-03-24T21:04:33.306Z,37.5285
2023-03-24T21:05:35.323Z,36.7762
2023-03-24T21:06:37.434Z,37.1562
2023-03-24T21:07:39.440Z,37.4762
2023-03-24T21:08:42.699Z,37.7877
2023-03-24T21:09:43.531Z,37.5962
2023-03-24T21:10:45.641Z,37.7715
2023-03-24T21:11:47.647Z,37.1723
2023-03-24T21:12:53.801Z,37.3962
2023-03-24T21:13:51.749Z,37.5323
2023-03-24T21:14:53.826Z,37.1569
2023-03-24T21:15:55.883Z,37.1808
2023-03-24T21:16:57.979Z,37.3385
2023-03-24T21:18:00.036Z,37.4323
2023-03-24T21:19:02.065Z,37.4938
2023-03-24T21:20:04.066Z,37.0569
2023-03-24T21:21:06.171Z,36.9377
2023-03-24T21:22:08.184Z,37.2592
2023-03-24T21:23:10.244Z,37.1954
2023-03-24T21:24:12.332Z,37.5177
2023-03-24T21:25:14.352Z,37.7469
2023-03-24T21:26:16.426Z,37.3123
2023-03-24T21:27:18.450Z,37.0608
2023-03-24T21:28:20.636Z,37.4546
2023-03-24T21:29:22.648Z,37.6154
2023-03-24T21:30:24.672Z,37.4323
2023-03-24T21:31:26.828Z,36.9931
2023-03-24T21:32:28.786Z,37.1831
2023-03-24T21:33:30.793Z,36.8192
2023-03-24T21:34:32.878Z,36.7415
2023-03-24T21:35:34.941Z,36.4615
2023-03-24T21:36:36.991Z,36.5292
2023-03-24T21:37:39.064Z,36.9000
2023-03-24T21:38:41.091Z,36.8662
2023-03-24T21:39:43.116Z,36.8308
2023-03-24T21:40:45.207Z,36.4023
2023-03-24T21:41:47.218Z,36.5346
2023-03-24T21:42:49.314Z,36.4577
2023-03-24T21:43:51.437Z,36.5400
2023-03-24T21:44:53.534Z,36.6108
2023-03-24T21:45:55.441Z,36.9354
2023-03-24T21:46:57.528Z,36.7838
2023-03-24T21:47:59.623Z,37.1969
2023-03-24T21:49:01.681Z,36.7100
2023-03-24T21:50:03.659Z,36.7954
2023-03-24T21:51:05.731Z,36.9608
2023-03-24T21:52:07.827Z,37.0254
2023-03-24T21:53:09.847Z,36.9038
2023-03-24T21:54:11.868Z,36.8500
2023-03-24T21:55:13.953Z,36.9646
2023-03-24T21:56:15.974Z,36.8969
2023-03-24T21:57:18.065Z,37.0392
2023-03-24T21:58:20.077Z,37.4985
2023-03-24T21:59:22.161Z,37.6554
2023-03-24T22:00:24.177Z,37.6577
2023-03-24T22:01:26.323Z,37.7431
2023-03-24T22:02:28.333Z,37.8492
2023-03-24T22:03:30.410Z,38.0400
2023-03-24T22:04:32.397Z,38.0854
2023-03-24T22:05:34.551Z,38.7431
2023-03-24T22:06:36.522Z,38.3362
2023-03-24T22:07:38.601Z,38.2662
2023-03-24T22:08:40.661Z,38.3008
2023-03-24T22:09:42.696Z,37.8985
2023-03-24T22:10:44.727Z,37.5700
2023-03-24T22:11:46.813Z,37.4562
2023-03-24T22:12:48.825Z,37.4515
2023-03-24T22:13:50.931Z,37.4008
2023-03-24T22:14:52.991Z,37.6354
2023-03-24T22:15:55.026Z,37.8838
2023-03-24T22:16:57.073Z,37.8369
2023-03-24T22:17:59.172Z,38.0246
2023-03-24T22:19:01.164Z,37.9685
2023-03-24T22:20:03.253Z,38.2000
2023-03-24T22:21:05.297Z,38.4146
2023-03-24T22:22:07.357Z,38.3769
2023-03-24T22:23:09.389Z,38.4323
2023-03-24T22:24:11.480Z,42.6746
2023-03-24T22:25:13.513Z,38.1885
2023-03-24T22:26:15.585Z,38.7054
2023-03-24T22:27:17.716Z,38.5331
2023-03-24T22:28:19.705Z,38.7746
2023-03-24T22:29:21.704Z,38.9192
2023-03-24T22:30:23.806Z,39.1108
2023-03-24T22:31:25.836Z,38.5685
2023-03-24T22:32:27.971Z,37.8885
2023-03-24T22:33:29.960Z,38.0246
2023-03-24T22:34:32.017Z,38.4962
2023-03-24T22:35:34.061Z,38.1969
2023-03-24T22:36:36.128Z,38.0477
2023-03-24T22:37:38.163Z,38.1554
2023-03-24T22:38:40.235Z,38.1392
2023-03-24T22:39:42.259Z,38.4115
2023-03-24T22:40:44.361Z,38.2077
2023-03-24T22:41:46.367Z,38.2554
2023-03-24T22:42:48.465Z,37.9238
2023-03-24T22:43:50.495Z,38.2908
2023-03-24T22:44:52.665Z,38.0215
2023-03-24T22:45:54.684Z,38.0469
2023-03-24T22:46:56.747Z,37.9800
2023-03-24T22:47:58.815Z,38.1600
2023-03-24T22:49:00.870Z,38.4100
2023-03-24T22:50:02.907Z,38.3208
2023-03-24T22:51:04.974Z,38.1477
2023-03-24T22:52:06.985Z,38.0500
2023-03-24T22:53:09.107Z,38.6623
2023-03-24T22:54:11.106Z,38.0423
2023-03-24T22:55:13.209Z,37.9923
2023-03-24T22:56:15.220Z,37.9531
2023-03-24T22:57:17.308Z,37.9569
2023-03-24T22:58:19.325Z,38.0415
2023-03-24T23:00:50.678Z,38.1608
2023-03-24T23:02:02.459Z,38.1908
2023-03-24T23:02:54.784Z,38.5215
2023-03-24T23:03:56.863Z,38.6085
2023-03-24T23:04:58.918Z,38.5823
2023-03-24T23:06:01.205Z,38.6831
2023-03-24T23:07:02.990Z,38.5331
2023-03-24T23:08:05.077Z,38.4400
2023-03-24T23:09:07.090Z,38.4523
2023-03-24T23:10:09.189Z,38.6708
2023-03-24T23:11:11.218Z,38.8715
2023-03-24T23:12:13.291Z,39.0508
2023-03-24T23:13:15.328Z,39.1846
2023-03-24T23:14:17.393Z,38.6946
2023-03-24T23:15:19.420Z,39.3054
2023-03-24T23:16:21.530Z,39.2246
2023-03-24T23:17:23.616Z,39.2600
2023-03-24T23:18:25.619Z,39.1469
2023-03-24T23:19:27.629Z,39.2838
2023-03-24T23:20:29.724Z,38.8669
2023-03-24T23:21:31.758Z,38.9569
2023-03-24T23:22:33.868Z,38.9992
2023-03-24T23:23:35.858Z,39.2792
