createdAt,value
2023-03-07T00:02:32.854Z,98399.64
2023-03-07T00:05:14.145Z,98398.20
2023-03-07T00:08:15.356Z,98399.34
2023-03-07T00:11:24.037Z,98400.45
2023-03-07T00:14:53.669Z,98392.11
2023-03-07T00:18:18.343Z,98392.34
2023-03-07T00:21:45.975Z,98392.47
2023-03-07T00:24:54.001Z,98385.70
2023-03-07T00:27:50.162Z,98386.36
2023-03-07T00:30:51.771Z,98386.34
2023-03-07T00:34:08.644Z,98383.20
2023-03-07T00:37:15.172Z,98377.15
2023-03-07T00:40:56.411Z,98369.90
2023-03-07T00:43:45.215Z,98363.80
2023-03-07T00:47:37.266Z,98353.80
2023-03-07T00:50:53.839Z,98348.44
2023-03-07T00:55:19.902Z,98345.17
2023-03-07T00:58:19.818Z,98338.15
2023-03-07T01:01:47.489Z,98333.90
2023-03-07T01:05:39.546Z,98325.61
2023-03-07T01:09:40.427Z,98316.28
2023-03-07T01:13:34.763Z,98310.91
2023-03-07T01:25:35.687Z,98301.27
2023-03-07T01:30:35.342Z,98302.14
2023-03-07T01:33:11.951Z,98289.09
2023-03-07T01:36:44.716Z,98279.39
2023-03-07T01:40:35.909Z,98271.74
2023-03-07T01:44:13.151Z,98259.47
2023-03-07T01:47:32.027Z,98250.30
2023-03-07T01:50:49.567Z,98246.33
2023-03-07T01:54:11.400Z,98239.59
2023-03-07T01:57:09.097Z,98238.33
2023-03-07T02:00:08.227Z,98231.94
2023-03-07T02:03:16.580Z,98228.47
2023-03-07T02:06:32.040Z,98226.00
2023-03-07T02:09:53.491Z,98225.30
2023-03-07T02:12:33.200Z,98216.48
2023-03-07T02:15:39.973Z,98216.44
2023-03-07T02:19:02.402Z,98212.40
2023-03-07T02:22:51.004Z,98207.85
2023-03-07T02:27:06.710Z,98203.36
2023-03-07T02:30:22.955Z,98198.95
2023-03-07T02:33:31.409Z,98194.59
2023-03-07T02:37:07.892Z,98188.69
2023-03-07T02:40:21.341Z,98187.09
2023-03-07T02:43:12.888Z,98185.45
2023-03-07T02:45:55.140Z,98181.30
2023-03-07T02:48:51.732Z,98178.81
2023-03-07T02:52:07.149Z,98173.41
2023-03-07T02:58:25.346Z,98157.52
2023-03-07T03:01:33.882Z,98154.44
2023-03-07T03:04:24.277Z,98152.04
2023-03-07T03:07:08.882Z,98147.40
2023-03-07T03:10:24.427Z,98145.35
2023-03-07T03:13:08.100Z,98142.08
2023-03-07T03:15:51.093Z,98130.61
2023-03-07T03:19:12.256Z,98130.15
2023-03-07T03:22:30.252Z,98127.80
2023-03-07T03:25:23.037Z,98124.02
2023-03-07T03:28:19.110Z,98125.42
2023-03-07T03:31:37.475Z,98120.30
2023-03-07T03:35:08.725Z,98116.06
2023-03-07T03:38:15.720Z,98111.31
2023-03-07T03:41:02.530Z,98107.65
2023-03-07T03:44:02.732Z,98106.46
2023-03-07T03:47:12.500Z,98102.20
2023-03-07T03:49:58.377Z,98098.79
2023-03-07T03:53:10.791Z,98095.88
2023-03-07T03:56:14.193Z,98090.21
2023-03-07T03:59:15.606Z,98085.08
2023-03-07T04:02:02.452Z,98082.15
2023-03-07T04:04:46.086Z,98079.25
2023-03-07T04:07:42.293Z,98076.36
2023-03-07T04:10:45.250Z,98070.52
2023-03-07T04:14:14.170Z,98066.22
2023-03-07T04:17:30.753Z,98056.64
2023-03-07T04:20:38.787Z,98052.43
2023-03-07T04:23:54.432Z,98050.77
2023-03-07T04:26:59.133Z,98046.85
2023-03-07T04:29:58.285Z,98041.21
2023-03-07T04:33:33.906Z,98037.66
2023-03-07T04:36:32.044Z,98032.02
2023-03-07T04:39:38.069Z,98027.77
2023-03-07T04:43:06.477Z,98024.34
2023-03-07T04:46:42.992Z,98023.88
2023-03-07T04:49:42.443Z,98020.36
2023-03-07T04:52:54.063Z,98016.75
2023-03-07T04:55:57.003Z,98014.10
2023-03-07T04:59:19.302Z,98008.84
2023-03-07T05:02:25.543Z,98001.66
2023-03-07T05:05:37.453Z,97997.44
2023-03-07T05:08:17.579Z,97992.90
2023-03-07T05:11:17.071Z,97987.85
2023-03-07T05:14:23.188Z,97980.05
2023-03-07T05:17:56.413Z,97973.26
2023-03-07T05:21:43.847Z,97964.96
2023-03-07T05:25:15.404Z,97956.66
2023-03-07T05:28:22.492Z,97951.55
2023-03-07T05:31:51.574Z,97948.34
2023-03-07T05:35:10.939Z,97943.92
2023-03-07T05:38:21.763Z,97937.98
2023-03-07T05:41:28.330Z,97937.56
2023-03-07T05:44:42.013Z,97932.48
2023-03-07T05:47:19.079Z,97931.12
2023-03-07T05:50:46.438Z,97929.76
2023-03-07T05:54:07.086Z,97919.88
2023-03-07T05:57:21.702Z,97914.46
2023-03-07T06:00:11.389Z,97904.65
2023-03-07T06:03:39.435Z,97901.02
2023-03-07T06:06:23.035Z,97899.45
2023-03-07T06:09:47.357Z,97898.94
2023-03-07T06:12:52.803Z,97896.64
2023-03-07T06:15:51.923Z,97893.86
2023-03-07T06:18:52.995Z,97891.77
2023-03-07T06:22:17.160Z,97885.73
2023-03-07T06:25:30.192Z,97884.50
2023-03-07T06:28:27.742Z,97884.29
2023-03-07T06:31:44.638Z,97885.51
2023-03-07T06:35:18.078Z,97881.19
2023-03-07T06:38:59.488Z,97881.36
2023-03-07T06:41:44.744Z,97877.42
2023-03-07T06:44:33.876Z,97878.98
2023-03-07T06:47:30.090Z,97875.06
2023-03-07T06:50:26.537Z,97874.20
2023-03-07T06:53:04.769Z,97869.52
2023-03-07T06:55:36.305Z,97866.45
2023-03-07T06:58:03.287Z,97866.00
2023-03-07T07:00:32.955Z,97866.56
2023-03-07T07:03:00.581Z,97867.82
2023-03-07T07:05:32.911Z,97864.55
2023-03-07T07:08:04.805Z,97864.17
2023-03-07T07:10:35.336Z,97865.52
2023-03-07T07:13:04.491Z,97862.20
2023-03-07T07:15:31.928Z,97859.48
2023-03-07T07:17:59.458Z,97861.00
2023-03-07T07:21:17.121Z,97854.25
2023-03-07T07:23:44.646Z,97856.80
2023-03-07T07:26:11.701Z,97854.27
2023-03-07T07:28:38.568Z,97856.84
2023-03-07T07:31:05.522Z,97855.65
2023-03-07T07:33:33.143Z,97855.98
2023-03-07T07:35:59.983Z,97850.52
2023-03-07T07:38:26.800Z,97850.63
2023-03-07T07:40:53.704Z,97843.86
2023-03-07T07:43:20.659Z,97841.65
2023-03-07T07:45:47.704Z,97837.19
2023-03-07T07:48:15.079Z,97842.38
2023-03-07T07:50:41.931Z,97831.15
2023-03-07T07:53:09.012Z,97832.84
2023-03-07T07:55:36.226Z,97834.66
2023-03-07T07:58:03.042Z,97830.36
2023-03-07T08:00:30.883Z,97829.68
2023-03-07T08:02:59.422Z,97827.33
2023-03-07T08:05:26.740Z,97830.61
2023-03-07T08:07:58.905Z,97825.73
2023-03-07T08:10:25.773Z,97826.73
2023-03-07T08:12:52.648Z,97825.52
2023-03-07T08:15:21.127Z,97823.04
2023-03-07T08:17:49.994Z,97825.40
2023-03-07T08:20:21.379Z,97816.05
2023-03-07T08:22:53.913Z,97806.02
2023-03-07T08:25:24.832Z,97809.98
2023-03-07T08:27:54.662Z,97810.98
2023-03-07T08:30:33.546Z,97809.88
2023-03-07T08:33:00.651Z,97801.86
2023-03-07T08:35:40.590Z,97808.50
2023-03-07T08:38:08.504Z,97806.48
2023-03-07T08:40:35.916Z,97804.90
2023-03-07T08:43:13.352Z,97803.41
2023-03-07T08:45:43.458Z,97799.23
2023-03-07T08:48:10.759Z,97803.34
2023-03-07T08:50:39.058Z,97805.95
2023-03-07T08:53:16.387Z,97809.73
2023-03-07T08:55:43.754Z,97810.38
2023-03-07T08:58:12.564Z,97817.39
2023-03-07T09:00:40.819Z,97815.95
2023-03-07T09:03:15.168Z,97812.90
2023-03-07T09:05:42.535Z,97811.09
2023-03-07T09:08:19.825Z,97809.07
2023-03-07T09:10:46.982Z,97815.19
2023-03-07T09:13:15.981Z,97812.39
2023-03-07T09:15:44.936Z,97803.16
2023-03-07T09:18:17.858Z,97802.33
2023-03-07T09:20:44.860Z,97804.23
2023-03-07T09:23:11.839Z,97807.11
2023-03-07T09:25:44.066Z,97800.75
2023-03-07T09:28:11.101Z,97797.52
2023-03-07T09:30:40.896Z,97797.83
2023-03-07T09:33:10.320Z,97795.71
2023-03-07T09:35:38.536Z,97791.83
2023-03-07T09:38:05.597Z,97791.28
2023-03-07T09:40:33.781Z,97795.51
2023-03-07T09:43:29.588Z,97792.10
2023-03-07T09:46:20.484Z,97789.39
2023-03-07T09:49:44.104Z,97786.29
2023-03-07T09:52:34.274Z,97786.35
2023-03-07T09:55:28.075Z,97782.86
2023-03-07T09:58:07.488Z,97778.02
2023-03-07T10:01:01.046Z,97778.36
2023-03-07T10:03:59.474Z,97776.54
2023-03-07T10:07:08.793Z,97773.24
2023-03-07T10:10:06.196Z,97770.02
2023-03-07T10:13:29.314Z,97767.42
2023-03-07T10:16:38.670Z,97769.51
2023-03-07T10:19:17.252Z,97766.45
2023-03-07T10:22:37.951Z,97763.54
2023-03-07T10:25:36.532Z,97762.25
2023-03-07T10:28:36.097Z,97757.60
2023-03-07T10:31:25.647Z,97757.25
2023-03-07T10:33:54.955Z,97749.91
2023-03-07T10:36:43.213Z,97749.06
2023-03-07T10:39:35.682Z,97751.42
2023-03-07T10:42:11.691Z,97752.36
2023-03-07T10:44:45.532Z,97746.02
2023-03-07T10:47:31.624Z,97744.84
2023-03-07T10:50:47.097Z,97741.16
2023-03-07T10:53:32.556Z,97742.98
2023-03-07T10:56:18.254Z,97735.60
2023-03-07T10:59:04.839Z,97736.52
2023-03-07T11:01:46.303Z,97734.39
2023-03-07T11:04:29.817Z,97729.08
2023-03-07T11:06:59.041Z,97719.77
2023-03-07T11:09:34.008Z,97721.05
2023-03-07T11:12:13.288Z,97716.07
2023-03-07T11:14:58.438Z,97717.95
2023-03-07T11:17:26.755Z,97709.58
2023-03-07T11:19:57.984Z,97705.73
2023-03-07T11:22:36.205Z,97706.70
2023-03-07T11:25:25.367Z,97702.08
2023-03-07T11:27:55.821Z,97703.13
2023-03-07T11:30:29.713Z,97698.56
2023-03-07T11:33:20.268Z,97696.95
2023-03-07T11:36:20.272Z,97691.52
2023-03-07T11:39:09.083Z,97694.93
2023-03-07T11:41:39.606Z,97692.83
2023-03-07T11:44:44.537Z,97684.13
2023-03-07T11:47:44.037Z,97685.31
2023-03-07T11:50:23.022Z,97681.55
2023-03-07T11:53:10.197Z,97673.80
2023-03-07T11:55:59.061Z,97671.06
2023-03-07T11:58:38.197Z,97667.52
2023-03-07T12:01:29.224Z,97658.99
2023-03-07T12:04:33.795Z,97660.13
2023-03-07T12:07:11.628Z,97657.33
2023-03-07T12:10:07.907Z,97657.47
2023-03-07T12:12:46.910Z,97651.85
2023-03-07T12:15:51.191Z,97652.97
2023-03-07T12:18:28.701Z,97648.77
2023-03-07T12:21:23.312Z,97644.99
2023-03-07T12:23:59.566Z,97646.11
2023-03-07T12:26:39.782Z,97638.95
2023-03-07T12:29:23.350Z,97645.17
2023-03-07T12:31:58.749Z,97637.05
2023-03-07T12:34:38.685Z,97636.00
2023-03-07T12:37:10.785Z,97636.36
2023-03-07T12:39:52.562Z,97636.72
2023-03-07T12:42:48.420Z,97630.40
2023-03-07T12:45:28.134Z,97630.39
2023-03-07T12:47:56.451Z,97629.96
2023-03-07T12:50:30.459Z,97629.73
2023-03-07T12:53:29.093Z,97623.54
2023-03-07T12:56:12.140Z,97624.50
2023-03-07T12:59:09.376Z,97619.06
2023-03-07T13:01:43.198Z,97616.16
2023-03-07T13:04:34.261Z,97613.85
2023-03-07T13:07:07.591Z,97602.06
2023-03-07T13:09:40.444Z,97603.02
2023-03-07T13:12:23.906Z,97597.81
2023-03-07T13:15:25.532Z,97593.21
2023-03-07T13:17:57.410Z,97590.66
2023-03-07T13:20:27.067Z,97591.21
2023-03-07T13:23:10.776Z,97587.14
2023-03-07T13:25:48.385Z,97581.52
2023-03-07T13:28:34.913Z,97581.10
2023-03-07T13:31:10.970Z,97575.41
2023-03-07T13:33:38.347Z,97575.44
2023-03-07T13:36:45.346Z,97570.42
2023-03-07T13:39:38.511Z,97566.16
2023-03-07T13:42:46.319Z,97560.58
2023-03-07T13:45:38.840Z,97558.27
2023-03-07T13:48:15.003Z,97554.52
2023-03-07T13:50:47.300Z,97550.73
2023-03-07T13:53:18.310Z,97545.95
2023-03-07T13:55:53.492Z,97540.73
2023-03-07T13:58:32.312Z,97538.58
2023-03-07T14:01:03.659Z,97542.16
2023-03-07T14:03:33.116Z,97542.23
2023-03-07T14:06:08.089Z,97538.43
2023-03-07T14:08:36.760Z,97533.29
2023-03-07T14:11:06.585Z,97533.61
2023-03-07T14:13:48.452Z,97535.66
2023-03-07T14:16:50.312Z,97539.73
2023-03-07T14:19:41.322Z,97536.20
2023-03-07T14:22:20.959Z,97531.69
2023-03-07T14:25:06.255Z,97530.48
2023-03-07T14:27:52.405Z,97533.77
2023-03-07T14:30:20.640Z,97530.88
2023-03-07T14:32:47.980Z,97523.56
2023-03-07T14:35:15.533Z,97525.77
2023-03-07T14:37:44.368Z,97524.02
2023-03-07T14:40:33.826Z,97522.73
2023-03-07T14:43:38.829Z,97522.55
2023-03-07T14:46:32.820Z,97519.83
2023-03-07T14:49:09.936Z,97519.88
2023-03-07T14:51:46.942Z,97513.39
2023-03-07T14:54:27.864Z,97509.56
2023-03-07T14:57:16.711Z,97509.85
2023-03-07T15:00:23.003Z,97508.88
2023-03-07T15:03:06.971Z,97510.29
2023-03-07T15:05:48.499Z,97508.64
2023-03-07T15:08:46.635Z,97507.80
2023-03-07T15:11:54.616Z,97500.63
2023-03-07T15:15:05.283Z,97504.33
2023-03-07T15:18:11.898Z,97501.84
2023-03-07T15:20:56.866Z,97497.02
2023-03-07T15:23:27.729Z,97498.71
2023-03-07T15:26:31.945Z,97498.88
2023-03-07T15:29:30.421Z,97498.73
2023-03-07T15:33:45.351Z,97497.29
2023-03-07T15:36:48.097Z,97502.20
2023-03-07T15:39:41.999Z,97503.15
2023-03-07T15:42:30.184Z,97505.58
2023-03-07T15:45:35.073Z,97507.32
2023-03-07T15:48:40.936Z,97508.42
2023-03-07T15:51:40.981Z,97511.77
2023-03-07T15:54:40.288Z,97517.14
2023-03-07T15:58:22.583Z,97517.14
2023-03-07T16:01:13.181Z,97522.83
2023-03-07T16:03:56.544Z,97523.92
2023-03-07T16:06:34.101Z,97530.11
2023-03-07T16:09:06.864Z,97533.21
2023-03-07T16:14:34.387Z,97576.23
2023-03-07T16:17:46.814Z,97598.58
2023-03-07T16:20:31.473Z,97613.35
2023-03-07T16:22:59.462Z,97603.50
2023-03-07T16:25:46.421Z,97613.94
2023-03-07T16:28:27.788Z,97614.50
2023-03-07T16:30:55.078Z,97628.44
2023-03-07T16:33:29.544Z,97624.34
2023-03-07T16:36:25.356Z,97626.02
2023-03-07T16:39:06.043Z,97627.30
2023-03-07T16:41:44.153Z,97637.23
2023-03-07T16:44:23.340Z,97638.15
2023-03-07T16:47:15.660Z,97638.21
2023-03-07T16:49:58.503Z,97627.89
2023-03-07T16:52:28.451Z,97634.09
2023-03-07T16:54:56.049Z,97633.98
2023-03-07T16:57:27.668Z,97635.95
2023-03-07T16:59:55.140Z,97643.43
2023-03-07T17:02:26.749Z,97646.06
2023-03-07T17:04:53.838Z,97650.91
2023-03-07T17:07:22.364Z,97653.90
2023-03-07T17:09:50.214Z,97656.16
2023-03-07T17:12:22.090Z,97652.14
2023-03-07T17:14:49.147Z,97652.40
2023-03-07T17:17:33.091Z,97652.73
2023-03-07T17:20:00.317Z,97661.85
2023-03-07T17:22:27.575Z,97666.98
2023-03-07T17:24:54.934Z,97675.66
2023-03-07T17:27:21.689Z,97682.40
2023-03-07T17:29:54.270Z,97683.77
2023-03-07T17:32:21.610Z,97689.14
2023-03-07T17:34:48.918Z,97690.73
2023-03-07T17:37:16.206Z,97690.92
2023-03-07T17:39:46.309Z,97693.14
2023-03-07T17:42:13.807Z,97694.20
2023-03-07T17:44:41.133Z,97692.23
2023-03-07T17:47:08.292Z,97691.87
2023-03-07T17:49:37.748Z,97690.35
2023-03-07T17:52:06.720Z,97684.84
2023-03-07T17:54:33.890Z,97685.33
2023-03-07T17:57:01.929Z,97685.66
2023-03-07T17:59:32.040Z,97697.60
2023-03-07T18:01:59.774Z,97701.77
2023-03-07T18:04:30.549Z,97708.37
2023-03-07T18:06:58.564Z,97715.42
2023-03-07T18:09:26.567Z,97716.74
2023-03-07T18:11:53.810Z,97712.53
2023-03-07T18:14:24.615Z,97720.23
2023-03-07T18:16:54.315Z,97718.35
2023-03-07T18:19:26.994Z,97719.13
2023-03-07T18:21:55.154Z,97718.21
2023-03-07T18:24:29.357Z,97718.38
2023-03-07T18:27:02.055Z,97721.96
2023-03-07T18:29:29.686Z,97725.67
2023-03-07T18:31:56.566Z,97729.63
2023-03-07T18:34:24.506Z,97733.59
2023-03-07T18:36:55.810Z,97741.18
2023-03-07T18:39:25.321Z,97741.86
2023-03-07T18:41:52.326Z,97748.79
2023-03-07T18:44:25.654Z,97748.59
2023-03-07T18:46:53.060Z,97748.80
2023-03-07T18:49:22.417Z,97748.90
2023-03-07T18:51:51.232Z,97754.52
2023-03-07T18:54:18.144Z,97749.61
2023-03-07T18:56:46.321Z,97746.30
2023-03-07T18:59:13.720Z,97750.41
2023-03-07T19:01:41.056Z,97755.11
2023-03-07T19:04:08.725Z,97755.85
2023-03-07T19:06:41.021Z,97752.98
2023-03-07T19:09:13.182Z,97747.33
2023-03-07T19:11:40.793Z,97748.75
2023-03-07T19:14:07.742Z,97750.44
2023-03-07T19:16:34.701Z,97756.81
2023-03-07T19:19:03.189Z,97765.91
2023-03-07T19:21:31.026Z,97759.23
2023-03-07T19:24:00.725Z,97760.31
2023-03-07T19:26:27.652Z,97761.37
2023-03-07T19:28:55.959Z,97766.26
2023-03-07T19:31:28.303Z,97768.73
2023-03-07T19:33:56.586Z,97770.59
2023-03-07T19:36:28.208Z,97771.17
2023-03-07T19:38:58.510Z,97766.54
2023-03-07T19:41:27.782Z,97762.64
2023-03-07T19:43:56.441Z,97767.53
2023-03-07T19:46:23.396Z,97768.23
2023-03-07T19:48:50.316Z,97770.99
2023-03-07T19:51:26.551Z,97770.49
2023-03-07T19:53:56.985Z,97776.62
2023-03-07T19:56:29.776Z,97775.56
2023-03-07T19:58:58.871Z,97776.58
2023-03-07T20:01:27.562Z,97775.01
2023-03-07T20:03:55.601Z,97775.57
2023-03-07T20:06:30.417Z,97775.22
2023-03-07T20:08:58.947Z,97775.94
2023-03-07T20:11:28.871Z,97775.45
2023-03-07T20:13:57.839Z,97773.54
2023-03-07T20:16:28.577Z,97775.66
2023-03-07T20:18:59.636Z,97780.98
2023-03-07T20:21:28.669Z,97785.90
2023-03-07T20:23:58.823Z,97788.02
2023-03-07T20:26:33.479Z,97789.97
2023-03-07T20:29:02.517Z,97798.00
2023-03-07T20:31:30.936Z,97797.48
2023-03-07T20:33:59.663Z,97795.48
2023-03-07T20:36:35.064Z,97792.48
2023-03-07T20:39:09.253Z,97794.42
2023-03-07T20:41:36.379Z,97796.81
2023-03-07T20:44:21.499Z,97800.45
2023-03-07T20:46:52.650Z,97807.35
2023-03-07T20:49:25.053Z,97815.73
2023-03-07T20:52:00.893Z,97816.63
2023-03-07T20:54:35.562Z,97813.39
2023-03-07T20:57:05.731Z,97815.31
2023-03-07T20:59:32.893Z,97817.89
2023-03-07T21:02:07.263Z,97824.48
2023-03-07T21:04:34.369Z,97830.55
2023-03-07T21:07:03.276Z,97835.88
2023-03-07T21:09:33.398Z,97843.84
2023-03-07T21:12:06.968Z,97847.59
2023-03-07T21:14:39.835Z,97847.73
2023-03-07T21:17:06.668Z,97849.64
2023-03-07T21:19:33.739Z,97843.48
2023-03-07T21:22:01.380Z,97847.50
2023-03-07T21:24:28.237Z,97847.57
2023-03-07T21:26:57.807Z,97849.50
2023-03-07T21:29:24.726Z,97853.27
2023-03-07T21:31:55.309Z,97854.86
2023-03-07T21:34:22.540Z,97850.38
2023-03-07T21:36:55.659Z,97854.36
2023-03-07T21:39:25.299Z,97858.13
2023-03-07T21:41:53.262Z,97863.16
2023-03-07T21:44:33.538Z,97864.58
2023-03-07T21:47:00.274Z,97862.33
2023-03-07T21:49:27.231Z,97855.83
2023-03-07T21:51:54.408Z,97854.33
2023-03-07T21:54:21.310Z,97854.27
2023-03-07T21:56:48.130Z,97858.48
2023-03-07T21:59:15.755Z,97864.86
2023-03-07T22:01:42.824Z,97865.60
2023-03-07T22:04:12.221Z,97869.42
2023-03-07T22:06:40.915Z,97873.44
2023-03-07T22:09:10.298Z,97869.48
2023-03-07T22:11:40.465Z,97864.88
2023-03-07T22:14:11.654Z,97861.66
2023-03-07T22:16:41.314Z,97863.36
2023-03-07T22:19:08.626Z,97864.77
2023-03-07T22:21:37.982Z,97869.11
2023-03-07T22:24:13.418Z,97872.93
2023-03-07T22:26:45.594Z,97881.02
2023-03-07T22:29:13.767Z,97883.77
2023-03-07T22:31:40.775Z,97881.05
2023-03-07T22:34:07.692Z,97882.81
2023-03-07T22:36:36.211Z,97887.66
2023-03-07T22:39:04.723Z,97889.55
2023-03-07T22:41:33.060Z,97885.60
2023-03-07T22:44:01.952Z,97887.14
2023-03-07T22:46:30.757Z,97889.23
2023-03-07T22:49:19.104Z,97902.46
2023-03-07T22:51:55.377Z,97906.96
2023-03-07T22:54:39.104Z,97907.52
2023-03-07T22:57:14.891Z,97897.43
2023-03-07T22:59:52.118Z,97910.16
2023-03-07T23:02:26.954Z,97916.17
2023-03-07T23:04:55.887Z,97919.11
2023-03-07T23:07:33.290Z,97916.52
2023-03-07T23:10:23.718Z,97908.74
2023-03-07T23:12:56.450Z,97908.58
2023-03-07T23:15:36.137Z,97907.05
2023-03-07T23:18:06.464Z,97907.92
2023-03-07T23:20:47.008Z,97906.34
2023-03-07T23:23:26.372Z,97907.50
2023-03-07T23:26:07.525Z,97909.70
2023-03-07T23:28:41.416Z,97905.11
2023-03-07T23:31:30.024Z,97904.63
2023-03-07T23:33:59.992Z,97911.73
2023-03-07T23:36:30.286Z,97918.98
2023-03-07T23:39:11.533Z,97925.69
2023-03-07T23:41:44.511Z,97927.07
2023-03-07T23:44:21.676Z,97929.03
2023-03-07T23:46:52.843Z,97927.52
2023-03-07T23:49:26.680Z,97929.95
2023-03-07T23:51:56.756Z,97935.63
2023-03-07T23:54:24.711Z,97943.55
2023-03-07T23:56:55.279Z,97942.31
2023-03-07T23:59:22.341Z,97944.42
