createdAt,value
2023-04-23T00:00:12.163Z,94696.80
2023-04-23T00:02:46.050Z,94693.40
2023-04-23T00:05:12.886Z,94695.60
2023-04-23T00:07:39.453Z,94696.00
2023-04-23T00:10:08.448Z,94692.40
2023-04-23T00:12:35.288Z,94690.00
2023-04-23T00:15:03.157Z,94687.00
2023-04-23T00:17:29.229Z,94681.40
2023-04-23T00:19:55.104Z,94681.20
2023-04-23T00:22:21.475Z,94677.20
2023-04-23T00:24:47.537Z,94680.20
2023-04-23T00:27:13.549Z,94674.00
2023-04-23T00:29:40.183Z,94673.40
2023-04-23T00:32:07.162Z,94667.80
2023-04-23T00:34:33.042Z,94665.20
2023-04-23T00:36:58.998Z,94662.60
2023-04-23T00:39:25.690Z,94663.20
2023-04-23T00:41:51.569Z,94661.60
2023-04-23T00:44:17.639Z,94661.80
2023-04-23T00:46:44.975Z,94658.80
2023-04-23T00:49:13.320Z,94660.80
2023-04-23T00:51:39.973Z,94660.00
2023-04-23T00:54:06.734Z,94659.40
2023-04-23T00:56:33.090Z,94658.20
2023-04-23T00:58:59.018Z,94655.00
2023-04-23T01:01:25.349Z,94653.60
2023-04-23T01:03:53.548Z,94653.60
2023-04-23T01:06:20.821Z,94654.80
2023-04-23T01:08:47.056Z,94653.80
2023-04-23T01:11:14.244Z,94653.00
2023-04-23T01:13:42.163Z,94652.60
2023-04-23T01:16:09.231Z,94650.40
2023-04-23T01:18:37.422Z,94653.00
2023-04-23T01:21:04.123Z,94648.80
2023-04-23T01:23:30.849Z,94649.20
2023-04-23T01:25:57.739Z,94647.80
2023-04-23T01:28:23.941Z,94649.80
2023-04-23T01:30:50.511Z,94645.00
2023-04-23T01:33:18.693Z,94641.60
2023-04-23T01:35:45.279Z,94642.60
2023-04-23T01:38:13.626Z,94643.60
2023-04-23T01:40:39.683Z,94644.20
2023-04-23T01:43:06.613Z,94641.20
2023-04-23T01:45:32.702Z,94641.60
2023-04-23T01:47:59.967Z,94636.00
2023-04-23T01:50:27.316Z,94639.40
2023-04-23T01:52:53.263Z,94641.40
2023-04-23T01:55:19.865Z,94637.80
2023-04-23T01:57:46.578Z,94646.00
2023-04-23T02:00:16.595Z,94647.80
2023-04-23T02:02:44.415Z,94650.00
2023-04-23T02:05:17.807Z,94653.40
2023-04-23T02:07:46.985Z,94654.60
2023-04-23T02:10:14.405Z,94655.40
2023-04-23T02:12:41.532Z,94655.00
2023-04-23T02:15:10.849Z,94655.40
2023-04-23T02:17:39.476Z,94660.60
2023-04-23T02:20:09.247Z,94658.60
2023-04-23T02:22:38.591Z,94658.60
2023-04-23T02:25:06.577Z,94656.80
2023-04-23T02:27:33.941Z,94656.20
2023-04-23T02:30:00.018Z,94653.80
2023-04-23T02:32:27.366Z,94656.00
2023-04-23T02:34:53.690Z,94656.00
2023-04-23T02:37:20.031Z,94656.80
2023-04-23T02:39:46.050Z,94659.60
2023-04-23T02:42:13.089Z,94661.80
2023-04-23T02:44:39.155Z,94663.00
2023-04-23T02:47:05.860Z,94662.80
2023-04-23T02:49:31.729Z,94661.80
2023-04-23T02:51:57.703Z,94661.40
2023-04-23T02:54:24.023Z,94662.60
2023-04-23T02:56:49.973Z,94663.20
2023-04-23T02:59:16.293Z,94662.40
2023-04-23T03:01:42.309Z,94661.80
2023-04-23T03:04:09.168Z,94660.00
2023-04-23T03:06:36.243Z,94659.40
2023-04-23T03:09:02.457Z,94663.60
2023-04-23T03:11:28.789Z,94664.20
2023-04-23T03:13:55.364Z,94662.60
2023-04-23T03:16:21.322Z,94659.00
2023-04-23T03:18:47.337Z,94658.60
2023-04-23T03:21:13.264Z,94662.40
2023-04-23T03:23:39.201Z,94668.20
2023-04-23T03:26:05.297Z,94669.40
2023-04-23T03:28:32.186Z,94667.60
2023-04-23T03:30:58.064Z,94669.20
2023-04-23T03:33:24.018Z,94671.40
2023-04-23T03:35:50.911Z,94672.80
2023-04-23T03:38:20.345Z,94677.60
2023-04-23T03:40:46.637Z,94670.80
2023-04-23T03:43:12.727Z,94671.00
2023-04-23T03:46:01.562Z,94676.00
2023-04-23T03:48:28.327Z,94678.20
2023-04-23T03:50:54.734Z,94679.60
2023-04-23T03:53:31.036Z,94680.00
2023-04-23T03:56:17.213Z,94680.80
2023-04-23T03:58:49.912Z,94685.00
2023-04-23T04:01:17.726Z,94682.80
2023-04-23T04:03:43.620Z,94693.00
2023-04-23T04:06:09.890Z,94696.20
2023-04-23T04:08:35.742Z,94697.40
2023-04-23T04:11:01.600Z,94701.80
2023-04-23T04:13:27.473Z,94698.60
2023-04-23T04:15:53.499Z,94702.80
2023-04-23T04:18:20.600Z,94700.00
2023-04-23T04:20:46.553Z,94705.00
2023-04-23T04:23:12.410Z,94706.40
2023-04-23T04:25:39.466Z,94707.40
2023-04-23T04:28:08.685Z,94708.60
2023-04-23T04:30:35.549Z,94706.80
2023-04-23T04:33:01.475Z,94713.60
2023-04-23T04:35:27.384Z,94717.60
2023-04-23T04:37:53.839Z,94717.40
2023-04-23T04:40:20.700Z,94722.40
2023-04-23T04:42:46.704Z,94727.60
2023-04-23T04:45:12.544Z,94732.40
2023-04-23T04:47:38.509Z,94731.80
2023-04-23T04:50:05.500Z,94735.20
2023-04-23T04:52:31.412Z,94737.80
2023-04-23T04:54:57.270Z,94738.60
2023-04-23T05:07:10.483Z,94752.20
2023-04-23T05:09:36.376Z,94754.00
2023-04-23T05:12:02.276Z,94753.20
2023-04-23T05:14:28.321Z,94754.00
2023-04-23T05:16:54.293Z,94758.80
2023-04-23T05:19:34.839Z,94756.40
2023-04-23T05:30:47.096Z,94773.60
2023-04-23T05:33:13.020Z,94770.80
2023-04-23T05:35:39.041Z,94773.40
2023-04-23T05:38:05.928Z,94773.00
2023-04-23T05:40:32.321Z,94782.20
2023-04-23T05:42:58.569Z,94783.20
2023-04-23T06:29:41.193Z,94799.20
2023-04-23T06:35:22.339Z,94799.60
2023-04-23T06:37:48.273Z,94797.00
2023-04-23T06:40:14.502Z,94794.80
2023-04-23T06:42:40.432Z,94801.20
2023-04-23T06:45:17.619Z,94797.60
2023-04-23T06:47:43.584Z,94796.40
2023-04-23T06:50:09.572Z,94797.80
2023-04-23T06:52:35.803Z,94794.00
2023-04-23T06:55:01.934Z,94793.00
2023-04-23T06:57:28.250Z,94789.40
2023-04-23T06:59:54.126Z,94790.20
2023-04-23T07:02:21.369Z,94790.00
2023-04-23T07:04:47.714Z,94791.00
2023-04-23T07:07:14.142Z,94791.00
2023-04-23T07:09:40.155Z,94786.60
2023-04-23T07:12:06.178Z,94778.40
2023-04-23T07:14:32.132Z,94776.20
2023-04-23T07:16:58.768Z,94778.60
2023-04-23T07:19:24.829Z,94774.40
2023-04-23T07:21:52.705Z,94771.00
2023-04-23T07:24:18.593Z,94775.20
2023-04-23T07:26:45.414Z,94778.40
2023-04-23T07:29:13.582Z,94783.20
2023-04-23T07:31:41.329Z,94785.60
2023-04-23T07:34:07.448Z,94782.00
2023-04-23T07:36:33.364Z,94778.40
2023-04-23T07:38:59.287Z,94781.00
2023-04-23T07:41:25.196Z,94780.80
2023-04-23T07:43:51.158Z,94780.00
2023-04-23T07:46:17.345Z,94785.60
2023-04-23T07:48:43.260Z,94781.40
2023-04-23T07:51:09.367Z,94780.60
2023-04-23T07:53:35.349Z,94781.60
2023-04-23T07:56:01.540Z,94780.00
2023-04-23T07:58:27.682Z,94776.80
2023-04-23T08:00:53.695Z,94774.20
2023-04-23T08:03:19.938Z,94782.60
2023-04-23T08:05:46.319Z,94780.40
2023-04-23T08:08:12.731Z,94785.80
2023-04-23T08:10:39.683Z,94786.20
2023-04-23T08:13:05.526Z,94781.60
2023-04-23T08:15:31.424Z,94772.00
2023-04-23T08:17:57.438Z,94766.40
2023-04-23T08:20:23.677Z,94764.20
2023-04-23T08:22:52.975Z,94764.60
2023-04-23T08:25:20.409Z,94760.00
2023-04-23T08:27:46.553Z,94758.60
2023-04-23T08:30:12.903Z,94756.00
2023-04-23T08:32:40.117Z,94755.00
2023-04-23T08:35:07.692Z,94751.80
2023-04-23T08:37:33.923Z,94748.00
2023-04-23T08:40:00.795Z,94743.20
2023-04-23T08:42:37.884Z,94748.00
2023-04-23T08:45:05.077Z,94741.00
2023-04-23T08:47:32.104Z,94735.60
2023-04-23T08:49:59.259Z,94728.60
2023-04-23T08:52:29.037Z,94734.80
2023-04-23T08:55:00.794Z,94735.60
2023-04-23T08:57:27.264Z,94730.20
2023-04-23T08:59:54.611Z,94733.40
2023-04-23T09:02:21.229Z,94731.80
2023-04-23T09:04:50.285Z,94735.80
2023-04-23T09:07:18.350Z,94731.40
2023-04-23T09:09:44.579Z,94729.00
2023-04-23T09:12:10.845Z,94729.80
2023-04-23T09:14:36.988Z,94723.20
2023-04-23T09:17:03.322Z,94724.40
2023-04-23T09:19:29.889Z,94719.60
2023-04-23T09:21:58.167Z,94720.00
2023-04-23T09:24:25.530Z,94713.20
2023-04-23T09:26:54.169Z,94712.00
2023-04-23T09:29:22.949Z,94712.00
2023-04-23T09:31:55.123Z,94708.60
2023-04-23T09:34:24.095Z,94710.60
2023-04-23T09:36:52.254Z,94706.00
2023-04-23T09:39:22.466Z,94710.40
2023-04-23T09:41:52.843Z,94711.80
2023-04-23T09:44:23.502Z,94706.80
2023-04-23T09:46:51.720Z,94703.40
2023-04-23T09:49:17.918Z,94699.80
2023-04-23T09:51:47.644Z,94697.40
2023-04-23T09:54:17.854Z,94694.20
2023-04-23T09:56:49.464Z,94690.80
2023-04-23T09:59:35.537Z,94685.20
2023-04-23T10:02:10.796Z,94685.60
2023-04-23T10:04:38.410Z,94680.60
2023-04-23T10:09:41.423Z,94673.00
2023-04-23T10:12:17.876Z,94676.80
2023-04-23T10:14:56.945Z,94675.80
2023-04-23T10:17:22.832Z,94669.40
2023-04-23T10:19:49.994Z,94669.00
2023-04-23T10:22:19.790Z,94666.80
2023-04-23T10:24:52.583Z,94665.00
2023-04-23T10:29:51.584Z,94668.00
2023-04-23T10:32:19.712Z,94663.80
2023-04-23T10:34:46.297Z,94666.60
2023-04-23T10:37:15.013Z,94663.80
2023-04-23T10:39:44.455Z,94655.40
2023-04-23T10:42:13.090Z,94659.20
2023-04-23T10:44:57.354Z,94658.20
2023-04-23T10:47:25.401Z,94658.60
2023-04-23T10:49:52.153Z,94646.80
2023-04-23T10:52:22.229Z,94653.20
2023-04-23T10:54:57.455Z,94643.60
2023-04-23T10:57:23.419Z,94637.80
2023-04-23T10:59:55.490Z,94632.20
2023-04-23T11:02:24.312Z,94624.60
2023-04-23T11:04:58.238Z,94622.80
2023-04-23T11:07:32.526Z,94620.40
2023-04-23T11:10:00.385Z,94613.60
2023-04-23T11:12:26.337Z,94606.20
2023-04-23T11:14:54.385Z,94599.00
2023-04-23T11:17:32.752Z,94595.00
2023-04-23T11:20:19.445Z,94594.20
2023-04-23T11:22:49.121Z,94592.60
2023-04-23T11:25:25.588Z,94587.80
2023-04-23T11:27:55.004Z,94585.80
2023-04-23T11:30:27.919Z,94581.20
2023-04-23T11:32:56.041Z,94584.60
2023-04-23T11:35:27.636Z,94574.40
2023-04-23T11:37:54.075Z,94576.80
2023-04-23T11:40:21.169Z,94575.00
2023-04-23T11:42:56.854Z,94568.80
2023-04-23T11:45:26.472Z,94572.00
2023-04-23T11:47:55.652Z,94566.80
2023-04-23T11:50:29.266Z,94560.40
2023-04-23T11:52:56.073Z,94558.40
2023-04-23T11:55:22.960Z,94554.00
2023-04-23T11:57:50.765Z,94554.20
2023-04-23T12:00:19.430Z,94536.20
2023-04-23T12:02:57.597Z,94529.40
2023-04-23T12:05:29.556Z,94529.80
2023-04-23T12:08:19.510Z,94527.80
2023-04-23T12:10:54.328Z,94519.40
2023-04-23T12:13:30.606Z,94514.20
2023-04-23T12:16:02.428Z,94509.60
2023-04-23T12:18:38.353Z,94506.20
2023-04-23T12:21:08.996Z,94507.20
2023-04-23T12:23:37.592Z,94508.80
2023-04-23T12:26:04.018Z,94506.80
2023-04-23T12:28:30.594Z,94505.40
2023-04-23T12:31:02.053Z,94507.20
2023-04-23T12:33:29.803Z,94502.00
2023-04-23T12:35:56.648Z,94496.20
2023-04-23T12:38:25.942Z,94492.60
2023-04-23T12:40:54.644Z,94492.20
2023-04-23T12:43:21.003Z,94486.00
2023-04-23T12:45:47.023Z,94483.80
2023-04-23T12:48:13.458Z,94478.20
2023-04-23T12:50:41.074Z,94470.80
2023-04-23T12:53:07.509Z,94466.80
2023-04-23T12:55:33.572Z,94462.40
2023-04-23T12:57:59.706Z,94465.20
2023-04-23T13:00:26.308Z,94464.00
2023-04-23T13:02:52.377Z,94466.80
2023-04-23T13:05:18.455Z,94465.40
2023-04-23T13:07:44.381Z,94464.40
2023-04-23T13:10:10.854Z,94458.80
2023-04-23T13:12:36.887Z,94448.60
2023-04-23T13:15:04.244Z,94447.40
2023-04-23T13:17:31.215Z,94437.40
2023-04-23T13:19:58.333Z,94429.20
2023-04-23T13:22:27.801Z,94423.60
2023-04-23T13:24:57.723Z,94420.00
2023-04-23T13:27:25.450Z,94411.60
2023-04-23T13:29:51.316Z,94407.80
2023-04-23T13:32:17.441Z,94400.80
2023-04-23T13:34:43.550Z,94395.80
2023-04-23T13:37:09.457Z,94389.60
2023-04-23T13:39:38.748Z,94385.20
2023-04-23T13:42:09.370Z,94382.00
2023-04-23T13:44:36.120Z,94374.80
2023-04-23T13:47:02.194Z,94379.00
2023-04-23T13:49:28.046Z,94371.80
2023-04-23T13:51:58.288Z,94360.20
2023-04-23T13:54:27.265Z,94354.60
2023-04-23T13:56:56.280Z,94352.60
2023-04-23T13:59:23.359Z,94353.40
2023-04-23T14:01:49.300Z,94350.80
2023-04-23T14:04:16.646Z,94350.00
2023-04-23T14:06:42.889Z,94347.80
2023-04-23T14:09:09.468Z,94348.60
2023-04-23T14:11:35.588Z,94347.60
2023-04-23T14:14:01.684Z,94351.00
2023-04-23T14:16:27.859Z,94346.00
2023-04-23T14:18:53.860Z,94348.80
2023-04-23T14:21:21.739Z,94350.60
2023-04-23T14:23:47.624Z,94351.80
2023-04-23T14:26:48.650Z,94350.00
2023-04-23T14:29:22.146Z,94348.80
2023-04-23T14:31:48.158Z,94342.80
2023-04-23T14:34:14.023Z,94346.00
2023-04-23T14:36:39.946Z,94343.00
2023-04-23T14:39:05.813Z,94343.40
2023-04-23T14:41:32.412Z,94333.60
2023-04-23T14:44:01.452Z,94332.60
2023-04-23T14:46:27.951Z,94323.60
2023-04-23T14:48:54.330Z,94316.80
2023-04-23T14:51:20.451Z,94307.60
2023-04-23T14:53:46.369Z,94307.60
2023-04-23T14:56:12.329Z,94301.20
2023-04-23T14:58:38.442Z,94300.60
2023-04-23T15:01:05.767Z,94308.00
2023-04-23T15:03:34.253Z,94311.60
2023-04-23T15:06:00.864Z,94311.00
2023-04-23T15:08:26.752Z,94309.20
2023-04-23T15:10:52.823Z,94313.00
2023-04-23T15:13:44.843Z,94306.00
2023-04-23T15:16:40.496Z,94298.60
2023-04-23T15:19:14.047Z,94299.20
2023-04-23T15:21:42.226Z,94306.20
2023-04-23T15:24:08.594Z,94308.60
2023-04-23T15:26:35.739Z,94306.60
2023-04-23T15:29:03.281Z,94301.00
2023-04-23T15:31:29.513Z,94303.60
2023-04-23T15:33:55.657Z,94297.00
2023-04-23T15:36:21.547Z,94292.20
2023-04-23T15:38:47.396Z,94289.40
2023-04-23T15:41:13.475Z,94281.40
2023-04-23T15:43:39.595Z,94281.80
2023-04-23T15:46:05.821Z,94276.20
2023-04-23T15:48:31.818Z,94274.00
2023-04-23T15:50:57.816Z,94275.00
2023-04-23T15:53:23.757Z,94272.60
2023-04-23T15:55:50.876Z,94268.80
2023-04-23T15:58:18.544Z,94269.60
2023-04-23T16:00:44.841Z,94268.80
2023-04-23T16:03:14.246Z,94275.00
2023-04-23T16:05:41.187Z,94268.60
2023-04-23T16:08:08.023Z,94266.20
2023-04-23T16:10:34.327Z,94269.60
2023-04-23T16:13:01.730Z,94269.00
2023-04-23T16:15:28.611Z,94266.20
2023-04-23T16:17:55.796Z,94262.00
2023-04-23T16:20:22.555Z,94259.60
2023-04-23T16:22:48.753Z,94255.40
2023-04-23T16:25:14.796Z,94263.80
2023-04-23T16:27:41.318Z,94261.20
2023-04-23T16:30:08.147Z,94260.00
2023-04-23T16:32:36.183Z,94255.40
2023-04-23T16:35:03.167Z,94255.80
2023-04-23T16:37:29.132Z,94257.80
2023-04-23T16:39:55.352Z,94251.20
2023-04-23T16:42:23.251Z,94251.00
2023-04-23T16:44:49.431Z,94248.00
2023-04-23T16:47:15.346Z,94252.20
2023-04-23T16:49:41.421Z,94251.40
2023-04-23T16:52:07.256Z,94243.40
2023-04-23T16:54:35.423Z,94242.40
2023-04-23T16:57:03.611Z,94241.40
2023-04-23T16:59:30.060Z,94236.40
2023-04-23T17:01:56.137Z,94233.00
2023-04-23T17:04:22.429Z,94231.80
2023-04-23T17:06:48.583Z,94230.80
2023-04-23T17:09:14.679Z,94223.60
2023-04-23T17:11:40.657Z,94226.00
2023-04-23T17:14:06.676Z,94224.40
2023-04-23T17:16:32.632Z,94215.60
2023-04-23T17:18:58.515Z,94209.80
2023-04-23T17:21:25.332Z,94210.80
2023-04-23T17:23:51.294Z,94206.80
2023-04-23T17:26:17.412Z,94201.40
2023-04-23T17:28:43.266Z,94199.40
2023-04-23T17:31:09.288Z,94198.80
2023-04-23T17:33:35.328Z,94199.80
2023-04-23T17:36:01.374Z,94199.60
2023-04-23T17:38:28.230Z,94203.40
2023-04-23T17:40:54.635Z,94202.00
2023-04-23T17:43:20.997Z,94203.60
2023-04-23T17:45:48.093Z,94209.40
2023-04-23T17:48:15.189Z,94213.60
2023-04-23T17:50:42.001Z,94209.00
2023-04-23T17:53:07.953Z,94206.20
2023-04-23T17:55:34.018Z,94207.80
2023-04-23T17:58:04.919Z,94205.80
2023-04-23T18:00:41.082Z,94204.00
2023-04-23T18:03:09.150Z,94203.00
2023-04-23T18:05:35.691Z,94202.60
2023-04-23T18:08:02.167Z,94194.20
2023-04-23T18:10:29.086Z,94196.80
2023-04-23T18:12:55.600Z,94201.20
2023-04-23T18:15:21.640Z,94202.80
2023-04-23T18:17:47.743Z,94205.60
2023-04-23T18:20:15.607Z,94207.40
2023-04-23T18:22:41.660Z,94206.80
2023-04-23T18:25:11.882Z,94199.60
2023-04-23T18:27:38.502Z,94190.00
2023-04-23T18:30:07.012Z,94187.20
2023-04-23T18:32:45.400Z,94181.00
2023-04-23T18:35:11.355Z,94173.20
2023-04-23T18:37:52.192Z,94172.00
2023-04-23T18:40:18.444Z,94175.40
2023-04-23T18:42:44.398Z,94180.40
2023-04-23T18:45:11.258Z,94196.80
2023-04-23T18:47:48.109Z,94223.20
2023-04-23T18:50:37.561Z,94254.00
2023-04-23T18:53:04.278Z,94293.20
2023-04-23T18:55:30.450Z,94332.80
2023-04-23T18:57:56.723Z,94346.60
2023-04-23T19:00:22.625Z,94354.80
2023-04-23T19:02:48.571Z,94361.80
2023-04-23T19:05:14.881Z,94372.20
2023-04-23T19:07:41.997Z,94386.80
2023-04-23T19:10:08.872Z,94388.40
2023-04-23T19:12:34.823Z,94397.20
2023-04-23T19:15:00.801Z,94396.80
2023-04-23T19:17:26.866Z,94399.20
2023-04-23T19:19:52.717Z,94399.00
2023-04-23T19:22:18.713Z,94389.40
2023-04-23T19:24:45.093Z,94391.00
2023-04-23T19:27:11.007Z,94390.80
2023-04-23T19:29:36.880Z,94398.40
2023-04-23T19:32:02.755Z,94401.40
2023-04-23T19:34:28.786Z,94403.60
2023-04-23T19:36:54.646Z,94405.20
2023-04-23T19:39:22.746Z,94399.40
2023-04-23T19:41:48.960Z,94405.00
2023-04-23T19:44:14.885Z,94405.40
2023-04-23T19:46:40.874Z,94410.20
2023-04-23T19:49:06.712Z,94404.40
2023-04-23T19:51:34.750Z,94406.00
2023-04-23T19:54:01.689Z,94407.80
2023-04-23T19:56:27.693Z,94414.20
2023-04-23T19:58:53.612Z,94415.00
2023-04-23T20:01:19.635Z,94414.80
2023-04-23T20:03:50.260Z,94414.40
2023-04-23T20:06:16.387Z,94421.00
2023-04-23T20:09:02.282Z,94418.60
2023-04-23T20:11:29.474Z,94419.00
2023-04-23T20:13:55.832Z,94418.00
2023-04-23T20:16:21.989Z,94417.20
2023-04-23T20:18:48.829Z,94416.80
2023-04-23T20:21:15.339Z,94410.00
2023-04-23T20:23:41.372Z,94406.20
2023-04-23T20:26:07.380Z,94398.20
2023-04-23T20:28:33.742Z,94395.40
2023-04-23T20:30:59.699Z,94389.20
2023-04-23T20:33:26.331Z,94390.40
2023-04-23T20:35:52.316Z,94391.80
2023-04-23T20:38:18.714Z,94393.60
2023-04-23T20:40:49.481Z,94399.40
2023-04-23T20:43:16.662Z,94402.20
2023-04-23T20:45:42.496Z,94410.00
2023-04-23T20:48:09.329Z,94423.00
2023-04-23T20:50:35.285Z,94429.40
2023-04-23T20:53:01.244Z,94427.40
2023-04-23T20:55:27.538Z,94425.40
2023-04-23T20:57:53.435Z,94423.00
2023-04-23T21:00:20.254Z,94420.00
2023-04-23T21:02:46.289Z,94415.60
2023-04-23T21:05:12.524Z,94415.60
2023-04-23T21:07:38.588Z,94418.20
2023-04-23T21:10:05.597Z,94419.00
2023-04-23T21:12:32.150Z,94412.20
2023-04-23T21:14:58.281Z,94415.40
2023-04-23T21:17:24.233Z,94406.20
2023-04-23T21:19:50.754Z,94407.60
2023-04-23T21:22:16.911Z,94415.00
2023-04-23T21:24:42.831Z,94418.40
2023-04-23T21:27:17.312Z,94423.40
2023-04-23T21:29:44.759Z,94415.80
2023-04-23T21:32:11.023Z,94411.00
2023-04-23T21:34:37.045Z,94415.20
2023-04-23T21:37:02.937Z,94411.40
2023-04-23T21:39:31.292Z,94410.80
2023-04-23T21:41:57.229Z,94416.40
2023-04-23T21:44:23.260Z,94418.00
2023-04-23T21:46:49.199Z,94416.20
2023-04-23T21:49:16.669Z,94416.60
2023-04-23T21:51:43.993Z,94414.60
2023-04-23T21:54:10.017Z,94416.00
2023-04-23T21:56:36.427Z,94412.60
2023-04-23T21:59:02.685Z,94415.00
2023-04-23T22:01:28.738Z,94413.60
2023-04-23T22:03:54.732Z,94412.60
2023-04-23T22:06:20.828Z,94405.20
2023-04-23T22:08:47.128Z,94407.40
2023-04-23T22:11:13.944Z,94409.40
2023-04-23T22:13:39.857Z,94408.00
2023-04-23T22:16:10.830Z,94411.40
2023-04-23T22:18:39.912Z,94411.20
2023-04-23T22:21:05.926Z,94415.80
2023-04-23T22:23:31.817Z,94417.60
2023-04-23T22:25:57.729Z,94414.40
2023-04-23T22:28:23.817Z,94410.20
2023-04-23T22:30:51.518Z,94409.80
2023-04-23T22:33:17.638Z,94404.80
2023-04-23T22:35:43.442Z,94412.60
2023-04-23T22:38:09.390Z,94417.60
2023-04-23T22:40:35.256Z,94416.00
2023-04-23T22:43:01.090Z,94411.00
2023-04-23T22:45:26.973Z,94413.60
2023-04-23T22:47:52.979Z,94412.00
2023-04-23T22:50:19.051Z,94416.80
2023-04-23T22:52:44.894Z,94417.60
2023-04-23T22:55:11.011Z,94416.00
2023-04-23T22:57:36.924Z,94415.40
2023-04-23T23:00:06.813Z,94416.20
2023-04-23T23:02:32.834Z,94419.20
2023-04-23T23:04:58.787Z,94413.80
2023-04-23T23:07:24.828Z,94417.20
2023-04-23T23:09:50.783Z,94417.00
2023-04-23T23:12:17.413Z,94420.80
2023-04-23T23:14:43.562Z,94422.60
2023-04-23T23:17:09.493Z,94416.00
2023-04-23T23:19:35.478Z,94413.20
2023-04-23T23:22:01.335Z,94412.60
2023-04-23T23:24:27.339Z,94407.00
2023-04-23T23:26:53.412Z,94411.00
2023-04-23T23:29:19.348Z,94405.60
2023-04-23T23:31:45.406Z,94402.20
2023-04-23T23:34:11.588Z,94399.20
2023-04-23T23:36:37.555Z,94396.40
2023-04-23T23:39:03.894Z,94390.80
2023-04-23T23:41:29.771Z,94390.00
2023-04-23T23:43:55.684Z,94389.20
2023-04-23T23:46:21.827Z,94386.80
2023-04-23T23:48:47.835Z,94385.60
2023-04-23T23:51:13.716Z,94378.80
2023-04-23T23:53:39.610Z,94377.80
2023-04-23T23:56:05.623Z,94375.40
2023-04-23T23:58:31.507Z,94374.00
