createdAt,value
2023-01-27T00:00:15.297Z,52.40
2023-01-27T00:00:40.324Z,52.32
2023-01-27T00:01:04.512Z,52.50
2023-01-27T00:01:26.582Z,52.52
2023-01-27T00:01:51.441Z,52.51
2023-01-27T00:02:13.501Z,52.51
2023-01-27T00:02:38.365Z,52.60
2023-01-27T00:03:01.558Z,52.42
2023-01-27T00:03:23.816Z,52.39
2023-01-27T00:03:46.511Z,52.49
2023-01-27T00:04:09.589Z,52.61
2023-01-27T00:04:31.973Z,52.02
2023-01-27T00:04:53.732Z,52.44
2023-01-27T00:05:17.022Z,52.47
2023-01-27T00:05:41.052Z,52.27
2023-01-27T00:06:04.921Z,52.37
2023-01-27T00:06:27.090Z,52.27
2023-01-27T00:06:50.425Z,52.28
2023-01-27T00:07:12.159Z,52.11
2023-01-27T00:07:34.912Z,52.24
2023-01-27T00:07:58.836Z,52.16
2023-01-27T00:08:22.873Z,52.12
2023-01-27T00:08:45.054Z,51.94
2023-01-27T00:09:06.773Z,51.92
2023-01-27T00:09:28.771Z,51.92
2023-01-27T00:09:56.883Z,51.91
2023-01-27T00:10:20.097Z,51.88
2023-01-27T00:10:42.321Z,51.84
2023-01-27T00:11:22.930Z,51.84
2023-01-27T00:12:03.360Z,51.84
2023-01-27T00:12:44.862Z,51.83
2023-01-27T00:13:25.670Z,51.99
2023-01-27T00:13:50.600Z,51.96
2023-01-27T00:14:13.373Z,51.99
2023-01-27T00:14:35.639Z,51.91
2023-01-27T00:14:57.577Z,52.08
2023-01-27T00:15:20.863Z,52.04
2023-01-27T00:15:42.837Z,51.97
2023-01-27T00:16:07.387Z,51.85
2023-01-27T00:16:30.556Z,51.79
2023-01-27T00:16:53.004Z,51.90
2023-01-27T00:17:14.939Z,51.58
2023-01-27T00:17:38.660Z,51.64
2023-01-27T00:18:02.025Z,51.64
2023-01-27T00:18:24.025Z,51.80
2023-01-27T00:18:45.841Z,51.91
2023-01-27T00:19:07.777Z,52.01
2023-01-27T00:19:30.859Z,51.99
2023-01-27T00:19:52.687Z,51.88
2023-01-27T00:20:34.751Z,51.93
2023-01-27T00:21:14.707Z,51.71
2023-01-27T00:22:03.521Z,51.80
2023-01-27T00:22:44.001Z,51.56
2023-01-27T00:23:24.456Z,51.70
2023-01-27T00:24:04.676Z,51.68
2023-01-27T00:24:40.154Z,51.49
2023-01-27T00:25:03.242Z,51.55
2023-01-27T00:25:24.990Z,51.48
2023-01-27T00:25:50.290Z,51.47
2023-01-27T00:26:16.061Z,51.84
2023-01-27T00:26:38.584Z,51.79
2023-01-27T00:27:00.680Z,51.70
2023-01-27T00:27:22.608Z,51.75
2023-01-27T00:27:44.561Z,51.66
2023-01-27T00:28:08.532Z,51.49
2023-01-27T00:28:31.483Z,51.68
2023-01-27T00:28:53.382Z,51.61
2023-01-27T00:29:16.575Z,51.81
2023-01-27T00:29:39.042Z,51.75
2023-01-27T00:30:01.114Z,51.65
2023-01-27T00:30:23.325Z,51.49
2023-01-27T00:30:45.862Z,51.33
2023-01-27T00:31:30.268Z,51.40
2023-01-27T00:32:10.621Z,51.23
2023-01-27T00:32:51.781Z,51.44
2023-01-27T00:33:27.523Z,51.42
2023-01-27T00:33:50.240Z,51.42
2023-01-27T00:34:12.336Z,51.27
2023-01-27T00:34:34.600Z,51.40
2023-01-27T00:34:57.983Z,51.24
2023-01-27T00:35:22.503Z,51.19
2023-01-27T00:35:44.959Z,51.48
2023-01-27T00:36:08.031Z,51.23
2023-01-27T00:36:30.244Z,51.27
2023-01-27T00:36:55.987Z,51.29
2023-01-27T00:37:19.147Z,51.21
2023-01-27T00:37:41.353Z,51.28
2023-01-27T00:38:03.406Z,51.39
2023-01-27T00:38:31.431Z,51.20
2023-01-27T00:38:53.349Z,51.07
2023-01-27T00:39:15.362Z,51.18
2023-01-27T00:39:39.047Z,51.14
2023-01-27T00:40:02.090Z,51.06
2023-01-27T00:40:24.241Z,51.14
2023-01-27T00:41:06.035Z,51.06
2023-01-27T00:41:28.997Z,51.12
2023-01-27T00:41:50.983Z,51.15
2023-01-27T00:42:14.168Z,51.10
2023-01-27T00:42:35.994Z,51.01
2023-01-27T00:43:00.664Z,51.11
2023-01-27T00:43:22.596Z,51.10
2023-01-27T00:43:44.458Z,51.14
2023-01-27T00:44:12.934Z,51.14
2023-01-27T00:44:35.270Z,51.30
2023-01-27T00:45:17.084Z,51.19
2023-01-27T00:45:51.378Z,51.08
2023-01-27T00:46:15.683Z,51.01
2023-01-27T00:46:38.925Z,51.04
2023-01-27T00:47:03.854Z,51.16
2023-01-27T00:47:26.426Z,51.02
2023-01-27T00:47:48.330Z,51.00
2023-01-27T00:48:10.583Z,51.08
2023-01-27T00:48:33.593Z,51.05
2023-01-27T00:48:55.688Z,51.14
2023-01-27T00:49:18.361Z,51.11
2023-01-27T00:49:40.193Z,51.15
2023-01-27T00:50:04.364Z,51.40
2023-01-27T00:50:28.021Z,51.34
2023-01-27T00:50:49.955Z,51.29
2023-01-27T00:51:13.798Z,51.14
2023-01-27T00:51:37.471Z,51.17
2023-01-27T00:51:59.655Z,51.10
2023-01-27T00:52:21.435Z,51.24
2023-01-27T00:52:43.310Z,51.21
2023-01-27T00:53:07.585Z,51.39
2023-01-27T00:53:31.204Z,51.33
2023-01-27T00:53:53.226Z,51.16
2023-01-27T00:54:15.111Z,51.17
2023-01-27T00:54:38.181Z,51.25
2023-01-27T00:55:01.199Z,51.29
2023-01-27T00:55:24.064Z,51.41
2023-01-27T00:55:51.143Z,51.33
2023-01-27T00:56:15.120Z,51.28
2023-01-27T00:56:41.296Z,51.17
2023-01-27T00:57:03.423Z,51.07
2023-01-27T00:57:30.287Z,51.10
2023-01-27T00:57:52.613Z,51.03
2023-01-27T00:58:15.988Z,51.10
2023-01-27T00:58:38.916Z,51.00
2023-01-27T00:59:01.277Z,50.97
2023-01-27T00:59:23.449Z,50.84
2023-01-27T00:59:46.949Z,51.10
2023-01-27T01:00:10.630Z,51.09
2023-01-27T01:00:32.849Z,51.13
2023-01-27T01:00:55.586Z,51.09
2023-01-27T01:01:22.731Z,51.24
2023-01-27T01:01:49.996Z,51.08
2023-01-27T01:02:16.286Z,51.18
2023-01-27T01:02:40.473Z,51.27
2023-01-27T01:03:04.379Z,51.30
2023-01-27T01:03:29.065Z,51.25
2023-01-27T01:03:51.282Z,51.30
2023-01-27T01:04:14.915Z,51.16
2023-01-27T01:04:37.520Z,51.27
2023-01-27T01:05:01.320Z,51.10
2023-01-27T01:05:27.781Z,51.23
2023-01-27T01:05:54.693Z,51.13
2023-01-27T01:06:18.273Z,51.15
2023-01-27T01:06:40.013Z,51.31
2023-01-27T01:07:02.061Z,51.34
2023-01-27T01:07:24.187Z,51.39
2023-01-27T01:07:47.206Z,51.33
2023-01-27T01:08:09.076Z,51.43
2023-01-27T01:08:31.858Z,51.48
2023-01-27T01:08:56.804Z,51.41
2023-01-27T01:09:19.818Z,51.33
2023-01-27T01:09:42.956Z,51.68
2023-01-27T01:10:05.905Z,51.52
2023-01-27T01:10:27.788Z,51.62
2023-01-27T01:10:51.035Z,51.45
2023-01-27T01:11:15.674Z,51.41
2023-01-27T01:11:37.644Z,51.34
2023-01-27T01:11:59.998Z,51.30
2023-01-27T01:12:23.094Z,51.34
2023-01-27T01:12:45.756Z,51.30
2023-01-27T01:13:08.215Z,51.20
2023-01-27T01:13:30.241Z,51.25
2023-01-27T01:13:56.098Z,51.33
2023-01-27T01:14:18.395Z,51.37
2023-01-27T01:14:40.097Z,51.34
2023-01-27T01:15:01.864Z,51.38
2023-01-27T01:15:26.467Z,51.21
2023-01-27T01:15:51.739Z,51.07
2023-01-27T01:16:16.090Z,51.11
2023-01-27T01:16:39.652Z,51.07
2023-01-27T01:17:01.727Z,51.01
2023-01-27T01:17:23.563Z,51.22
2023-01-27T01:17:46.678Z,51.10
2023-01-27T01:18:09.667Z,51.19
2023-01-27T01:18:31.446Z,51.07
2023-01-27T01:18:53.803Z,51.07
2023-01-27T01:19:17.406Z,50.94
2023-01-27T01:19:39.167Z,51.04
2023-01-27T01:20:01.150Z,50.89
2023-01-27T01:20:24.141Z,50.96
2023-01-27T01:20:47.991Z,50.75
2023-01-27T01:21:10.525Z,51.00
2023-01-27T01:21:43.029Z,51.25
2023-01-27T01:22:15.240Z,50.95
2023-01-27T01:22:39.036Z,51.14
2023-01-27T01:23:02.050Z,51.03
2023-01-27T01:23:24.060Z,51.13
2023-01-27T01:23:47.774Z,51.01
2023-01-27T01:24:11.454Z,51.08
2023-01-27T01:24:35.721Z,50.87
2023-01-27T01:24:58.195Z,50.84
2023-01-27T01:25:23.282Z,50.89
2023-01-27T01:25:52.944Z,50.89
2023-01-27T01:26:16.988Z,50.91
2023-01-27T01:26:42.185Z,51.03
2023-01-27T01:27:06.101Z,50.77
2023-01-27T01:27:29.533Z,50.89
2023-01-27T01:27:54.730Z,51.16
2023-01-27T01:28:17.166Z,51.21
2023-01-27T01:28:43.325Z,51.06
2023-01-27T01:29:07.378Z,50.93
2023-01-27T01:29:29.564Z,50.86
2023-01-27T01:29:52.472Z,50.70
2023-01-27T01:30:21.061Z,50.77
2023-01-27T01:30:44.278Z,50.46
2023-01-27T01:31:09.071Z,50.39
2023-01-27T01:31:31.417Z,50.36
2023-01-27T01:31:58.581Z,50.21
2023-01-27T01:32:21.335Z,50.17
2023-01-27T01:32:44.588Z,50.11
2023-01-27T01:33:08.838Z,50.13
2023-01-27T01:33:32.025Z,50.34
2023-01-27T01:33:56.161Z,50.39
2023-01-27T01:34:19.713Z,50.23
2023-01-27T01:34:44.286Z,50.42
2023-01-27T01:35:09.013Z,50.27
2023-01-27T01:35:34.586Z,50.34
2023-01-27T01:35:57.173Z,50.37
2023-01-27T01:36:21.311Z,50.50
2023-01-27T01:36:44.459Z,50.45
2023-01-27T01:37:09.726Z,50.43
2023-01-27T01:37:31.978Z,50.54
2023-01-27T01:37:57.437Z,50.51
2023-01-27T01:38:20.783Z,50.44
2023-01-27T01:38:44.664Z,50.14
2023-01-27T01:39:08.214Z,50.09
2023-01-27T01:39:33.026Z,50.04
2023-01-27T01:39:55.556Z,49.88
2023-01-27T01:40:25.609Z,49.87
2023-01-27T01:40:48.529Z,49.91
2023-01-27T01:41:16.728Z,49.87
2023-01-27T01:41:39.451Z,49.69
2023-01-27T01:42:11.378Z,49.66
2023-01-27T01:42:54.169Z,49.72
2023-01-27T01:43:17.411Z,49.54
2023-01-27T01:43:39.299Z,49.59
2023-01-27T01:44:21.238Z,49.59
2023-01-27T01:44:44.275Z,49.61
2023-01-27T01:45:46.172Z,49.44
2023-01-27T01:46:10.982Z,49.52
2023-01-27T01:46:34.667Z,49.79
2023-01-27T01:46:58.291Z,49.61
2023-01-27T01:47:21.814Z,49.63
2023-01-27T01:47:44.885Z,49.62
2023-01-27T01:48:12.196Z,49.69
2023-01-27T01:48:36.708Z,49.71
2023-01-27T01:49:03.042Z,49.56
2023-01-27T01:49:29.689Z,49.38
2023-01-27T01:49:51.663Z,49.77
2023-01-27T01:50:14.908Z,49.43
2023-01-27T01:50:41.164Z,49.35
2023-01-27T01:51:10.970Z,49.29
2023-01-27T01:51:35.288Z,49.21
2023-01-27T01:52:01.464Z,49.27
2023-01-27T01:52:23.637Z,49.35
2023-01-27T01:52:46.520Z,48.99
2023-01-27T01:53:12.348Z,49.24
2023-01-27T01:53:42.104Z,49.09
2023-01-27T01:54:09.658Z,49.29
2023-01-27T01:54:35.721Z,49.35
2023-01-27T01:55:00.192Z,49.51
2023-01-27T01:55:24.165Z,49.61
2023-01-27T01:55:48.935Z,49.49
2023-01-27T01:56:17.971Z,49.40
2023-01-27T01:56:44.151Z,49.51
2023-01-27T01:57:11.225Z,49.32
2023-01-27T01:57:37.703Z,49.52
2023-01-27T01:58:07.408Z,49.47
2023-01-27T01:58:31.829Z,49.43
2023-01-27T01:58:58.184Z,49.28
2023-01-27T01:59:27.078Z,49.25
2023-01-27T01:59:53.984Z,49.11
2023-01-27T02:00:16.605Z,49.07
2023-01-27T02:00:43.435Z,48.72
2023-01-27T02:01:13.905Z,48.89
2023-01-27T02:01:47.987Z,48.97
2023-01-27T02:02:14.779Z,49.06
2023-01-27T02:02:43.771Z,49.12
2023-01-27T02:03:07.842Z,48.84
2023-01-27T02:03:30.840Z,48.87
2023-01-27T02:03:57.731Z,48.83
2023-01-27T02:04:25.423Z,48.98
2023-01-27T02:04:51.883Z,48.77
2023-01-27T02:05:17.481Z,48.68
2023-01-27T02:05:44.313Z,49.09
2023-01-27T02:06:09.054Z,49.01
2023-01-27T02:06:36.745Z,49.02
2023-01-27T02:07:03.794Z,48.77
2023-01-27T02:07:31.977Z,48.94
2023-01-27T02:07:59.189Z,48.91
2023-01-27T02:08:25.908Z,48.89
2023-01-27T02:08:50.783Z,49.05
2023-01-27T02:09:14.861Z,48.97
2023-01-27T02:09:39.025Z,49.01
2023-01-27T02:10:02.510Z,48.96
2023-01-27T02:10:25.816Z,48.93
2023-01-27T02:10:49.584Z,48.86
2023-01-27T02:11:12.033Z,48.93
2023-01-27T02:11:34.076Z,48.94
2023-01-27T02:11:57.798Z,48.90
2023-01-27T02:12:22.032Z,48.99
2023-01-27T02:12:44.157Z,48.88
2023-01-27T02:13:06.518Z,48.85
2023-01-27T02:13:30.666Z,48.82
2023-01-27T02:13:53.968Z,49.08
2023-01-27T02:14:18.079Z,48.91
2023-01-27T02:14:41.517Z,48.74
2023-01-27T02:15:05.483Z,48.90
2023-01-27T02:15:30.493Z,48.95
2023-01-27T02:15:54.903Z,48.66
2023-01-27T02:16:17.129Z,48.70
2023-01-27T02:16:39.601Z,48.57
2023-01-27T02:17:05.324Z,48.62
2023-01-27T02:17:30.347Z,48.74
2023-01-27T02:17:53.516Z,48.77
2023-01-27T02:18:15.510Z,48.67
2023-01-27T02:18:41.000Z,48.64
2023-01-27T02:19:03.782Z,48.69
2023-01-27T02:19:36.915Z,48.72
2023-01-27T02:20:06.392Z,48.87
2023-01-27T02:20:35.856Z,48.66
2023-01-27T02:20:58.751Z,48.69
2023-01-27T02:21:22.157Z,48.43
2023-01-27T02:21:44.263Z,48.40
2023-01-27T02:22:16.284Z,48.46
2023-01-27T02:22:46.850Z,48.45
2023-01-27T02:23:21.993Z,48.44
2023-01-27T02:23:50.590Z,48.45
2023-01-27T02:24:13.886Z,48.72
2023-01-27T02:24:45.636Z,48.72
2023-01-27T02:25:17.065Z,48.83
2023-01-27T02:25:59.593Z,48.83
2023-01-27T02:26:24.050Z,48.82
2023-01-27T02:26:46.820Z,48.99
2023-01-27T02:27:11.573Z,49.02
2023-01-27T02:27:35.052Z,49.00
2023-01-27T02:27:57.399Z,49.24
2023-01-27T02:28:21.921Z,49.24
2023-01-27T02:28:43.744Z,49.41
2023-01-27T02:29:09.798Z,49.20
2023-01-27T02:29:32.816Z,49.21
2023-01-27T02:29:54.828Z,49.21
2023-01-27T02:30:17.502Z,49.32
2023-01-27T02:30:39.491Z,49.37
2023-01-27T02:31:03.107Z,49.36
2023-01-27T02:31:26.879Z,49.67
2023-01-27T02:31:50.555Z,49.78
2023-01-27T02:32:22.910Z,49.65
2023-01-27T02:32:46.244Z,49.86
2023-01-27T02:33:11.802Z,49.79
2023-01-27T02:33:34.154Z,49.74
2023-01-27T02:34:02.279Z,50.18
2023-01-27T02:34:33.960Z,50.10
2023-01-27T02:34:57.635Z,50.07
2023-01-27T02:35:25.815Z,50.11
2023-01-27T02:35:59.554Z,50.03
2023-01-27T02:36:21.409Z,50.02
2023-01-27T02:36:47.833Z,50.06
2023-01-27T02:37:10.933Z,50.17
2023-01-27T02:37:35.557Z,50.28
2023-01-27T02:37:58.079Z,50.21
2023-01-27T02:38:20.910Z,50.19
2023-01-27T02:38:45.805Z,50.18
2023-01-27T02:39:11.298Z,49.86
2023-01-27T02:39:43.001Z,49.98
2023-01-27T02:40:06.163Z,50.10
2023-01-27T02:40:29.929Z,49.86
2023-01-27T02:40:56.995Z,49.94
2023-01-27T02:41:23.233Z,50.00
2023-01-27T02:41:49.144Z,49.89
2023-01-27T02:42:15.773Z,49.85
2023-01-27T02:42:38.140Z,50.06
2023-01-27T02:43:00.660Z,49.94
2023-01-27T02:43:25.030Z,49.96
2023-01-27T02:43:49.216Z,49.99
2023-01-27T02:44:11.221Z,50.20
2023-01-27T02:44:34.055Z,49.85
2023-01-27T02:44:58.745Z,49.94
2023-01-27T02:45:21.069Z,50.01
2023-01-27T02:45:44.610Z,49.96
2023-01-27T02:46:09.138Z,50.08
2023-01-27T02:46:34.287Z,49.95
2023-01-27T02:46:57.182Z,50.03
2023-01-27T02:47:25.224Z,49.85
2023-01-27T02:47:48.081Z,50.02
2023-01-27T02:48:14.494Z,49.93
2023-01-27T02:48:36.813Z,49.76
2023-01-27T02:49:00.479Z,49.67
2023-01-27T02:49:24.956Z,49.66
2023-01-27T02:49:47.608Z,49.83
2023-01-27T02:50:12.023Z,49.87
2023-01-27T02:50:35.566Z,49.86
2023-01-27T02:51:00.361Z,49.63
2023-01-27T02:51:24.861Z,49.75
2023-01-27T02:51:49.376Z,49.74
2023-01-27T02:52:16.198Z,49.61
2023-01-27T02:52:39.554Z,49.59
2023-01-27T02:53:02.039Z,49.64
2023-01-27T02:53:27.283Z,49.63
2023-01-27T02:53:50.455Z,49.64
2023-01-27T02:54:13.697Z,49.69
2023-01-27T02:54:37.610Z,49.80
2023-01-27T02:54:59.772Z,49.65
2023-01-27T02:55:21.616Z,49.61
2023-01-27T02:55:45.265Z,49.62
2023-01-27T02:56:10.997Z,49.56
2023-01-27T02:56:33.494Z,49.54
2023-01-27T02:56:55.752Z,49.38
2023-01-27T02:57:21.005Z,49.47
2023-01-27T02:58:05.212Z,49.55
2023-01-27T02:58:40.693Z,49.42
2023-01-27T02:59:08.773Z,49.35
2023-01-27T02:59:36.072Z,49.41
2023-01-27T02:59:58.552Z,49.33
2023-01-27T03:00:20.926Z,49.30
2023-01-27T03:00:45.828Z,49.33
2023-01-27T03:01:10.444Z,49.32
2023-01-27T03:01:33.229Z,49.28
2023-01-27T03:01:56.915Z,49.33
2023-01-27T03:02:30.756Z,49.10
2023-01-27T03:02:55.835Z,49.04
2023-01-27T03:03:17.751Z,48.96
2023-01-27T03:03:47.241Z,48.75
2023-01-27T03:04:16.123Z,48.78
2023-01-27T03:04:39.445Z,48.82
2023-01-27T03:05:01.370Z,48.86
2023-01-27T03:05:23.432Z,48.96
2023-01-27T03:05:46.711Z,48.73
2023-01-27T03:06:09.850Z,48.53
2023-01-27T03:06:31.848Z,48.43
2023-01-27T03:06:53.805Z,48.62
2023-01-27T03:07:15.915Z,48.56
2023-01-27T03:07:39.077Z,48.54
2023-01-27T03:08:01.078Z,48.37
2023-01-27T03:08:23.081Z,48.44
2023-01-27T03:08:45.152Z,48.12
2023-01-27T03:09:10.993Z,48.11
2023-01-27T03:09:33.248Z,48.13
2023-01-27T03:09:56.212Z,48.17
2023-01-27T03:10:18.268Z,48.16
2023-01-27T03:10:41.536Z,48.22
2023-01-27T03:11:03.486Z,48.47
2023-01-27T03:11:45.632Z,48.30
2023-01-27T03:12:22.921Z,48.21
2023-01-27T03:12:47.089Z,48.28
2023-01-27T03:13:08.923Z,48.01
2023-01-27T03:13:34.950Z,48.08
2023-01-27T03:13:56.716Z,48.05
2023-01-27T03:14:18.458Z,48.11
2023-01-27T03:15:01.252Z,48.12
2023-01-27T03:15:42.193Z,48.27
2023-01-27T03:16:25.653Z,48.41
2023-01-27T03:17:07.802Z,48.44
2023-01-27T03:17:49.512Z,48.29
2023-01-27T03:18:19.107Z,48.59
2023-01-27T03:18:41.539Z,48.21
2023-01-27T03:19:04.316Z,48.35
2023-01-27T03:19:27.257Z,48.04
2023-01-27T03:19:53.418Z,48.11
2023-01-27T03:20:15.993Z,48.16
2023-01-27T03:20:39.809Z,48.08
2023-01-27T03:21:07.242Z,48.02
2023-01-27T03:21:29.491Z,47.72
2023-01-27T03:21:54.789Z,47.78
2023-01-27T03:22:18.035Z,47.92
2023-01-27T03:22:40.125Z,47.79
2023-01-27T03:23:03.046Z,47.98
2023-01-27T03:23:29.440Z,47.86
2023-01-27T03:23:51.255Z,47.96
2023-01-27T03:24:18.471Z,47.75
2023-01-27T03:25:19.450Z,47.62
2023-01-27T03:25:43.140Z,47.91
2023-01-27T03:26:09.008Z,47.81
2023-01-27T03:26:38.504Z,48.09
2023-01-27T03:27:02.276Z,48.15
2023-01-27T03:27:42.677Z,48.11
2023-01-27T03:28:16.832Z,47.86
2023-01-27T03:29:27.535Z,47.84
2023-01-27T03:29:55.722Z,47.83
2023-01-27T03:30:19.298Z,47.94
2023-01-27T03:30:49.821Z,47.74
2023-01-27T03:31:20.053Z,47.93
2023-01-27T03:31:49.808Z,47.98
2023-01-27T03:32:11.759Z,47.94
2023-01-27T03:32:34.379Z,48.13
2023-01-27T03:33:32.519Z,48.03
2023-01-27T03:33:58.219Z,48.51
2023-01-27T03:34:40.397Z,48.07
2023-01-27T03:35:09.385Z,47.97
2023-01-27T03:35:39.186Z,47.95
2023-01-27T03:36:21.963Z,48.04
2023-01-27T03:37:04.482Z,48.15
2023-01-27T03:37:45.636Z,48.11
2023-01-27T03:38:31.415Z,47.83
2023-01-27T03:39:11.863Z,48.10
2023-01-27T03:39:52.508Z,48.13
2023-01-27T03:40:34.067Z,48.00
2023-01-27T03:41:14.888Z,48.01
2023-01-27T03:41:56.655Z,48.04
2023-01-27T03:42:40.146Z,47.99
2023-01-27T03:43:20.909Z,48.01
2023-01-27T03:44:01.590Z,47.90
2023-01-27T03:44:42.597Z,48.06
2023-01-27T03:45:23.458Z,48.13
2023-01-27T03:46:08.390Z,48.15
2023-01-27T03:46:32.954Z,48.08
2023-01-27T03:46:54.934Z,48.06
2023-01-27T03:47:16.719Z,47.99
2023-01-27T03:47:38.520Z,48.08
2023-01-27T03:48:00.271Z,47.90
2023-01-27T03:48:23.279Z,47.80
2023-01-27T03:48:51.670Z,47.83
2023-01-27T03:49:14.687Z,47.81
2023-01-27T03:49:36.701Z,47.71
2023-01-27T03:49:58.663Z,47.78
2023-01-27T03:50:20.526Z,47.75
2023-01-27T03:50:44.125Z,47.82
2023-01-27T03:51:09.472Z,47.70
2023-01-27T03:51:31.334Z,47.81
2023-01-27T03:51:53.118Z,47.45
2023-01-27T03:52:17.286Z,47.45
2023-01-27T03:52:39.329Z,47.51
2023-01-27T03:53:04.126Z,47.75
2023-01-27T03:53:26.109Z,47.77
2023-01-27T03:53:49.232Z,47.71
2023-01-27T03:54:10.994Z,48.00
2023-01-27T03:54:32.813Z,48.01
2023-01-27T03:54:54.752Z,48.00
2023-01-27T03:55:16.738Z,48.00
2023-01-27T03:55:39.201Z,47.93
2023-01-27T03:56:02.422Z,47.97
2023-01-27T03:56:24.360Z,48.10
2023-01-27T03:56:48.353Z,48.26
2023-01-27T03:57:12.711Z,48.10
2023-01-27T03:57:36.965Z,47.86
2023-01-27T03:58:20.519Z,47.96
2023-01-27T03:58:44.821Z,47.75
2023-01-27T03:59:07.556Z,47.81
2023-01-27T03:59:29.725Z,47.73
2023-01-27T03:59:53.827Z,47.74
2023-01-27T04:00:18.828Z,47.60
2023-01-27T04:00:43.207Z,47.69
2023-01-27T04:01:10.110Z,47.72
2023-01-27T04:01:32.282Z,47.70
2023-01-27T04:02:12.949Z,47.59
2023-01-27T04:02:57.278Z,47.75
2023-01-27T04:03:39.037Z,47.83
2023-01-27T04:04:19.848Z,47.86
2023-01-27T04:05:00.259Z,47.88
2023-01-27T04:05:40.749Z,48.00
2023-01-27T04:06:27.001Z,48.23
2023-01-27T04:06:58.362Z,48.18
2023-01-27T04:07:22.324Z,48.26
2023-01-27T04:07:44.507Z,48.24
2023-01-27T04:08:09.524Z,48.30
2023-01-27T04:08:32.561Z,48.29
2023-01-27T04:08:58.573Z,48.37
2023-01-27T04:09:24.232Z,48.40
2023-01-27T04:09:49.691Z,48.27
2023-01-27T04:10:12.471Z,48.55
2023-01-27T04:10:34.702Z,48.63
2023-01-27T04:11:17.553Z,48.58
2023-01-27T04:11:58.603Z,48.33
2023-01-27T04:12:26.496Z,48.06
2023-01-27T04:12:49.311Z,48.17
2023-01-27T04:13:11.720Z,48.29
2023-01-27T04:13:33.723Z,48.39
2023-01-27T04:14:00.668Z,48.31
2023-01-27T04:14:27.028Z,48.17
2023-01-27T04:14:49.458Z,48.14
2023-01-27T04:15:12.436Z,48.12
2023-01-27T04:15:37.059Z,48.12
2023-01-27T04:16:00.510Z,48.02
2023-01-27T04:16:29.090Z,47.99
2023-01-27T04:16:54.616Z,47.93
2023-01-27T04:17:19.543Z,48.03
2023-01-27T04:17:42.886Z,48.09
2023-01-27T04:18:05.068Z,47.91
2023-01-27T04:18:27.189Z,47.94
2023-01-27T04:18:51.464Z,48.00
2023-01-27T04:19:15.749Z,47.97
2023-01-27T04:19:37.847Z,48.22
2023-01-27T04:20:01.790Z,48.08
2023-01-27T04:20:25.148Z,47.94
2023-01-27T04:20:49.848Z,47.91
2023-01-27T04:21:14.695Z,48.16
2023-01-27T04:21:37.231Z,47.98
2023-01-27T04:22:02.364Z,48.04
2023-01-27T04:22:24.515Z,48.08
2023-01-27T04:22:48.719Z,48.09
2023-01-27T04:23:10.540Z,48.17
2023-01-27T04:23:33.142Z,48.18
2023-01-27T04:23:55.305Z,48.22
2023-01-27T04:24:22.720Z,48.15
2023-01-27T04:24:46.290Z,48.08
2023-01-27T04:25:11.587Z,47.94
2023-01-27T04:25:34.530Z,48.12
2023-01-27T04:25:56.727Z,48.16
2023-01-27T04:26:21.622Z,48.13
2023-01-27T04:26:46.895Z,48.14
2023-01-27T04:27:11.832Z,48.11
2023-01-27T04:27:35.767Z,48.29
2023-01-27T04:27:58.950Z,48.24
2023-01-27T04:28:37.332Z,48.18
2023-01-27T04:29:07.641Z,48.10
2023-01-27T04:29:35.436Z,48.06
2023-01-27T04:29:57.621Z,48.12
2023-01-27T04:30:21.695Z,48.47
2023-01-27T04:30:43.975Z,48.42
2023-01-27T04:31:06.711Z,48.35
2023-01-27T04:31:30.495Z,48.50
2023-01-27T04:31:53.428Z,48.43
2023-01-27T04:32:17.802Z,48.49
2023-01-27T04:32:40.304Z,48.51
2023-01-27T04:33:04.837Z,48.46
2023-01-27T04:33:28.732Z,48.20
2023-01-27T04:33:50.942Z,48.26
2023-01-27T04:34:15.495Z,48.40
2023-01-27T04:34:39.211Z,48.36
2023-01-27T04:35:03.631Z,48.46
2023-01-27T04:35:38.468Z,48.49
2023-01-27T04:36:03.678Z,48.35
2023-01-27T04:36:28.171Z,48.29
2023-01-27T04:36:50.433Z,48.38
2023-01-27T04:37:12.525Z,48.43
2023-01-27T04:37:37.262Z,48.46
2023-01-27T04:37:59.421Z,48.37
2023-01-27T04:38:24.926Z,48.44
2023-01-27T04:38:51.128Z,48.56
2023-01-27T04:39:16.303Z,48.42
2023-01-27T04:39:41.418Z,48.24
2023-01-27T04:40:04.011Z,48.32
2023-01-27T04:40:29.018Z,48.41
2023-01-27T04:40:52.157Z,48.42
2023-01-27T04:41:14.050Z,48.43
2023-01-27T04:41:36.727Z,48.47
2023-01-27T04:41:58.991Z,48.63
2023-01-27T04:42:23.766Z,48.58
2023-01-27T04:42:49.499Z,48.36
2023-01-27T04:43:12.723Z,48.48
2023-01-27T04:43:34.964Z,48.37
2023-01-27T04:43:57.271Z,48.25
2023-01-27T04:44:22.939Z,48.23
2023-01-27T04:44:48.394Z,48.36
2023-01-27T04:45:13.742Z,48.40
2023-01-27T04:45:36.044Z,48.39
2023-01-27T04:45:59.287Z,48.31
2023-01-27T04:46:23.721Z,48.31
2023-01-27T04:46:45.757Z,48.26
2023-01-27T04:47:15.303Z,48.22
2023-01-27T04:47:39.967Z,48.17
2023-01-27T04:48:02.172Z,48.21
2023-01-27T04:48:27.131Z,48.14
2023-01-27T04:48:49.749Z,48.03
2023-01-27T04:49:14.232Z,48.28
2023-01-27T04:49:36.294Z,48.35
2023-01-27T04:50:00.231Z,48.52
2023-01-27T04:50:22.528Z,48.61
2023-01-27T04:50:47.511Z,48.38
2023-01-27T04:51:11.020Z,48.47
2023-01-27T04:51:34.392Z,48.55
2023-01-27T04:52:06.192Z,48.58
2023-01-27T04:52:35.963Z,48.48
2023-01-27T04:53:00.828Z,48.47
2023-01-27T04:53:22.942Z,48.48
2023-01-27T04:53:46.732Z,48.54
2023-01-27T04:54:12.542Z,48.52
2023-01-27T04:54:36.746Z,48.61
2023-01-27T04:55:00.695Z,48.51
2023-01-27T04:55:25.862Z,48.45
2023-01-27T04:55:50.143Z,48.35
2023-01-27T04:56:23.012Z,48.44
2023-01-27T04:56:58.246Z,48.46
2023-01-27T04:57:21.455Z,48.48
2023-01-27T04:57:43.859Z,48.46
2023-01-27T04:58:08.296Z,48.61
2023-01-27T04:58:36.985Z,48.57
2023-01-27T04:59:04.860Z,48.49
2023-01-27T04:59:28.091Z,48.53
2023-01-27T04:59:52.933Z,48.53
2023-01-27T05:00:16.650Z,48.46
2023-01-27T05:00:40.612Z,48.42
2023-01-27T05:01:02.668Z,48.42
2023-01-27T05:01:24.471Z,48.41
2023-01-27T05:01:46.790Z,48.52
2023-01-27T05:02:09.980Z,48.63
2023-01-27T05:02:32.271Z,48.42
2023-01-27T05:02:54.195Z,48.43
2023-01-27T05:03:16.057Z,48.41
2023-01-27T05:03:38.114Z,48.32
2023-01-27T05:04:01.248Z,48.44
2023-01-27T05:04:23.603Z,48.52
2023-01-27T05:04:45.451Z,48.49
2023-01-27T05:05:08.601Z,48.37
2023-01-27T05:05:30.409Z,48.32
2023-01-27T05:05:53.771Z,48.21
2023-01-27T05:06:16.897Z,48.25
2023-01-27T05:06:38.738Z,48.25
2023-01-27T05:07:04.469Z,48.16
2023-01-27T05:07:26.755Z,48.35
2023-01-27T05:07:49.065Z,48.39
2023-01-27T05:08:12.482Z,48.33
2023-01-27T05:08:34.583Z,48.46
2023-01-27T05:08:59.860Z,48.55
2023-01-27T05:09:21.974Z,48.38
2023-01-27T05:09:43.828Z,48.43
2023-01-27T05:10:06.831Z,48.56
2023-01-27T05:10:31.825Z,48.52
2023-01-27T05:10:55.687Z,48.45
2023-01-27T05:11:22.621Z,48.57
2023-01-27T05:11:45.147Z,48.43
2023-01-27T05:12:11.431Z,48.38
2023-01-27T05:12:39.065Z,48.58
2023-01-27T05:13:09.704Z,48.54
2023-01-27T05:13:38.267Z,48.32
2023-01-27T05:14:01.857Z,48.19
2023-01-27T05:14:26.503Z,48.53
2023-01-27T05:14:49.847Z,48.40
2023-01-27T05:15:13.787Z,48.46
2023-01-27T05:15:39.386Z,48.44
2023-01-27T05:16:14.663Z,48.39
2023-01-27T05:16:40.027Z,48.43
2023-01-27T05:17:06.646Z,48.58
2023-01-27T05:17:33.491Z,48.45
2023-01-27T05:17:57.137Z,48.43
2023-01-27T05:18:27.485Z,48.40
2023-01-27T05:19:03.732Z,48.62
2023-01-27T05:19:29.023Z,48.56
2023-01-27T05:19:55.446Z,48.49
2023-01-27T05:20:18.044Z,48.55
2023-01-27T05:20:42.401Z,48.57
2023-01-27T05:21:05.878Z,48.35
2023-01-27T05:21:28.525Z,48.43
2023-01-27T05:21:50.495Z,48.41
2023-01-27T05:22:18.324Z,48.30
2023-01-27T05:22:40.319Z,48.40
2023-01-27T05:23:20.542Z,48.29
2023-01-27T05:23:44.998Z,48.30
2023-01-27T05:24:07.117Z,48.29
2023-01-27T05:24:29.585Z,48.38
2023-01-27T05:24:51.495Z,48.38
2023-01-27T05:25:14.269Z,48.38
2023-01-27T05:25:37.828Z,48.33
2023-01-27T05:26:05.471Z,48.20
2023-01-27T05:26:28.667Z,48.25
2023-01-27T05:26:53.405Z,48.36
2023-01-27T05:27:15.566Z,48.33
2023-01-27T05:27:37.777Z,48.16
2023-01-27T05:28:00.097Z,48.41
2023-01-27T05:28:21.886Z,48.21
2023-01-27T05:28:48.101Z,48.11
2023-01-27T05:29:10.437Z,48.13
2023-01-27T05:29:32.999Z,48.18
2023-01-27T05:29:55.113Z,48.16
2023-01-27T05:30:18.765Z,48.29
2023-01-27T05:30:41.256Z,48.35
2023-01-27T05:31:05.414Z,48.30
2023-01-27T05:31:28.896Z,48.36