createdAt,value
2019-05-15T03:46:05.121Z,51.70
2019-05-15T03:48:48.811Z,52.60
2019-05-15T03:51:20.873Z,53.10
2019-05-15T03:53:51.994Z,53.40
2019-05-15T03:56:29.989Z,53.20
2019-05-15T03:58:59.746Z,53.00
2019-05-15T04:01:38.738Z,52.90
2019-05-15T04:04:00.001Z,51.00
2019-05-15T04:06:29.852Z,50.80
2019-05-15T04:08:58.638Z,50.70
2019-05-15T04:11:38.840Z,50.50
2019-05-15T04:14:06.226Z,50.20
2019-05-15T04:16:38.904Z,50.10
2019-05-15T04:19:05.908Z,50.40
2019-05-15T04:21:44.733Z,50.00
2019-05-15T04:24:11.859Z,50.00
2019-05-15T04:26:40.932Z,50.10
2019-05-15T04:29:10.018Z,50.50
2019-05-15T04:31:52.007Z,51.10
2019-05-15T04:34:09.266Z,51.20
2019-05-15T04:36:44.131Z,51.10
2019-05-15T04:39:11.153Z,51.00
2019-05-15T04:41:45.186Z,50.90
2019-05-15T04:44:19.321Z,50.40
2019-05-15T04:46:49.861Z,50.40
2019-05-15T04:49:23.414Z,50.20
2019-05-15T04:51:52.397Z,50.30
2019-05-15T04:54:20.378Z,50.20
2019-05-15T04:56:59.523Z,50.20
2019-05-15T04:59:34.114Z,50.00
2019-05-15T05:05:13.143Z,50.10
2019-05-15T05:07:48.580Z,50.00
2019-05-15T05:10:20.056Z,49.30
2019-05-15T05:12:50.913Z,49.40
2019-05-15T05:15:18.950Z,48.90
2019-05-15T05:18:23.626Z,48.40
2019-05-15T05:20:54.879Z,48.90
2019-05-15T05:24:07.825Z,48.30
2019-05-15T05:26:44.567Z,48.70
2019-05-15T05:29:28.047Z,49.30
2019-05-15T05:32:12.377Z,48.90
2019-05-15T05:34:53.747Z,49.60
2019-05-15T05:37:34.187Z,49.30
2019-05-15T05:40:08.009Z,49.80
2019-05-15T05:42:47.869Z,49.60
2019-05-15T05:45:34.710Z,49.40
2019-05-15T05:48:02.694Z,49.00
2019-05-15T05:50:38.643Z,48.90
2019-05-15T05:53:08.797Z,48.20
2019-05-15T05:55:38.484Z,48.60
2019-05-15T05:58:08.149Z,48.00
2019-05-15T06:00:42.926Z,48.80
2019-05-15T06:03:11.131Z,48.80
2019-05-15T06:05:39.290Z,47.90
2019-05-15T06:08:08.100Z,48.30
2019-05-15T06:10:38.597Z,47.20
2019-05-15T06:13:08.703Z,48.40
2019-05-15T06:15:37.911Z,49.00
2019-05-15T06:18:08.151Z,49.30
2019-05-15T06:20:35.578Z,48.60
2019-05-15T06:23:03.724Z,47.90
2019-05-15T06:25:32.672Z,47.60
2019-05-15T06:28:00.966Z,47.50
2019-05-15T06:30:30.775Z,46.50
2019-05-15T06:33:08.208Z,47.40
2019-05-15T06:35:31.253Z,48.00
2019-05-15T06:37:59.148Z,47.00
2019-05-15T06:40:28.902Z,47.00
2019-05-15T06:42:59.326Z,47.10
2019-05-15T06:45:28.479Z,46.80
2019-05-15T06:47:58.267Z,47.20
2019-05-15T06:50:31.399Z,47.50
2019-05-15T06:52:59.548Z,47.00
2019-05-15T06:55:28.873Z,46.60
2019-05-15T06:57:58.382Z,47.20
2019-05-15T07:00:28.379Z,46.80
2019-05-15T07:02:58.287Z,46.70
2019-05-15T07:05:29.497Z,47.40
2019-05-15T07:07:58.481Z,46.30
2019-05-15T07:10:28.751Z,45.90
2019-05-15T07:12:58.515Z,46.20
2019-05-15T07:15:27.879Z,45.30
2019-05-15T07:17:58.026Z,46.10
2019-05-15T07:20:28.435Z,46.30
2019-05-15T07:22:58.456Z,45.80
2019-05-15T07:25:29.197Z,45.50
2019-05-15T07:27:58.126Z,46.10
2019-05-15T07:30:28.603Z,45.50
2019-05-15T07:32:58.228Z,44.50
2019-05-15T07:35:28.645Z,45.10
2019-05-15T07:37:55.565Z,44.90
2019-05-15T07:40:23.883Z,45.20
2019-05-15T07:42:51.877Z,44.40
2019-05-15T07:45:20.734Z,43.30
2019-05-15T07:47:49.042Z,43.70
2019-05-15T07:50:19.683Z,43.90
2019-05-15T07:52:48.531Z,43.80
2019-05-15T07:55:18.488Z,43.40
2019-05-15T07:57:49.427Z,44.00
2019-05-15T08:00:18.821Z,44.00
2019-05-15T08:02:48.113Z,43.10
2019-05-15T08:05:18.281Z,43.60
2019-05-15T08:07:48.773Z,43.30
2019-05-15T08:10:18.306Z,44.00
2019-05-15T08:12:46.263Z,43.10
2019-05-15T08:15:14.618Z,42.40
2019-05-15T08:18:00.227Z,42.40
2019-05-15T08:20:13.901Z,42.70
2019-05-15T08:22:42.035Z,42.10
2019-05-15T08:25:12.985Z,41.70
2019-05-15T08:27:40.023Z,41.30
2019-05-15T08:30:09.465Z,42.40
2019-05-15T08:32:38.866Z,41.60
2019-05-15T08:35:08.138Z,41.30
2019-05-15T08:37:38.444Z,41.90
2019-05-15T08:40:08.601Z,41.40
2019-05-15T08:42:41.566Z,41.90
2019-05-15T08:45:09.115Z,41.40
2019-05-15T08:47:38.635Z,41.30
2019-05-15T08:50:08.838Z,40.90
2019-05-15T08:52:39.098Z,40.70
2019-05-15T08:55:08.532Z,40.90
2019-05-15T08:57:38.323Z,40.10
2019-05-15T09:00:09.649Z,39.50
2019-05-15T09:02:38.273Z,39.70
2019-05-15T09:05:08.609Z,39.70
2019-05-15T09:07:38.334Z,40.40
2019-05-15T09:10:09.078Z,40.60
2019-05-15T09:12:38.888Z,41.20
2019-05-15T09:15:07.899Z,40.80
2019-05-15T09:17:35.882Z,39.90
2019-05-15T09:20:08.103Z,40.10
2019-05-15T09:22:38.255Z,40.50
2019-05-15T09:25:09.009Z,40.70
2019-05-15T09:27:38.293Z,40.90
2019-05-15T09:30:08.731Z,39.60
2019-05-15T09:32:39.266Z,39.80
2019-05-15T09:35:08.374Z,39.20
2019-05-15T09:37:38.569Z,38.90
2019-05-15T09:40:08.844Z,39.40
2019-05-15T09:42:38.654Z,39.10
2019-05-15T09:45:08.916Z,39.30
2019-05-15T09:47:39.726Z,39.50
2019-05-15T09:50:08.489Z,40.10
2019-05-15T09:52:38.833Z,39.70
2019-05-15T09:55:08.712Z,40.00
2019-05-15T09:57:38.585Z,39.60
2019-05-15T10:00:08.954Z,39.00
2019-05-15T10:02:39.469Z,39.10
2019-05-15T10:05:10.936Z,39.00
2019-05-15T10:07:36.988Z,39.50
2019-05-15T10:10:08.541Z,38.90
2019-05-15T10:12:38.466Z,38.80
2019-05-15T10:15:11.108Z,39.40
2019-05-15T10:17:55.847Z,38.30
2019-05-15T10:20:23.917Z,38.90
2019-05-15T10:22:54.766Z,39.10
2019-05-15T10:25:21.612Z,38.10
2019-05-15T10:27:49.609Z,37.90
2019-05-15T10:30:18.917Z,38.30
2019-05-15T10:32:48.707Z,38.30
2019-05-15T10:35:25.609Z,39.10
2019-05-15T10:37:48.841Z,38.50
2019-05-15T10:40:20.140Z,38.00
2019-05-15T10:42:49.254Z,38.20
2019-05-15T10:45:16.243Z,39.20
2019-05-15T10:47:44.466Z,38.10
2019-05-15T10:50:12.494Z,39.40
2019-05-15T10:52:40.481Z,38.40
2019-05-15T10:55:09.484Z,38.30
2019-05-15T10:57:42.812Z,37.70
2019-05-15T11:00:07.938Z,38.30
2019-05-15T11:02:39.120Z,38.10
2019-05-15T11:05:09.327Z,38.00
2019-05-15T11:07:39.371Z,38.00
2019-05-15T11:10:08.613Z,38.30
2019-05-15T11:12:37.080Z,38.30
2019-05-15T11:15:10.944Z,37.20
2019-05-15T11:17:38.693Z,37.60
2019-05-15T11:20:08.357Z,38.10
2019-05-15T11:22:42.440Z,38.20
2019-05-15T11:25:09.864Z,38.60
2019-05-15T11:27:39.113Z,38.30
2019-05-15T11:30:10.686Z,37.40
2019-05-15T11:32:39.353Z,37.00
2019-05-15T11:35:07.914Z,37.00
2019-05-15T11:37:44.025Z,36.70
2019-05-15T11:40:09.715Z,36.60
2019-05-15T11:42:36.208Z,36.50
2019-05-15T11:45:05.746Z,36.70
2019-05-15T11:47:33.829Z,36.80
2019-05-15T11:50:01.816Z,36.70
2019-05-15T11:52:29.798Z,36.50
2019-05-15T11:54:58.967Z,36.80
2019-05-15T11:57:39.079Z,36.90
2019-05-15T11:59:59.578Z,36.70
2019-05-15T12:02:29.231Z,37.40
2019-05-15T12:05:18.101Z,36.60
2019-05-15T12:07:47.920Z,36.20
2019-05-15T12:10:15.301Z,36.40
2019-05-15T12:12:43.359Z,36.00
2019-05-15T12:15:11.739Z,35.80
2019-05-15T12:17:39.741Z,35.70
2019-05-15T12:20:10.737Z,35.70
2019-05-15T12:22:39.221Z,35.60
2019-05-15T12:27:40.038Z,35.70
2019-05-15T12:30:11.842Z,36.00
2019-05-15T12:35:10.466Z,35.90
2019-05-15T12:37:40.108Z,36.90
2019-05-15T12:37:59.047Z,36.10
2019-05-15T13:00:10.049Z,35.50
2019-05-15T13:02:38.727Z,36.50
2019-05-15T13:05:08.382Z,35.20
2019-05-15T13:07:37.940Z,35.70
2019-05-15T13:10:08.491Z,35.60
2019-05-15T13:12:38.815Z,36.60
2019-05-15T13:15:08.245Z,35.80
2019-05-15T13:17:38.535Z,36.40
2019-05-15T13:20:07.419Z,36.20
2019-05-15T13:22:36.611Z,35.50
2019-05-15T13:25:08.439Z,35.40
2019-05-15T13:27:38.214Z,36.30
2019-05-15T13:30:09.380Z,35.70
2019-05-15T13:32:40.706Z,35.00
2019-05-15T13:35:09.967Z,36.00
2019-05-15T13:37:39.045Z,36.10
2019-05-15T13:40:07.566Z,35.90
2019-05-15T13:42:35.606Z,35.80
2019-05-15T13:45:05.525Z,35.50
2019-05-15T13:47:33.585Z,35.60
2019-05-15T13:50:01.569Z,35.90
2019-05-15T13:52:29.637Z,36.90
2019-05-15T13:54:57.690Z,36.70
2019-05-15T13:57:25.676Z,36.10
2019-05-15T13:59:53.739Z,35.60
2019-05-15T14:02:21.819Z,35.40
2019-05-15T14:04:49.873Z,35.00
2019-05-15T14:07:19.307Z,35.30
2019-05-15T14:09:48.298Z,35.80
2019-05-15T14:12:18.324Z,36.60
2019-05-15T14:14:48.572Z,35.80
2019-05-15T14:17:15.961Z,36.90
2019-05-15T14:19:44.169Z,36.50
2019-05-15T14:22:12.207Z,35.90
2019-05-15T14:24:40.197Z,35.80
2019-05-15T14:27:08.786Z,35.90
2019-05-15T14:29:37.173Z,35.80
2019-05-15T14:32:05.264Z,35.20
2019-05-15T14:34:34.022Z,34.90
2019-05-15T14:37:02.092Z,35.30
2019-05-15T14:39:31.013Z,34.30
2019-05-15T14:41:59.287Z,34.70
2019-05-15T14:44:27.407Z,34.40
2019-05-15T14:46:58.139Z,34.40
2019-05-15T14:49:33.246Z,34.40
2019-05-15T14:52:07.706Z,34.80
2019-05-15T14:54:26.699Z,34.50
2019-05-15T14:56:58.077Z,35.20
2019-05-15T14:59:25.577Z,34.70
2019-05-15T15:01:53.645Z,34.30
2019-05-15T15:04:21.951Z,34.30
2019-05-15T15:06:50.046Z,34.00
2019-05-15T15:09:18.889Z,35.60
2019-05-15T15:11:48.330Z,34.30
2019-05-15T15:14:18.023Z,35.00
2019-05-15T15:16:48.968Z,34.90
2019-05-15T15:19:18.382Z,34.80
2019-05-15T15:21:48.825Z,35.10
2019-05-15T15:24:18.928Z,34.90
2019-05-15T15:26:48.884Z,35.10
2019-05-15T15:29:16.307Z,35.00
2019-05-15T15:31:44.353Z,34.80
2019-05-15T15:34:12.418Z,34.40
2019-05-15T15:36:40.414Z,34.80
2019-05-15T15:39:08.473Z,34.00
2019-05-15T15:41:57.766Z,35.20
2019-05-15T15:44:27.915Z,35.20
2019-05-15T15:46:55.357Z,35.70
2019-05-15T15:49:23.420Z,35.00
2019-05-15T15:51:51.478Z,34.60
2019-05-15T15:54:19.481Z,36.00
2019-05-15T15:56:48.504Z,36.00
2019-05-15T15:59:18.191Z,35.60
2019-05-15T16:01:49.144Z,34.60
2019-05-15T16:04:18.548Z,35.30
2019-05-15T16:06:48.363Z,35.20
2019-05-15T16:09:15.721Z,35.30
2019-05-15T16:11:43.760Z,35.20
2019-05-15T16:14:11.898Z,36.30
2019-05-15T16:16:40.013Z,36.70
2019-05-15T16:19:08.135Z,36.00
2019-05-15T16:21:36.292Z,35.80
2019-05-15T16:24:14.819Z,35.90
2019-05-15T16:26:34.771Z,35.80
2019-05-15T16:29:02.916Z,35.40
2019-05-15T16:31:31.086Z,35.30
2019-05-15T16:33:59.463Z,35.30
2019-05-15T16:36:27.444Z,35.30
2019-05-15T16:39:05.151Z,35.80
2019-05-15T16:41:25.280Z,36.10
2019-05-15T16:43:53.334Z,36.10
2019-05-15T16:46:24.248Z,35.10
2019-05-15T16:48:51.122Z,36.00
2019-05-15T16:51:19.417Z,35.80
2019-05-15T16:53:48.941Z,35.90
2019-05-15T16:56:19.020Z,35.50
2019-05-15T16:58:48.091Z,34.80
2019-05-15T17:01:18.519Z,34.40
2019-05-15T17:03:45.912Z,35.40
2019-05-15T17:06:34.023Z,35.60
2019-05-15T17:09:02.313Z,35.30
2019-05-15T17:11:30.311Z,35.90
2019-05-15T17:14:00.475Z,34.50
2019-05-15T17:16:28.899Z,34.20
2019-05-15T17:18:58.110Z,34.10
2019-05-15T17:21:28.524Z,34.10
2019-05-15T17:23:58.088Z,33.90
2019-05-15T17:26:28.546Z,33.60
2019-05-15T17:28:55.521Z,33.80
2019-05-15T17:31:23.761Z,33.60
2019-05-15T17:33:51.873Z,33.60
2019-05-15T17:36:20.058Z,33.50
2019-05-15T17:38:48.724Z,34.20
2019-05-15T17:41:16.931Z,34.40
2019-05-15T17:43:45.013Z,34.40
2019-05-15T17:46:13.024Z,34.90
2019-05-15T17:48:41.134Z,35.10
2019-05-15T17:51:09.664Z,35.30
2019-05-15T17:53:38.328Z,35.50
2019-05-15T17:56:06.569Z,35.60
2019-05-15T17:58:34.569Z,35.70
2019-05-15T18:01:03.358Z,35.70
2019-05-15T18:03:31.450Z,35.70
2019-05-15T18:05:59.507Z,35.80
2019-05-15T18:08:28.597Z,35.80
2019-05-15T18:10:58.728Z,35.80
2019-05-15T18:13:28.697Z,36.00
2019-05-15T18:16:01.918Z,36.00
2019-05-15T18:18:26.281Z,36.00
2019-05-15T18:20:54.450Z,35.90
2019-05-15T18:23:23.675Z,35.70
2019-05-15T18:25:51.942Z,35.80
2019-05-15T18:28:20.031Z,36.70
2019-05-15T18:30:48.140Z,36.10
2019-05-15T18:33:18.404Z,35.60
2019-05-15T18:35:45.904Z,36.20
2019-05-15T18:38:13.969Z,36.80
2019-05-15T18:40:42.036Z,36.30
2019-05-15T18:43:10.201Z,36.10
2019-05-15T18:45:38.650Z,36.50
2019-05-15T18:48:06.808Z,36.60
2019-05-15T18:50:34.835Z,36.90
2019-05-15T18:53:02.946Z,36.80
2019-05-15T18:55:31.058Z,36.90
2019-05-15T18:57:59.096Z,37.00
2019-05-15T19:00:29.466Z,36.80
2019-05-15T19:02:59.461Z,36.90
2019-05-15T19:05:28.138Z,36.80
2019-05-15T19:07:57.974Z,36.90
2019-05-15T19:10:28.174Z,37.30
2019-05-15T19:12:58.242Z,37.00
2019-05-15T19:15:25.857Z,38.90
2019-05-15T19:17:54.070Z,40.20
2019-05-15T19:20:22.127Z,41.40
2019-05-15T19:22:50.131Z,42.10
2019-05-15T19:25:18.187Z,42.40
2019-05-15T19:27:46.267Z,42.50
2019-05-15T19:30:14.698Z,42.60
2019-05-15T19:32:42.806Z,42.80
2019-05-15T19:35:10.959Z,43.20
2019-05-15T19:37:39.337Z,43.80
2019-05-15T19:40:07.671Z,43.60
2019-05-15T19:42:38.087Z,43.90
2019-05-15T19:45:08.332Z,44.20
2019-05-15T19:47:35.512Z,44.10
2019-05-15T19:50:05.298Z,43.90
2019-05-15T19:52:33.386Z,43.90
2019-05-15T19:55:01.800Z,44.50
2019-05-15T19:57:29.835Z,45.00
2019-05-15T19:59:58.225Z,44.80
2019-05-15T20:02:28.435Z,45.10
2019-05-15T20:04:58.339Z,45.20
2019-05-15T20:07:28.645Z,45.00
2019-05-15T20:09:58.061Z,45.20
2019-05-15T20:12:27.956Z,44.40
2019-05-15T20:14:58.207Z,44.60
2019-05-15T20:17:27.733Z,45.00
2019-05-15T20:19:58.117Z,45.20
2019-05-15T20:22:28.366Z,45.40
2019-05-15T20:24:58.595Z,45.20
2019-05-15T20:27:28.084Z,45.30
2019-05-15T20:29:55.738Z,45.50
2019-05-15T20:32:23.752Z,44.80
2019-05-15T20:34:52.247Z,44.90
2019-05-15T20:37:20.248Z,45.50
2019-05-15T20:39:49.300Z,44.70
2019-05-15T20:42:18.124Z,45.40
2019-05-15T20:44:48.569Z,45.50
2019-05-15T20:47:18.566Z,45.90
2019-05-15T20:49:48.374Z,45.70
2019-05-15T20:52:18.313Z,45.80
2019-05-15T20:54:45.362Z,46.00
2019-05-15T20:57:13.351Z,45.80
2019-05-15T20:59:41.470Z,45.60
2019-05-15T21:02:09.724Z,46.10
2019-05-15T21:04:38.517Z,46.00
2019-05-15T21:07:07.879Z,46.00
2019-05-15T21:09:38.949Z,46.00
2019-05-15T21:12:05.975Z,46.30
2019-05-15T21:14:33.973Z,46.40
2019-05-15T21:17:01.962Z,46.90
2019-05-15T21:19:29.957Z,46.70
2019-05-15T21:21:58.220Z,47.00
2019-05-15T21:24:28.254Z,46.60
2019-05-15T21:26:58.054Z,45.90
2019-05-15T21:29:25.594Z,46.10
2019-05-15T21:31:53.594Z,46.40
2019-05-15T21:34:33.737Z,46.50
2019-05-15T21:36:52.200Z,46.80
2019-05-15T21:39:20.525Z,47.10
2019-05-15T21:41:48.989Z,47.40
2019-05-15T21:44:19.103Z,46.90
2019-05-15T21:46:49.827Z,47.30
2019-05-15T21:49:18.996Z,47.70
2019-05-15T21:51:47.935Z,48.00
2019-05-15T21:54:17.927Z,48.40
2019-05-15T21:56:47.514Z,48.20
2019-05-15T21:59:15.550Z,48.50
2019-05-15T22:01:44.611Z,48.20
2019-05-15T22:04:12.616Z,48.30
2019-05-15T22:06:40.629Z,48.00
2019-05-15T22:09:10.344Z,48.70
2019-05-15T22:11:39.559Z,48.90
2019-05-15T22:14:08.214Z,49.20
2019-05-15T22:16:36.402Z,49.80
2019-05-15T22:19:04.558Z,49.20
2019-05-15T22:21:32.551Z,48.80
2019-05-15T22:24:00.627Z,48.90
2019-05-15T22:26:29.176Z,49.30
2019-05-15T22:28:58.424Z,48.90
2019-05-15T22:31:26.847Z,48.20
2019-05-15T22:33:54.853Z,48.30
2019-05-15T22:36:22.966Z,47.90
2019-05-15T22:38:50.953Z,46.60
2019-05-15T22:41:19.305Z,46.00
2019-05-15T22:43:48.523Z,45.30
2019-05-15T22:46:18.637Z,44.80
2019-05-15T22:48:48.575Z,44.70
2019-05-15T22:51:18.311Z,44.40
2019-05-15T22:53:45.865Z,43.70
2019-05-15T22:56:13.934Z,43.40
2019-05-15T22:58:41.912Z,43.10
