createdAt,value
2019-03-26T00:02:20.868Z,77.20
2019-03-26T00:05:08.574Z,76.40
2019-03-26T00:07:55.860Z,75.90
2019-03-26T00:10:36.369Z,75.60
2019-03-26T00:13:16.810Z,77.00
2019-03-26T00:15:56.893Z,77.40
2019-03-26T00:18:37.058Z,78.40
2019-03-26T00:21:17.329Z,78.70
2019-03-26T00:23:57.144Z,80.00
2019-03-26T00:26:37.193Z,80.50
2019-03-26T00:29:05.519Z,81.50
2019-03-26T00:31:52.841Z,82.30
2019-03-26T00:34:21.111Z,81.80
2019-03-26T00:37:08.397Z,82.80
2019-03-26T00:39:48.666Z,83.40
2019-03-26T00:42:31.387Z,83.70
2019-03-26T00:45:11.468Z,82.50
2019-03-26T00:47:52.139Z,81.10
2019-03-26T00:50:32.629Z,81.20
2019-03-26T00:53:12.830Z,81.60
2019-03-26T00:55:53.012Z,81.60
2019-03-26T00:58:33.279Z,81.70
2019-03-26T01:01:13.714Z,81.80
2019-03-26T01:03:55.222Z,81.90
2019-03-26T01:06:24.290Z,82.80
2019-03-26T01:09:11.597Z,82.80
2019-03-26T01:11:52.045Z,83.20
2019-03-26T01:14:31.918Z,83.10
2019-03-26T01:17:12.239Z,83.30
2019-03-26T01:19:52.055Z,83.40
2019-03-26T01:22:32.161Z,83.00
2019-03-26T01:25:12.229Z,83.10
2019-03-26T01:27:52.337Z,83.10
2019-03-26T01:30:32.484Z,83.70
2019-03-26T01:33:12.761Z,83.50
2019-03-26T01:35:40.935Z,83.70
2019-03-26T01:38:28.450Z,84.10
2019-03-26T01:41:15.802Z,84.70
2019-03-26T01:43:56.269Z,85.20
2019-03-26T01:46:36.408Z,85.40
2019-03-26T01:49:16.565Z,85.70
2019-03-26T01:51:56.685Z,85.60
2019-03-26T01:54:36.567Z,86.70
2019-03-26T01:57:16.798Z,87.00
2019-03-26T01:59:56.861Z,87.50
2019-03-26T02:02:36.914Z,88.10
2019-03-26T02:05:17.145Z,87.70
2019-03-26T02:07:57.445Z,88.40
2019-03-26T02:10:37.845Z,88.90
2019-03-26T02:13:18.456Z,88.80
2019-03-26T02:15:58.581Z,90.10
2019-03-26T02:18:38.849Z,90.00
2019-03-26T02:21:19.222Z,90.10
2019-03-26T02:23:59.435Z,90.50
2019-03-26T02:26:39.441Z,90.70
2019-03-26T02:29:19.511Z,90.90
2019-03-26T02:31:59.690Z,91.10
2019-03-26T02:34:39.932Z,91.20
2019-03-26T02:37:19.828Z,90.90
2019-03-26T02:40:00.307Z,91.10
2019-03-26T02:42:41.165Z,91.30
2019-03-26T02:45:21.584Z,91.40
2019-03-26T02:48:02.140Z,91.50
2019-03-26T02:50:42.062Z,91.60
2019-03-26T02:53:22.087Z,91.50
2019-03-26T02:56:02.195Z,91.00
2019-03-26T02:58:42.444Z,90.70
2019-03-26T03:01:11.116Z,90.70
2019-03-26T03:03:58.457Z,90.40
2019-03-26T03:06:45.793Z,90.40
2019-03-26T03:09:27.157Z,89.40
2019-03-26T03:12:07.458Z,90.10
2019-03-26T03:14:48.330Z,89.60
2019-03-26T03:17:28.357Z,89.80
2019-03-26T03:20:08.459Z,90.20
2019-03-26T03:22:48.470Z,90.20
2019-03-26T03:25:28.697Z,90.40
2019-03-26T03:28:08.679Z,90.80
2019-03-26T03:30:48.774Z,90.80
2019-03-26T03:33:29.146Z,90.90
2019-03-26T03:36:09.344Z,91.00
2019-03-26T03:38:49.370Z,91.20
2019-03-26T03:41:29.347Z,91.50
2019-03-26T03:44:09.374Z,91.70
2019-03-26T03:46:49.554Z,91.80
2019-03-26T03:49:29.722Z,91.40
2019-03-26T03:52:09.715Z,91.40
2019-03-26T03:54:49.889Z,91.50
2019-03-26T03:57:29.910Z,91.70
2019-03-26T04:00:10.037Z,91.00
2019-03-26T04:02:50.206Z,90.90
2019-03-26T04:05:30.345Z,90.70
2019-03-26T04:08:10.338Z,90.80
2019-03-26T04:10:50.652Z,90.80
2019-03-26T04:13:30.785Z,90.70
2019-03-26T04:16:11.105Z,90.60
2019-03-26T04:18:51.258Z,90.60
2019-03-26T04:21:31.662Z,90.60
2019-03-26T04:24:11.602Z,90.90
2019-03-26T04:26:51.766Z,91.10
2019-03-26T04:29:31.575Z,90.70
2019-03-26T04:32:11.611Z,90.60
2019-03-26T04:34:51.816Z,90.60
2019-03-26T04:37:19.982Z,90.50
2019-03-26T04:40:07.253Z,90.40
2019-03-26T04:42:54.763Z,90.40
2019-03-26T04:45:34.304Z,90.40
2019-03-26T04:48:02.447Z,90.50
2019-03-26T04:50:49.859Z,90.60
2019-03-26T04:53:30.185Z,90.50
2019-03-26T04:56:10.050Z,90.10
2019-03-26T04:58:50.018Z,90.00
2019-03-26T05:01:29.978Z,90.30
2019-03-26T05:04:10.532Z,90.10
2019-03-26T05:06:51.089Z,89.90
2019-03-26T05:09:19.256Z,89.70
2019-03-26T05:11:47.364Z,90.10
2019-03-26T05:14:15.585Z,90.40
2019-03-26T05:17:02.883Z,90.60
2019-03-26T05:19:43.281Z,90.70
2019-03-26T05:22:24.286Z,90.70
2019-03-26T05:25:04.967Z,90.60
2019-03-26T05:27:45.809Z,90.70
2019-03-26T05:30:25.661Z,90.70
2019-03-26T05:33:05.878Z,90.80
2019-03-26T05:35:46.325Z,90.50
2019-03-26T05:38:26.189Z,90.30
2019-03-26T05:41:06.481Z,89.50
2019-03-26T05:43:46.430Z,90.20
2019-03-26T05:46:26.589Z,89.60
2019-03-26T05:49:06.890Z,89.20
2019-03-26T05:51:46.918Z,89.00
2019-03-26T05:54:28.106Z,88.90
2019-03-26T05:57:08.344Z,89.10
2019-03-26T05:59:48.521Z,89.10
2019-03-26T06:02:18.120Z,90.10
2019-03-26T06:05:05.949Z,90.70
2019-03-26T06:07:45.825Z,90.60
2019-03-26T06:10:26.046Z,90.50
2019-03-26T06:13:06.094Z,90.50
2019-03-26T06:15:46.378Z,90.60
2019-03-26T06:18:14.584Z,90.60
2019-03-26T06:21:01.869Z,90.10
2019-03-26T06:23:49.416Z,88.30
2019-03-26T06:26:29.418Z,86.90
2019-03-26T06:29:09.481Z,86.60
2019-03-26T06:31:49.806Z,88.70
2019-03-26T06:34:29.955Z,87.80
2019-03-26T06:37:17.728Z,88.10
2019-03-26T06:39:52.416Z,87.80
2019-03-26T06:42:32.569Z,87.80
2019-03-26T06:45:12.711Z,87.30
2019-03-26T06:47:53.109Z,86.70
2019-03-26T06:50:32.979Z,85.90
2019-03-26T06:53:13.051Z,86.30
2019-03-26T06:55:53.236Z,84.10
2019-03-26T06:58:33.174Z,83.90
2019-03-26T07:01:13.273Z,83.90
2019-03-26T07:03:53.765Z,83.30
2019-03-26T07:06:21.891Z,83.00
2019-03-26T07:09:11.753Z,81.50
2019-03-26T07:11:59.525Z,82.60
2019-03-26T07:17:38.511Z,81.30
2019-03-26T07:20:18.437Z,82.20
2019-03-26T07:22:58.673Z,81.40
2019-03-26T07:25:38.675Z,80.90
2019-03-26T07:28:18.644Z,77.90
2019-03-26T07:30:59.209Z,77.40
2019-03-26T07:33:41.510Z,78.10
2019-03-26T07:36:21.805Z,77.10
2019-03-26T07:39:01.887Z,76.60
2019-03-26T07:41:42.038Z,73.20
2019-03-26T07:44:22.621Z,75.70
2019-03-26T07:47:03.006Z,77.30
2019-03-26T07:49:43.268Z,77.70
2019-03-26T07:52:11.617Z,71.50
2019-03-26T07:54:58.923Z,65.10
2019-03-26T07:57:46.467Z,61.00
2019-03-26T08:00:26.772Z,58.40
2019-03-26T08:03:07.014Z,55.70
2019-03-26T08:05:47.141Z,53.50
2019-03-26T08:08:27.257Z,48.30
2019-03-26T08:11:07.403Z,44.60
2019-03-26T08:13:47.577Z,43.80
2019-03-26T08:16:15.791Z,42.00
2019-03-26T08:19:03.078Z,40.40
2019-03-26T08:21:50.397Z,40.30
2019-03-26T08:27:29.101Z,39.40
2019-03-26T08:30:09.490Z,39.60
2019-03-26T08:32:49.637Z,40.30
2019-03-26T08:35:29.697Z,39.70
2019-03-26T08:38:12.943Z,42.50
2019-03-26T08:40:54.189Z,43.90
2019-03-26T08:43:33.947Z,42.70
2019-03-26T08:46:13.957Z,42.00
2019-03-26T08:48:54.237Z,43.20
2019-03-26T08:51:34.203Z,42.30
2019-03-26T08:54:14.455Z,40.70
2019-03-26T08:56:42.710Z,40.60
2019-03-26T08:59:30.827Z,39.80
2019-03-26T09:02:10.521Z,40.30
2019-03-26T09:04:50.695Z,39.90
2019-03-26T09:07:32.219Z,39.10
2019-03-26T09:10:12.486Z,39.50
2019-03-26T09:12:53.121Z,40.30
2019-03-26T09:15:33.202Z,40.80
2019-03-26T09:18:13.613Z,42.10
2019-03-26T09:20:53.668Z,43.40
2019-03-26T09:23:33.841Z,44.50
2019-03-26T09:26:14.286Z,45.70
2019-03-26T09:28:54.329Z,47.50
2019-03-26T09:31:34.312Z,48.70
2019-03-26T09:34:14.590Z,49.80
2019-03-26T09:36:42.929Z,50.20
2019-03-26T09:39:30.286Z,50.20
2019-03-26T09:42:17.529Z,50.20
2019-03-26T09:44:57.286Z,50.10
2019-03-26T09:47:37.682Z,50.40
2019-03-26T09:50:17.723Z,50.40
2019-03-26T09:52:57.524Z,50.20
2019-03-26T09:55:37.643Z,50.20
2019-03-26T09:58:17.754Z,48.80
2019-03-26T10:00:57.922Z,49.30
2019-03-26T10:03:38.582Z,52.60
2019-03-26T10:06:23.123Z,52.80
2019-03-26T10:09:00.441Z,52.80
2019-03-26T10:11:40.612Z,52.50
2019-03-26T10:14:21.089Z,53.00
2019-03-26T10:17:01.600Z,55.20
2019-03-26T10:19:41.981Z,55.50
2019-03-26T10:22:21.670Z,55.20
2019-03-26T10:25:01.619Z,54.00
2019-03-26T10:27:41.713Z,52.80
2019-03-26T10:30:24.752Z,54.00
2019-03-26T10:33:04.029Z,53.40
2019-03-26T10:38:43.342Z,54.30
2019-03-26T10:41:23.557Z,54.80
2019-03-26T10:44:03.721Z,53.20
2019-03-26T10:46:44.684Z,53.20
2019-03-26T10:49:24.730Z,53.40
2019-03-26T10:52:04.718Z,52.00
2019-03-26T10:54:44.914Z,51.20
2019-03-26T10:57:24.790Z,48.90
2019-03-26T11:00:05.710Z,47.90
2019-03-26T11:02:45.773Z,46.50
2019-03-26T11:05:25.945Z,46.40
2019-03-26T11:08:05.912Z,46.50
2019-03-26T11:13:44.429Z,46.60
2019-03-26T11:16:25.462Z,47.30
2019-03-26T11:19:05.918Z,45.20
2019-03-26T11:21:45.839Z,46.60
2019-03-26T11:27:15.554Z,45.30
2019-03-26T11:35:54.336Z,45.30
2019-03-26T11:38:41.682Z,46.30
2019-03-26T11:41:09.949Z,45.30
2019-03-26T11:43:57.197Z,43.50
2019-03-26T11:46:25.341Z,42.80
2019-03-26T11:49:12.677Z,43.00
2019-03-26T11:51:52.933Z,42.30
2019-03-26T11:54:24.770Z,41.30
2019-03-26T11:57:12.082Z,41.50
2019-03-26T11:59:59.361Z,41.60
2019-03-26T12:02:39.462Z,38.90
2019-03-26T12:05:19.524Z,39.90
2019-03-26T12:07:59.505Z,35.90
2019-03-26T12:10:39.601Z,33.50
2019-03-26T12:13:19.698Z,32.90
2019-03-26T12:16:00.875Z,33.00
2019-03-26T12:18:39.298Z,33.40
2019-03-26T12:21:26.577Z,33.70
2019-03-26T12:24:07.131Z,33.60
2019-03-26T12:26:47.225Z,31.50
2019-03-26T12:29:27.078Z,29.70
2019-03-26T12:32:07.157Z,30.90
2019-03-26T12:34:47.048Z,30.30
2019-03-26T12:37:27.210Z,29.80
2019-03-26T12:40:07.406Z,30.70
2019-03-26T12:42:47.426Z,30.00
2019-03-26T12:45:27.807Z,30.00
2019-03-26T12:48:07.845Z,30.30
2019-03-26T12:50:47.933Z,28.70
2019-03-26T12:53:27.939Z,29.50
2019-03-26T12:56:07.910Z,29.70
2019-03-26T12:58:48.137Z,29.40
2019-03-26T13:01:18.565Z,28.90
2019-03-26T13:04:12.494Z,29.20
2019-03-26T13:06:47.243Z,29.90
2019-03-26T13:09:29.650Z,30.00
2019-03-26T13:12:09.548Z,29.90
2019-03-26T13:14:49.717Z,29.60
2019-03-26T13:17:29.949Z,30.40
2019-03-26T13:20:09.990Z,31.60
2019-03-26T13:22:50.102Z,32.00
2019-03-26T13:25:29.952Z,31.80
2019-03-26T13:28:10.311Z,30.70
2019-03-26T13:30:52.442Z,31.30
2019-03-26T13:33:33.074Z,31.70
2019-03-26T13:36:12.960Z,30.50
2019-03-26T13:38:41.618Z,30.80
2019-03-26T13:41:28.875Z,29.10
2019-03-26T13:44:09.298Z,28.80
2019-03-26T13:46:49.385Z,28.50
2019-03-26T13:49:29.463Z,28.50
2019-03-26T13:52:09.661Z,29.20
2019-03-26T13:54:49.598Z,30.00
2019-03-26T13:57:29.629Z,30.60
2019-03-26T14:00:09.686Z,31.10
2019-03-26T14:02:49.988Z,30.80
2019-03-26T14:05:30.065Z,30.30
2019-03-26T14:08:10.154Z,30.80
2019-03-26T14:10:50.274Z,30.20
2019-03-26T14:13:30.265Z,30.60
2019-03-26T14:16:10.428Z,29.70
2019-03-26T14:21:51.740Z,29.20
2019-03-26T14:24:31.806Z,29.50
2019-03-26T14:27:12.061Z,30.00
2019-03-26T14:29:51.875Z,30.30
2019-03-26T14:32:32.254Z,30.50
2019-03-26T14:38:13.876Z,31.40
2019-03-26T14:40:55.493Z,30.20
2019-03-26T14:43:35.847Z,30.50
2019-03-26T14:46:17.347Z,28.40
2019-03-26T14:48:45.737Z,28.30
2019-03-26T14:51:14.202Z,27.70
2019-03-26T14:54:01.521Z,26.20
2019-03-26T14:56:48.853Z,27.00
2019-03-26T14:59:17.121Z,26.40
2019-03-26T15:02:04.417Z,26.20
2019-03-26T15:04:44.264Z,25.60
2019-03-26T15:07:24.054Z,25.60
2019-03-26T15:10:04.593Z,27.00
2019-03-26T15:12:44.689Z,27.80
2019-03-26T15:15:25.030Z,28.30
2019-03-26T15:18:05.443Z,30.90
2019-03-26T15:20:45.711Z,30.40
2019-03-26T15:23:25.794Z,29.90
2019-03-26T15:26:06.029Z,31.00
2019-03-26T15:28:46.081Z,31.80
2019-03-26T15:31:27.911Z,32.70
2019-03-26T15:34:08.265Z,32.80
2019-03-26T15:36:49.364Z,32.90
2019-03-26T15:39:29.465Z,33.90
2019-03-26T15:42:09.313Z,34.60
2019-03-26T15:44:49.685Z,35.10
2019-03-26T15:47:29.622Z,35.70
2019-03-26T15:50:09.921Z,35.90
2019-03-26T15:52:50.598Z,36.00
2019-03-26T15:55:31.129Z,36.20
2019-03-26T15:58:11.051Z,37.00
2019-03-26T16:00:51.029Z,37.70
2019-03-26T16:03:31.594Z,38.40
2019-03-26T16:06:12.067Z,37.40
2019-03-26T16:08:51.926Z,38.00
2019-03-26T16:11:36.002Z,37.80
2019-03-26T16:14:14.533Z,38.30
2019-03-26T16:16:54.747Z,38.00
2019-03-26T16:19:36.530Z,37.90
2019-03-26T16:22:18.006Z,38.60
2019-03-26T16:24:46.395Z,38.40
2019-03-26T16:27:33.692Z,39.00
2019-03-26T16:30:13.903Z,38.80
2019-03-26T16:32:53.989Z,38.40
2019-03-26T16:35:34.058Z,38.00
2019-03-26T16:38:14.419Z,36.60
2019-03-26T16:40:54.526Z,36.70
2019-03-26T16:43:34.670Z,37.70
2019-03-26T16:46:14.858Z,37.30
2019-03-26T16:48:54.965Z,37.80
2019-03-26T16:51:35.170Z,37.90
2019-03-26T16:54:15.437Z,38.00
2019-03-26T16:56:55.541Z,38.80
2019-03-26T16:59:35.642Z,38.90
2019-03-26T17:02:17.167Z,39.10
2019-03-26T17:04:56.928Z,39.70
2019-03-26T17:07:37.065Z,40.30
2019-03-26T17:10:17.254Z,40.20
2019-03-26T17:12:58.198Z,41.00
2019-03-26T17:15:38.542Z,41.30
2019-03-26T17:18:21.973Z,42.30
2019-03-26T17:21:01.946Z,42.70
2019-03-26T17:23:47.449Z,43.40
2019-03-26T17:26:29.433Z,44.00
2019-03-26T17:29:09.334Z,44.00
2019-03-26T17:31:49.581Z,44.00
2019-03-26T17:34:29.647Z,44.60
2019-03-26T17:37:09.726Z,45.30
2019-03-26T17:39:50.138Z,45.50
2019-03-26T17:42:31.089Z,45.90
2019-03-26T17:45:11.481Z,46.90
2019-03-26T17:47:51.985Z,47.20
2019-03-26T17:50:32.074Z,47.20
2019-03-26T17:53:11.969Z,47.70
2019-03-26T17:55:52.003Z,47.80
2019-03-26T17:58:32.223Z,48.30
2019-03-26T18:01:12.274Z,48.80
2019-03-26T18:03:52.337Z,49.70
2019-03-26T18:06:32.613Z,49.60
2019-03-26T18:09:12.750Z,49.60
2019-03-26T18:11:52.716Z,50.20
2019-03-26T18:14:32.741Z,50.00
2019-03-26T18:19:55.823Z,50.60
2019-03-26T18:22:36.211Z,52.10
2019-03-26T18:25:17.488Z,51.90
2019-03-26T18:27:58.326Z,52.80
2019-03-26T18:30:39.991Z,53.50
2019-03-26T18:33:20.250Z,54.10
2019-03-26T18:36:00.456Z,54.80
2019-03-26T18:38:40.621Z,54.90
2019-03-26T18:41:20.740Z,54.90
2019-03-26T18:43:49.772Z,55.70
2019-03-26T18:46:18.437Z,55.80
2019-03-26T18:49:25.326Z,56.10
2019-03-26T18:52:12.921Z,56.60
2019-03-26T18:54:53.397Z,56.60
2019-03-26T18:57:33.659Z,57.20
2019-03-26T19:00:14.486Z,57.40
2019-03-26T19:02:54.336Z,57.90
2019-03-26T19:05:34.623Z,57.70
2019-03-26T19:08:15.185Z,57.80
2019-03-26T19:10:55.657Z,57.90
2019-03-26T19:13:35.683Z,58.60
2019-03-26T19:16:16.776Z,59.10
2019-03-26T19:18:56.873Z,59.60
2019-03-26T19:21:25.754Z,59.50
2019-03-26T19:24:15.529Z,59.90
2019-03-26T19:27:04.371Z,60.10
2019-03-26T19:29:44.830Z,60.10
2019-03-26T19:35:38.013Z,60.90
2019-03-26T19:38:18.136Z,60.40
2019-03-26T19:40:58.747Z,60.60
2019-03-26T19:43:38.360Z,61.20
2019-03-26T19:46:18.658Z,60.20
2019-03-26T19:49:01.080Z,60.10
2019-03-26T19:51:40.799Z,60.50
2019-03-26T19:54:20.865Z,60.60
2019-03-26T19:57:08.205Z,61.20
2019-03-26T19:59:55.529Z,61.30
2019-03-26T20:02:35.737Z,61.10
2019-03-26T20:05:16.106Z,60.80
2019-03-26T20:07:56.649Z,61.50
2019-03-26T20:10:36.299Z,61.60
2019-03-26T20:13:24.164Z,61.50
2019-03-26T20:15:58.760Z,60.70
2019-03-26T20:18:40.713Z,61.70
2019-03-26T20:21:22.350Z,62.30
2019-03-26T20:24:02.411Z,62.80
2019-03-26T20:26:43.761Z,62.90
2019-03-26T20:29:23.762Z,63.00
2019-03-26T20:32:04.795Z,63.40
2019-03-26T20:34:45.361Z,63.00
2019-03-26T20:40:38.347Z,63.10
2019-03-26T20:43:18.131Z,63.00
2019-03-26T20:45:58.897Z,63.30
2019-03-26T20:48:39.389Z,63.50
2019-03-26T20:51:22.346Z,63.80
2019-03-26T20:54:03.254Z,64.20
2019-03-26T20:56:43.145Z,65.00
2019-03-26T20:59:23.059Z,65.20
2019-03-26T21:02:03.185Z,65.30
2019-03-26T21:04:43.513Z,65.60
2019-03-26T21:07:24.282Z,65.60
2019-03-26T21:10:04.671Z,66.10
2019-03-26T21:12:44.786Z,66.50
2019-03-26T21:15:25.369Z,66.50
2019-03-26T21:18:05.783Z,66.70
2019-03-26T21:20:45.745Z,66.90
2019-03-26T21:23:25.925Z,66.80
2019-03-26T21:26:05.999Z,66.90
2019-03-26T21:28:46.278Z,66.40
2019-03-26T21:31:26.328Z,66.20
2019-03-26T21:34:06.944Z,66.10
2019-03-26T21:36:47.711Z,65.80
2019-03-26T21:39:16.046Z,66.20
2019-03-26T21:42:03.369Z,66.30
2019-03-26T21:44:43.126Z,66.10
2019-03-26T21:47:23.410Z,66.60
2019-03-26T21:50:03.673Z,66.90
2019-03-26T21:52:43.669Z,66.80
2019-03-26T21:55:24.942Z,66.30
2019-03-26T21:58:04.997Z,67.00
2019-03-26T22:00:45.648Z,67.30
2019-03-26T22:03:13.889Z,67.50
2019-03-26T22:08:55.039Z,66.00
2019-03-26T22:11:49.764Z,65.70
2019-03-26T22:14:24.286Z,66.30
2019-03-26T22:17:04.581Z,66.60
2019-03-26T22:19:44.761Z,67.10
2019-03-26T22:22:24.945Z,67.80
2019-03-26T22:25:04.797Z,68.30
2019-03-26T22:27:46.429Z,68.00
2019-03-26T22:30:27.367Z,68.10
2019-03-26T22:33:07.205Z,68.70
2019-03-26T22:35:47.650Z,68.90
2019-03-26T22:41:39.288Z,69.00
2019-03-26T22:44:30.756Z,69.50
2019-03-26T22:47:01.579Z,70.00
2019-03-26T22:49:41.646Z,70.40
2019-03-26T22:52:21.681Z,70.30
2019-03-26T22:55:02.036Z,70.70
2019-03-26T22:57:41.935Z,71.00
2019-03-26T23:00:22.209Z,71.00
2019-03-26T23:02:50.451Z,71.30
2019-03-26T23:05:18.901Z,71.60
2019-03-26T23:08:06.190Z,71.20
2019-03-26T23:10:53.536Z,71.70
2019-03-26T23:16:45.916Z,71.70
2019-03-26T23:19:25.921Z,72.90
2019-03-26T23:22:06.335Z,73.10
2019-03-26T23:24:46.387Z,73.40
2019-03-26T23:27:26.269Z,72.90
2019-03-26T23:30:06.396Z,72.40
2019-03-26T23:32:46.593Z,72.10
2019-03-26T23:35:28.334Z,71.00
2019-03-26T23:38:08.805Z,71.00
2019-03-26T23:40:48.869Z,71.00
2019-03-26T23:43:28.825Z,69.40
2019-03-26T23:46:08.938Z,69.40
2019-03-26T23:48:49.083Z,68.30
2019-03-26T23:51:28.981Z,68.80
2019-03-26T23:54:08.965Z,69.70
2019-03-26T23:56:49.110Z,69.60
2019-03-26T23:59:29.750Z,69.80
