createdAt,value
2023-01-29T17:45:02.179Z,73.18
2023-01-29T17:47:34.711Z,74.36
2023-01-29T17:50:08.064Z,73.62
2023-01-29T17:52:53.141Z,73.64
2023-01-29T17:55:44.289Z,73.93
2023-01-29T17:58:35.345Z,73.27
2023-01-29T18:01:10.626Z,74.14
2023-01-29T18:04:19.829Z,73.54
2023-01-29T18:08:05.366Z,72.69
2023-01-29T18:11:52.532Z,73.29
2023-01-29T18:15:39.163Z,72.38
2023-01-29T18:19:26.589Z,73.12
2023-01-29T18:23:07.534Z,73.61
2023-01-29T18:25:34.618Z,74.11
2023-01-29T18:28:17.894Z,73.57
2023-01-29T18:30:57.679Z,74.73
2023-01-29T18:33:28.980Z,74.65
2023-01-29T18:36:06.008Z,74.40
2023-01-29T18:38:43.338Z,73.95
2023-01-29T18:41:18.953Z,74.26
2023-01-29T18:44:24.989Z,73.98
2023-01-29T18:47:28.641Z,73.89
2023-01-29T18:50:12.768Z,74.04
2023-01-29T18:52:47.337Z,72.65
2023-01-29T18:55:52.277Z,73.13
2023-01-29T18:58:51.930Z,74.32
2023-01-29T19:01:31.628Z,74.06
2023-01-29T19:04:02.095Z,73.11
2023-01-29T19:06:53.633Z,73.52
2023-01-29T19:09:29.551Z,74.54
2023-01-29T19:12:00.886Z,74.87
2023-01-29T19:14:40.836Z,74.41
2023-01-29T19:17:51.520Z,74.32
2023-01-29T19:21:11.723Z,73.72
2023-01-29T19:24:03.523Z,74.28
2023-01-29T19:26:50.146Z,72.90
2023-01-29T19:29:32.981Z,72.80
2023-01-29T19:32:40.002Z,73.20
2023-01-29T19:35:36.178Z,73.38
2023-01-29T19:38:09.712Z,72.21
2023-01-29T19:40:41.919Z,72.59
2023-01-29T19:43:20.887Z,73.27
2023-01-29T19:45:57.824Z,72.12
2023-01-29T19:48:32.793Z,71.71
2023-01-29T19:51:09.675Z,72.03
2023-01-29T19:53:44.822Z,72.64
2023-01-29T19:56:22.488Z,73.47
2023-01-29T19:59:11.152Z,72.93
2023-01-29T20:01:40.078Z,73.39
2023-01-29T20:04:11.530Z,73.03
2023-01-29T20:06:53.651Z,72.70
2023-01-29T20:09:29.753Z,72.97
2023-01-29T20:12:01.637Z,71.66
2023-01-29T20:29:08.931Z,72.48
2023-01-29T20:33:08.601Z,71.16
2023-01-29T20:35:39.851Z,72.47
2023-01-29T20:38:16.187Z,72.32
2023-01-29T20:40:49.597Z,71.54
2023-01-29T20:43:20.829Z,72.17
2023-01-29T20:45:52.333Z,71.88
2023-01-29T20:48:41.755Z,71.18
2023-01-29T20:51:26.307Z,70.07
2023-01-29T20:54:17.549Z,70.31
2023-01-29T20:57:01.118Z,70.13
2023-01-29T20:59:49.086Z,70.60
2023-01-29T21:02:32.283Z,71.54
2023-01-29T21:05:13.477Z,71.31
2023-01-29T21:07:43.751Z,70.99
2023-01-29T21:10:19.369Z,68.75
2023-01-29T21:12:50.975Z,69.02
2023-01-29T21:15:24.029Z,69.38
2023-01-29T21:17:56.884Z,67.86
2023-01-29T21:20:27.842Z,68.76
2023-01-29T21:23:10.604Z,69.27
2023-01-29T21:25:54.475Z,67.68
2023-01-29T21:28:24.535Z,66.84
2023-01-29T21:31:05.680Z,67.64
2023-01-29T21:33:40.744Z,68.41
2023-01-29T21:36:16.639Z,67.75
2023-01-29T21:38:47.468Z,67.14
2023-01-29T21:41:44.883Z,64.41
