createdAt,value
2016-09-28T00:00:53.718Z,0
2016-09-28T00:01:54.127Z,0
2016-09-28T00:02:54.077Z,0
2016-09-28T00:03:53.034Z,0
2016-09-28T00:04:54.297Z,0
2016-09-28T00:05:53.993Z,0
2016-09-28T00:06:54.273Z,0
2016-09-28T00:07:53.993Z,0
2016-09-28T00:08:53.905Z,0
2016-09-28T00:09:53.904Z,0
2016-09-28T00:10:53.575Z,0
2016-09-28T00:11:54.297Z,0
2016-09-28T00:12:53.984Z,0
2016-09-28T00:13:54.165Z,0
2016-09-28T00:14:54.155Z,0
2016-09-28T00:15:53.179Z,0
2016-09-28T00:16:54.118Z,0
2016-09-28T00:17:53.149Z,0
2016-09-28T00:18:53.766Z,0
2016-09-28T00:19:53.429Z,0
2016-09-28T00:20:53.194Z,0
2016-09-28T00:21:53.723Z,0
2016-09-28T00:22:54.019Z,0
2016-09-28T00:23:53.676Z,0
2016-09-28T00:24:53.677Z,0
2016-09-28T00:25:53.339Z,0
2016-09-28T00:26:53.013Z,0
2016-09-28T00:27:53.957Z,0
2016-09-28T00:28:53.665Z,0
2016-09-28T00:29:52.652Z,0
2016-09-28T00:30:53.597Z,0
2016-09-28T00:31:53.574Z,0
2016-09-28T00:32:53.872Z,0
2016-09-28T00:33:53.888Z,0
2016-09-28T00:34:53.535Z,0
2016-09-28T00:35:53.193Z,0
2016-09-28T00:36:53.811Z,0
2016-09-28T00:37:53.640Z,0
2016-09-28T00:38:53.908Z,0
2016-09-28T00:39:53.530Z,0
2016-09-28T00:40:53.139Z,0
2016-09-28T00:41:53.817Z,0
2016-09-28T00:42:52.806Z,0
2016-09-28T00:43:53.714Z,0
2016-09-28T00:44:53.389Z,0
2016-09-28T00:45:53.683Z,0
2016-09-28T00:46:53.766Z,0
2016-09-28T00:47:53.024Z,0
2016-09-28T00:48:53.743Z,0
2016-09-28T00:49:53.305Z,0
2016-09-28T00:50:53.736Z,0
2016-09-28T00:51:52.972Z,0
2016-09-28T00:52:52.637Z,0
2016-09-28T00:53:53.299Z,0
2016-09-28T00:54:53.033Z,0
2016-09-28T00:55:52.957Z,0
2016-09-28T00:56:53.241Z,0
2016-09-28T00:57:53.617Z,0
2016-09-28T00:58:52.973Z,0
2016-09-28T00:59:53.145Z,0
2016-09-28T01:00:53.475Z,0
2016-09-28T01:01:53.475Z,0
2016-09-28T01:02:52.794Z,0
2016-09-28T01:03:53.406Z,0
2016-09-28T01:04:52.741Z,0
2016-09-28T01:05:53.364Z,0
2016-09-28T01:06:53.045Z,0
2016-09-28T01:07:53.136Z,0
2016-09-28T01:08:53.356Z,0
2016-09-28T01:09:53.007Z,0
2016-09-28T01:10:53.310Z,0
2016-09-28T01:11:52.984Z,0
2016-09-28T01:12:52.644Z,0
2016-09-28T01:13:52.695Z,0
2016-09-28T01:14:52.952Z,0
2016-09-28T01:15:52.933Z,0
2016-09-28T01:16:52.890Z,0
2016-09-28T01:17:52.887Z,0
2016-09-28T01:18:52.545Z,0
2016-09-28T01:19:52.855Z,0
2016-09-28T01:20:51.879Z,0
2016-09-28T01:21:53.156Z,0
2016-09-28T01:22:52.563Z,0
2016-09-28T01:23:53.019Z,0
2016-09-28T01:24:52.851Z,0
2016-09-28T01:25:52.806Z,0
2016-09-28T01:26:52.474Z,0
2016-09-28T01:27:52.108Z,0
2016-09-28T01:28:53.080Z,0
2016-09-28T01:29:52.754Z,0
2016-09-28T01:30:53.048Z,0
2016-09-28T01:31:52.359Z,0
2016-09-28T01:32:52.996Z,0
2016-09-28T01:33:52.323Z,0
2016-09-28T01:34:52.455Z,0
2016-09-28T01:35:52.607Z,0
2016-09-28T01:36:52.665Z,0
2016-09-28T01:37:52.595Z,0
2016-09-28T01:38:52.245Z,0
2016-09-28T01:39:52.259Z,0
2016-09-28T01:40:52.540Z,0
2016-09-28T01:41:52.215Z,0
2016-09-28T01:42:52.509Z,0
2016-09-28T01:43:52.172Z,0
2016-09-28T01:44:53.033Z,0
2016-09-28T01:45:52.490Z,0
2016-09-28T01:46:52.774Z,0
2016-09-28T01:47:52.439Z,0
2016-09-28T01:48:52.092Z,0
2016-09-28T01:49:52.714Z,0
2016-09-28T01:50:52.711Z,0
2016-09-28T01:51:52.383Z,0
2016-09-28T01:52:52.698Z,0
2016-09-28T01:53:52.024Z,0
2016-09-28T01:54:52.652Z,0
2016-09-28T01:55:52.319Z,0
2016-09-28T01:56:52.608Z,0
2016-09-28T01:57:52.608Z,0
2016-09-28T01:58:52.263Z,0
2016-09-28T01:59:52.253Z,0
2016-09-28T02:00:51.908Z,0
2016-09-28T02:01:52.520Z,0
2016-09-28T02:02:52.534Z,0
2016-09-28T02:03:52.484Z,0
2016-09-28T02:04:51.839Z,0
2016-09-28T02:05:51.852Z,0
2016-09-28T02:06:52.140Z,0
2016-09-28T02:07:52.447Z,0
2016-09-28T02:08:52.109Z,0
2016-09-28T02:09:51.768Z,0
2016-09-28T02:10:51.439Z,0
2016-09-28T02:11:51.737Z,0
2016-09-28T02:12:52.483Z,0
2016-09-28T02:13:52.391Z,0
2016-09-28T02:14:51.735Z,0
2016-09-28T02:15:51.359Z,0
2016-09-28T02:16:51.980Z,0
2016-09-28T02:17:51.984Z,0
2016-09-28T02:18:51.629Z,0
2016-09-28T02:19:52.249Z,0
2016-09-28T02:20:51.593Z,0
2016-09-28T02:21:51.697Z,0
2016-09-28T02:22:52.219Z,0
2016-09-28T02:23:51.883Z,0
2016-09-28T02:24:52.190Z,0
2016-09-28T02:25:51.641Z,0
2016-09-28T02:26:51.507Z,0
2016-09-28T02:27:51.511Z,0
2016-09-28T02:28:51.831Z,0
2016-09-28T02:29:52.123Z,0
2016-09-28T02:30:51.109Z,0
2016-09-28T02:31:51.787Z,0
2016-09-28T02:32:52.071Z,0
2016-09-28T02:33:51.129Z,0
2016-09-28T02:34:51.700Z,0
2016-09-28T02:35:51.045Z,0
2016-09-28T02:36:51.353Z,0
2016-09-28T02:37:51.346Z,0
2016-09-28T02:38:51.643Z,0
2016-09-28T02:39:51.423Z,0
2016-09-28T02:40:50.958Z,0
2016-09-28T02:41:51.919Z,0
2016-09-28T02:42:51.903Z,0
2016-09-28T02:43:51.662Z,0
2016-09-28T02:44:50.891Z,0
2016-09-28T02:45:51.208Z,0
2016-09-28T02:46:51.576Z,0
2016-09-28T02:47:51.511Z,0
2016-09-28T02:48:51.823Z,0
2016-09-28T02:49:51.513Z,0
2016-09-28T02:50:51.472Z,0
2016-09-28T02:51:51.119Z,0
2016-09-28T02:52:51.769Z,0
2016-09-28T02:53:51.843Z,0
2016-09-28T02:54:51.105Z,0
2016-09-28T02:55:50.752Z,0
2016-09-28T02:56:51.355Z,0
2016-09-28T02:57:51.672Z,0
2016-09-28T02:58:51.339Z,0
2016-09-28T02:59:50.430Z,0
2016-09-28T03:00:51.633Z,0
2016-09-28T03:01:51.020Z,0
2016-09-28T03:02:51.322Z,0
2016-09-28T03:03:51.629Z,0
2016-09-28T03:04:51.668Z,0
2016-09-28T03:05:51.619Z,0
2016-09-28T03:06:51.303Z,0
2016-09-28T03:07:51.248Z,0
2016-09-28T03:08:50.216Z,0
2016-09-28T03:09:51.156Z,0
2016-09-28T03:10:50.893Z,0
2016-09-28T03:11:51.455Z,0
2016-09-28T03:12:51.487Z,0
2016-09-28T03:13:51.474Z,0
2016-09-28T03:14:51.481Z,0
2016-09-28T03:15:50.759Z,0
2016-09-28T03:16:51.064Z,0
2016-09-28T03:17:51.135Z,0
2016-09-28T03:18:51.034Z,0
2016-09-28T03:19:50.710Z,0
2016-09-28T03:20:51.003Z,0
2016-09-28T03:21:50.987Z,0
2016-09-28T03:22:51.073Z,0
2016-09-28T03:23:50.940Z,0
2016-09-28T03:24:51.249Z,0
2016-09-28T03:25:50.982Z,0
2016-09-28T03:26:50.891Z,0
2016-09-28T03:27:51.220Z,0
2016-09-28T03:28:51.203Z,0
2016-09-28T03:29:51.254Z,0
2016-09-28T03:30:50.902Z,0
2016-09-28T03:31:50.832Z,0
2016-09-28T03:32:50.177Z,0
2016-09-28T03:33:50.782Z,0
2016-09-28T03:34:50.777Z,0
2016-09-28T03:35:50.461Z,0
2016-09-28T03:36:50.738Z,0
2016-09-28T03:37:50.464Z,0
2016-09-28T03:38:51.033Z,0
2016-09-28T03:39:50.698Z,0
2016-09-28T03:40:50.828Z,0
2016-09-28T03:41:50.665Z,0
2016-09-28T03:42:50.974Z,0
2016-09-28T03:43:50.644Z,0
2016-09-28T03:44:50.952Z,0
2016-09-28T03:45:50.393Z,0
2016-09-28T03:46:50.924Z,0
2016-09-28T03:47:50.905Z,0
2016-09-28T03:48:50.562Z,0
2016-09-28T03:49:50.574Z,0
2016-09-28T03:50:50.225Z,0
2016-09-28T03:51:50.180Z,0
2016-09-28T03:52:50.512Z,0
2016-09-28T03:53:50.158Z,0
2016-09-28T03:54:50.795Z,0
2016-09-28T03:55:50.778Z,0
2016-09-28T03:56:50.505Z,0
2016-09-28T03:57:50.435Z,0
2016-09-28T03:58:50.746Z,0
2016-09-28T03:59:50.064Z,0
2016-09-28T04:00:50.688Z,0
2016-09-28T04:01:50.682Z,0
2016-09-28T04:02:50.675Z,0
2016-09-28T04:03:50.011Z,0
2016-09-28T04:04:49.980Z,0
2016-09-28T04:05:49.984Z,0
2016-09-28T04:06:50.285Z,0
2016-09-28T04:07:50.264Z,0
2016-09-28T04:08:50.323Z,0
2016-09-28T04:09:50.554Z,0
2016-09-28T04:10:49.903Z,0
2016-09-28T04:11:50.260Z,0
2016-09-28T04:12:50.203Z,0
2016-09-28T04:13:50.509Z,0
2016-09-28T04:14:49.839Z,0
2016-09-28T04:15:49.834Z,0
2016-09-28T04:16:50.121Z,0
2016-09-28T04:17:50.451Z,0
2016-09-28T04:18:49.792Z,0
2016-09-28T04:19:50.137Z,0
2016-09-28T04:20:49.440Z,0
2016-09-28T04:21:50.381Z,0
2016-09-28T04:22:50.029Z,0
2016-09-28T04:23:50.365Z,0
2016-09-28T04:24:50.022Z,0
2016-09-28T04:25:49.673Z,0
2016-09-28T04:26:50.392Z,0
2016-09-28T04:27:49.955Z,0
2016-09-28T04:28:49.631Z,0
2016-09-28T04:29:50.326Z,0
2016-09-28T04:30:50.224Z,0
2016-09-28T04:31:50.246Z,0
2016-09-28T04:32:49.593Z,0
2016-09-28T04:33:49.921Z,0
2016-09-28T04:34:49.865Z,0
2016-09-28T04:35:49.204Z,0
2016-09-28T04:36:49.825Z,0
2016-09-28T04:37:49.814Z,0
2016-09-28T04:38:49.140Z,0
2016-09-28T04:39:49.802Z,0
2016-09-28T04:40:49.115Z,0
2016-09-28T04:41:49.425Z,0
2016-09-28T04:42:49.732Z,0
2016-09-28T04:43:50.045Z,0
2016-09-28T04:44:49.693Z,0
2016-09-28T04:45:49.939Z,0
2016-09-28T04:46:49.681Z,0
2016-09-28T04:47:49.030Z,0
2016-09-28T04:48:49.021Z,0
2016-09-28T04:49:49.943Z,0
2016-09-28T04:50:50.056Z,0
2016-09-28T04:51:49.925Z,0
2016-09-28T04:52:49.566Z,0
2016-09-28T04:53:49.962Z,0
2016-09-28T04:54:49.558Z,0
2016-09-28T04:55:49.863Z,0
2016-09-28T04:56:48.898Z,0
2016-09-28T04:57:49.573Z,0
2016-09-28T04:58:49.842Z,0
2016-09-28T04:59:49.810Z,0
2016-09-28T05:00:49.454Z,0
2016-09-28T05:01:49.133Z,0
2016-09-28T05:02:49.102Z,0
2016-09-28T05:03:49.725Z,0
2016-09-28T05:04:49.179Z,0
2016-09-28T05:05:49.061Z,0
2016-09-28T05:06:48.782Z,0
2016-09-28T05:07:49.675Z,0
2016-09-28T05:08:49.655Z,0
2016-09-28T05:09:49.629Z,0
2016-09-28T05:10:49.633Z,0
2016-09-28T05:11:49.603Z,0
2016-09-28T05:12:48.976Z,0
2016-09-28T05:13:49.265Z,0
2016-09-28T05:14:49.562Z,0
2016-09-28T05:15:48.907Z,0
2016-09-28T05:16:48.906Z,0
2016-09-28T05:17:49.292Z,0
2016-09-28T05:18:48.918Z,0
2016-09-28T05:19:49.537Z,0
2016-09-28T05:20:49.195Z,0
2016-09-28T05:21:49.131Z,0
2016-09-28T05:22:49.431Z,0
2016-09-28T05:23:49.125Z,0
2016-09-28T05:24:49.430Z,0
2016-09-28T05:25:49.421Z,0
2016-09-28T05:26:49.133Z,0
2016-09-28T05:27:49.035Z,0
2016-09-28T05:28:49.022Z,0
2016-09-28T05:29:48.685Z,0
2016-09-28T05:30:49.311Z,0
2016-09-28T05:31:48.986Z,0
2016-09-28T05:32:48.964Z,0
2016-09-28T05:33:48.973Z,0
2016-09-28T05:34:49.270Z,0
2016-09-28T05:35:48.585Z,0
2016-09-28T05:36:48.583Z,0
2016-09-28T05:37:48.881Z,0
2016-09-28T05:38:48.562Z,0
2016-09-28T05:39:48.504Z,5
2016-09-28T05:40:48.582Z,5
2016-09-28T05:41:48.819Z,5
2016-09-28T05:42:48.796Z,5
2016-09-28T05:43:49.133Z,5
2016-09-28T05:44:49.099Z,5
2016-09-28T05:45:49.075Z,10
2016-09-28T05:46:48.765Z,10
2016-09-28T05:47:48.417Z,15
2016-09-28T05:48:48.725Z,15
2016-09-28T05:49:48.695Z,15
2016-09-28T05:50:48.686Z,20
2016-09-28T05:51:48.979Z,20
2016-09-28T05:52:48.970Z,20
2016-09-28T05:53:48.649Z,25
2016-09-28T05:54:48.350Z,25
2016-09-28T05:55:48.284Z,25
2016-09-28T05:56:48.592Z,30
2016-09-28T05:57:48.375Z,25
2016-09-28T05:58:48.882Z,30
2016-09-28T05:59:48.216Z,30
2016-09-28T06:00:48.533Z,30
2016-09-28T06:01:48.833Z,30
2016-09-28T06:02:49.082Z,30
2016-09-28T06:03:48.478Z,30
2016-09-28T06:04:48.141Z,25
2016-09-28T06:05:48.127Z,25
2016-09-28T06:06:48.097Z,25
2016-09-28T06:07:48.753Z,20
2016-09-28T06:08:48.712Z,20
2016-09-28T06:09:48.077Z,15
2016-09-28T06:10:48.073Z,15
2016-09-28T06:11:48.673Z,15
2016-09-28T06:12:48.673Z,15
2016-09-28T06:13:48.372Z,15
2016-09-28T06:14:48.322Z,20
2016-09-28T06:15:47.680Z,20
2016-09-28T06:16:47.984Z,20
2016-09-28T06:17:47.965Z,20
2016-09-28T06:18:48.252Z,25
2016-09-28T06:19:48.565Z,25
2016-09-28T06:20:47.592Z,35
2016-09-28T06:21:48.214Z,40
2016-09-28T06:22:47.893Z,35
2016-09-28T06:23:48.174Z,30
2016-09-28T06:24:47.833Z,20
2016-09-28T06:25:48.524Z,20
2016-09-28T06:26:48.235Z,15
2016-09-28T06:27:48.102Z,15
2016-09-28T06:28:48.444Z,15
2016-09-28T06:29:48.095Z,10
2016-09-28T06:30:48.442Z,10
2016-09-28T06:31:47.739Z,15
2016-09-28T06:32:48.092Z,15
2016-09-28T06:33:48.042Z,15
2016-09-28T06:34:47.712Z,15
2016-09-28T06:35:47.078Z,15
2016-09-28T06:36:48.055Z,15
2016-09-28T06:37:47.955Z,15
2016-09-28T06:38:47.953Z,15
2016-09-28T06:39:47.315Z,15
2016-09-28T06:40:47.295Z,20
2016-09-28T06:41:47.594Z,15
2016-09-28T06:42:47.951Z,10
2016-09-28T06:43:47.882Z,15
2016-09-28T06:44:48.215Z,20
2016-09-28T06:45:47.850Z,25
2016-09-28T06:46:47.822Z,25
2016-09-28T06:47:47.822Z,20
2016-09-28T06:48:47.172Z,20
2016-09-28T06:49:47.824Z,25
2016-09-28T06:50:47.132Z,25
2016-09-28T06:51:47.116Z,20
2016-09-28T06:52:47.150Z,25
2016-09-28T06:53:47.750Z,25
2016-09-28T06:54:47.711Z,25
2016-09-28T06:55:47.383Z,30
2016-09-28T06:56:47.356Z,25
2016-09-28T06:57:47.677Z,25
2016-09-28T06:58:47.652Z,25
2016-09-28T06:59:47.327Z,25
2016-09-28T07:00:47.952Z,25
2016-09-28T07:01:47.316Z,25
2016-09-28T07:02:47.253Z,25
2016-09-28T07:03:47.921Z,25
2016-09-28T07:04:47.584Z,20
2016-09-28T07:05:47.876Z,20
2016-09-28T07:06:47.542Z,20
2016-09-28T07:07:47.920Z,20
2016-09-28T07:08:47.162Z,20
2016-09-28T07:09:47.917Z,20
2016-09-28T07:10:47.483Z,20
2016-09-28T07:11:47.217Z,25
2016-09-28T07:12:46.934Z,25
2016-09-28T07:13:47.443Z,25
2016-09-28T07:14:47.123Z,25
2016-09-28T07:15:47.402Z,25
2016-09-28T07:16:47.388Z,25
2016-09-28T07:17:47.402Z,30
2016-09-28T07:18:46.726Z,30
2016-09-28T07:19:47.101Z,35
2016-09-28T07:20:47.430Z,35
2016-09-28T07:21:47.316Z,35
2016-09-28T07:22:46.972Z,40
2016-09-28T07:23:47.656Z,40
2016-09-28T07:24:47.636Z,40
2016-09-28T07:25:46.912Z,40
2016-09-28T07:26:46.907Z,45
2016-09-28T07:27:46.586Z,50
2016-09-28T07:28:46.874Z,45
2016-09-28T07:29:46.956Z,40
2016-09-28T07:30:46.624Z,40
2016-09-28T07:31:46.531Z,40
2016-09-28T07:32:46.849Z,50
2016-09-28T07:33:47.143Z,50
2016-09-28T07:34:47.468Z,50
2016-09-28T07:35:47.384Z,55
2016-09-28T07:36:47.084Z,60
2016-09-28T07:37:47.073Z,65
2016-09-28T07:38:46.756Z,75
2016-09-28T07:39:46.845Z,85
2016-09-28T07:40:47.040Z,85
2016-09-28T07:41:46.366Z,100
2016-09-28T07:42:47.005Z,180
2016-09-28T07:43:46.988Z,240
2016-09-28T07:44:46.643Z,285
2016-09-28T07:45:46.653Z,425
2016-09-28T07:46:47.010Z,565
2016-09-28T07:47:46.940Z,470
2016-09-28T07:48:46.612Z,695
2016-09-28T07:49:47.010Z,1620
2016-09-28T07:50:47.208Z,605
2016-09-28T07:51:46.865Z,615
2016-09-28T07:52:46.536Z,525
2016-09-28T07:53:47.163Z,180
2016-09-28T07:54:46.889Z,145
2016-09-28T07:55:46.492Z,175
2016-09-28T07:56:46.177Z,245
2016-09-28T07:57:46.804Z,410
2016-09-28T07:58:47.113Z,880
2016-09-28T07:59:46.530Z,655
2016-09-28T08:00:46.450Z,890
2016-09-28T08:01:46.189Z,685
2016-09-28T08:02:46.846Z,435
2016-09-28T08:03:46.402Z,395
2016-09-28T08:04:46.734Z,290
2016-09-28T08:05:47.044Z,175
2016-09-28T08:06:46.386Z,135
2016-09-28T08:07:46.692Z,120
2016-09-28T08:08:46.692Z,130
2016-09-28T08:09:47.044Z,130
2016-09-28T08:10:46.656Z,110
2016-09-28T08:11:46.337Z,105
2016-09-28T08:12:45.965Z,105
2016-09-28T08:13:46.622Z,105
2016-09-28T08:14:46.911Z,105
2016-09-28T08:15:46.594Z,115
2016-09-28T08:16:46.924Z,115
2016-09-28T08:17:46.542Z,105
2016-09-28T08:18:46.630Z,110
2016-09-28T08:19:46.910Z,110
2016-09-28T08:20:46.511Z,100
2016-09-28T08:21:46.506Z,85
2016-09-28T08:22:46.497Z,95
2016-09-28T08:23:45.835Z,125
2016-09-28T08:24:46.144Z,150
2016-09-28T08:25:46.784Z,150
2016-09-28T08:26:46.242Z,120
2016-09-28T08:27:46.529Z,125
2016-09-28T08:28:46.085Z,120
2016-09-28T08:29:46.082Z,185
2016-09-28T08:30:46.058Z,275
2016-09-28T08:31:46.068Z,1190
2016-09-28T08:32:45.742Z,1020
2016-09-28T08:33:46.339Z,1265
2016-09-28T08:34:46.343Z,1340
2016-09-28T08:35:46.660Z,1150
2016-09-28T08:36:45.993Z,1305
2016-09-28T08:37:46.315Z,1250
2016-09-28T08:38:46.644Z,1355
2016-09-28T08:39:46.375Z,1210
2016-09-28T08:40:46.317Z,1415
2016-09-28T08:41:46.274Z,1310
2016-09-28T08:42:45.945Z,530
2016-09-28T08:43:45.983Z,360
2016-09-28T08:44:46.284Z,340
2016-09-28T08:45:46.358Z,330
2016-09-28T08:46:46.614Z,290
2016-09-28T08:47:46.311Z,270
2016-09-28T08:48:46.518Z,265
2016-09-28T08:49:46.516Z,265
2016-09-28T08:50:46.194Z,270
2016-09-28T08:51:45.861Z,280
2016-09-28T08:52:46.491Z,305
2016-09-28T08:53:46.187Z,455
2016-09-28T08:54:46.148Z,940
2016-09-28T08:55:46.208Z,1155
2016-09-28T08:56:46.138Z,1040
2016-09-28T08:57:46.442Z,855
2016-09-28T08:58:46.430Z,870
2016-09-28T08:59:46.115Z,1115
2016-09-28T09:00:45.771Z,945
2016-09-28T09:01:46.092Z,1105
2016-09-28T09:02:46.099Z,965
2016-09-28T09:03:46.407Z,815
2016-09-28T09:04:45.110Z,860
2016-09-28T09:05:45.403Z,515
2016-09-28T09:06:45.421Z,915
2016-09-28T09:07:45.737Z,1005
2016-09-28T09:08:46.040Z,1280
2016-09-28T09:09:45.755Z,1565
2016-09-28T09:10:45.694Z,1515
2016-09-28T09:11:46.014Z,1195
2016-09-28T09:12:46.016Z,975
2016-09-28T09:13:46.387Z,1025
2016-09-28T09:14:46.307Z,415
2016-09-28T09:15:45.774Z,1265
2016-09-28T09:16:45.976Z,1370
2016-09-28T09:17:45.336Z,500
2016-09-28T09:19:46.357Z,1645
2016-09-28T09:20:45.953Z,1435
2016-09-28T09:21:46.005Z,1370
2016-09-28T09:22:45.290Z,900
2016-09-28T09:23:45.624Z,620
2016-09-28T09:24:45.926Z,1105
2016-09-28T09:25:46.356Z,380
2016-09-28T09:26:46.226Z,350
2016-09-28T09:27:45.619Z,720
2016-09-28T09:28:45.904Z,940
2016-09-28T09:29:45.944Z,1045
2016-09-28T09:30:45.897Z,1030
2016-09-28T09:31:45.862Z,970
2016-09-28T09:32:45.888Z,830
2016-09-28T09:33:45.852Z,435
2016-09-28T09:34:45.532Z,435
2016-09-28T09:35:45.546Z,435
2016-09-28T09:36:46.174Z,335
2016-09-28T09:37:45.849Z,220
2016-09-28T09:38:45.504Z,240
2016-09-28T09:39:45.179Z,215
2016-09-28T09:40:45.817Z,215
2016-09-28T09:41:45.474Z,275
2016-09-28T09:42:45.885Z,280
2016-09-28T09:43:46.243Z,250
2016-09-28T09:44:45.546Z,170
2016-09-28T09:45:45.453Z,165
2016-09-28T09:46:45.755Z,185
2016-09-28T09:47:45.765Z,180
2016-09-28T09:48:45.474Z,140
2016-09-28T09:49:45.742Z,120
2016-09-28T09:50:45.755Z,135
2016-09-28T09:51:45.375Z,260
2016-09-28T09:52:46.130Z,165
2016-09-28T09:53:46.028Z,175
2016-09-28T09:54:46.017Z,120
2016-09-28T09:55:45.145Z,110
2016-09-28T09:56:45.686Z,95
2016-09-28T09:57:45.645Z,90
2016-09-28T09:58:45.586Z,105
2016-09-28T09:59:45.657Z,105
2016-09-28T10:00:45.975Z,90
2016-09-28T10:01:45.645Z,90
2016-09-28T10:02:45.338Z,175
2016-09-28T10:03:45.034Z,100
2016-09-28T10:04:45.632Z,100
2016-09-28T10:05:44.940Z,90
2016-09-28T10:06:45.626Z,80
2016-09-28T10:07:45.866Z,95
2016-09-28T10:08:45.947Z,95
2016-09-28T10:09:45.215Z,80
2016-09-28T10:10:45.846Z,85
2016-09-28T10:11:45.888Z,140
2016-09-28T10:12:45.874Z,125
2016-09-28T10:13:45.167Z,125
2016-09-28T10:14:44.898Z,415
2016-09-28T10:15:45.465Z,165
2016-09-28T10:16:45.215Z,120
2016-09-28T10:17:45.434Z,105
2016-09-28T10:18:44.856Z,135
2016-09-28T10:19:45.117Z,140
2016-09-28T10:20:45.096Z,150
2016-09-28T10:21:45.076Z,175
2016-09-28T10:22:45.379Z,135
2016-09-28T10:23:45.070Z,160
2016-09-28T10:24:45.678Z,230
2016-09-28T10:25:44.727Z,215
2016-09-28T10:26:45.039Z,220
2016-09-28T10:27:45.336Z,420
2016-09-28T10:28:45.335Z,390
2016-09-28T10:29:45.312Z,285
2016-09-28T10:30:45.106Z,185
2016-09-28T10:31:45.305Z,200
2016-09-28T10:32:44.967Z,330
2016-09-28T10:33:45.017Z,345
2016-09-28T10:34:45.556Z,750
2016-09-28T10:35:44.927Z,355
2016-09-28T10:36:45.256Z,610
2016-09-28T10:37:45.548Z,705
2016-09-28T10:38:45.266Z,635
2016-09-28T10:39:45.216Z,440
2016-09-28T10:40:44.552Z,700
2016-09-28T10:41:44.526Z,675
2016-09-28T10:42:44.854Z,605
2016-09-28T10:43:45.488Z,505
2016-09-28T10:44:44.832Z,520
2016-09-28T10:45:44.839Z,495
2016-09-28T10:46:45.138Z,345
2016-09-28T10:47:45.470Z,470
2016-09-28T10:48:45.116Z,335
2016-09-28T10:49:45.114Z,460
2016-09-28T10:50:45.117Z,355
2016-09-28T10:51:44.777Z,360
2016-09-28T10:52:44.759Z,355
2016-09-28T10:53:45.443Z,270
2016-09-28T10:54:45.397Z,300
2016-09-28T10:55:45.397Z,425
2016-09-28T10:56:45.088Z,440
2016-09-28T10:57:45.413Z,430
2016-09-28T10:58:44.739Z,390
2016-09-28T10:59:45.347Z,310
2016-09-28T11:00:44.727Z,430
2016-09-28T11:01:44.697Z,315
2016-09-28T11:02:44.696Z,275
2016-09-28T11:03:44.698Z,325
2016-09-28T11:04:45.315Z,250
2016-09-28T11:05:44.980Z,260
2016-09-28T11:06:44.689Z,265
2016-09-28T11:07:44.956Z,235
2016-09-28T11:08:44.672Z,270
2016-09-28T11:09:44.608Z,310
2016-09-28T11:10:45.279Z,330
2016-09-28T11:11:44.593Z,325
2016-09-28T11:12:44.907Z,325
2016-09-28T11:13:44.585Z,340
2016-09-28T11:14:44.566Z,325
2016-09-28T11:15:44.897Z,305
2016-09-28T11:16:44.887Z,310
2016-09-28T11:17:44.599Z,310
2016-09-28T11:18:44.545Z,325
2016-09-28T11:19:44.838Z,340
2016-09-28T11:20:44.839Z,340
2016-09-28T11:21:45.147Z,365
2016-09-28T11:22:45.873Z,300
2016-09-28T11:23:44.490Z,280
2016-09-28T11:24:45.110Z,295
2016-09-28T11:25:44.799Z,305
2016-09-28T11:26:44.439Z,295
2016-09-28T11:27:45.094Z,265
2016-09-28T11:28:44.749Z,285
2016-09-28T11:29:44.772Z,270
2016-09-28T11:30:44.788Z,270
2016-09-28T11:31:44.735Z,305
2016-09-28T11:32:43.744Z,300
2016-09-28T11:33:44.735Z,285
2016-09-28T11:34:44.380Z,250
2016-09-28T11:35:45.046Z,250
2016-09-28T11:36:44.746Z,270
2016-09-28T11:37:44.673Z,310
2016-09-28T11:38:44.336Z,290
2016-09-28T11:39:44.659Z,285
2016-09-28T11:40:44.635Z,275
2016-09-28T11:41:43.669Z,245
2016-09-28T11:42:44.946Z,230
2016-09-28T11:43:44.603Z,245
2016-09-28T11:44:44.616Z,235
2016-09-28T11:45:44.573Z,240
2016-09-28T11:46:44.588Z,245
2016-09-28T11:47:44.572Z,250
2016-09-28T11:48:44.249Z,255
2016-09-28T11:49:44.649Z,260
2016-09-28T11:50:44.633Z,270
2016-09-28T11:51:43.906Z,295
2016-09-28T11:52:44.540Z,300
2016-09-28T11:53:44.185Z,300
2016-09-28T11:54:44.502Z,280
2016-09-28T11:55:44.510Z,295
2016-09-28T11:56:43.855Z,295
2016-09-28T11:57:44.477Z,285
2016-09-28T11:58:43.839Z,290
2016-09-28T11:59:44.467Z,290
2016-09-28T12:00:44.119Z,285
2016-09-28T12:01:44.446Z,280
2016-09-28T12:02:44.427Z,270
2016-09-28T12:03:44.578Z,270
2016-09-28T12:04:44.739Z,270
2016-09-28T12:05:44.482Z,265
2016-09-28T12:06:44.387Z,260
2016-09-28T12:07:44.525Z,255
2016-09-28T12:08:44.419Z,265
2016-09-28T12:09:43.725Z,255
2016-09-28T12:10:43.385Z,255
2016-09-28T12:11:44.377Z,245
2016-09-28T12:12:44.687Z,235
2016-09-28T12:13:44.335Z,265
2016-09-28T12:14:44.316Z,270
2016-09-28T12:15:44.639Z,240
2016-09-28T12:16:43.987Z,215
2016-09-28T12:17:44.804Z,200
2016-09-28T12:18:44.606Z,200
2016-09-28T12:19:44.276Z,195
2016-09-28T12:20:43.942Z,195
2016-09-28T12:21:44.586Z,195
2016-09-28T12:22:44.256Z,190
2016-09-28T12:23:44.565Z,190
2016-09-28T12:24:44.223Z,200
2016-09-28T12:25:43.943Z,200
2016-09-28T12:26:44.536Z,195
2016-09-28T12:27:44.582Z,185
2016-09-28T12:28:44.198Z,175
2016-09-28T12:29:44.575Z,175
2016-09-28T12:30:43.846Z,175
2016-09-28T12:31:43.549Z,170
2016-09-28T12:32:44.156Z,160
2016-09-28T12:33:44.140Z,155
2016-09-28T12:34:43.468Z,155
2016-09-28T12:35:43.808Z,155
2016-09-28T12:36:44.115Z,155
2016-09-28T12:37:43.457Z,165
2016-09-28T12:38:44.085Z,165
2016-09-28T12:39:43.107Z,165
2016-09-28T12:40:44.078Z,165
2016-09-28T12:41:43.723Z,175
2016-09-28T12:42:43.072Z,180
2016-09-28T12:43:43.386Z,185
2016-09-28T12:44:44.013Z,185
2016-09-28T12:45:43.689Z,190
2016-09-28T12:46:44.008Z,190
2016-09-28T12:47:44.346Z,180
2016-09-28T12:48:43.374Z,175
2016-09-28T12:49:44.349Z,175
2016-09-28T12:50:43.633Z,175
2016-09-28T12:51:44.056Z,185
2016-09-28T12:52:43.677Z,190
2016-09-28T12:53:43.645Z,190
2016-09-28T12:54:44.222Z,190
2016-09-28T12:55:44.275Z,185
2016-09-28T12:56:43.965Z,180
2016-09-28T12:57:43.961Z,170
2016-09-28T12:58:43.875Z,165
2016-09-28T12:59:44.197Z,160
2016-09-28T13:00:43.513Z,160
2016-09-28T13:01:43.958Z,170
2016-09-28T13:02:43.518Z,165
2016-09-28T13:03:43.520Z,165
2016-09-28T13:04:43.804Z,155
2016-09-28T13:05:43.472Z,155
2016-09-28T13:06:44.109Z,150
2016-09-28T13:07:44.105Z,145
2016-09-28T13:08:43.757Z,140
2016-09-28T13:09:43.775Z,135
2016-09-28T13:10:44.111Z,130
2016-09-28T13:11:43.756Z,125
2016-09-28T13:12:44.045Z,120
2016-09-28T13:13:44.034Z,120
2016-09-28T13:14:43.405Z,120
2016-09-28T13:15:43.485Z,110
2016-09-28T13:16:42.777Z,105
2016-09-28T13:17:43.693Z,100
2016-09-28T13:18:43.986Z,90
2016-09-28T13:19:43.658Z,85
2016-09-28T13:20:43.638Z,80
2016-09-28T13:21:43.723Z,80
2016-09-28T13:22:43.968Z,80
2016-09-28T13:23:43.953Z,90
2016-09-28T13:24:43.315Z,105
2016-09-28T13:25:44.001Z,110
2016-09-28T13:26:43.577Z,115
2016-09-28T13:27:43.377Z,115
2016-09-28T13:28:44.006Z,115
2016-09-28T13:29:43.222Z,115
2016-09-28T13:30:43.640Z,115
2016-09-28T13:31:43.206Z,120
2016-09-28T13:32:43.533Z,130
2016-09-28T13:33:43.811Z,135
2016-09-28T13:34:43.501Z,145
2016-09-28T13:35:43.475Z,150
2016-09-28T13:36:43.464Z,155
2016-09-28T13:37:43.134Z,170
2016-09-28T13:38:43.133Z,170
2016-09-28T13:39:43.436Z,185
2016-09-28T13:40:43.152Z,175
2016-09-28T13:41:43.096Z,165
2016-09-28T13:42:42.778Z,170
2016-09-28T13:43:43.085Z,170
2016-09-28T13:44:42.752Z,160
2016-09-28T13:45:43.457Z,165
2016-09-28T13:46:43.375Z,160
2016-09-28T13:47:43.725Z,160
2016-09-28T13:48:43.368Z,190
2016-09-28T13:49:43.337Z,175
2016-09-28T13:50:42.996Z,190
2016-09-28T13:51:42.406Z,190
2016-09-28T13:52:42.777Z,210
2016-09-28T13:53:43.326Z,315
2016-09-28T13:54:43.276Z,215
2016-09-28T13:55:43.268Z,205
2016-09-28T13:56:43.263Z,245
2016-09-28T13:57:43.591Z,190
2016-09-28T13:58:43.236Z,185
2016-09-28T13:59:43.228Z,215
2016-09-28T14:00:42.589Z,210
2016-09-28T14:01:43.204Z,180
2016-09-28T14:02:43.193Z,175
2016-09-28T14:03:42.935Z,150
2016-09-28T14:04:42.851Z,150
2016-09-28T14:05:43.158Z,180
2016-09-28T14:06:43.461Z,155
2016-09-28T14:07:43.167Z,160
2016-09-28T14:08:43.190Z,175
2016-09-28T14:09:42.803Z,240
2016-09-28T14:10:42.803Z,165
2016-09-28T14:11:43.110Z,175
2016-09-28T14:12:43.125Z,155
2016-09-28T14:13:42.785Z,155
2016-09-28T14:14:43.400Z,170