createdAt,value
2019-03-19T00:00:20.974Z,92.00
2019-03-19T00:02:50.020Z,92.10
2019-03-19T00:05:18.920Z,92.40
2019-03-19T00:07:47.723Z,92.90
2019-03-19T00:10:16.656Z,92.00
2019-03-19T00:12:45.542Z,91.30
2019-03-19T00:15:14.774Z,91.30
2019-03-19T00:17:43.728Z,91.70
2019-03-19T00:20:12.700Z,93.10
2019-03-19T00:22:41.878Z,93.70
2019-03-19T00:25:30.024Z,94.00
2019-03-19T00:27:53.016Z,94.30
2019-03-19T00:30:22.067Z,94.80
2019-03-19T00:32:50.943Z,95.30
2019-03-19T00:35:19.754Z,95.00
2019-03-19T00:37:48.579Z,95.10
2019-03-19T00:40:17.667Z,95.20
2019-03-19T00:42:46.844Z,95.00
2019-03-19T00:45:15.929Z,95.10
2019-03-19T00:47:44.819Z,95.00
2019-03-19T00:50:13.790Z,95.20
2019-03-19T00:52:42.703Z,95.50
2019-03-19T00:55:12.009Z,95.60
2019-03-19T00:57:40.872Z,95.60
2019-03-19T01:00:10.361Z,96.20
2019-03-19T01:02:39.405Z,96.50
2019-03-19T01:05:09.406Z,96.90
2019-03-19T01:07:38.377Z,97.50
2019-03-19T01:10:08.462Z,97.20
2019-03-19T01:12:37.357Z,97.30
2019-03-19T01:15:08.881Z,97.20
2019-03-19T01:17:38.123Z,97.60
2019-03-19T01:20:08.435Z,97.50
2019-03-19T01:22:37.480Z,97.70
2019-03-19T01:25:25.824Z,97.80
2019-03-19T01:27:54.721Z,98.20
2019-03-19T01:30:23.600Z,98.20
2019-03-19T01:32:52.596Z,98.40
2019-03-19T01:35:21.452Z,98.10
2019-03-19T01:37:50.348Z,97.90
2019-03-19T01:40:19.279Z,98.10
2019-03-19T01:42:48.184Z,97.80
2019-03-19T01:45:17.144Z,98.10
2019-03-19T01:47:46.389Z,98.20
2019-03-19T01:50:15.483Z,98.40
2019-03-19T01:52:44.351Z,98.50
2019-03-19T01:55:13.507Z,98.80
2019-03-19T01:57:42.399Z,99.00
2019-03-19T02:00:11.779Z,99.00
2019-03-19T02:02:40.958Z,99.00
2019-03-19T02:05:10.295Z,99.20
2019-03-19T02:07:39.186Z,99.30
2019-03-19T02:10:08.750Z,99.40
2019-03-19T02:12:37.660Z,99.50
2019-03-19T02:15:07.861Z,99.60
2019-03-19T02:17:36.804Z,99.60
2019-03-19T02:20:07.294Z,99.40
2019-03-19T02:22:36.212Z,99.60
2019-03-19T02:25:05.828Z,99.80
2019-03-19T02:27:34.654Z,99.90
2019-03-19T02:30:22.748Z,99.90
2019-03-19T02:32:51.663Z,99.50
2019-03-19T02:35:20.591Z,99.60
2019-03-19T02:37:49.488Z,99.90
2019-03-19T02:40:18.332Z,99.90
2019-03-19T02:42:47.253Z,99.90
2019-03-19T02:45:16.238Z,99.90
2019-03-19T02:47:45.085Z,99.90
2019-03-19T02:50:14.102Z,99.90
2019-03-19T02:52:43.149Z,99.90
2019-03-19T02:55:12.137Z,99.90
2019-03-19T02:57:41.043Z,99.90
2019-03-19T03:00:10.354Z,99.90
2019-03-19T03:02:39.192Z,99.90
2019-03-19T03:05:09.217Z,99.90
2019-03-19T03:07:38.192Z,99.90
2019-03-19T03:10:08.045Z,99.90
2019-03-19T03:12:36.878Z,99.90
2019-03-19T03:15:06.468Z,99.90
2019-03-19T03:17:35.720Z,99.90
2019-03-19T03:20:05.507Z,99.90
2019-03-19T03:22:34.403Z,99.90
2019-03-19T03:25:03.315Z,99.90
2019-03-19T03:27:32.163Z,99.90
2019-03-19T03:30:00.999Z,99.90
2019-03-19T03:32:29.911Z,99.90
2019-03-19T03:34:59.014Z,99.90
2019-03-19T03:37:27.994Z,99.90
2019-03-19T03:39:56.916Z,99.90
2019-03-19T03:42:25.867Z,99.90
2019-03-19T03:44:54.762Z,99.90
2019-03-19T03:47:23.701Z,99.90
2019-03-19T03:49:52.596Z,99.90
2019-03-19T03:52:21.807Z,99.90
2019-03-19T03:54:50.643Z,99.90
2019-03-19T03:57:19.796Z,99.90
2019-03-19T03:59:48.802Z,99.90
2019-03-19T04:02:18.040Z,99.90
2019-03-19T04:04:46.929Z,99.90
2019-03-19T04:07:15.746Z,99.90
2019-03-19T04:09:44.663Z,99.90
2019-03-19T04:12:13.557Z,99.90
2019-03-19T04:14:42.365Z,99.90
2019-03-19T04:17:11.199Z,99.90
2019-03-19T04:19:40.098Z,99.90
2019-03-19T04:22:09.169Z,99.90
2019-03-19T04:24:38.455Z,99.90
2019-03-19T04:27:15.872Z,99.90
2019-03-19T04:29:38.426Z,99.90
2019-03-19T04:32:07.953Z,99.90
2019-03-19T04:34:37.097Z,99.90
2019-03-19T04:37:06.083Z,99.90
2019-03-19T04:39:34.935Z,99.90
2019-03-19T04:42:04.654Z,99.90
2019-03-19T04:44:33.492Z,99.90
2019-03-19T04:47:02.363Z,99.90
2019-03-19T04:49:31.368Z,99.90
2019-03-19T04:52:00.252Z,99.90
2019-03-19T04:54:29.217Z,99.90
2019-03-19T04:56:58.043Z,99.90
2019-03-19T04:59:26.883Z,99.90
2019-03-19T05:01:55.852Z,99.90
2019-03-19T05:04:24.778Z,99.90
2019-03-19T05:06:53.667Z,99.90
2019-03-19T05:09:22.627Z,99.90
2019-03-19T05:11:51.746Z,99.90
2019-03-19T05:14:20.781Z,99.90
2019-03-19T05:16:50.170Z,99.90
2019-03-19T05:19:19.086Z,99.90
2019-03-19T05:21:48.073Z,99.90
2019-03-19T05:24:17.258Z,99.90
2019-03-19T05:26:46.643Z,99.90
2019-03-19T05:29:15.572Z,99.90
2019-03-19T05:31:44.482Z,99.90
2019-03-19T05:34:13.517Z,99.90
2019-03-19T05:36:42.458Z,99.90
2019-03-19T05:39:11.633Z,99.90
2019-03-19T05:41:41.135Z,99.90
2019-03-19T05:44:10.407Z,99.90
2019-03-19T05:46:39.450Z,99.90
2019-03-19T05:49:08.539Z,99.90
2019-03-19T05:51:37.527Z,99.90
2019-03-19T05:54:06.888Z,99.90
2019-03-19T05:56:36.291Z,99.90
2019-03-19T05:59:05.327Z,99.90
2019-03-19T06:01:34.439Z,99.90
2019-03-19T06:04:03.403Z,99.90
2019-03-19T06:06:32.562Z,99.90
2019-03-19T06:09:01.557Z,99.90
2019-03-19T06:11:30.586Z,99.90
2019-03-19T06:13:59.963Z,99.90
2019-03-19T06:16:28.983Z,99.90
2019-03-19T06:18:57.943Z,99.90
2019-03-19T06:21:26.966Z,99.90
2019-03-19T06:23:56.240Z,99.90
2019-03-19T06:26:25.763Z,99.90
2019-03-19T06:28:54.632Z,99.90
2019-03-19T06:31:25.275Z,99.90
2019-03-19T06:33:54.320Z,99.90
2019-03-19T06:36:23.619Z,99.90
2019-03-19T06:38:53.402Z,99.90
2019-03-19T06:41:22.400Z,99.90
2019-03-19T06:43:51.724Z,99.90
2019-03-19T06:46:20.643Z,99.90
2019-03-19T06:48:49.586Z,99.90
2019-03-19T06:51:19.024Z,99.90
2019-03-19T06:53:47.964Z,99.90
2019-03-19T06:56:17.119Z,99.90
2019-03-19T06:58:52.976Z,99.90
2019-03-19T07:01:21.802Z,99.90
2019-03-19T07:03:50.719Z,99.90
2019-03-19T07:06:19.695Z,99.90
2019-03-19T07:08:48.536Z,99.90
2019-03-19T07:11:17.656Z,99.90
2019-03-19T07:16:21.709Z,99.90
2019-03-19T07:18:50.964Z,99.90
2019-03-19T07:21:19.877Z,99.50
2019-03-19T07:23:48.753Z,99.50
2019-03-19T07:26:18.305Z,99.40
2019-03-19T07:28:47.863Z,99.10
2019-03-19T07:31:16.827Z,98.60
2019-03-19T07:33:45.641Z,97.90
2019-03-19T07:36:14.728Z,97.60
2019-03-19T07:38:43.664Z,97.60
2019-03-19T07:41:12.699Z,96.60
2019-03-19T07:43:41.597Z,95.40
2019-03-19T07:46:10.863Z,95.40
2019-03-19T07:48:39.863Z,95.90
2019-03-19T07:51:08.843Z,96.00
2019-03-19T07:53:38.924Z,95.80
2019-03-19T07:56:07.875Z,95.30
2019-03-19T07:58:45.171Z,94.20
2019-03-19T08:01:07.386Z,94.40
2019-03-19T08:03:36.329Z,93.90
2019-03-19T08:06:05.538Z,93.60
2019-03-19T08:08:34.677Z,93.10
2019-03-19T08:11:03.830Z,92.50
2019-03-19T08:13:32.701Z,92.60
2019-03-19T08:16:01.592Z,91.50
2019-03-19T08:18:31.311Z,90.90
2019-03-19T08:21:00.337Z,91.30
2019-03-19T08:23:32.001Z,90.70
2019-03-19T08:26:00.928Z,90.80
2019-03-19T08:28:29.787Z,89.20
2019-03-19T08:30:58.806Z,85.80
2019-03-19T08:33:27.637Z,85.80
2019-03-19T08:35:56.955Z,87.50
2019-03-19T08:38:26.601Z,87.20
2019-03-19T08:40:57.378Z,84.30
2019-03-19T08:43:26.268Z,85.50
2019-03-19T08:45:55.151Z,84.10
2019-03-19T08:48:24.111Z,83.70
2019-03-19T08:50:53.057Z,84.10
2019-03-19T08:53:22.010Z,81.90
2019-03-19T08:55:51.040Z,80.80
2019-03-19T08:58:20.450Z,81.10
2019-03-19T09:00:49.303Z,80.20
2019-03-19T09:03:18.299Z,81.80
2019-03-19T09:05:47.098Z,78.60
2019-03-19T09:08:15.980Z,79.00
2019-03-19T09:10:45.008Z,77.20
2019-03-19T09:15:48.655Z,74.80
2019-03-19T09:18:17.551Z,66.70
2019-03-19T09:20:46.479Z,67.30
2019-03-19T09:23:15.451Z,67.00
2019-03-19T09:25:44.457Z,65.10
2019-03-19T09:28:13.423Z,64.90
2019-03-19T09:30:42.739Z,64.10
2019-03-19T09:33:11.651Z,58.70
2019-03-19T09:35:40.851Z,54.10
2019-03-19T09:38:10.374Z,52.40
2019-03-19T09:40:39.358Z,53.30
2019-03-19T09:43:08.442Z,53.50
2019-03-19T09:45:37.898Z,45.00
2019-03-19T09:48:06.811Z,44.00
2019-03-19T09:50:35.686Z,46.70
2019-03-19T09:53:04.891Z,48.10
2019-03-19T09:55:33.807Z,47.50
2019-03-19T09:58:02.729Z,45.10
2019-03-19T10:00:31.654Z,45.90
2019-03-19T10:03:01.012Z,45.60
2019-03-19T10:05:29.943Z,47.00
2019-03-19T10:07:58.879Z,45.70
2019-03-19T10:10:27.750Z,43.10
2019-03-19T10:12:56.642Z,43.80
2019-03-19T10:15:25.537Z,44.40
2019-03-19T10:17:54.436Z,42.90
2019-03-19T10:20:23.316Z,36.90
2019-03-19T10:22:52.939Z,36.80
2019-03-19T10:25:22.360Z,37.50
2019-03-19T10:27:51.418Z,37.20
2019-03-19T10:30:20.467Z,36.20
2019-03-19T10:32:49.575Z,36.10
2019-03-19T10:35:18.653Z,34.90
2019-03-19T10:37:48.140Z,34.50
2019-03-19T10:40:17.977Z,33.10
2019-03-19T10:42:47.104Z,32.70
2019-03-19T10:45:16.190Z,32.50
2019-03-19T10:47:45.324Z,32.50
2019-03-19T10:50:17.135Z,31.90
2019-03-19T10:52:46.914Z,30.90
2019-03-19T10:55:15.720Z,31.00
2019-03-19T10:57:45.299Z,31.40
2019-03-19T11:00:16.976Z,30.70
2019-03-19T11:02:46.054Z,31.20
2019-03-19T11:05:15.181Z,31.60
2019-03-19T11:07:44.138Z,32.00
2019-03-19T11:10:13.886Z,31.40
2019-03-19T11:12:42.790Z,31.20
2019-03-19T11:15:13.904Z,31.90
2019-03-19T11:17:42.888Z,31.00
2019-03-19T11:20:13.819Z,32.30
2019-03-19T11:22:43.016Z,30.00
2019-03-19T11:25:13.410Z,28.70
2019-03-19T11:27:43.042Z,27.90
2019-03-19T11:30:15.263Z,28.00
2019-03-19T11:32:44.130Z,28.10
2019-03-19T11:35:13.738Z,28.10
2019-03-19T11:37:42.755Z,27.90
2019-03-19T11:40:12.547Z,28.10
2019-03-19T11:42:41.565Z,28.20
2019-03-19T11:45:11.551Z,28.80
2019-03-19T11:47:40.534Z,28.70
2019-03-19T11:50:15.928Z,27.50
2019-03-19T11:52:44.886Z,25.70
2019-03-19T11:55:14.233Z,27.30
2019-03-19T11:57:43.244Z,26.80
2019-03-19T12:00:27.712Z,27.20
2019-03-19T12:02:56.698Z,27.70
2019-03-19T12:05:25.756Z,27.90
2019-03-19T12:07:54.637Z,28.00
2019-03-19T12:10:23.587Z,28.20
2019-03-19T12:12:52.476Z,26.90
2019-03-19T12:15:21.459Z,25.90
2019-03-19T12:17:51.132Z,25.60
2019-03-19T12:20:20.886Z,24.30
2019-03-19T12:22:50.165Z,25.00
2019-03-19T12:25:19.479Z,25.10
2019-03-19T12:27:48.276Z,25.90
2019-03-19T12:30:22.333Z,25.20
2019-03-19T12:32:48.737Z,25.60
2019-03-19T12:35:17.887Z,25.90
2019-03-19T12:37:47.518Z,25.70
2019-03-19T12:40:16.582Z,24.20
2019-03-19T12:42:45.745Z,26.20
2019-03-19T12:45:16.000Z,24.80
2019-03-19T12:47:45.064Z,24.00
2019-03-19T12:50:15.776Z,24.20
2019-03-19T12:52:44.757Z,25.10
2019-03-19T12:55:13.725Z,24.90
2019-03-19T12:57:43.223Z,24.30
2019-03-19T13:00:15.156Z,24.20
2019-03-19T13:02:44.066Z,24.30
2019-03-19T13:05:13.091Z,23.40
2019-03-19T13:07:42.001Z,22.40
2019-03-19T13:10:13.274Z,22.50
2019-03-19T13:12:42.323Z,23.60
2019-03-19T13:15:12.031Z,23.60
2019-03-19T13:17:41.055Z,24.70
2019-03-19T13:20:10.920Z,24.90
2019-03-19T13:22:40.272Z,24.80
2019-03-19T13:25:11.862Z,24.50
2019-03-19T13:27:43.332Z,24.50
2019-03-19T13:30:16.705Z,24.50
2019-03-19T13:32:45.728Z,24.40
2019-03-19T13:35:14.838Z,24.40
2019-03-19T13:37:43.812Z,24.50
2019-03-19T13:40:14.470Z,24.10
2019-03-19T13:42:43.672Z,23.90
2019-03-19T13:45:13.724Z,23.80
2019-03-19T13:47:44.136Z,22.10
2019-03-19T13:50:13.603Z,23.10
2019-03-19T13:52:42.788Z,24.40
2019-03-19T13:55:12.644Z,24.40
2019-03-19T13:57:41.811Z,24.10
2019-03-19T14:00:11.848Z,24.30
2019-03-19T14:02:40.923Z,24.40
2019-03-19T14:05:10.204Z,24.20
2019-03-19T14:07:39.018Z,22.80
2019-03-19T14:10:10.450Z,23.80
2019-03-19T14:12:39.425Z,24.00
2019-03-19T14:15:10.354Z,24.10
2019-03-19T14:17:39.291Z,24.70
2019-03-19T14:20:10.282Z,24.30
2019-03-19T14:22:39.750Z,24.50
2019-03-19T14:25:08.886Z,24.60
2019-03-19T14:27:37.798Z,25.40
2019-03-19T14:30:08.706Z,24.60
2019-03-19T14:32:37.723Z,25.00
2019-03-19T14:35:06.840Z,25.20
2019-03-19T14:37:35.900Z,25.90
2019-03-19T14:40:05.875Z,26.40
2019-03-19T14:42:34.903Z,26.50
2019-03-19T14:45:06.339Z,27.10
2019-03-19T14:47:35.265Z,27.10
2019-03-19T14:50:04.515Z,27.00
2019-03-19T14:52:33.462Z,26.70
2019-03-19T14:55:02.919Z,27.70
2019-03-19T14:57:32.390Z,27.40
2019-03-19T15:00:01.232Z,27.60
2019-03-19T15:02:30.250Z,27.00
2019-03-19T15:04:59.303Z,27.20
2019-03-19T15:07:28.084Z,27.50
2019-03-19T15:09:57.367Z,27.90
2019-03-19T15:12:26.245Z,28.00
2019-03-19T15:14:55.157Z,27.60
2019-03-19T15:17:24.105Z,27.80
2019-03-19T15:19:53.114Z,27.50
2019-03-19T15:22:32.066Z,27.80
2019-03-19T15:24:54.075Z,27.80
2019-03-19T15:27:23.517Z,28.60
2019-03-19T15:29:52.416Z,28.60
2019-03-19T15:32:21.269Z,27.90
2019-03-19T15:34:50.538Z,28.10
2019-03-19T15:37:19.423Z,28.10
2019-03-19T15:39:48.359Z,28.60
2019-03-19T15:42:17.619Z,28.20
2019-03-19T15:44:46.807Z,28.20
2019-03-19T15:47:15.754Z,28.10
2019-03-19T15:49:44.699Z,28.00
2019-03-19T15:52:13.602Z,28.50
2019-03-19T15:54:42.610Z,28.10
2019-03-19T15:57:11.575Z,28.60
2019-03-19T15:59:40.426Z,28.60
2019-03-19T16:02:09.344Z,29.20
2019-03-19T16:04:38.395Z,29.30
2019-03-19T16:07:07.214Z,30.00
2019-03-19T16:09:36.255Z,31.00
2019-03-19T16:12:05.316Z,30.90
2019-03-19T16:14:34.671Z,32.00
2019-03-19T16:17:03.787Z,31.50
2019-03-19T16:19:33.346Z,31.80
2019-03-19T16:22:02.382Z,32.80
2019-03-19T16:24:31.272Z,33.30
2019-03-19T16:27:00.332Z,33.60
2019-03-19T16:29:29.513Z,34.30
2019-03-19T16:31:58.361Z,34.90
2019-03-19T16:34:27.267Z,36.40
2019-03-19T16:36:56.421Z,36.50
2019-03-19T16:39:25.455Z,36.60
2019-03-19T16:41:54.452Z,37.50
2019-03-19T16:44:23.807Z,37.50
2019-03-19T16:46:52.843Z,37.30
2019-03-19T16:49:21.748Z,37.80
2019-03-19T16:51:50.795Z,38.30
2019-03-19T16:54:19.748Z,38.90
2019-03-19T16:56:48.969Z,39.00
2019-03-19T16:59:17.877Z,39.10
2019-03-19T17:01:46.914Z,39.20
2019-03-19T17:04:16.079Z,40.20
2019-03-19T17:06:45.133Z,40.70
2019-03-19T17:09:14.171Z,40.90
2019-03-19T17:11:43.219Z,41.00
2019-03-19T17:14:12.251Z,41.30
2019-03-19T17:16:41.358Z,41.40
2019-03-19T17:19:10.277Z,41.70
2019-03-19T17:21:39.428Z,42.00
2019-03-19T17:24:08.430Z,42.60
2019-03-19T17:26:39.056Z,44.60
2019-03-19T17:29:08.110Z,45.50
2019-03-19T17:31:37.223Z,45.60
2019-03-19T17:34:06.690Z,46.20
2019-03-19T17:36:35.607Z,48.10
2019-03-19T17:39:07.831Z,48.30
2019-03-19T17:41:37.063Z,48.50
2019-03-19T17:44:06.455Z,52.10
2019-03-19T17:46:35.587Z,52.70
2019-03-19T17:49:05.049Z,54.60
2019-03-19T17:51:34.173Z,54.70
2019-03-19T17:54:03.180Z,57.20
2019-03-19T17:56:32.332Z,57.40
2019-03-19T17:59:01.352Z,59.20
2019-03-19T18:01:30.588Z,59.90
2019-03-19T18:03:59.746Z,62.00
2019-03-19T18:06:28.892Z,64.50
2019-03-19T18:08:57.925Z,63.20
2019-03-19T18:11:27.208Z,64.20
2019-03-19T18:13:56.335Z,65.40
2019-03-19T18:16:25.461Z,66.10
2019-03-19T18:18:55.233Z,67.90
2019-03-19T18:21:24.088Z,67.60
2019-03-19T18:23:53.177Z,67.80
2019-03-19T18:26:22.123Z,69.60
2019-03-19T18:28:51.004Z,71.30
2019-03-19T18:31:20.032Z,72.30
2019-03-19T18:33:48.990Z,73.60
2019-03-19T18:36:18.481Z,75.90
2019-03-19T18:38:47.362Z,77.40
2019-03-19T18:41:16.195Z,76.30
2019-03-19T18:43:45.217Z,76.60
2019-03-19T18:46:14.066Z,78.00
2019-03-19T18:48:42.975Z,77.10
2019-03-19T18:51:11.980Z,78.20
2019-03-19T18:53:40.801Z,77.50
2019-03-19T18:56:09.859Z,78.10
2019-03-19T18:58:39.405Z,79.20
2019-03-19T19:01:08.255Z,81.60
2019-03-19T19:03:37.248Z,79.30
2019-03-19T19:06:06.212Z,80.50
2019-03-19T19:08:35.336Z,81.80
2019-03-19T19:11:04.439Z,83.60
2019-03-19T19:13:33.624Z,83.70
2019-03-19T19:16:02.470Z,84.40
2019-03-19T19:18:31.570Z,85.00
2019-03-19T19:21:00.471Z,86.10
2019-03-19T19:23:29.304Z,86.50
2019-03-19T19:25:59.191Z,87.10
2019-03-19T19:28:28.670Z,88.80
2019-03-19T19:30:57.939Z,90.70
2019-03-19T19:33:27.015Z,90.20
2019-03-19T19:35:55.843Z,90.70
2019-03-19T19:38:24.639Z,91.10
2019-03-19T19:40:53.694Z,92.10
2019-03-19T19:43:22.571Z,91.80
2019-03-19T19:45:51.562Z,92.50
2019-03-19T19:48:20.560Z,91.90
2019-03-19T19:50:49.605Z,92.10
2019-03-19T19:53:18.473Z,91.90
2019-03-19T19:55:47.445Z,91.60
2019-03-19T19:58:16.634Z,92.10
2019-03-19T20:00:45.687Z,92.60
2019-03-19T20:03:14.567Z,92.00
2019-03-19T20:05:43.752Z,92.60
2019-03-19T20:08:12.604Z,92.90
2019-03-19T20:10:41.555Z,93.00
2019-03-19T20:13:10.620Z,93.30
2019-03-19T20:15:39.834Z,93.90
2019-03-19T20:18:08.662Z,93.70
2019-03-19T20:20:37.608Z,94.60
2019-03-19T20:23:06.701Z,94.90
2019-03-19T20:25:35.608Z,94.80
2019-03-19T20:28:05.144Z,94.90
2019-03-19T20:30:34.541Z,95.20
2019-03-19T20:33:03.537Z,95.70
2019-03-19T20:35:32.455Z,95.60
2019-03-19T20:38:01.660Z,96.20
2019-03-19T20:40:31.494Z,96.20
2019-03-19T20:43:00.387Z,96.40
2019-03-19T20:45:29.463Z,96.60
2019-03-19T20:47:58.718Z,96.70
2019-03-19T20:50:28.647Z,97.10
2019-03-19T20:52:58.073Z,97.30
2019-03-19T20:55:26.954Z,96.90
2019-03-19T20:57:55.860Z,96.60
2019-03-19T21:00:25.047Z,96.60
2019-03-19T21:02:54.014Z,96.30
2019-03-19T21:05:22.908Z,96.60
2019-03-19T21:07:51.828Z,96.50
2019-03-19T21:10:20.842Z,96.30
2019-03-19T21:12:50.097Z,96.30
2019-03-19T21:15:20.725Z,96.50
2019-03-19T21:17:49.767Z,96.70
2019-03-19T21:20:18.858Z,96.50
2019-03-19T21:22:47.888Z,97.00
2019-03-19T21:25:16.909Z,97.00
2019-03-19T21:27:46.263Z,96.90
2019-03-19T21:30:16.039Z,97.30
2019-03-19T21:32:45.026Z,97.10
2019-03-19T21:35:14.003Z,97.20
2019-03-19T21:37:42.882Z,97.20
2019-03-19T21:40:12.857Z,97.70
2019-03-19T21:42:41.743Z,97.80
2019-03-19T21:45:11.380Z,97.90
2019-03-19T21:47:40.565Z,97.70
2019-03-19T21:50:11.758Z,97.80
2019-03-19T21:52:40.964Z,97.60
2019-03-19T21:55:10.103Z,97.40
2019-03-19T21:57:39.010Z,97.40
2019-03-19T22:00:10.773Z,97.10
2019-03-19T22:02:39.815Z,97.00
2019-03-19T22:05:09.019Z,97.00
2019-03-19T22:07:37.939Z,96.60
2019-03-19T22:10:09.149Z,96.60
2019-03-19T22:12:38.065Z,96.60
2019-03-19T22:15:12.219Z,96.70
2019-03-19T22:17:41.230Z,97.00
2019-03-19T22:20:10.232Z,97.40
2019-03-19T22:22:39.270Z,97.20
2019-03-19T22:25:09.499Z,97.30
2019-03-19T22:27:38.403Z,97.20
2019-03-19T22:30:09.599Z,97.30
2019-03-19T22:32:38.444Z,97.60
2019-03-19T22:35:07.966Z,97.50
2019-03-19T22:37:36.811Z,97.70
2019-03-19T22:40:07.337Z,97.90
2019-03-19T22:42:36.189Z,97.70
2019-03-19T22:45:05.922Z,97.90
2019-03-19T22:47:34.871Z,98.10
2019-03-19T22:50:04.057Z,98.40
2019-03-19T22:52:32.898Z,98.30
2019-03-19T22:55:01.791Z,98.00
2019-03-19T22:57:31.045Z,98.30
2019-03-19T22:59:59.972Z,98.30
2019-03-19T23:02:28.862Z,98.60
2019-03-19T23:04:57.974Z,98.50
2019-03-19T23:07:26.889Z,98.40
2019-03-19T23:09:55.781Z,98.40
2019-03-19T23:12:24.721Z,98.30
2019-03-19T23:14:53.952Z,98.30
2019-03-19T23:17:22.847Z,98.30
2019-03-19T23:19:51.792Z,98.30
2019-03-19T23:22:20.811Z,98.10
2019-03-19T23:24:49.721Z,98.20
2019-03-19T23:27:18.642Z,98.20
2019-03-19T23:29:47.553Z,98.40
2019-03-19T23:32:16.531Z,98.80
2019-03-19T23:34:45.499Z,98.40
2019-03-19T23:37:14.336Z,98.90
2019-03-19T23:39:43.216Z,98.60
2019-03-19T23:42:12.153Z,98.70
2019-03-19T23:44:40.951Z,98.90
2019-03-19T23:47:10.198Z,99.30
2019-03-19T23:49:39.135Z,99.20
2019-03-19T23:52:08.067Z,99.00
2019-03-19T23:54:36.924Z,98.80
2019-03-19T23:57:05.895Z,99.00
2019-03-19T23:59:34.819Z,99.00
