createdAt,value
2017-10-07T00:00:18.415Z,8.30
2017-10-07T00:02:46.015Z,7.53
2017-10-07T00:05:14.866Z,7.00
2017-10-07T00:07:43.731Z,7.07
2017-10-07T00:10:11.332Z,7.40
2017-10-07T00:12:38.941Z,7.40
2017-10-07T00:15:06.517Z,7.17
2017-10-07T00:17:34.142Z,6.40
2017-10-07T00:20:02.119Z,7.20
2017-10-07T00:22:31.398Z,7.70
2017-10-07T00:24:59.001Z,7.20
2017-10-07T00:27:26.621Z,7.47
2017-10-07T00:29:54.607Z,7.57
2017-10-07T00:32:23.540Z,7.70
2017-10-07T00:34:53.231Z,7.93
2017-10-07T00:37:20.909Z,7.90
2017-10-07T00:39:48.502Z,6.70
2017-10-07T00:42:16.082Z,6.83
2017-10-07T00:44:44.346Z,7.73
2017-10-07T00:47:12.779Z,7.57
2017-10-07T00:49:40.369Z,7.63
2017-10-07T00:52:07.941Z,7.20
2017-10-07T00:54:35.563Z,7.27
2017-10-07T00:57:03.557Z,7.70
2017-10-07T00:59:32.535Z,6.90
2017-10-07T01:02:00.865Z,7.20
2017-10-07T01:04:29.759Z,6.77
2017-10-07T01:06:57.765Z,6.90
2017-10-07T01:09:25.369Z,7.20
2017-10-07T01:11:52.972Z,7.40
2017-10-07T01:14:20.673Z,7.47
2017-10-07T01:16:51.507Z,7.90
2017-10-07T01:19:19.473Z,7.83
2017-10-07T01:21:47.161Z,6.60
2017-10-07T01:24:14.737Z,6.00
2017-10-07T01:26:42.619Z,7.50
2017-10-07T01:29:10.209Z,7.50
2017-10-07T01:31:37.771Z,7.53
2017-10-07T01:34:05.381Z,6.90
2017-10-07T01:36:33.340Z,7.00
2017-10-07T01:39:02.904Z,7.27
2017-10-07T01:41:30.465Z,7.00
2017-10-07T01:43:58.385Z,7.57
2017-10-07T01:46:25.968Z,7.43
2017-10-07T01:48:54.211Z,6.60
2017-10-07T01:51:21.806Z,7.13
2017-10-07T01:53:49.377Z,6.80
2017-10-07T01:56:17.160Z,7.40
2017-10-07T01:58:45.178Z,6.90
2017-10-07T02:01:13.371Z,7.23
2017-10-07T02:03:41.237Z,7.60
2017-10-07T02:06:08.817Z,7.80
2017-10-07T02:08:38.039Z,7.30
2017-10-07T02:11:06.877Z,7.47
2017-10-07T02:13:34.457Z,7.30
2017-10-07T02:16:02.040Z,7.80
2017-10-07T02:18:29.603Z,6.70
2017-10-07T02:20:57.188Z,6.53
2017-10-07T02:23:24.757Z,7.33
2017-10-07T02:25:52.322Z,7.20
2017-10-07T02:28:19.875Z,7.50
2017-10-07T02:30:47.511Z,7.70
2017-10-07T02:33:15.055Z,8.13
2017-10-07T02:35:43.291Z,7.23
2017-10-07T02:40:44.621Z,7.10
2017-10-07T02:43:12.192Z,6.77
2017-10-07T02:45:40.191Z,6.60
2017-10-07T02:48:07.755Z,7.20
2017-10-07T02:50:35.347Z,7.47
2017-10-07T02:53:04.315Z,6.53
2017-10-07T02:55:32.292Z,8.10
2017-10-07T02:57:59.870Z,7.43
2017-10-07T03:00:27.451Z,6.10
2017-10-07T03:02:55.039Z,7.17
2017-10-07T03:05:23.880Z,6.40
2017-10-07T03:07:51.448Z,6.93
2017-10-07T03:10:19.045Z,6.70
2017-10-07T03:12:46.621Z,7.27
2017-10-07T03:15:14.152Z,6.80
2017-10-07T03:17:42.137Z,6.80
2017-10-07T03:20:09.724Z,7.10
2017-10-07T03:22:38.190Z,6.47
2017-10-07T03:25:05.751Z,6.67
2017-10-07T03:27:33.311Z,7.50
2017-10-07T03:30:00.893Z,7.30
2017-10-07T03:32:28.462Z,7.23
2017-10-07T03:34:56.053Z,6.80
2017-10-07T03:37:23.628Z,7.40
2017-10-07T03:39:51.627Z,6.70
2017-10-07T03:42:19.571Z,7.03
2017-10-07T03:44:47.131Z,6.77
2017-10-07T03:47:16.091Z,6.67
2017-10-07T03:49:47.223Z,6.33
2017-10-07T03:52:14.790Z,6.40
2017-10-07T03:54:42.769Z,6.10
2017-10-07T03:57:10.354Z,6.60
2017-10-07T03:59:39.597Z,6.37
2017-10-07T04:02:07.154Z,6.20
2017-10-07T04:04:34.735Z,6.83
2017-10-07T04:07:02.320Z,6.40
2017-10-07T04:09:29.885Z,6.60
2017-10-07T04:11:57.881Z,7.17
2017-10-07T04:14:25.819Z,6.20
2017-10-07T04:16:53.409Z,7.17
2017-10-07T04:19:21.060Z,6.80
2017-10-07T04:21:48.656Z,6.40
2017-10-07T04:24:16.573Z,6.97
2017-10-07T04:26:44.202Z,7.40
2017-10-07T04:29:13.207Z,7.03
2017-10-07T04:31:42.302Z,6.97
2017-10-07T04:34:09.874Z,6.97
2017-10-07T04:36:38.817Z,7.00
2017-10-07T04:39:06.395Z,6.60
2017-10-07T04:41:34.068Z,7.23
2017-10-07T04:44:01.632Z,6.93
2017-10-07T04:46:30.636Z,7.33
2017-10-07T04:48:58.216Z,6.40
2017-10-07T04:51:26.103Z,6.60
2017-10-07T04:53:53.679Z,6.80
2017-10-07T04:56:22.109Z,6.43
2017-10-07T04:58:49.695Z,6.53
2017-10-07T05:01:17.730Z,6.63
2017-10-07T05:03:45.769Z,6.83
2017-10-07T05:06:14.093Z,6.20
2017-10-07T05:08:43.615Z,6.23
2017-10-07T05:11:11.189Z,7.57
2017-10-07T05:13:39.435Z,7.30
2017-10-07T05:16:07.866Z,6.97
2017-10-07T05:18:35.450Z,7.60
2017-10-07T05:21:03.022Z,7.13
2017-10-07T05:23:30.924Z,6.97
2017-10-07T05:25:58.523Z,6.77
2017-10-07T05:28:26.080Z,6.60
2017-10-07T05:30:53.683Z,7.37
2017-10-07T05:33:21.251Z,7.30
2017-10-07T05:35:48.819Z,6.60
2017-10-07T05:38:16.382Z,7.00
2017-10-07T05:40:44.081Z,6.77
2017-10-07T05:43:11.631Z,7.33
2017-10-07T05:45:39.199Z,7.37
2017-10-07T05:48:06.767Z,6.70
2017-10-07T05:50:34.364Z,6.90
2017-10-07T05:53:01.953Z,7.70
2017-10-07T05:55:29.831Z,7.30
2017-10-07T05:57:59.211Z,6.57
2017-10-07T06:00:26.777Z,7.27
2017-10-07T06:02:55.973Z,6.10
2017-10-07T06:05:23.656Z,7.30
2017-10-07T06:07:54.286Z,7.00
2017-10-07T06:10:22.994Z,6.50
2017-10-07T06:12:51.184Z,7.27
2017-10-07T06:15:22.907Z,6.87
2017-10-07T06:17:55.112Z,7.17
2017-10-07T06:20:23.299Z,8.10
2017-10-07T06:22:50.860Z,7.10
2017-10-07T06:25:20.880Z,7.10
2017-10-07T06:27:49.258Z,7.00
2017-10-07T06:30:17.795Z,6.80
2017-10-07T06:32:45.408Z,7.10
2017-10-07T06:35:13.437Z,7.23
2017-10-07T06:37:41.849Z,8.40
2017-10-07T06:40:09.426Z,6.67
2017-10-07T06:42:39.755Z,7.33
2017-10-07T06:45:09.461Z,6.73
2017-10-07T06:47:37.060Z,6.90
2017-10-07T06:50:08.512Z,6.60
2017-10-07T06:52:38.438Z,7.27
2017-10-07T06:55:06.401Z,7.60
2017-10-07T06:57:34.897Z,6.40
2017-10-07T07:00:02.498Z,6.57
2017-10-07T07:02:32.357Z,7.07
2017-10-07T07:04:59.978Z,7.13
2017-10-07T07:07:28.915Z,6.20
2017-10-07T07:09:57.090Z,6.70
2017-10-07T07:12:27.270Z,6.57
2017-10-07T07:14:56.688Z,6.80
2017-10-07T07:17:27.064Z,6.00
2017-10-07T07:19:55.458Z,6.47
2017-10-07T07:22:25.160Z,6.90
2017-10-07T07:24:52.776Z,6.80
2017-10-07T07:27:21.168Z,7.63
2017-10-07T07:29:50.473Z,6.50
2017-10-07T07:32:18.549Z,7.07
2017-10-07T07:34:47.892Z,6.57
2017-10-07T07:37:15.453Z,6.90
2017-10-07T07:39:43.436Z,5.97
2017-10-07T07:42:11.012Z,7.00
2017-10-07T07:44:38.985Z,6.60
2017-10-07T07:47:06.601Z,6.47
2017-10-07T07:49:37.771Z,7.00
2017-10-07T07:52:10.041Z,6.60
2017-10-07T07:54:38.038Z,6.33
2017-10-07T07:57:07.421Z,6.30
2017-10-07T07:59:36.309Z,6.83
2017-10-07T08:02:06.938Z,5.67
2017-10-07T08:04:34.641Z,6.20
2017-10-07T08:07:02.235Z,5.40
2017-10-07T08:09:31.914Z,5.80
2017-10-07T08:11:59.427Z,5.70
2017-10-07T08:14:33.602Z,5.40
2017-10-07T08:17:04.283Z,5.37
2017-10-07T08:19:32.944Z,4.83
2017-10-07T08:22:01.957Z,5.30
2017-10-07T08:24:33.174Z,4.87
2017-10-07T08:27:01.835Z,5.10
2017-10-07T08:29:34.418Z,4.50
2017-10-07T08:32:05.055Z,4.60
2017-10-07T08:34:33.028Z,4.40
2017-10-07T08:37:01.278Z,4.30
2017-10-07T08:39:30.639Z,4.23
2017-10-07T08:41:58.668Z,4.00
2017-10-07T08:44:29.019Z,4.60
2017-10-07T08:46:56.604Z,4.07
2017-10-07T08:49:25.755Z,4.10
2017-10-07T08:51:53.721Z,4.70
2017-10-07T08:54:22.637Z,4.50
2017-10-07T08:56:52.923Z,4.00
2017-10-07T08:59:22.158Z,4.03
2017-10-07T09:01:51.166Z,3.90
2017-10-07T09:04:19.060Z,3.70
2017-10-07T09:06:51.030Z,3.93
2017-10-07T09:09:21.527Z,3.47
2017-10-07T09:11:49.466Z,3.17
2017-10-07T09:14:17.989Z,3.50
2017-10-07T09:16:47.636Z,3.30
2017-10-07T09:19:16.733Z,3.03
2017-10-07T09:21:46.255Z,3.40
2017-10-07T09:24:17.728Z,3.53
2017-10-07T09:26:48.020Z,3.10
2017-10-07T09:29:16.301Z,2.47
2017-10-07T09:31:45.449Z,2.13
2017-10-07T09:34:13.463Z,3.70
2017-10-07T09:36:41.466Z,2.67
2017-10-07T09:39:10.989Z,2.57
2017-10-07T09:41:39.870Z,3.00
2017-10-07T09:44:08.700Z,3.50
2017-10-07T09:46:36.484Z,3.20
2017-10-07T09:49:05.877Z,3.10
2017-10-07T09:51:34.664Z,2.83
2017-10-07T09:54:03.984Z,3.07
2017-10-07T09:56:35.162Z,3.50
2017-10-07T10:01:52.708Z,3.03
2017-10-07T10:04:21.243Z,3.00
2017-10-07T10:06:48.843Z,2.60
2017-10-07T10:09:16.580Z,2.70
2017-10-07T10:11:45.594Z,2.93
2017-10-07T10:14:13.745Z,2.47
2017-10-07T10:16:41.329Z,2.33
2017-10-07T10:19:09.259Z,2.30
2017-10-07T10:21:36.846Z,2.83
2017-10-07T10:24:05.076Z,2.43
2017-10-07T10:26:32.654Z,2.33
2017-10-07T10:29:01.707Z,2.33
2017-10-07T10:31:29.341Z,2.13
2017-10-07T10:33:56.918Z,2.27
2017-10-07T10:36:24.515Z,2.27
2017-10-07T10:38:52.124Z,2.40
2017-10-07T10:41:19.718Z,2.23
2017-10-07T10:43:47.387Z,2.07
2017-10-07T10:46:16.692Z,2.30
2017-10-07T10:48:45.575Z,2.40
2017-10-07T10:51:13.182Z,2.27
2017-10-07T10:53:40.799Z,2.43
2017-10-07T10:56:08.385Z,2.33
2017-10-07T10:58:37.625Z,2.40
2017-10-07T11:01:05.165Z,2.40
2017-10-07T11:03:32.770Z,2.60
2017-10-07T11:06:00.311Z,2.70
2017-10-07T11:08:28.268Z,2.40
2017-10-07T11:10:56.347Z,2.37
2017-10-07T11:13:25.359Z,2.43
2017-10-07T11:15:52.930Z,2.63
2017-10-07T11:18:20.523Z,2.60
2017-10-07T11:20:48.442Z,2.80
2017-10-07T11:23:18.166Z,3.30
2017-10-07T11:25:46.066Z,2.90
2017-10-07T11:28:13.648Z,2.97
2017-10-07T11:30:41.323Z,3.00
2017-10-07T11:33:09.243Z,2.60
2017-10-07T11:35:36.817Z,2.40
2017-10-07T11:38:06.173Z,2.20
2017-10-07T11:40:34.126Z,2.60
2017-10-07T11:43:03.824Z,2.10
2017-10-07T11:45:31.858Z,2.20
2017-10-07T11:47:59.467Z,2.40
2017-10-07T11:50:27.060Z,1.70
2017-10-07T11:52:54.650Z,2.33
2017-10-07T11:55:26.696Z,2.80
2017-10-07T11:57:55.540Z,2.60
2017-10-07T12:00:24.803Z,1.70
2017-10-07T12:02:52.400Z,2.00
2017-10-07T12:05:23.858Z,1.63
2017-10-07T12:07:52.533Z,2.00
2017-10-07T12:10:20.133Z,1.97
2017-10-07T12:12:49.703Z,2.00
2017-10-07T12:15:19.314Z,1.80
2017-10-07T12:17:46.903Z,2.30
2017-10-07T12:20:15.265Z,1.63
2017-10-07T12:22:43.832Z,1.90
2017-10-07T12:25:11.424Z,1.87
2017-10-07T12:30:13.175Z,1.70
2017-10-07T12:32:40.831Z,1.80
2017-10-07T12:35:08.489Z,1.73
2017-10-07T12:37:36.489Z,1.50
2017-10-07T12:40:04.340Z,1.70
2017-10-07T12:42:31.941Z,1.90
2017-10-07T12:44:59.696Z,2.13
2017-10-07T12:47:27.291Z,1.60
2017-10-07T12:49:54.864Z,1.80
2017-10-07T12:52:23.155Z,1.73
2017-10-07T12:54:50.718Z,1.40
2017-10-07T12:57:18.281Z,1.87
2017-10-07T12:59:47.070Z,1.60
2017-10-07T13:02:15.857Z,1.93
2017-10-07T13:04:43.436Z,1.83
2017-10-07T13:07:10.949Z,1.90
2017-10-07T13:09:38.578Z,1.67
2017-10-07T13:12:06.110Z,2.30
2017-10-07T13:14:33.667Z,2.57
2017-10-07T13:17:02.668Z,2.00
2017-10-07T13:19:30.239Z,1.87
2017-10-07T13:21:57.805Z,1.60
2017-10-07T13:24:25.375Z,1.67
2017-10-07T13:26:53.294Z,1.57
2017-10-07T13:29:20.886Z,1.70
2017-10-07T13:31:48.549Z,1.80
2017-10-07T13:34:16.107Z,1.50
2017-10-07T13:36:43.683Z,1.53
2017-10-07T13:39:12.528Z,1.57
2017-10-07T13:41:41.065Z,1.27
2017-10-07T13:44:08.659Z,1.33
2017-10-07T13:46:36.194Z,1.50
2017-10-07T13:49:04.141Z,1.30
2017-10-07T13:51:31.743Z,1.80
2017-10-07T13:53:59.360Z,1.80
2017-10-07T13:56:26.929Z,1.80
2017-10-07T13:58:54.863Z,1.80
2017-10-07T14:01:22.467Z,1.50
2017-10-07T14:03:50.039Z,1.43
2017-10-07T14:06:18.996Z,1.63
2017-10-07T14:08:46.539Z,1.30
2017-10-07T14:11:14.128Z,1.70
2017-10-07T14:13:41.803Z,1.30
2017-10-07T14:16:09.391Z,1.60
2017-10-07T14:18:39.119Z,1.60
2017-10-07T14:21:07.411Z,1.60
2017-10-07T14:23:35.342Z,1.50
2017-10-07T14:26:02.969Z,1.20
2017-10-07T14:28:30.943Z,1.40
2017-10-07T14:30:58.567Z,1.57
2017-10-07T14:33:26.127Z,1.27
2017-10-07T14:35:53.811Z,1.43
2017-10-07T14:38:21.415Z,1.47
2017-10-07T14:40:49.525Z,1.30
2017-10-07T14:43:17.121Z,1.40
2017-10-07T14:45:44.688Z,1.40
2017-10-07T14:48:12.285Z,1.20
2017-10-07T14:50:39.850Z,1.53
2017-10-07T14:53:07.430Z,1.40
2017-10-07T14:55:35.112Z,1.30
2017-10-07T14:58:03.078Z,1.77
2017-10-07T15:00:30.610Z,1.60
2017-10-07T15:02:58.189Z,1.20
2017-10-07T15:05:25.811Z,1.17
2017-10-07T15:07:54.104Z,1.40
2017-10-07T15:10:22.079Z,1.40
2017-10-07T15:12:50.876Z,1.27
2017-10-07T15:15:18.480Z,1.37
2017-10-07T15:17:46.140Z,1.17
2017-10-07T15:20:14.879Z,1.63
2017-10-07T15:22:42.486Z,1.30
2017-10-07T15:25:10.817Z,1.03
2017-10-07T15:27:38.384Z,1.20
2017-10-07T15:30:05.978Z,1.20
2017-10-07T15:32:33.594Z,1.50
2017-10-07T15:35:02.194Z,1.90
2017-10-07T15:37:30.589Z,1.70
2017-10-07T15:39:58.198Z,1.57
2017-10-07T15:42:26.162Z,1.73
2017-10-07T15:44:53.769Z,1.50
2017-10-07T15:47:22.014Z,1.60
2017-10-07T15:49:49.899Z,1.30
2017-10-07T15:52:17.492Z,1.60
2017-10-07T15:54:45.432Z,2.00
2017-10-07T15:57:13.403Z,2.50
2017-10-07T15:59:43.097Z,3.00
2017-10-07T16:02:10.664Z,3.60
2017-10-07T16:04:38.259Z,2.57
2017-10-07T16:07:09.623Z,2.43
2017-10-07T16:09:37.632Z,1.80
2017-10-07T16:12:05.230Z,1.90
2017-10-07T16:14:34.310Z,1.70
2017-10-07T16:17:02.467Z,1.80
2017-10-07T16:19:30.143Z,2.50
2017-10-07T16:21:57.737Z,2.13
2017-10-07T16:24:26.752Z,2.80
2017-10-07T16:26:55.595Z,1.73
2017-10-07T16:29:23.178Z,1.37
2017-10-07T16:31:50.762Z,1.73
2017-10-07T16:34:20.152Z,1.93
2017-10-07T16:36:49.598Z,1.40
2017-10-07T16:39:22.129Z,1.50
2017-10-07T16:41:49.783Z,2.47
2017-10-07T16:44:19.245Z,1.60
2017-10-07T16:46:47.242Z,2.23
2017-10-07T16:49:16.685Z,2.10
2017-10-07T16:51:47.063Z,2.80
2017-10-07T16:54:14.938Z,2.60
2017-10-07T16:56:45.137Z,2.40
2017-10-07T16:59:14.195Z,3.20
2017-10-07T17:01:42.742Z,2.77
2017-10-07T17:04:10.323Z,2.87
2017-10-07T17:06:37.895Z,3.10
2017-10-07T17:09:05.514Z,3.47
2017-10-07T17:11:34.541Z,2.57
2017-10-07T17:14:02.815Z,2.40
2017-10-07T17:16:31.703Z,2.47
2017-10-07T17:19:00.325Z,1.90
2017-10-07T17:21:27.934Z,2.53
2017-10-07T17:23:58.259Z,2.50
2017-10-07T17:26:27.799Z,2.47
2017-10-07T17:28:56.273Z,2.27
2017-10-07T17:31:26.088Z,2.50
2017-10-07T17:33:54.868Z,2.40
2017-10-07T17:36:22.507Z,2.57
2017-10-07T17:38:50.100Z,2.70
2017-10-07T17:41:19.399Z,2.67
2017-10-07T17:43:47.438Z,2.53
2017-10-07T17:46:15.012Z,2.73
2017-10-07T17:48:46.318Z,2.90
2017-10-07T17:51:13.902Z,2.83
2017-10-07T17:53:41.868Z,2.97
2017-10-07T17:56:09.505Z,3.57
2017-10-07T17:58:37.108Z,3.60
2017-10-07T18:01:04.746Z,3.80
2017-10-07T18:03:32.363Z,2.80
2017-10-07T18:06:01.549Z,3.20
2017-10-07T18:08:30.766Z,3.27
2017-10-07T18:10:58.372Z,2.87
2017-10-07T18:13:26.850Z,3.40
2017-10-07T18:15:54.807Z,3.23
2017-10-07T18:18:22.377Z,2.73
2017-10-07T18:20:50.429Z,3.13
2017-10-07T18:23:19.206Z,3.30
2017-10-07T18:25:47.222Z,3.83
2017-10-07T18:28:14.797Z,3.93
2017-10-07T18:30:43.324Z,3.73
2017-10-07T18:33:11.505Z,3.10
2017-10-07T18:35:40.243Z,3.80
2017-10-07T18:38:08.196Z,4.70
2017-10-07T18:40:54.074Z,5.47
2017-10-07T18:43:22.065Z,6.00
2017-10-07T18:45:52.853Z,5.27
2017-10-07T18:48:25.667Z,5.57
2017-10-07T18:50:54.890Z,4.93
2017-10-07T18:53:26.280Z,4.37
2017-10-07T18:55:56.718Z,4.03
2017-10-07T18:58:26.512Z,4.97
2017-10-07T19:01:01.188Z,3.90
2017-10-07T19:03:28.837Z,4.03
2017-10-07T19:05:57.672Z,3.20
2017-10-07T19:08:27.745Z,3.20
2017-10-07T19:10:55.707Z,3.53
2017-10-07T19:13:23.590Z,2.30
2017-10-07T19:15:51.255Z,2.87
2017-10-07T19:18:20.336Z,2.50
2017-10-07T19:20:48.014Z,2.60
2017-10-07T19:23:16.103Z,2.50
2017-10-07T19:25:48.680Z,2.90
2017-10-07T19:28:16.361Z,2.50
2017-10-07T19:30:45.113Z,2.60
2017-10-07T19:33:12.761Z,2.93
2017-10-07T19:35:40.366Z,2.70
2017-10-07T19:38:08.196Z,2.70
2017-10-07T19:40:35.802Z,2.33
2017-10-07T19:43:06.477Z,2.90
2017-10-07T19:45:37.880Z,2.80
2017-10-07T19:48:05.528Z,1.93
2017-10-07T19:50:33.111Z,2.00
2017-10-07T19:53:05.476Z,2.50
2017-10-07T19:55:34.780Z,2.07
2017-10-07T19:58:03.575Z,2.30
2017-10-07T20:00:34.139Z,2.50
2017-10-07T20:03:05.710Z,2.60
2017-10-07T20:05:33.760Z,2.37
2017-10-07T20:08:01.839Z,2.83
2017-10-07T20:10:30.866Z,2.20
2017-10-07T20:12:58.446Z,2.37
2017-10-07T20:15:28.907Z,2.00
2017-10-07T20:17:56.491Z,2.20
2017-10-07T20:20:27.790Z,2.50
2017-10-07T20:22:56.525Z,2.63
2017-10-07T20:25:26.046Z,2.80
2017-10-07T20:27:54.058Z,2.20
2017-10-07T20:30:22.612Z,2.87
2017-10-07T20:32:51.732Z,2.60
2017-10-07T20:35:19.533Z,2.53
2017-10-07T20:37:49.146Z,3.20
2017-10-07T20:40:20.166Z,3.30
2017-10-07T20:42:48.228Z,2.57
2017-10-07T20:45:16.634Z,2.77
2017-10-07T20:47:44.198Z,2.70
2017-10-07T20:50:12.435Z,2.83
2017-10-07T20:52:40.083Z,2.70
2017-10-07T20:55:09.222Z,2.80
2017-10-07T20:57:36.808Z,3.00
2017-10-07T21:00:11.135Z,3.20
2017-10-07T21:02:38.713Z,2.80
2017-10-07T21:05:07.511Z,3.10
2017-10-07T21:07:38.334Z,2.97
2017-10-07T21:10:08.460Z,3.20
2017-10-07T21:12:38.974Z,3.07
2017-10-07T21:15:08.383Z,3.40
2017-10-07T21:17:35.996Z,3.63
2017-10-07T21:20:05.018Z,3.20
2017-10-07T21:22:32.611Z,3.43
2017-10-07T21:25:00.543Z,3.30
2017-10-07T21:27:28.122Z,2.90
2017-10-07T21:29:55.780Z,2.97
2017-10-07T21:32:23.335Z,2.93
2017-10-07T21:34:51.311Z,3.07
2017-10-07T21:37:18.891Z,3.00
2017-10-07T21:39:46.448Z,3.37
2017-10-07T21:42:15.827Z,3.10
2017-10-07T21:44:45.506Z,3.20
2017-10-07T21:47:13.093Z,3.13
2017-10-07T21:49:40.661Z,3.17
2017-10-07T21:52:08.632Z,3.60
2017-10-07T21:54:37.239Z,3.40
2017-10-07T21:57:05.173Z,3.10
2017-10-07T21:59:33.774Z,3.40
2017-10-07T22:02:01.343Z,2.90
2017-10-07T22:04:29.088Z,2.87
2017-10-07T22:06:56.685Z,2.67
2017-10-07T22:09:24.576Z,3.30
2017-10-07T22:11:52.487Z,3.40
2017-10-07T22:14:20.752Z,2.80
2017-10-07T22:16:49.688Z,3.40
2017-10-07T22:19:17.278Z,3.43
2017-10-07T22:21:44.878Z,3.40
2017-10-07T22:24:12.840Z,2.80
2017-10-07T22:26:40.397Z,2.83
2017-10-07T22:29:07.978Z,3.07
2017-10-07T22:31:36.165Z,3.03
2017-10-07T22:34:05.431Z,2.90
2017-10-07T22:36:34.248Z,2.80
2017-10-07T22:39:02.273Z,2.20
2017-10-07T22:41:30.582Z,3.10
2017-10-07T22:43:58.409Z,2.60
2017-10-07T22:46:27.178Z,2.53
2017-10-07T22:48:56.066Z,2.83
2017-10-07T22:51:23.657Z,3.17
2017-10-07T22:53:52.247Z,2.40
2017-10-07T22:56:20.115Z,2.47
2017-10-07T22:58:47.680Z,2.33
2017-10-07T23:01:16.633Z,1.77
2017-10-07T23:03:44.672Z,2.10
2017-10-07T23:06:12.228Z,1.60
2017-10-07T23:08:39.950Z,1.53
2017-10-07T23:11:07.516Z,1.47
2017-10-07T23:13:35.134Z,1.30
2017-10-07T23:16:03.284Z,2.33
2017-10-07T23:18:30.880Z,1.30
2017-10-07T23:20:58.449Z,1.83
2017-10-07T23:23:26.839Z,1.33
2017-10-07T23:25:54.417Z,1.37
2017-10-07T23:28:21.970Z,1.17
2017-10-07T23:30:49.578Z,1.13
2017-10-07T23:33:17.150Z,1.60
2017-10-07T23:35:44.774Z,1.30
2017-10-07T23:38:15.353Z,1.60
2017-10-07T23:40:43.734Z,1.20
2017-10-07T23:43:11.668Z,1.40
2017-10-07T23:45:39.352Z,1.33
2017-10-07T23:48:07.298Z,1.30
2017-10-07T23:50:37.029Z,1.47
2017-10-07T23:53:04.592Z,1.60
2017-10-07T23:55:32.462Z,1.30
2017-10-07T23:58:00.038Z,1.20
