createdAt,value
2017-07-30T00:01:29.270Z,22.00
2017-07-30T00:03:55.322Z,22.00
2017-07-30T00:06:21.369Z,21.90
2017-07-30T00:08:47.434Z,21.90
2017-07-30T00:11:13.483Z,22.00
2017-07-30T00:13:40.269Z,21.90
2017-07-30T00:16:06.386Z,21.90
2017-07-30T00:18:32.438Z,21.80
2017-07-30T00:20:58.490Z,21.80
2017-07-30T00:23:24.521Z,21.90
2017-07-30T00:25:50.570Z,21.80
2017-07-30T00:28:16.609Z,21.80
2017-07-30T00:30:42.649Z,21.80
2017-07-30T00:33:08.694Z,21.90
2017-07-30T00:35:34.781Z,21.80
2017-07-30T00:38:00.840Z,21.80
2017-07-30T00:40:26.890Z,21.80
2017-07-30T00:42:52.930Z,21.70
2017-07-30T00:45:18.977Z,21.70
2017-07-30T00:47:45.051Z,21.80
2017-07-30T00:50:11.076Z,21.80
2017-07-30T00:52:37.139Z,21.80
2017-07-30T00:55:03.194Z,21.80
2017-07-30T00:57:29.274Z,21.70
2017-07-30T00:59:55.330Z,21.70
2017-07-30T01:02:22.141Z,21.60
2017-07-30T01:04:48.202Z,21.60
2017-07-30T01:07:14.263Z,21.70
2017-07-30T01:09:40.319Z,21.60
2017-07-30T01:12:06.390Z,21.70
2017-07-30T01:14:32.441Z,21.80
2017-07-30T01:22:55.518Z,21.70
2017-07-30T01:33:10.782Z,21.60
2017-07-30T01:35:36.846Z,21.60
2017-07-30T01:38:02.936Z,21.70
2017-07-30T01:40:29.121Z,21.60
2017-07-30T01:42:55.186Z,21.50
2017-07-30T01:45:21.236Z,21.60
2017-07-30T01:47:47.291Z,21.50
2017-07-30T01:50:13.357Z,21.60
2017-07-30T01:52:39.403Z,21.50
2017-07-30T01:55:05.466Z,21.50
2017-07-30T01:57:32.278Z,21.50
2017-07-30T01:59:58.366Z,21.50
2017-07-30T02:02:24.423Z,21.40
2017-07-30T02:04:50.508Z,21.40
2017-07-30T02:07:16.570Z,21.40
2017-07-30T02:09:42.634Z,21.40
2017-07-30T02:12:08.688Z,21.40
2017-07-30T02:14:34.745Z,21.40
2017-07-30T02:17:00.811Z,21.40
2017-07-30T02:19:26.862Z,21.30
2017-07-30T02:21:52.925Z,21.30
2017-07-30T02:24:18.982Z,21.30
2017-07-30T02:26:45.035Z,21.20
2017-07-30T02:29:11.159Z,21.20
2017-07-30T02:31:37.959Z,21.40
2017-07-30T02:34:04.026Z,21.40
2017-07-30T02:36:30.078Z,21.30
2017-07-30T02:38:56.154Z,21.30
2017-07-30T02:41:22.197Z,21.20
2017-07-30T02:43:48.253Z,21.20
2017-07-30T02:46:14.308Z,21.10
2017-07-30T02:48:40.369Z,21.10
2017-07-30T02:51:07.151Z,21.20
2017-07-30T02:53:33.190Z,21.10
2017-07-30T02:55:59.225Z,21.20
2017-07-30T02:58:25.267Z,21.20
2017-07-30T03:00:51.309Z,21.20
2017-07-30T03:03:17.354Z,21.10
2017-07-30T03:05:43.395Z,21.20
2017-07-30T03:08:09.438Z,21.20
2017-07-30T03:10:35.479Z,21.10
2017-07-30T03:13:01.511Z,21.10
2017-07-30T03:15:27.551Z,21.10
2017-07-30T03:17:53.590Z,21.10
2017-07-30T03:20:19.634Z,21.20
2017-07-30T03:22:45.690Z,21.10
2017-07-30T03:25:11.748Z,21.10
2017-07-30T03:27:37.791Z,21.10
2017-07-30T03:30:03.844Z,21.20
2017-07-30T03:32:29.882Z,21.10
2017-07-30T03:34:55.936Z,21.00
2017-07-30T03:37:21.983Z,21.00
2017-07-30T03:39:48.027Z,21.00
2017-07-30T03:42:14.078Z,21.00
2017-07-30T03:44:40.114Z,21.10
2017-07-30T03:47:06.164Z,21.00
2017-07-30T03:49:32.219Z,21.00
2017-07-30T03:51:58.250Z,21.00
2017-07-30T03:54:24.298Z,20.90
2017-07-30T03:56:51.083Z,20.90
2017-07-30T03:59:17.126Z,20.90
2017-07-30T04:01:43.163Z,21.00
2017-07-30T04:04:09.205Z,20.90
2017-07-30T04:06:35.985Z,21.00
2017-07-30T04:09:02.070Z,20.90
2017-07-30T04:11:28.123Z,21.00
2017-07-30T04:13:54.168Z,20.90
2017-07-30T04:16:20.208Z,21.00
2017-07-30T04:18:46.267Z,21.00
2017-07-30T04:21:12.314Z,20.90
2017-07-30T04:23:38.366Z,20.90
2017-07-30T04:26:04.402Z,21.00
2017-07-30T04:28:30.437Z,20.90
2017-07-30T04:30:56.470Z,20.90
2017-07-30T04:33:22.510Z,20.90
2017-07-30T04:35:48.573Z,20.90
2017-07-30T04:38:14.626Z,20.90
2017-07-30T04:40:40.678Z,20.90
2017-07-30T04:43:06.736Z,21.00
2017-07-30T04:46:03.742Z,21.00
2017-07-30T04:49:01.327Z,21.00
2017-07-30T04:51:58.717Z,20.90
2017-07-30T04:54:24.754Z,20.90
2017-07-30T04:56:50.807Z,20.90
2017-07-30T04:59:16.854Z,20.90
2017-07-30T05:01:42.891Z,21.00
2017-07-30T05:04:08.960Z,21.00
2017-07-30T05:06:35.002Z,21.00
2017-07-30T05:09:01.044Z,21.00
2017-07-30T05:11:27.091Z,21.00
2017-07-30T05:13:53.174Z,21.00
2017-07-30T05:16:19.214Z,21.00
2017-07-30T05:18:45.263Z,21.10
2017-07-30T05:21:11.324Z,21.10
2017-07-30T05:23:37.371Z,21.10
2017-07-30T05:26:03.409Z,21.20
2017-07-30T05:28:29.450Z,21.10
2017-07-30T05:30:55.499Z,21.20
2017-07-30T05:33:21.547Z,21.20
2017-07-30T05:35:47.615Z,21.30
2017-07-30T05:38:13.660Z,21.30
2017-07-30T05:40:39.714Z,21.30
2017-07-30T05:43:05.815Z,21.30
2017-07-30T05:45:31.859Z,21.40
2017-07-30T05:47:57.914Z,21.40
2017-07-30T05:50:23.962Z,21.30
2017-07-30T05:52:50.003Z,21.30
2017-07-30T05:55:16.064Z,21.30
2017-07-30T05:57:42.111Z,21.40
2017-07-30T06:00:08.968Z,21.40
2017-07-30T06:02:35.015Z,21.40
2017-07-30T06:05:01.063Z,21.40
2017-07-30T06:07:27.110Z,21.50
2017-07-30T06:09:53.200Z,21.50
2017-07-30T06:12:19.266Z,21.50
2017-07-30T06:14:45.311Z,21.50
2017-07-30T06:17:11.366Z,21.50
2017-07-30T06:19:37.431Z,21.50
2017-07-30T06:22:03.492Z,21.50
2017-07-30T06:24:29.578Z,21.50
2017-07-30T06:26:55.646Z,21.50
2017-07-30T06:29:22.437Z,21.50
2017-07-30T06:31:48.500Z,21.50
2017-07-30T06:34:14.536Z,21.60
2017-07-30T06:36:40.578Z,21.60
2017-07-30T06:39:06.627Z,21.60
2017-07-30T06:41:32.671Z,21.60
2017-07-30T06:43:58.713Z,21.60
2017-07-30T06:46:24.770Z,21.60
2017-07-30T06:48:50.828Z,21.70
2017-07-30T06:51:16.882Z,21.70
2017-07-30T06:53:42.955Z,21.70
2017-07-30T06:56:09.028Z,21.70
2017-07-30T06:58:35.107Z,21.70
2017-07-30T07:01:01.171Z,21.70
2017-07-30T07:03:27.239Z,21.70
2017-07-30T07:05:54.049Z,21.80
2017-07-30T07:08:20.382Z,21.70
2017-07-30T07:10:46.435Z,21.80
2017-07-30T07:13:12.511Z,21.80
2017-07-30T07:15:38.573Z,21.80
2017-07-30T07:18:04.629Z,21.80
2017-07-30T07:20:31.431Z,21.90
2017-07-30T07:22:57.490Z,21.90
2017-07-30T07:25:23.559Z,21.90
2017-07-30T07:27:49.610Z,21.80
2017-07-30T07:30:15.662Z,21.90
2017-07-30T07:32:41.735Z,21.90
2017-07-30T07:35:07.786Z,21.90
2017-07-30T07:37:33.838Z,21.90
2017-07-30T07:39:59.900Z,21.90
2017-07-30T07:42:25.954Z,21.90
2017-07-30T07:44:52.014Z,21.90
2017-07-30T07:47:18.080Z,21.90
2017-07-30T07:49:44.142Z,21.90
2017-07-30T07:52:10.192Z,22.00
2017-07-30T07:54:36.284Z,22.00
2017-07-30T07:57:02.331Z,22.00
2017-07-30T07:59:28.382Z,22.00
2017-07-30T08:01:55.178Z,22.00
2017-07-30T08:04:21.221Z,22.00
2017-07-30T08:06:47.262Z,22.00
2017-07-30T08:09:13.308Z,22.00
2017-07-30T08:11:39.371Z,22.00
2017-07-30T08:14:05.423Z,22.00
2017-07-30T08:16:31.462Z,22.00
2017-07-30T08:18:57.507Z,22.00
2017-07-30T08:21:23.549Z,22.00
2017-07-30T08:23:50.337Z,22.10
2017-07-30T08:26:16.399Z,22.10
2017-07-30T08:28:42.446Z,22.10
2017-07-30T08:31:08.518Z,22.10
2017-07-30T08:33:34.558Z,22.10
2017-07-30T08:36:00.606Z,22.10
2017-07-30T08:38:27.394Z,22.10
2017-07-30T08:40:53.421Z,22.20
2017-07-30T08:43:19.463Z,22.10
2017-07-30T08:45:45.487Z,22.20
2017-07-30T08:48:11.543Z,22.20
2017-07-30T08:50:37.595Z,22.20
2017-07-30T08:53:03.643Z,22.20
2017-07-30T08:55:29.690Z,22.20
2017-07-30T08:57:55.722Z,22.20
2017-07-30T09:00:21.757Z,22.20
2017-07-30T09:02:47.788Z,22.20
2017-07-30T09:05:13.846Z,22.30
2017-07-30T09:07:39.894Z,22.30
2017-07-30T09:10:05.927Z,22.30
2017-07-30T09:12:31.975Z,22.30
2017-07-30T09:14:58.018Z,22.30
2017-07-30T09:17:24.062Z,22.30
2017-07-30T09:19:50.853Z,22.30
2017-07-30T09:22:16.902Z,22.20
2017-07-30T09:24:43.016Z,22.30
2017-07-30T09:27:09.071Z,22.30
2017-07-30T09:29:35.118Z,22.30
2017-07-30T09:32:01.159Z,22.30
2017-07-30T09:34:27.201Z,22.30
2017-07-30T09:36:53.242Z,22.30
2017-07-30T09:39:19.295Z,22.30
2017-07-30T09:41:45.337Z,22.40
2017-07-30T09:44:11.378Z,22.40
2017-07-30T09:46:37.418Z,22.40
2017-07-30T09:49:03.472Z,22.40
2017-07-30T09:51:29.531Z,22.40
2017-07-30T09:53:56.331Z,22.40
2017-07-30T09:56:22.383Z,22.40
2017-07-30T09:58:48.446Z,22.40
2017-07-30T10:01:15.259Z,22.40
2017-07-30T10:03:41.310Z,22.40
2017-07-30T10:06:07.362Z,22.50
2017-07-30T10:08:33.423Z,22.50
2017-07-30T10:10:59.479Z,22.50
2017-07-30T10:13:25.526Z,22.50
2017-07-30T10:15:51.578Z,22.50
2017-07-30T10:18:17.622Z,22.50
2017-07-30T10:20:43.690Z,22.50
2017-07-30T10:23:10.034Z,22.60
2017-07-30T10:25:36.086Z,22.60
2017-07-30T10:28:02.152Z,22.60
2017-07-30T10:30:28.212Z,22.60
2017-07-30T10:32:54.282Z,22.60
2017-07-30T10:35:20.343Z,22.60
2017-07-30T10:37:46.403Z,22.60
2017-07-30T10:40:13.249Z,22.70
2017-07-30T10:42:39.308Z,22.70
2017-07-30T10:45:05.378Z,22.70
2017-07-30T10:47:31.471Z,22.70
2017-07-30T10:49:57.527Z,22.70
2017-07-30T10:52:23.579Z,22.70
2017-07-30T10:54:49.632Z,22.70
2017-07-30T10:57:15.675Z,22.70
2017-07-30T10:59:41.710Z,22.70
2017-07-30T11:02:07.750Z,22.80
2017-07-30T11:04:33.806Z,22.80
2017-07-30T11:06:59.868Z,22.80
2017-07-30T11:09:25.902Z,22.90
2017-07-30T11:11:51.947Z,22.90
2017-07-30T11:14:18.743Z,22.90
2017-07-30T11:16:44.790Z,22.90
2017-07-30T11:19:10.828Z,22.90
2017-07-30T11:21:36.875Z,22.90
2017-07-30T11:24:03.666Z,22.90
2017-07-30T11:26:29.716Z,22.90
2017-07-30T11:28:55.756Z,22.90
2017-07-30T11:31:21.802Z,22.90
2017-07-30T11:34:20.247Z,22.90
2017-07-30T11:36:46.282Z,22.90
2017-07-30T11:39:12.326Z,22.90
2017-07-30T11:41:38.373Z,23.00
2017-07-30T11:44:04.404Z,23.00
2017-07-30T11:46:30.450Z,23.00
2017-07-30T11:48:56.494Z,23.00
2017-07-30T11:51:22.552Z,23.00
2017-07-30T11:53:48.614Z,23.00
2017-07-30T11:56:14.669Z,23.00
2017-07-30T11:58:40.719Z,23.00
2017-07-30T12:01:06.788Z,23.10
2017-07-30T12:03:32.855Z,23.10
2017-07-30T12:05:58.927Z,23.10
2017-07-30T12:08:24.979Z,23.10
2017-07-30T12:10:51.042Z,23.10
2017-07-30T12:13:17.110Z,23.10
2017-07-30T12:15:43.163Z,23.10
2017-07-30T12:18:09.215Z,23.10
2017-07-30T12:20:35.270Z,23.10
2017-07-30T12:23:02.072Z,23.20
2017-07-30T12:25:28.122Z,23.20
2017-07-30T12:27:54.168Z,23.20
2017-07-30T12:30:20.243Z,23.20
2017-07-30T12:32:46.306Z,23.20
2017-07-30T12:35:12.365Z,23.20
2017-07-30T12:37:38.431Z,23.30
2017-07-30T12:40:04.498Z,23.20
2017-07-30T12:42:31.293Z,23.30
2017-07-30T12:44:57.346Z,23.30
2017-07-30T12:47:23.407Z,23.30
2017-07-30T12:49:49.479Z,23.30
2017-07-30T12:52:15.530Z,23.30
2017-07-30T12:54:41.584Z,23.40
2017-07-30T12:57:07.632Z,23.40
2017-07-30T12:59:33.679Z,23.40
2017-07-30T13:01:59.718Z,23.40
2017-07-30T13:04:25.753Z,23.40
2017-07-30T13:06:51.830Z,23.40
2017-07-30T13:09:17.884Z,23.40
2017-07-30T13:11:43.926Z,23.40
2017-07-30T13:14:09.990Z,23.50
2017-07-30T13:16:36.021Z,23.50
2017-07-30T13:19:02.466Z,23.50
2017-07-30T13:21:28.511Z,23.50
2017-07-30T13:23:54.550Z,23.50
2017-07-30T13:26:20.602Z,23.50
2017-07-30T13:28:46.651Z,23.60
2017-07-30T13:31:13.430Z,23.60
2017-07-30T13:33:39.473Z,23.60
2017-07-30T13:36:05.502Z,23.60
2017-07-30T13:38:31.555Z,23.60
2017-07-30T13:40:58.335Z,23.70
2017-07-30T13:43:24.366Z,23.70
2017-07-30T13:45:50.439Z,23.70
2017-07-30T13:48:16.487Z,23.70
2017-07-30T13:50:43.266Z,23.80
2017-07-30T13:53:09.308Z,23.80
2017-07-30T13:55:35.355Z,23.90
2017-07-30T13:58:01.415Z,23.90
2017-07-30T14:00:27.471Z,23.90
2017-07-30T14:02:54.307Z,23.90
2017-07-30T14:05:20.347Z,24.00
2017-07-30T14:07:46.438Z,24.10
2017-07-30T14:10:12.492Z,24.10
2017-07-30T14:12:38.533Z,24.10
2017-07-30T14:15:04.590Z,24.00
2017-07-30T14:17:30.647Z,24.00
2017-07-30T14:19:56.690Z,24.00
2017-07-30T14:22:22.742Z,24.00
2017-07-30T14:24:48.810Z,24.00
2017-07-30T14:27:14.866Z,24.00
2017-07-30T14:29:40.912Z,24.00
2017-07-30T14:32:06.950Z,23.90
2017-07-30T14:34:32.990Z,24.00
2017-07-30T14:36:59.031Z,23.90
2017-07-30T14:39:25.074Z,24.00
2017-07-30T14:41:51.122Z,24.00
2017-07-30T14:44:17.160Z,24.00
2017-07-30T14:46:43.215Z,24.00
2017-07-30T14:49:09.295Z,24.00
2017-07-30T14:51:35.366Z,24.00
2017-07-30T14:54:01.459Z,23.90
2017-07-30T14:56:27.511Z,23.90
2017-07-30T14:58:53.563Z,23.90
2017-07-30T15:01:19.614Z,23.90
2017-07-30T15:03:45.685Z,23.90
2017-07-30T15:06:11.741Z,23.90
2017-07-30T15:08:37.806Z,23.90
2017-07-30T15:11:03.882Z,23.90
2017-07-30T15:13:29.933Z,23.90
2017-07-30T15:15:55.983Z,23.90
2017-07-30T15:18:22.047Z,23.90
2017-07-30T15:20:48.097Z,23.90
2017-07-30T15:23:14.163Z,23.80
2017-07-30T15:25:40.213Z,23.90
2017-07-30T15:28:06.298Z,23.90
2017-07-30T15:30:32.373Z,23.80
2017-07-30T15:32:58.449Z,23.80
2017-07-30T15:35:24.584Z,23.80
2017-07-30T15:37:50.658Z,23.80
2017-07-30T15:40:16.739Z,23.80
2017-07-30T15:42:42.788Z,23.80
2017-07-30T15:45:08.839Z,23.80
2017-07-30T15:47:34.902Z,23.80
2017-07-30T15:50:00.971Z,23.70
2017-07-30T15:52:27.055Z,23.70
2017-07-30T15:54:53.121Z,23.70
2017-07-30T15:57:19.174Z,23.70
2017-07-30T15:59:45.235Z,23.70
2017-07-30T16:02:11.337Z,23.70
2017-07-30T16:04:37.408Z,23.70
2017-07-30T16:07:03.464Z,23.70
2017-07-30T16:09:29.518Z,23.80
2017-07-30T16:11:56.318Z,23.70
2017-07-30T16:14:22.374Z,23.70
2017-07-30T16:16:48.434Z,23.70
2017-07-30T16:19:14.507Z,23.70
2017-07-30T16:21:40.549Z,23.70
2017-07-30T16:24:06.605Z,23.70
2017-07-30T16:26:32.683Z,23.70
2017-07-30T16:28:58.770Z,23.70
2017-07-30T16:31:25.554Z,23.70
2017-07-30T16:33:51.611Z,23.70
2017-07-30T16:36:17.681Z,23.70
2017-07-30T16:38:43.759Z,23.70
2017-07-30T16:41:09.811Z,23.70
2017-07-30T16:43:35.862Z,23.70
2017-07-30T16:46:01.911Z,23.70
2017-07-30T16:48:28.806Z,23.70
2017-07-30T16:50:54.859Z,23.70
2017-07-30T16:53:20.913Z,23.70
2017-07-30T16:55:46.962Z,23.70
2017-07-30T16:58:13.761Z,23.70
2017-07-30T17:00:39.802Z,23.60
2017-07-30T17:03:05.864Z,23.70
2017-07-30T17:05:31.929Z,23.60
2017-07-30T17:07:57.982Z,23.60
2017-07-30T17:10:24.026Z,23.60
2017-07-30T17:12:50.087Z,23.70
2017-07-30T17:15:16.174Z,23.60
2017-07-30T17:17:42.235Z,23.70
2017-07-30T17:20:08.282Z,23.60
2017-07-30T17:22:34.338Z,23.60
2017-07-30T17:25:00.377Z,23.60
2017-07-30T17:27:26.423Z,23.60
2017-07-30T17:29:53.225Z,23.60
2017-07-30T17:32:19.284Z,23.60
2017-07-30T17:34:45.335Z,23.60
2017-07-30T17:37:11.399Z,23.60
2017-07-30T17:39:37.487Z,23.60
2017-07-30T17:42:03.549Z,23.60
2017-07-30T17:44:29.607Z,23.60
2017-07-30T17:46:55.666Z,23.60
2017-07-30T17:49:21.725Z,23.60
2017-07-30T17:51:47.779Z,23.60
2017-07-30T17:54:13.823Z,23.60
2017-07-30T17:56:39.858Z,23.60
2017-07-30T17:59:05.901Z,23.60
2017-07-30T18:01:31.959Z,23.50
2017-07-30T18:03:58.022Z,23.60
2017-07-30T18:06:24.075Z,23.60
2017-07-30T18:08:50.117Z,23.60
2017-07-30T18:11:16.177Z,23.60
2017-07-30T18:13:42.217Z,23.60
2017-07-30T18:16:08.263Z,23.60
2017-07-30T18:18:35.050Z,23.60
2017-07-30T18:21:01.123Z,23.60
2017-07-30T18:23:27.167Z,23.50
2017-07-30T18:25:53.223Z,23.60
2017-07-30T18:28:19.263Z,23.50
2017-07-30T18:30:45.310Z,23.50
2017-07-30T18:33:11.350Z,23.50
2017-07-30T18:35:37.390Z,23.50
2017-07-30T18:38:03.442Z,23.50
2017-07-30T18:40:29.488Z,23.50
2017-07-30T18:42:55.559Z,23.50
2017-07-30T18:45:22.345Z,23.50
2017-07-30T18:47:48.449Z,23.50
2017-07-30T18:50:14.503Z,23.50
2017-07-30T18:52:40.551Z,23.50
2017-07-30T18:55:06.590Z,23.50
2017-07-30T18:57:32.632Z,23.50
2017-07-30T18:59:59.431Z,23.50
2017-07-30T19:02:25.478Z,23.50
2017-07-30T19:04:51.509Z,23.50
2017-07-30T19:07:17.567Z,23.50
2017-07-30T19:09:43.618Z,23.50
2017-07-30T19:12:09.675Z,23.50
2017-07-30T19:14:35.742Z,23.50
2017-07-30T19:17:01.791Z,23.50
2017-07-30T19:19:27.843Z,23.50
2017-07-30T19:21:53.895Z,23.50
2017-07-30T19:24:19.958Z,23.40
2017-07-30T19:26:46.037Z,23.40
2017-07-30T19:29:12.090Z,23.40
2017-07-30T19:31:38.888Z,23.40
2017-07-30T19:34:04.938Z,23.40
2017-07-30T19:36:30.978Z,23.40
2017-07-30T19:38:57.022Z,23.40
2017-07-30T19:41:23.062Z,23.40
2017-07-30T19:43:49.117Z,23.40
2017-07-30T19:46:15.145Z,23.40
2017-07-30T19:48:41.183Z,23.40
2017-07-30T19:51:07.235Z,23.40
2017-07-30T19:53:34.023Z,23.40
2017-07-30T19:56:00.079Z,23.40
2017-07-30T19:58:26.159Z,23.40
2017-07-30T20:00:52.211Z,23.40
2017-07-30T20:03:18.271Z,23.40
2017-07-30T20:05:44.342Z,23.50
2017-07-30T20:08:10.399Z,23.40
2017-07-30T20:10:36.458Z,23.40
2017-07-30T20:13:03.255Z,23.40
2017-07-30T20:15:29.331Z,23.40
2017-07-30T20:17:55.391Z,23.40
2017-07-30T20:20:21.453Z,23.40
2017-07-30T20:22:47.497Z,23.40
2017-07-30T20:25:13.555Z,23.40
2017-07-30T20:27:39.619Z,23.40
2017-07-30T20:30:05.670Z,23.40
2017-07-30T20:32:31.737Z,23.40
2017-07-30T20:34:57.990Z,23.40
2017-07-30T20:37:24.055Z,23.40
2017-07-30T20:39:50.115Z,23.40
2017-07-30T20:42:16.180Z,23.40
2017-07-30T20:44:42.265Z,23.40
2017-07-30T20:47:08.326Z,23.40
2017-07-30T20:49:34.381Z,23.40
2017-07-30T20:52:00.422Z,23.40
2017-07-30T20:54:26.471Z,23.40
2017-07-30T20:56:53.259Z,23.40
2017-07-30T20:59:19.311Z,23.30
2017-07-30T21:01:45.362Z,23.40
2017-07-30T21:04:11.411Z,23.40
2017-07-30T21:06:37.451Z,23.40
2017-07-30T21:09:03.538Z,23.30
2017-07-30T21:11:30.350Z,23.40
2017-07-30T21:13:56.434Z,23.30
2017-07-30T21:16:22.478Z,23.40
2017-07-30T21:18:48.536Z,23.30
2017-07-30T21:21:14.586Z,23.40
2017-07-30T21:23:40.647Z,23.30
2017-07-30T21:26:06.690Z,23.30
2017-07-30T21:28:32.745Z,23.30
2017-07-30T21:30:59.526Z,23.30
2017-07-30T21:33:25.576Z,23.30
2017-07-30T21:35:51.622Z,23.30
2017-07-30T21:38:17.689Z,23.30
2017-07-30T21:40:43.726Z,23.30
2017-07-30T21:43:09.780Z,23.30
2017-07-30T21:45:35.838Z,23.30
2017-07-30T21:48:01.878Z,23.30
2017-07-30T21:50:27.934Z,23.30
2017-07-30T21:52:53.989Z,23.30
2017-07-30T21:55:20.037Z,23.30
2017-07-30T21:57:46.094Z,23.30
2017-07-30T22:00:12.151Z,23.30
2017-07-30T22:02:38.213Z,23.30
2017-07-30T22:05:04.276Z,23.30
2017-07-30T22:07:30.329Z,23.30
2017-07-30T22:09:56.403Z,23.30
2017-07-30T22:12:22.467Z,23.30
2017-07-30T22:14:48.522Z,23.30
2017-07-30T22:17:14.596Z,23.30
2017-07-30T22:19:40.658Z,23.20
2017-07-30T22:22:06.729Z,23.20
2017-07-30T22:24:33.560Z,23.20
2017-07-30T22:26:59.636Z,23.20
2017-07-30T22:29:25.695Z,23.20
2017-07-30T22:31:51.744Z,23.20
2017-07-30T22:34:17.802Z,23.20
2017-07-30T22:36:43.892Z,23.20
2017-07-30T22:39:09.958Z,23.20
2017-07-30T22:41:36.006Z,23.20
2017-07-30T22:44:02.114Z,23.20
2017-07-30T22:46:28.175Z,23.20
2017-07-30T22:48:54.219Z,23.20
2017-07-30T22:51:20.286Z,23.20
2017-07-30T22:53:46.337Z,23.20
2017-07-30T22:56:12.392Z,23.20
2017-07-30T22:58:38.452Z,23.20
2017-07-30T23:01:04.528Z,23.20
2017-07-30T23:03:30.615Z,23.10
2017-07-30T23:05:56.684Z,23.10
2017-07-30T23:08:22.745Z,23.10
2017-07-30T23:10:48.803Z,23.10
2017-07-30T23:13:14.868Z,23.10
2017-07-30T23:15:40.947Z,23.10
2017-07-30T23:18:07.006Z,23.10
2017-07-30T23:20:33.118Z,23.10
2017-07-30T23:22:59.170Z,23.00
2017-07-30T23:25:25.230Z,23.10
2017-07-30T23:27:51.284Z,23.10
2017-07-30T23:30:17.346Z,23.10
2017-07-30T23:32:43.407Z,23.10
2017-07-30T23:35:10.219Z,23.10
2017-07-30T23:37:36.277Z,23.10
2017-07-30T23:40:02.364Z,23.10
2017-07-30T23:42:28.418Z,23.10
2017-07-30T23:44:54.475Z,23.10
2017-07-30T23:47:20.547Z,23.10
2017-07-30T23:49:46.594Z,23.10
2017-07-30T23:52:12.668Z,23.10
2017-07-30T23:54:38.733Z,23.10
2017-07-30T23:57:04.782Z,23.00
2017-07-30T23:59:31.581Z,23.00
