createdAt,value
2019-01-10T00:00:46.511Z,1.47
2019-01-10T00:01:46.492Z,1.44
2019-01-10T00:02:46.481Z,1.40
2019-01-10T00:03:46.470Z,1.41
2019-01-10T00:04:46.471Z,1.45
2019-01-10T00:05:46.446Z,1.44
2019-01-10T00:06:46.450Z,1.41
2019-01-10T00:07:46.426Z,1.41
2019-01-10T00:08:46.414Z,1.44
2019-01-10T00:09:46.405Z,1.40
2019-01-10T00:10:46.393Z,1.47
2019-01-10T00:11:46.401Z,1.40
2019-01-10T00:12:46.375Z,1.47
2019-01-10T00:13:46.360Z,1.37
2019-01-10T00:14:46.352Z,1.37
2019-01-10T00:15:46.339Z,1.37
2019-01-10T00:16:46.333Z,1.34
2019-01-10T00:17:46.334Z,1.32
2019-01-10T00:18:46.308Z,1.33
2019-01-10T00:19:46.299Z,1.26
2019-01-10T00:20:46.286Z,1.30
2019-01-10T00:21:46.278Z,1.26
2019-01-10T00:22:46.280Z,1.27
2019-01-10T00:23:46.253Z,1.32
2019-01-10T00:24:46.242Z,1.26
2019-01-10T00:25:46.233Z,1.26
2019-01-10T00:26:46.223Z,1.24
2019-01-10T00:27:46.226Z,1.11
2019-01-10T00:28:46.199Z,1.11
2019-01-10T00:29:46.189Z,0.98
2019-01-10T00:30:46.180Z,1.02
2019-01-10T00:31:46.167Z,1.02
2019-01-10T00:32:46.194Z,1.09
2019-01-10T00:33:46.147Z,1.04
2019-01-10T00:34:46.137Z,0.98
2019-01-10T00:35:46.126Z,0.93
2019-01-10T00:36:46.116Z,0.87
2019-01-10T00:37:46.103Z,0.90
2019-01-10T00:38:46.129Z,0.87
2019-01-10T00:39:46.084Z,0.83
2019-01-10T00:40:46.071Z,0.83
2019-01-10T00:41:46.066Z,0.84
2019-01-10T00:42:49.631Z,0.75
2019-01-10T00:43:46.038Z,0.80
2019-01-10T00:44:46.045Z,0.76
2019-01-10T00:45:46.018Z,0.70
2019-01-10T00:46:46.043Z,0.65
2019-01-10T00:47:45.998Z,0.62
2019-01-10T00:48:46.001Z,0.61
2019-01-10T00:49:45.974Z,0.66
2019-01-10T00:50:45.978Z,0.57
2019-01-10T00:51:45.956Z,0.51
2019-01-10T00:52:45.953Z,0.42
2019-01-10T00:53:45.934Z,0.57
2019-01-10T00:54:45.936Z,0.42
2019-01-10T00:55:45.925Z,0.49
2019-01-10T00:56:45.900Z,0.44
2019-01-10T00:57:45.892Z,0.39
2019-01-10T00:58:45.878Z,0.38
2019-01-10T00:59:45.868Z,0.36
2019-01-10T01:00:45.872Z,0.26
2019-01-10T01:01:45.846Z,0.31
2019-01-10T01:02:45.838Z,0.29
2019-01-10T01:03:45.826Z,0.23
2019-01-10T01:04:45.815Z,0.20
2019-01-10T01:05:45.825Z,0.28
2019-01-10T01:06:45.796Z,0.15
2019-01-10T01:07:45.784Z,0.23
2019-01-10T01:08:45.772Z,0.24
2019-01-10T01:09:45.763Z,0.23
2019-01-10T01:10:45.752Z,0.29
2019-01-10T01:11:45.756Z,0.29
2019-01-10T01:12:45.731Z,0.31
2019-01-10T01:13:45.717Z,0.26
2019-01-10T01:14:45.707Z,0.24
2019-01-10T01:15:45.697Z,0.26
2019-01-10T01:16:45.701Z,0.13
2019-01-10T01:17:45.678Z,0.20
2019-01-10T01:18:45.671Z,0.18
2019-01-10T01:19:45.654Z,0.20
2019-01-10T01:20:45.647Z,0.07
2019-01-10T01:21:45.651Z,0.20
2019-01-10T01:22:45.625Z,0.14
2019-01-10T01:23:45.650Z,0.21
2019-01-10T01:24:45.603Z,0.20
2019-01-10T01:25:45.595Z,0.23
2019-01-10T01:26:45.582Z,0.17
2019-01-10T01:27:45.569Z,0.20
2019-01-10T01:28:45.558Z,0.20
2019-01-10T01:29:45.561Z,0.26
2019-01-10T01:30:45.536Z,0.18
2019-01-10T01:31:45.526Z,0.24
2019-01-10T01:32:45.557Z,0.20
2019-01-10T01:33:45.514Z,0.21
2019-01-10T01:34:45.494Z,0.28
2019-01-10T01:35:45.485Z,0.15
2019-01-10T01:36:45.472Z,0.13
2019-01-10T01:37:45.464Z,0.20
2019-01-10T01:38:45.464Z,0.13
2019-01-10T01:39:45.441Z,0.31
2019-01-10T01:40:45.431Z,0.20
2019-01-10T01:41:45.419Z,0.18
2019-01-10T01:42:45.412Z,0.14
2019-01-10T01:43:45.430Z,0.13
2019-01-10T01:44:45.391Z,0.15
2019-01-10T01:45:45.376Z,0.31
2019-01-10T01:46:45.366Z,0.29
2019-01-10T01:47:45.355Z,0.28
2019-01-10T01:48:45.344Z,0.07
2019-01-10T01:49:45.377Z,0.23
2019-01-10T01:50:45.323Z,0.20
2019-01-10T01:51:45.315Z,0.20
2019-01-10T01:52:45.310Z,0.15
2019-01-10T01:53:45.297Z,0.24
2019-01-10T01:54:45.280Z,0.20
2019-01-10T01:55:45.284Z,0.15
2019-01-10T01:56:45.259Z,0.20
2019-01-10T01:57:45.249Z,0.15
2019-01-10T01:58:45.239Z,0.15
2019-01-10T01:59:45.265Z,0.33
2019-01-10T02:00:45.216Z,0.24
2019-01-10T02:01:45.209Z,0.28
2019-01-10T02:02:45.286Z,0.23
2019-01-10T02:03:45.187Z,0.29
2019-01-10T02:04:45.176Z,0.23
2019-01-10T02:05:45.180Z,0.31
2019-01-10T02:06:45.152Z,0.28
2019-01-10T02:07:45.144Z,0.24
2019-01-10T02:08:45.133Z,0.28
2019-01-10T02:09:45.126Z,0.15
2019-01-10T02:10:45.144Z,0.14
2019-01-10T02:11:45.102Z,0.21
2019-01-10T02:12:45.089Z,0.24
2019-01-10T02:13:45.079Z,0.28
2019-01-10T02:14:45.070Z,0.20
2019-01-10T02:15:45.057Z,0.18
2019-01-10T02:16:45.065Z,0.21
2019-01-10T02:17:49.323Z,0.26
2019-01-10T02:18:45.027Z,0.13
2019-01-10T02:19:45.016Z,0.17
2019-01-10T02:20:45.008Z,0.08
2019-01-10T02:21:44.996Z,0.18
2019-01-10T02:22:45.000Z,0.29
2019-01-10T02:23:44.971Z,0.21
2019-01-10T02:24:44.963Z,0.18
2019-01-10T02:25:44.951Z,0.21
2019-01-10T02:26:44.945Z,0.17
2019-01-10T02:27:44.944Z,0.10
2019-01-10T02:28:44.923Z,0.13
2019-01-10T02:29:45.000Z,0.04
2019-01-10T02:30:44.900Z,0.04
2019-01-10T02:31:44.888Z,0.07
2019-01-10T02:32:44.878Z,0.04
2019-01-10T02:33:44.878Z,-0.01
2019-01-10T02:34:44.856Z,-0.01
2019-01-10T02:35:44.845Z,-0.05
2019-01-10T02:36:44.836Z,-0.01
2019-01-10T02:37:44.830Z,-0.01
2019-01-10T02:38:44.827Z,-0.01
2019-01-10T02:39:44.824Z,-0.05
2019-01-10T02:40:44.793Z,-0.04
2019-01-10T02:41:44.784Z,-0.08
2019-01-10T02:42:44.772Z,-0.14
2019-01-10T02:43:44.762Z,-0.08
2019-01-10T02:44:44.754Z,-0.08
2019-01-10T02:45:44.760Z,-0.10
2019-01-10T02:46:44.741Z,-0.10
2019-01-10T02:47:44.722Z,-0.16
2019-01-10T02:48:44.712Z,-0.14
2019-01-10T02:49:44.699Z,-0.18
2019-01-10T02:50:44.702Z,-0.18
2019-01-10T02:51:44.674Z,-0.18
2019-01-10T02:52:44.663Z,-0.18
2019-01-10T02:53:44.652Z,-0.19
2019-01-10T02:54:44.644Z,-0.21
2019-01-10T02:55:44.646Z,-0.14
2019-01-10T02:56:44.640Z,-0.10
2019-01-10T02:57:44.613Z,-0.10
2019-01-10T02:58:44.599Z,-0.14
2019-01-10T02:59:44.592Z,-0.05
2019-01-10T03:00:44.578Z,-0.14
2019-01-10T03:01:44.588Z,-0.11
2019-01-10T03:02:44.559Z,-0.07
2019-01-10T03:03:44.549Z,-0.11
2019-01-10T03:04:44.538Z,-0.08
2019-01-10T03:05:44.526Z,-0.07
2019-01-10T03:06:44.530Z,-0.08
2019-01-10T03:07:44.507Z,-0.05
2019-01-10T03:08:44.496Z,0.02
2019-01-10T03:09:44.486Z,-0.01
2019-01-10T03:10:44.475Z,-0.03
2019-01-10T03:11:44.476Z,0.00
2019-01-10T03:12:44.468Z,0.00
2019-01-10T03:13:44.443Z,-0.05
2019-01-10T03:14:44.429Z,-0.03
2019-01-10T03:15:44.418Z,-0.03
2019-01-10T03:16:44.411Z,-0.04
2019-01-10T03:17:44.425Z,0.07
2019-01-10T03:18:44.411Z,-0.07
2019-01-10T03:19:44.375Z,-0.01
2019-01-10T03:20:44.368Z,-0.14
2019-01-10T03:21:44.353Z,-0.01
2019-01-10T03:22:44.361Z,-0.10
2019-01-10T03:23:44.349Z,-0.04
2019-01-10T03:24:44.322Z,0.02
2019-01-10T03:25:44.316Z,-0.07
2019-01-10T03:26:44.302Z,-0.10
2019-01-10T03:27:44.295Z,0.03
2019-01-10T03:28:44.325Z,-0.01
2019-01-10T03:29:44.271Z,0.10
2019-01-10T03:30:44.262Z,-0.03
2019-01-10T03:31:44.356Z,-0.04
2019-01-10T03:32:44.238Z,-0.04
2019-01-10T03:33:44.252Z,-0.07
2019-01-10T03:34:44.230Z,-0.10
2019-01-10T03:35:44.240Z,-0.05
2019-01-10T03:36:44.193Z,-0.07
2019-01-10T03:37:44.185Z,-0.10
2019-01-10T03:38:44.172Z,-0.04
2019-01-10T03:39:44.164Z,0.03
2019-01-10T03:40:44.153Z,0.02
2019-01-10T03:41:44.157Z,-0.03
2019-01-10T03:42:44.133Z,-0.03
2019-01-10T03:43:47.529Z,-0.05
2019-01-10T03:44:44.108Z,-0.04
2019-01-10T03:45:44.100Z,0.07
2019-01-10T03:46:44.124Z,0.08
2019-01-10T03:47:44.081Z,0.07
2019-01-10T03:48:44.065Z,0.15
2019-01-10T03:49:44.058Z,0.11
2019-01-10T03:50:44.048Z,0.07
2019-01-10T03:51:44.035Z,0.14
2019-01-10T03:52:44.038Z,0.15
2019-01-10T03:53:44.011Z,0.17
2019-01-10T03:54:44.004Z,0.20
2019-01-10T03:55:43.997Z,0.17
2019-01-10T03:56:43.982Z,0.20
2019-01-10T03:57:43.989Z,0.24
2019-01-10T03:58:43.961Z,0.18
2019-01-10T03:59:43.950Z,0.20
2019-01-10T04:00:43.937Z,0.18
2019-01-10T04:01:43.926Z,0.20
2019-01-10T04:02:43.918Z,0.14
2019-01-10T04:03:43.921Z,0.14
2019-01-10T04:04:43.897Z,0.21
2019-01-10T04:05:43.884Z,0.14
2019-01-10T04:06:43.881Z,0.24
2019-01-10T04:07:43.879Z,0.26
2019-01-10T04:08:43.855Z,0.24
2019-01-10T04:09:43.847Z,0.04
2019-01-10T04:10:43.849Z,0.11
2019-01-10T04:11:43.820Z,0.23
2019-01-10T04:12:43.816Z,0.21
2019-01-10T04:13:43.803Z,0.29
2019-01-10T04:14:43.808Z,0.17
2019-01-10T04:15:43.791Z,0.33
2019-01-10T04:16:43.768Z,0.23
2019-01-10T04:17:43.762Z,0.21
2019-01-10T04:18:43.750Z,0.28
2019-01-10T04:19:43.736Z,0.24
2019-01-10T04:20:43.755Z,0.23
2019-01-10T04:21:43.716Z,0.18
2019-01-10T04:22:43.705Z,0.20
2019-01-10T04:23:43.692Z,0.15
2019-01-10T04:24:43.683Z,0.20
2019-01-10T04:25:43.672Z,0.23
2019-01-10T04:26:43.682Z,0.14
2019-01-10T04:27:43.669Z,0.23
2019-01-10T04:28:43.641Z,0.11
2019-01-10T04:29:43.630Z,0.08
2019-01-10T04:30:46.181Z,0.23
2019-01-10T04:31:43.625Z,0.20
2019-01-10T04:32:43.596Z,0.17
2019-01-10T04:33:43.585Z,0.23
2019-01-10T04:34:43.576Z,0.11
2019-01-10T04:35:43.582Z,0.20
2019-01-10T04:36:43.574Z,0.17
2019-01-10T04:37:43.566Z,0.20
2019-01-10T04:38:43.532Z,0.17
2019-01-10T04:39:43.520Z,0.18
2019-01-10T04:40:43.509Z,0.07
2019-01-10T04:41:43.518Z,0.15
2019-01-10T04:42:43.493Z,0.14
2019-01-10T04:43:43.477Z,0.18
2019-01-10T04:44:43.482Z,0.14
2019-01-10T04:45:43.466Z,0.13
2019-01-10T04:46:43.447Z,0.14
2019-01-10T04:47:43.451Z,0.15
2019-01-10T04:48:43.425Z,0.18
2019-01-10T04:49:43.412Z,0.17
2019-01-10T04:50:43.420Z,0.15
2019-01-10T04:51:43.394Z,0.20
2019-01-10T04:52:43.386Z,0.11
2019-01-10T04:53:43.374Z,0.11
2019-01-10T04:54:43.361Z,0.11
2019-01-10T04:55:43.369Z,0.11
2019-01-10T04:56:43.339Z,0.14
2019-01-10T04:57:43.329Z,0.11
2019-01-10T04:58:43.319Z,0.10
2019-01-10T04:59:43.308Z,0.08
2019-01-10T05:00:43.295Z,0.18
2019-01-10T05:01:43.303Z,0.20
2019-01-10T05:02:43.276Z,0.02
2019-01-10T05:03:43.263Z,0.17
2019-01-10T05:04:43.255Z,0.02
2019-01-10T05:05:43.244Z,0.21
2019-01-10T05:06:43.273Z,0.21
2019-01-10T05:07:43.220Z,0.11
2019-01-10T05:08:43.209Z,0.24
2019-01-10T05:09:43.203Z,0.18
2019-01-10T05:10:43.192Z,0.18
2019-01-10T05:11:43.182Z,0.23
2019-01-10T05:12:43.184Z,0.23
2019-01-10T05:13:43.160Z,0.18
2019-01-10T05:14:43.149Z,0.11
2019-01-10T05:15:43.151Z,0.18
2019-01-10T05:16:43.127Z,0.14
2019-01-10T05:17:43.135Z,0.26
2019-01-10T05:18:43.108Z,0.18
2019-01-10T05:19:43.092Z,0.11
2019-01-10T05:20:43.082Z,0.20
2019-01-10T05:21:43.074Z,0.08
2019-01-10T05:22:43.088Z,0.08
2019-01-10T05:23:43.051Z,0.03
2019-01-10T05:24:43.042Z,0.10
2019-01-10T05:25:43.031Z,0.04
2019-01-10T05:26:43.018Z,0.07
2019-01-10T05:27:43.011Z,0.17
2019-01-10T05:28:43.014Z,0.08
2019-01-10T05:29:42.989Z,0.14
2019-01-10T05:30:42.975Z,0.07
2019-01-10T05:31:42.967Z,0.18
2019-01-10T05:32:42.954Z,0.08
2019-01-10T05:33:42.977Z,0.08
2019-01-10T05:34:42.935Z,0.08
2019-01-10T05:35:42.921Z,0.03
2019-01-10T05:36:42.912Z,0.07
2019-01-10T05:37:42.900Z,0.13
2019-01-10T05:38:42.892Z,0.08
2019-01-10T05:39:47.586Z,0.11
2019-01-10T05:40:42.870Z,0.03
2019-01-10T05:41:42.873Z,0.08
2019-01-10T05:42:42.846Z,0.00
2019-01-10T05:43:42.838Z,-0.01
2019-01-10T05:44:42.843Z,0.04
2019-01-10T05:45:42.815Z,-0.01
2019-01-10T05:46:48.419Z,0.08
2019-01-10T05:47:43.795Z,0.00
2019-01-10T05:48:47.327Z,0.11
2019-01-10T05:49:42.800Z,0.04
2019-01-10T05:50:43.840Z,0.13
2019-01-10T05:51:42.749Z,0.08
2019-01-10T05:52:42.743Z,0.13
2019-01-10T05:53:42.734Z,0.04
2019-01-10T05:54:42.720Z,0.08
2019-01-10T05:55:42.721Z,0.10
2019-01-10T05:56:42.696Z,0.04
2019-01-10T05:57:42.689Z,0.03
2019-01-10T05:58:44.546Z,0.04
2019-01-10T05:59:42.664Z,0.08
2019-01-10T06:00:42.665Z,0.07
2019-01-10T06:01:42.645Z,0.04
2019-01-10T06:02:42.637Z,0.08
2019-01-10T06:03:42.652Z,0.02
2019-01-10T06:04:42.614Z,0.13
2019-01-10T06:05:42.600Z,0.08
2019-01-10T06:06:42.592Z,0.13
2019-01-10T06:07:42.581Z,0.03
2019-01-10T06:08:42.570Z,0.08
2019-01-10T06:09:42.573Z,0.08
2019-01-10T06:10:42.547Z,0.11
2019-01-10T06:11:42.549Z,0.17
2019-01-10T06:12:42.528Z,0.23
2019-01-10T06:13:42.546Z,0.10
2019-01-10T06:14:42.508Z,0.15
2019-01-10T06:15:42.590Z,0.18
2019-01-10T06:16:42.484Z,0.10
2019-01-10T06:17:42.473Z,0.17
2019-01-10T06:18:42.463Z,0.10
2019-01-10T06:19:42.465Z,0.13
2019-01-10T06:20:42.443Z,0.15
2019-01-10T06:21:42.435Z,0.18
2019-01-10T06:22:42.424Z,0.20
2019-01-10T06:23:42.423Z,0.21
2019-01-10T06:24:42.407Z,0.17
2019-01-10T06:25:42.402Z,0.23
2019-01-10T06:26:42.376Z,0.18
2019-01-10T06:27:42.381Z,0.20
2019-01-10T06:28:42.362Z,0.20
2019-01-10T06:29:42.356Z,0.21
2019-01-10T06:30:42.333Z,0.21
2019-01-10T06:31:42.322Z,0.17
2019-01-10T06:32:42.340Z,0.21
2019-01-10T06:33:42.306Z,0.26
2019-01-10T06:34:42.295Z,0.18
2019-01-10T06:35:42.284Z,0.13
2019-01-10T06:36:42.370Z,0.35
2019-01-10T06:37:42.262Z,0.13
2019-01-10T06:38:42.267Z,0.17
2019-01-10T06:39:42.239Z,0.26
2019-01-10T06:40:42.230Z,0.29
2019-01-10T06:41:42.218Z,0.28
2019-01-10T06:42:42.207Z,0.23
2019-01-10T06:43:42.202Z,0.29
2019-01-10T06:44:44.613Z,0.29
2019-01-10T06:45:42.204Z,0.31
2019-01-10T06:46:42.162Z,0.28
2019-01-10T06:47:42.154Z,0.26
2019-01-10T06:48:42.141Z,0.35
2019-01-10T06:49:42.130Z,0.26
2019-01-10T06:50:42.122Z,0.24
2019-01-10T06:51:42.123Z,0.26
2019-01-10T06:52:42.100Z,0.29
2019-01-10T06:53:42.097Z,0.29
2019-01-10T06:54:42.084Z,0.35
2019-01-10T06:55:42.627Z,0.31
2019-01-10T06:56:42.066Z,0.26
2019-01-10T06:57:42.046Z,0.36
2019-01-10T06:58:42.036Z,0.32
2019-01-10T06:59:42.025Z,0.41
2019-01-10T07:00:42.016Z,0.33
2019-01-10T07:01:42.016Z,0.47
2019-01-10T07:02:42.005Z,0.39
2019-01-10T07:03:41.980Z,0.41
2019-01-10T07:04:41.977Z,0.35
2019-01-10T07:05:41.959Z,0.38
2019-01-10T07:06:41.949Z,0.41
2019-01-10T07:07:41.966Z,0.32
2019-01-10T07:08:41.929Z,0.36
2019-01-10T07:09:41.922Z,0.26
2019-01-10T07:10:41.906Z,0.31
2019-01-10T07:11:41.898Z,0.32
2019-01-10T07:12:41.885Z,0.24
2019-01-10T07:13:41.888Z,0.32
2019-01-10T07:14:41.863Z,0.26
2019-01-10T07:15:41.854Z,0.26
2019-01-10T07:16:41.842Z,0.29
2019-01-10T07:17:41.832Z,0.28
2019-01-10T07:18:41.837Z,0.26
2019-01-10T07:19:41.813Z,0.26
2019-01-10T07:20:41.801Z,0.35
2019-01-10T07:21:41.790Z,0.31
2019-01-10T07:22:41.780Z,0.35
2019-01-10T07:23:41.788Z,0.31
2019-01-10T07:24:41.759Z,0.36
2019-01-10T07:25:41.749Z,0.41
2019-01-10T07:26:41.738Z,0.32
2019-01-10T07:27:41.726Z,0.32
2019-01-10T07:28:41.716Z,0.26
2019-01-10T07:29:41.719Z,0.36
2019-01-10T07:30:41.693Z,0.31
2019-01-10T07:31:41.683Z,0.24
2019-01-10T07:32:41.671Z,0.26
2019-01-10T07:33:41.663Z,0.23
2019-01-10T07:34:41.667Z,0.31
2019-01-10T07:35:41.642Z,0.24
2019-01-10T07:36:41.631Z,0.28
2019-01-10T07:37:41.621Z,0.21
2019-01-10T07:38:41.610Z,0.31
2019-01-10T07:39:41.600Z,0.36
2019-01-10T07:40:41.597Z,0.39
2019-01-10T07:41:41.581Z,0.41
2019-01-10T07:42:41.565Z,0.44
2019-01-10T07:43:41.556Z,0.39
2019-01-10T07:44:41.545Z,0.31
2019-01-10T07:45:41.552Z,0.46
2019-01-10T07:46:41.524Z,0.38
2019-01-10T07:47:41.511Z,0.39
2019-01-10T07:48:41.504Z,0.49
2019-01-10T07:49:41.608Z,0.39
2019-01-10T07:50:41.495Z,0.42
2019-01-10T07:51:41.469Z,0.49
2019-01-10T07:52:41.473Z,0.42
2019-01-10T07:53:41.448Z,0.42
2019-01-10T07:54:42.525Z,0.44
2019-01-10T07:55:41.444Z,0.39
2019-01-10T07:56:41.444Z,0.39
2019-01-10T07:57:41.404Z,0.38
2019-01-10T07:58:41.397Z,0.36
2019-01-10T07:59:41.388Z,0.29
2019-01-10T08:00:41.374Z,0.41
2019-01-10T08:01:41.361Z,0.38
2019-01-10T08:02:41.368Z,0.39
2019-01-10T08:03:41.338Z,0.42
2019-01-10T08:04:41.331Z,0.35
2019-01-10T08:05:41.318Z,0.39
2019-01-10T08:06:41.321Z,0.38
2019-01-10T08:07:41.305Z,0.42
2019-01-10T08:08:41.290Z,0.39
2019-01-10T08:09:41.276Z,0.44
2019-01-10T08:10:41.267Z,0.41
2019-01-10T08:11:41.277Z,0.41
2019-01-10T08:12:41.242Z,0.49
2019-01-10T08:13:41.235Z,0.51
2019-01-10T08:14:41.223Z,0.55
2019-01-10T08:15:41.213Z,0.47
2019-01-10T08:16:41.202Z,0.57
2019-01-10T08:17:41.203Z,0.49
2019-01-10T08:18:41.183Z,0.55
2019-01-10T08:19:41.170Z,0.46
2019-01-10T08:20:41.162Z,0.49
2019-01-10T08:21:41.148Z,0.55
2019-01-10T08:22:41.149Z,0.61
2019-01-10T08:23:41.126Z,0.46
2019-01-10T08:24:41.114Z,0.57
2019-01-10T08:25:41.102Z,0.51
2019-01-10T08:26:41.184Z,0.49
2019-01-10T08:27:41.119Z,0.60
2019-01-10T08:28:41.075Z,0.57
2019-01-10T08:29:41.072Z,0.60
2019-01-10T08:30:41.052Z,0.62
2019-01-10T08:31:41.042Z,0.68
2019-01-10T08:32:41.030Z,0.53
2019-01-10T08:33:41.028Z,0.61
2019-01-10T08:34:41.034Z,0.62
2019-01-10T08:35:40.998Z,0.58
2019-01-10T08:36:40.986Z,0.58
2019-01-10T08:37:40.974Z,0.72
2019-01-10T08:38:40.966Z,0.62
2019-01-10T08:39:40.952Z,0.66
2019-01-10T08:40:40.956Z,0.61
2019-01-10T08:41:40.948Z,0.68
2019-01-10T08:42:40.939Z,0.69
2019-01-10T08:43:40.920Z,0.65
2019-01-10T08:44:40.926Z,0.68
2019-01-10T08:45:40.892Z,0.70
2019-01-10T08:46:40.880Z,0.73
2019-01-10T08:47:40.868Z,0.68
2019-01-10T08:48:40.875Z,0.76
2019-01-10T08:49:40.846Z,0.76
2019-01-10T08:50:40.838Z,0.78
2019-01-10T08:51:40.828Z,0.79
2019-01-10T08:52:40.816Z,0.76
2019-01-10T08:53:40.804Z,0.79
2019-01-10T08:54:40.832Z,0.72
2019-01-10T08:55:40.782Z,0.86
2019-01-10T08:56:40.770Z,0.87
2019-01-10T08:57:40.760Z,0.91
2019-01-10T08:58:40.755Z,0.83
2019-01-10T08:59:40.740Z,0.90
2019-01-10T09:00:40.744Z,0.97
2019-01-10T09:01:40.716Z,0.97
2019-01-10T09:02:40.710Z,0.98
2019-01-10T09:03:40.697Z,1.02
2019-01-10T09:04:40.709Z,1.06
2019-01-10T09:05:40.676Z,1.00
2019-01-10T09:06:40.666Z,1.04
2019-01-10T09:07:40.714Z,1.14
2019-01-10T09:08:40.646Z,0.97
2019-01-10T09:09:40.634Z,1.02
2019-01-10T09:10:40.678Z,1.02
2019-01-10T09:11:40.610Z,1.06
2019-01-10T09:12:40.603Z,1.12
2019-01-10T09:13:40.594Z,1.12
2019-01-10T09:14:40.580Z,1.15
2019-01-10T09:15:40.571Z,1.18
2019-01-10T09:16:40.574Z,1.16
2019-01-10T09:17:40.548Z,1.12
2019-01-10T09:18:40.536Z,1.20
2019-01-10T09:19:40.528Z,1.18
2019-01-10T09:20:40.511Z,1.26
2019-01-10T09:21:40.532Z,1.29
2019-01-10T09:22:40.496Z,1.26
2019-01-10T09:23:40.516Z,1.32
2019-01-10T09:24:40.471Z,1.34
2019-01-10T09:25:40.463Z,1.30
2019-01-10T09:26:40.453Z,1.30
2019-01-10T09:27:40.457Z,1.47
2019-01-10T09:28:40.428Z,1.34
2019-01-10T09:29:40.452Z,1.48
2019-01-10T09:30:40.406Z,1.42
2019-01-10T09:31:41.695Z,1.41
2019-01-10T09:32:40.388Z,1.44
2019-01-10T09:33:40.377Z,1.42
2019-01-10T09:34:40.364Z,1.42
2019-01-10T09:35:40.368Z,1.44
2019-01-10T09:36:40.345Z,1.47
2019-01-10T09:37:40.335Z,1.44
2019-01-10T09:38:40.337Z,1.51
2019-01-10T09:39:40.311Z,1.52
2019-01-10T09:40:40.307Z,1.58
2019-01-10T09:41:40.290Z,1.59
2019-01-10T09:42:40.301Z,1.59
2019-01-10T09:43:40.268Z,1.59
2019-01-10T09:44:40.260Z,1.55
2019-01-10T09:45:43.353Z,1.55
2019-01-10T09:46:40.239Z,1.62
2019-01-10T09:47:40.228Z,1.62
2019-01-10T09:48:40.256Z,1.63
2019-01-10T09:49:40.207Z,1.69
2019-01-10T09:50:40.196Z,1.76
2019-01-10T09:51:40.185Z,1.72
2019-01-10T09:52:40.173Z,1.72
2019-01-10T09:53:40.160Z,1.68
2019-01-10T09:54:40.170Z,1.79
2019-01-10T09:55:40.142Z,1.77
2019-01-10T09:56:40.128Z,1.68
2019-01-10T09:57:40.117Z,1.69
2019-01-10T09:58:40.124Z,1.77
2019-01-10T09:59:40.098Z,1.68
2019-01-10T10:00:40.088Z,1.68
2019-01-10T10:01:40.075Z,1.77
2019-01-10T10:02:40.066Z,1.70
2019-01-10T10:03:40.069Z,1.80
2019-01-10T10:04:40.042Z,1.80
2019-01-10T10:05:40.037Z,1.81
2019-01-10T10:06:40.024Z,1.76
2019-01-10T10:07:40.011Z,1.79
2019-01-10T10:08:40.013Z,1.88
2019-01-10T10:09:40.005Z,1.84
2019-01-10T10:10:39.980Z,1.84
2019-01-10T10:11:39.968Z,1.86
2019-01-10T10:12:39.956Z,1.93
2019-01-10T10:13:39.947Z,1.98
2019-01-10T10:14:39.934Z,1.95
2019-01-10T10:15:39.949Z,2.00
2019-01-10T10:16:39.913Z,2.07
2019-01-10T10:17:39.906Z,2.03
2019-01-10T10:18:39.894Z,2.14
2019-01-10T10:19:39.882Z,2.10
2019-01-10T10:20:39.893Z,2.18
2019-01-10T10:21:39.876Z,2.18
2019-01-10T10:22:39.849Z,2.21
2019-01-10T10:23:39.838Z,2.27
2019-01-10T10:24:39.829Z,2.27
2019-01-10T10:25:39.815Z,2.18
2019-01-10T10:26:39.835Z,2.24
2019-01-10T10:27:39.796Z,2.31
2019-01-10T10:28:39.784Z,2.25
2019-01-10T10:29:39.780Z,2.36
2019-01-10T10:30:39.761Z,2.35
2019-01-10T10:31:39.753Z,2.43
2019-01-10T10:32:39.762Z,2.43
2019-01-10T10:33:39.731Z,2.45
2019-01-10T10:34:39.721Z,2.49
2019-01-10T10:35:39.710Z,2.41
2019-01-10T10:36:39.698Z,2.46
2019-01-10T10:37:39.689Z,2.59
2019-01-10T10:38:39.687Z,2.49
2019-01-10T10:39:39.666Z,2.53
2019-01-10T10:40:39.656Z,2.52
2019-01-10T10:41:40.616Z,2.63
2019-01-10T10:42:39.643Z,2.66
2019-01-10T10:43:39.642Z,2.60
2019-01-10T10:44:39.613Z,2.72
2019-01-10T10:45:39.600Z,2.71
2019-01-10T10:46:39.591Z,2.66
2019-01-10T10:47:39.581Z,2.66
2019-01-10T10:48:39.582Z,2.67
2019-01-10T10:49:39.559Z,2.74
2019-01-10T10:50:39.548Z,2.79
2019-01-10T10:51:39.534Z,2.79
2019-01-10T10:52:39.528Z,2.78
2019-01-10T10:53:39.545Z,2.82
2019-01-10T10:54:39.503Z,2.77
2019-01-10T10:55:39.496Z,2.82
2019-01-10T10:56:39.482Z,2.74
2019-01-10T10:57:39.472Z,2.77
2019-01-10T10:58:39.461Z,2.89
2019-01-10T10:59:39.467Z,2.90
2019-01-10T11:00:39.442Z,2.95
2019-01-10T11:01:39.457Z,2.97
2019-01-10T11:02:39.418Z,2.97
2019-01-10T11:03:39.410Z,2.99
2019-01-10T11:04:39.415Z,2.99
2019-01-10T11:05:39.466Z,3.05
2019-01-10T11:06:39.376Z,3.08
2019-01-10T11:07:39.366Z,3.05
2019-01-10T11:08:39.358Z,3.02
2019-01-10T11:09:39.354Z,3.13
2019-01-10T11:10:39.350Z,3.00
2019-01-10T11:11:39.325Z,3.05
2019-01-10T11:12:39.311Z,3.00
2019-01-10T11:13:39.301Z,3.00
2019-01-10T11:14:39.291Z,3.06
2019-01-10T11:15:39.309Z,3.03
2019-01-10T11:16:39.331Z,3.14
2019-01-10T11:17:39.261Z,3.08
2019-01-10T11:18:39.251Z,3.14
2019-01-10T11:19:39.240Z,3.15
2019-01-10T11:20:39.230Z,3.21
2019-01-10T11:21:39.233Z,3.14
2019-01-10T11:22:39.205Z,3.23
2019-01-10T11:23:39.193Z,3.18
2019-01-10T11:24:39.185Z,3.24
2019-01-10T11:25:39.174Z,3.23
2019-01-10T11:26:39.179Z,3.36
2019-01-10T11:27:39.152Z,3.23
2019-01-10T11:28:39.141Z,3.31
2019-01-10T11:29:39.133Z,3.35
2019-01-10T11:30:39.120Z,3.48
2019-01-10T11:31:39.126Z,3.40
2019-01-10T11:32:39.114Z,3.35
2019-01-10T11:33:39.092Z,3.42
2019-01-10T11:34:39.081Z,3.40
2019-01-10T11:35:39.072Z,3.43
2019-01-10T11:36:39.074Z,3.39
2019-01-10T11:37:39.048Z,3.35
2019-01-10T11:38:39.053Z,3.32
2019-01-10T11:39:39.028Z,3.33
2019-01-10T11:40:39.028Z,3.35
2019-01-10T11:41:39.003Z,3.33
2019-01-10T11:42:38.995Z,3.24
2019-01-10T11:43:38.980Z,3.45
2019-01-10T11:44:38.972Z,3.29
2019-01-10T11:45:38.977Z,3.35
2019-01-10T11:46:38.952Z,3.33
2019-01-10T11:47:38.974Z,3.36
2019-01-10T11:48:38.928Z,3.39
2019-01-10T11:49:39.466Z,3.39
2019-01-10T11:50:38.909Z,3.32
2019-01-10T11:51:38.910Z,3.40
2019-01-10T11:52:38.889Z,3.35
2019-01-10T11:53:38.876Z,3.39
2019-01-10T11:54:38.898Z,3.35
2019-01-10T11:55:38.857Z,3.36
2019-01-10T11:56:38.848Z,3.45
2019-01-10T11:57:38.834Z,3.35
2019-01-10T11:58:38.826Z,3.33
2019-01-10T11:59:38.812Z,3.36
2019-01-10T12:00:38.821Z,3.29
2019-01-10T12:01:38.789Z,3.35
2019-01-10T12:02:38.811Z,3.40
2019-01-10T12:03:38.771Z,3.36
2019-01-10T12:04:38.762Z,3.29
2019-01-10T12:05:47.346Z,3.36
2019-01-10T12:06:39.740Z,3.40
2019-01-10T12:07:38.729Z,3.36
2019-01-10T12:08:38.729Z,3.26
2019-01-10T12:09:38.704Z,3.32
2019-01-10T12:10:38.697Z,3.32
2019-01-10T12:11:38.687Z,3.32
2019-01-10T12:12:38.676Z,3.21
2019-01-10T12:13:38.675Z,3.20
2019-01-10T12:14:38.651Z,3.29
2019-01-10T12:15:38.640Z,3.26
2019-01-10T12:16:38.634Z,3.31
2019-01-10T12:17:38.623Z,3.24
2019-01-10T12:18:38.646Z,3.29
2019-01-10T12:19:38.616Z,3.28
2019-01-10T12:20:38.586Z,3.23
2019-01-10T12:21:38.579Z,3.32
2019-01-10T12:22:38.573Z,3.29
2019-01-10T12:23:38.587Z,3.24
2019-01-10T12:24:38.545Z,3.23
2019-01-10T12:25:38.537Z,3.33
2019-01-10T12:26:38.523Z,3.21
2019-01-10T12:27:38.515Z,3.29
2019-01-10T12:28:38.503Z,3.31
2019-01-10T12:29:38.510Z,3.24
2019-01-10T12:30:38.479Z,3.28
2019-01-10T12:31:38.471Z,3.26
2019-01-10T12:32:38.462Z,3.26
2019-01-10T12:33:38.449Z,3.39
2019-01-10T12:34:38.463Z,3.33
2019-01-10T12:35:38.429Z,3.47
2019-01-10T12:36:38.422Z,3.36
2019-01-10T12:37:38.409Z,3.45
2019-01-10T12:38:38.397Z,3.43
2019-01-10T12:39:38.385Z,3.52
2019-01-10T12:40:38.391Z,3.48
2019-01-10T12:41:38.368Z,3.52
2019-01-10T12:42:38.352Z,3.58
2019-01-10T12:43:38.341Z,3.55
2019-01-10T12:44:38.335Z,3.52
2019-01-10T12:45:38.337Z,3.55
2019-01-10T12:46:38.313Z,3.51
2019-01-10T12:47:38.299Z,3.57
2019-01-10T12:48:38.294Z,3.51
2019-01-10T12:49:38.281Z,3.48
2019-01-10T12:50:38.291Z,3.47
2019-01-10T12:51:38.258Z,3.45
2019-01-10T12:52:38.249Z,3.51
2019-01-10T12:53:38.236Z,3.47
2019-01-10T12:54:38.227Z,3.50
2019-01-10T12:55:38.214Z,3.55
2019-01-10T12:56:38.220Z,3.54
2019-01-10T12:57:38.195Z,3.45
2019-01-10T12:58:38.183Z,3.54
2019-01-10T12:59:38.170Z,3.51
2019-01-10T13:00:38.164Z,3.58
2019-01-10T13:01:38.177Z,3.45
2019-01-10T13:02:38.142Z,3.52
2019-01-10T13:03:38.130Z,3.52
2019-01-10T13:04:38.120Z,3.54
2019-01-10T13:05:38.110Z,3.52
2019-01-10T13:06:38.098Z,3.62
2019-01-10T13:07:38.121Z,3.58
2019-01-10T13:08:38.079Z,3.47
2019-01-10T13:09:38.063Z,3.55
2019-01-10T13:10:38.056Z,3.48
2019-01-10T13:11:38.044Z,3.52
2019-01-10T13:12:38.038Z,3.40
2019-01-10T13:13:38.039Z,3.47
2019-01-10T13:14:38.011Z,3.42
2019-01-10T13:15:38.005Z,3.42
2019-01-10T13:16:46.480Z,3.40