createdAt,value
2018-12-05T00:00:35.519Z,143.37
2018-12-05T00:03:05.125Z,102.40
2018-12-05T00:05:34.575Z,79.97
2018-12-05T00:08:03.911Z,107.60
2018-12-05T00:10:33.397Z,94.63
2018-12-05T00:13:02.842Z,90.23
2018-12-05T00:15:32.351Z,111.30
2018-12-05T00:18:01.881Z,113.67
2018-12-05T00:20:31.331Z,98.87
2018-12-05T00:23:00.870Z,116.93
2018-12-05T00:25:30.392Z,122.03
2018-12-05T00:27:59.800Z,113.63
2018-12-05T00:30:29.242Z,120.67
2018-12-05T00:32:58.769Z,110.53
2018-12-05T00:35:28.323Z,110.73
2018-12-05T00:37:57.819Z,113.80
2018-12-05T00:40:27.273Z,152.90
2018-12-05T00:42:56.804Z,203.60
2018-12-05T00:45:26.327Z,188.17
2018-12-05T00:47:55.724Z,148.30
2018-12-05T00:50:25.156Z,167.87
2018-12-05T00:52:54.711Z,223.00
2018-12-05T00:55:24.216Z,608.20
2018-12-05T00:57:53.655Z,215.57
2018-12-05T01:00:23.065Z,412.50
2018-12-05T01:02:52.484Z,186.23
2018-12-05T01:05:22.030Z,225.27
2018-12-05T01:07:51.471Z,356.63
2018-12-05T01:10:20.859Z,343.27
2018-12-05T01:12:50.284Z,256.70
2018-12-05T01:15:19.727Z,275.20
2018-12-05T01:17:49.347Z,316.60
2018-12-05T01:20:18.750Z,461.83
2018-12-05T01:22:48.281Z,483.27
2018-12-05T01:25:17.747Z,325.23
2018-12-05T01:27:47.277Z,333.50
2018-12-05T01:30:16.690Z,277.03
2018-12-05T01:32:46.195Z,432.83
2018-12-05T01:35:15.558Z,348.80
2018-12-05T01:37:45.179Z,559.63
2018-12-05T01:40:14.692Z,999.77
2018-12-05T01:42:44.128Z,837.37
2018-12-05T01:45:13.640Z,345.43
2018-12-05T01:47:43.189Z,397.67
2018-12-05T01:50:12.731Z,382.73
2018-12-05T01:52:42.146Z,257.60
2018-12-05T01:55:11.532Z,438.77
2018-12-05T01:57:41.104Z,226.53
2018-12-05T02:00:10.776Z,709.77
2018-12-05T02:02:40.153Z,193.87
2018-12-05T02:05:09.618Z,147.57
2018-12-05T02:07:39.213Z,326.47
2018-12-05T02:10:08.723Z,213.93
2018-12-05T02:12:38.174Z,213.70
2018-12-05T02:15:07.796Z,190.00
2018-12-05T02:17:37.198Z,234.20
2018-12-05T02:20:06.952Z,244.07
2018-12-05T02:22:36.477Z,255.20
2018-12-05T02:25:06.526Z,237.80
2018-12-05T02:27:35.987Z,954.37
2018-12-05T02:30:06.144Z,761.53
2018-12-05T02:32:35.549Z,251.30
2018-12-05T02:35:06.333Z,244.07
2018-12-05T02:37:35.832Z,284.20
2018-12-05T02:40:06.425Z,324.57
2018-12-05T02:42:35.888Z,459.97
2018-12-05T02:45:05.532Z,291.13
2018-12-05T02:47:34.982Z,394.83
2018-12-05T02:50:04.837Z,484.57
2018-12-05T02:52:34.284Z,832.53
2018-12-05T02:55:04.300Z,554.97
2018-12-05T02:57:34.120Z,797.37
2018-12-05T03:00:04.072Z,680.70
2018-12-05T03:02:33.585Z,322.43
2018-12-05T03:05:03.216Z,299.13
2018-12-05T03:07:32.650Z,318.87
2018-12-05T03:10:02.182Z,310.93
2018-12-05T03:12:31.676Z,374.47
2018-12-05T03:15:01.195Z,434.93
2018-12-05T03:17:30.561Z,326.07
2018-12-05T03:20:00.075Z,1133.97
2018-12-05T03:22:29.580Z,381.30
2018-12-05T03:24:59.034Z,1138.67
2018-12-05T03:27:29.344Z,385.13
2018-12-05T03:30:02.359Z,234.40
2018-12-05T03:32:32.007Z,225.60
2018-12-05T03:35:01.640Z,198.63
2018-12-05T03:37:31.038Z,209.00
2018-12-05T03:40:00.573Z,151.97
2018-12-05T03:42:30.036Z,190.63
2018-12-05T03:44:59.520Z,150.23
2018-12-05T03:47:29.043Z,495.20
2018-12-05T03:50:02.744Z,565.13
2018-12-05T03:52:32.725Z,451.00
2018-12-05T03:55:02.301Z,212.03
2018-12-05T03:57:31.856Z,156.50
2018-12-05T04:00:01.298Z,174.47
2018-12-05T04:02:30.796Z,289.83
2018-12-05T04:05:00.572Z,172.87
2018-12-05T04:07:30.154Z,192.00
2018-12-05T04:09:59.639Z,158.37
2018-12-05T04:12:29.150Z,153.57
2018-12-05T04:14:58.691Z,154.60
2018-12-05T04:17:28.328Z,109.70
2018-12-05T04:19:57.855Z,127.27
2018-12-05T04:22:27.370Z,142.40
2018-12-05T04:24:56.923Z,456.60
2018-12-05T04:27:27.318Z,170.67
2018-12-05T04:29:56.852Z,729.07
2018-12-05T04:32:26.391Z,698.83
2018-12-05T04:34:56.508Z,900.43
2018-12-05T04:37:25.916Z,224.47
2018-12-05T04:39:56.167Z,196.87
2018-12-05T04:42:25.738Z,784.83
2018-12-05T04:44:55.254Z,511.00
2018-12-05T04:47:24.813Z,497.40
2018-12-05T04:49:54.331Z,476.57
2018-12-05T04:52:23.860Z,265.17
2018-12-05T04:54:53.308Z,485.83
2018-12-05T04:57:22.893Z,216.77
2018-12-05T04:59:52.436Z,254.83
2018-12-05T05:02:21.980Z,273.07
2018-12-05T05:04:51.431Z,357.60
2018-12-05T05:07:21.004Z,379.57
2018-12-05T05:09:50.483Z,203.33
2018-12-05T05:12:19.915Z,192.20
2018-12-05T05:14:49.303Z,264.43
2018-12-05T05:17:18.634Z,175.10
2018-12-05T05:19:48.270Z,164.90
2018-12-05T05:22:17.872Z,119.57
2018-12-05T05:24:47.322Z,103.83
2018-12-05T05:27:16.723Z,98.27
2018-12-05T05:29:46.241Z,89.70
2018-12-05T05:32:15.807Z,79.30
2018-12-05T05:34:45.303Z,76.93
2018-12-05T05:37:14.927Z,73.87
2018-12-05T05:39:44.508Z,66.97
2018-12-05T05:42:13.948Z,61.27
2018-12-05T05:44:43.355Z,63.80
2018-12-05T05:47:12.737Z,63.67
2018-12-05T05:49:42.282Z,55.10
2018-12-05T05:52:11.723Z,62.63
2018-12-05T05:54:41.429Z,55.37
2018-12-05T05:57:11.146Z,53.97
2018-12-05T05:59:40.931Z,59.30
2018-12-05T06:02:10.582Z,72.67
2018-12-05T06:04:40.254Z,61.20
2018-12-05T06:07:09.881Z,74.20
2018-12-05T06:09:39.488Z,73.80
2018-12-05T06:12:08.928Z,78.73
2018-12-05T06:14:38.559Z,79.17
2018-12-05T06:17:08.111Z,111.10
2018-12-05T06:19:37.623Z,95.27
2018-12-05T06:22:07.069Z,60.33
2018-12-05T06:24:36.460Z,49.13
2018-12-05T06:27:06.123Z,51.67
2018-12-05T06:29:35.619Z,56.13
2018-12-05T06:32:05.058Z,51.80
2018-12-05T06:34:34.587Z,55.47
2018-12-05T06:37:03.902Z,58.80
2018-12-05T06:39:33.485Z,67.37
2018-12-05T06:42:02.987Z,58.93
2018-12-05T06:44:32.470Z,60.43
2018-12-05T06:47:02.081Z,63.43
2018-12-05T06:49:31.685Z,60.63
2018-12-05T06:52:01.224Z,85.13
2018-12-05T06:54:30.728Z,53.37
2018-12-05T06:57:00.055Z,54.50
2018-12-05T06:59:29.600Z,63.67
2018-12-05T07:01:59.098Z,55.17
2018-12-05T07:04:28.504Z,58.27
2018-12-05T07:06:58.029Z,52.87
2018-12-05T07:09:27.484Z,50.47
2018-12-05T07:17:51.143Z,63.50
2018-12-05T07:20:20.797Z,69.97
2018-12-05T07:23:12.495Z,68.30
2018-12-05T07:25:42.233Z,79.90
2018-12-05T07:28:11.886Z,75.30
2018-12-05T07:30:41.532Z,85.87
2018-12-05T07:33:11.150Z,105.53
2018-12-05T07:35:40.811Z,70.80
2018-12-05T07:38:10.527Z,100.93
2018-12-05T07:40:40.150Z,56.37
2018-12-05T07:43:09.961Z,56.30
2018-12-05T07:45:39.581Z,65.13
2018-12-05T07:48:09.208Z,57.73
2018-12-05T07:50:38.694Z,71.83
2018-12-05T07:53:08.574Z,51.03
2018-12-05T07:55:38.148Z,54.23
2018-12-05T07:58:07.786Z,90.43
2018-12-05T08:00:37.441Z,64.60
2018-12-05T08:03:07.053Z,58.50
2018-12-05T08:05:36.701Z,57.07
2018-12-05T08:08:06.416Z,54.70
2018-12-05T08:10:36.071Z,71.30
2018-12-05T08:13:05.783Z,53.83
2018-12-05T08:15:35.545Z,56.53
2018-12-05T08:18:05.462Z,63.77
2018-12-05T08:20:35.088Z,60.57
2018-12-05T08:23:04.717Z,71.73
2018-12-05T08:25:34.330Z,53.87
2018-12-05T08:28:04.175Z,55.63
2018-12-05T08:30:33.901Z,62.03
2018-12-05T08:33:03.552Z,64.53
2018-12-05T08:35:33.180Z,74.40
2018-12-05T08:38:02.930Z,71.27
2018-12-05T08:40:32.626Z,85.27
2018-12-05T08:43:02.358Z,79.43
2018-12-05T08:45:32.181Z,80.93
2018-12-05T08:48:01.898Z,61.90
2018-12-05T08:50:31.491Z,63.63
2018-12-05T08:53:01.131Z,57.03
2018-12-05T08:55:30.837Z,47.23
2018-12-05T08:58:00.501Z,50.97
2018-12-05T09:00:30.270Z,45.73
2018-12-05T09:02:59.917Z,41.57
2018-12-05T09:05:29.531Z,43.23
2018-12-05T09:07:59.285Z,42.27
2018-12-05T09:10:28.877Z,41.37
2018-12-05T09:12:58.521Z,43.80
2018-12-05T09:15:28.226Z,39.93
2018-12-05T09:17:57.863Z,42.63
2018-12-05T09:20:27.577Z,39.20
2018-12-05T09:22:57.721Z,43.17
2018-12-05T09:25:27.621Z,41.73
2018-12-05T09:27:57.444Z,38.70
2018-12-05T09:30:27.085Z,41.17
2018-12-05T09:32:56.797Z,39.40
2018-12-05T09:35:26.574Z,39.60
2018-12-05T09:37:56.144Z,39.63
2018-12-05T09:40:25.801Z,40.13
2018-12-05T09:42:55.473Z,34.10
2018-12-05T09:45:25.125Z,32.13
2018-12-05T09:47:54.822Z,35.80
2018-12-05T09:50:24.526Z,36.40
2018-12-05T09:52:54.249Z,38.50
2018-12-05T09:55:23.832Z,35.47
2018-12-05T09:57:53.630Z,33.03
2018-12-05T10:00:23.195Z,34.07
2018-12-05T10:02:52.790Z,34.27
2018-12-05T10:05:22.541Z,33.33
2018-12-05T10:07:52.197Z,34.30
2018-12-05T10:10:21.897Z,35.03
2018-12-05T10:12:51.514Z,35.37
2018-12-05T10:15:21.232Z,34.93
2018-12-05T10:17:50.844Z,35.47
2018-12-05T10:20:20.705Z,34.17
2018-12-05T10:22:50.229Z,34.03
2018-12-05T10:25:19.815Z,32.60
2018-12-05T10:27:49.580Z,35.33
2018-12-05T10:30:19.256Z,33.30
2018-12-05T10:32:48.886Z,32.13
2018-12-05T10:35:18.588Z,30.20
2018-12-05T10:37:48.274Z,30.63
2018-12-05T10:40:17.894Z,33.27
2018-12-05T10:42:47.527Z,33.50
2018-12-05T10:45:18.856Z,33.37
2018-12-05T10:47:48.577Z,31.30
2018-12-05T10:50:18.250Z,30.60
2018-12-05T10:52:47.893Z,29.70
2018-12-05T10:55:17.582Z,29.90
2018-12-05T10:57:47.209Z,29.87
2018-12-05T11:00:23.140Z,27.57
2018-12-05T11:02:58.112Z,27.57
2018-12-05T11:05:32.965Z,27.37
2018-12-05T11:08:07.597Z,28.83
2018-12-05T11:10:42.209Z,26.10
2018-12-05T11:13:16.950Z,30.20
2018-12-05T11:15:52.777Z,29.47
2018-12-05T11:18:27.582Z,27.50
2018-12-05T11:22:05.364Z,27.73
2018-12-05T11:24:37.272Z,28.93
2018-12-05T11:27:07.078Z,30.37
2018-12-05T11:29:36.675Z,28.93
2018-12-05T11:32:06.483Z,28.80
2018-12-05T11:34:36.241Z,27.60
2018-12-05T11:37:05.890Z,32.17
2018-12-05T11:39:35.683Z,34.00
2018-12-05T11:42:05.345Z,35.13
2018-12-05T11:44:34.976Z,35.43
2018-12-05T11:47:04.609Z,32.93
2018-12-05T11:49:34.238Z,34.33
2018-12-05T11:52:03.849Z,34.77
2018-12-05T11:54:33.449Z,35.87
2018-12-05T11:57:03.177Z,39.53
2018-12-05T11:59:32.871Z,38.37
2018-12-05T12:02:02.462Z,45.10
2018-12-05T12:04:32.085Z,37.57
2018-12-05T12:07:02.197Z,37.37
2018-12-05T12:09:32.027Z,38.63
2018-12-05T12:12:01.749Z,42.77
2018-12-05T12:14:31.416Z,45.40
2018-12-05T12:17:01.332Z,45.47
2018-12-05T12:19:30.977Z,42.40
2018-12-05T12:22:00.645Z,44.70
2018-12-05T12:24:34.800Z,43.83
2018-12-05T12:27:02.006Z,49.03
2018-12-05T12:29:31.641Z,48.47
2018-12-05T12:32:01.346Z,53.60
2018-12-05T12:34:31.151Z,63.00
2018-12-05T12:37:00.801Z,61.53
2018-12-05T12:39:30.447Z,56.53
2018-12-05T12:42:00.073Z,57.33
2018-12-05T12:44:29.797Z,53.60
2018-12-05T12:46:59.883Z,50.63
2018-12-05T12:49:29.674Z,54.33
2018-12-05T12:51:59.226Z,57.93
2018-12-05T12:54:29.092Z,58.23
2018-12-05T12:56:58.852Z,64.77
2018-12-05T12:59:28.532Z,58.33
2018-12-05T13:01:58.021Z,60.60
2018-12-05T13:04:27.617Z,56.90
2018-12-05T13:06:57.169Z,58.47
2018-12-05T13:09:26.860Z,54.70
2018-12-05T13:11:56.649Z,55.40
2018-12-05T13:14:26.204Z,56.53
2018-12-05T13:16:55.753Z,58.30
2018-12-05T13:19:25.463Z,54.40
2018-12-05T13:21:55.356Z,60.37
2018-12-05T13:24:24.989Z,58.07
2018-12-05T13:26:54.629Z,54.90
2018-12-05T13:29:24.213Z,53.90
2018-12-05T13:31:53.730Z,53.43
2018-12-05T13:34:23.522Z,53.93
2018-12-05T13:36:53.272Z,56.20
2018-12-05T13:39:22.969Z,55.00
2018-12-05T13:41:52.684Z,55.33
2018-12-05T13:44:22.321Z,58.37
2018-12-05T13:46:51.972Z,56.93
2018-12-05T13:49:21.713Z,54.13
2018-12-05T13:51:51.415Z,56.47
2018-12-05T13:54:20.989Z,53.47
2018-12-05T13:56:50.542Z,58.33
2018-12-05T13:59:22.250Z,61.73
2018-12-05T14:01:51.931Z,55.80
2018-12-05T14:04:21.590Z,59.23
2018-12-05T14:06:51.253Z,64.67
2018-12-05T14:09:21.366Z,62.63
2018-12-05T14:11:51.373Z,60.77
2018-12-05T14:14:21.566Z,58.60
2018-12-05T14:16:51.207Z,58.77
2018-12-05T14:19:20.870Z,60.83
2018-12-05T14:21:50.597Z,63.20
2018-12-05T14:24:20.341Z,64.77
2018-12-05T14:26:50.100Z,58.97
2018-12-05T14:29:19.690Z,56.97
2018-12-05T14:31:49.149Z,60.47
2018-12-05T14:34:18.817Z,61.77
2018-12-05T14:36:48.608Z,60.43
2018-12-05T14:39:18.259Z,63.17
2018-12-05T14:41:52.169Z,59.73
2018-12-05T14:44:22.040Z,64.70
2018-12-05T14:46:51.814Z,62.83
2018-12-05T14:49:21.453Z,62.57
2018-12-05T14:51:51.078Z,65.67
2018-12-05T14:54:20.721Z,63.07
2018-12-05T14:56:50.442Z,64.97
2018-12-05T14:59:19.984Z,65.60
2018-12-05T15:01:49.528Z,66.47
2018-12-05T15:04:19.178Z,66.37
2018-12-05T15:06:48.851Z,70.63
2018-12-05T15:09:18.553Z,76.53
2018-12-05T15:11:48.193Z,93.50
2018-12-05T15:14:17.963Z,88.23
2018-12-05T15:16:47.687Z,101.50
2018-12-05T15:19:17.261Z,94.73
2018-12-05T15:21:47.072Z,97.10
2018-12-05T15:24:16.623Z,91.93
2018-12-05T15:26:46.398Z,75.33
2018-12-05T15:29:16.018Z,77.20
2018-12-05T15:31:45.728Z,78.90
2018-12-05T15:34:15.578Z,84.37
2018-12-05T15:36:45.256Z,84.57
2018-12-05T15:39:14.977Z,78.17
2018-12-05T15:41:44.636Z,86.10
2018-12-05T15:44:14.344Z,77.43
2018-12-05T15:46:44.277Z,75.77
2018-12-05T15:49:13.852Z,75.33
2018-12-05T15:51:43.435Z,72.83
2018-12-05T15:54:13.241Z,86.07
2018-12-05T15:56:42.998Z,120.60
2018-12-05T15:59:12.546Z,81.77
2018-12-05T16:01:42.115Z,73.07
2018-12-05T16:04:11.910Z,77.90
2018-12-05T16:06:41.471Z,80.47
2018-12-05T16:09:11.150Z,89.37
2018-12-05T16:11:40.786Z,100.57
2018-12-05T16:14:10.483Z,64.23
2018-12-05T16:16:40.124Z,69.20
2018-12-05T16:19:10.210Z,110.63
2018-12-05T16:21:39.825Z,91.50
2018-12-05T16:24:09.400Z,96.73
2018-12-05T16:26:39.048Z,127.00
2018-12-05T16:29:08.746Z,94.97
2018-12-05T16:31:38.373Z,90.53
2018-12-05T16:34:08.228Z,107.43
2018-12-05T16:36:37.916Z,88.57
2018-12-05T16:39:10.985Z,86.43
2018-12-05T16:41:40.682Z,77.93
2018-12-05T16:44:13.033Z,83.50
2018-12-05T16:46:42.053Z,83.30
2018-12-05T16:49:11.672Z,75.73
2018-12-05T16:51:41.349Z,75.20
2018-12-05T16:54:11.646Z,76.17
2018-12-05T16:56:41.459Z,74.30
2018-12-05T16:59:11.102Z,76.83
2018-12-05T17:01:40.858Z,98.33
2018-12-05T17:04:10.505Z,94.00
2018-12-05T17:06:40.147Z,94.00
2018-12-05T17:09:09.784Z,88.57
2018-12-05T17:11:39.600Z,91.40
2018-12-05T17:14:09.108Z,93.67
2018-12-05T17:16:38.774Z,99.00
2018-12-05T17:19:08.555Z,103.73
2018-12-05T17:21:38.244Z,97.00
2018-12-05T17:24:07.869Z,89.73
2018-12-05T17:26:37.470Z,91.53
2018-12-05T17:29:07.301Z,89.10
2018-12-05T17:31:37.993Z,96.00
2018-12-05T17:34:07.753Z,102.90
2018-12-05T17:36:37.324Z,95.43
2018-12-05T17:39:09.149Z,90.90
2018-12-05T17:41:38.801Z,88.07
2018-12-05T17:44:08.686Z,92.60
2018-12-05T17:46:38.515Z,91.27
2018-12-05T17:49:08.310Z,86.40
2018-12-05T17:51:38.069Z,102.77
2018-12-05T17:54:14.587Z,110.43
2018-12-05T17:56:39.826Z,124.60
2018-12-05T17:59:09.606Z,93.00
2018-12-05T18:01:39.389Z,80.60
2018-12-05T18:04:09.013Z,100.73
2018-12-05T18:06:38.622Z,96.60
2018-12-05T18:09:11.143Z,85.47
2018-12-05T18:11:41.035Z,83.40
2018-12-05T18:14:10.798Z,97.23
2018-12-05T18:16:40.564Z,98.77
2018-12-05T18:19:10.449Z,104.13
2018-12-05T18:21:40.142Z,104.97
2018-12-05T18:24:10.056Z,100.10
2018-12-05T18:26:39.741Z,97.20
2018-12-05T18:29:09.495Z,102.70
2018-12-05T18:31:39.193Z,102.57
2018-12-05T18:34:08.717Z,92.93
2018-12-05T18:36:38.522Z,97.67
2018-12-05T18:39:09.177Z,89.67
2018-12-05T18:41:38.917Z,98.17
2018-12-05T18:44:08.584Z,94.60
2018-12-05T18:46:38.492Z,91.20
2018-12-05T18:49:08.237Z,97.07
2018-12-05T18:51:37.869Z,86.43
2018-12-05T18:54:09.305Z,85.50
2018-12-05T18:56:39.182Z,86.13
2018-12-05T18:59:08.974Z,81.60
2018-12-05T19:01:38.630Z,85.93
2018-12-05T19:04:08.498Z,84.70
2018-12-05T19:06:38.069Z,89.07
2018-12-05T19:09:09.073Z,87.73
2018-12-05T19:11:38.962Z,93.03
2018-12-05T19:14:13.698Z,98.20
2018-12-05T19:16:43.509Z,97.07
2018-12-05T19:19:13.235Z,95.33
2018-12-05T19:21:43.030Z,89.30
2018-12-05T19:24:12.736Z,226.53
2018-12-05T19:26:42.457Z,167.43
2018-12-05T19:29:12.092Z,313.03
2018-12-05T19:31:41.802Z,234.00
2018-12-05T19:34:11.406Z,271.50
2018-12-05T19:36:41.114Z,166.77
2018-12-05T19:39:10.879Z,184.40
2018-12-05T19:41:40.711Z,144.47
2018-12-05T19:44:10.709Z,164.80
2018-12-05T19:46:40.581Z,197.70
2018-12-05T19:49:10.725Z,180.30
2018-12-05T19:51:40.494Z,196.67
2018-12-05T19:54:10.260Z,253.77
2018-12-05T19:56:40.930Z,189.60
2018-12-05T19:59:11.444Z,117.83
2018-12-05T20:01:41.077Z,166.17
2018-12-05T20:04:10.790Z,162.13
2018-12-05T20:06:40.462Z,138.80
2018-12-05T20:09:10.353Z,121.70
2018-12-05T20:11:42.208Z,146.33
2018-12-05T20:14:16.453Z,145.07
2018-12-05T20:16:46.367Z,146.17
2018-12-05T20:19:16.084Z,112.03
2018-12-05T20:21:46.221Z,106.53
2018-12-05T20:24:16.462Z,99.87
2018-12-05T20:26:46.216Z,109.90
2018-12-05T20:29:16.626Z,98.87
2018-12-05T20:31:48.749Z,96.53
2018-12-05T20:34:18.966Z,92.13
2018-12-05T20:36:48.751Z,95.23
2018-12-05T20:39:25.698Z,97.17
2018-12-05T20:41:50.106Z,91.93
2018-12-05T20:44:19.697Z,81.87
2018-12-05T20:46:49.357Z,82.73
2018-12-05T20:49:19.125Z,76.20
2018-12-05T20:51:48.732Z,85.10
2018-12-05T20:54:18.458Z,82.63
2018-12-05T20:56:48.416Z,80.97
2018-12-05T20:59:18.081Z,83.83
2018-12-05T21:01:47.974Z,91.83
2018-12-05T21:04:17.627Z,95.17
2018-12-05T21:06:47.202Z,98.60
2018-12-05T21:09:17.091Z,96.83
2018-12-05T21:11:46.733Z,108.30
2018-12-05T21:14:16.621Z,118.90
2018-12-05T21:16:46.205Z,114.07
2018-12-05T21:19:15.858Z,104.73
2018-12-05T21:21:45.490Z,107.47
2018-12-05T21:24:15.412Z,99.83
2018-12-05T21:26:45.098Z,93.40
2018-12-05T21:29:14.720Z,100.23
2018-12-05T21:31:44.785Z,93.73
2018-12-05T21:34:14.497Z,97.97
2018-12-05T21:36:44.174Z,88.50
2018-12-05T21:39:13.821Z,86.70
2018-12-05T21:41:43.496Z,88.37
2018-12-05T21:44:13.076Z,92.97
2018-12-05T21:46:44.848Z,87.50
2018-12-05T21:49:14.617Z,84.40
2018-12-05T21:51:44.230Z,84.10
2018-12-05T21:54:14.066Z,85.97
2018-12-05T21:56:43.636Z,76.60
2018-12-05T21:59:13.283Z,79.50
2018-12-05T22:01:42.986Z,82.83
2018-12-05T22:04:12.570Z,78.23
2018-12-05T22:06:42.384Z,93.27
2018-12-05T22:09:12.614Z,77.53
2018-12-05T22:11:42.414Z,84.27
2018-12-05T22:14:12.637Z,81.70
2018-12-05T22:16:42.307Z,80.87
2018-12-05T22:19:11.965Z,85.33
2018-12-05T22:21:41.737Z,88.27
2018-12-05T22:24:11.385Z,84.70
2018-12-05T22:26:41.008Z,87.10
2018-12-05T22:29:10.658Z,93.90
2018-12-05T22:31:40.384Z,85.57
2018-12-05T22:34:10.035Z,82.23
2018-12-05T22:36:39.614Z,87.27
2018-12-05T22:39:10.962Z,88.13
2018-12-05T22:41:40.714Z,73.30
2018-12-05T22:44:10.357Z,85.43
2018-12-05T22:46:40.012Z,77.50
2018-12-05T22:49:09.796Z,83.37
2018-12-05T22:51:39.598Z,92.00
2018-12-05T22:54:09.240Z,84.37
2018-12-05T22:56:38.922Z,80.37
2018-12-05T22:59:08.703Z,94.30
2018-12-05T23:01:38.470Z,92.00
2018-12-05T23:04:08.245Z,86.40
2018-12-05T23:06:38.057Z,89.33
2018-12-05T23:09:07.924Z,88.13
2018-12-05T23:11:37.601Z,85.23
2018-12-05T23:14:07.297Z,87.10
2018-12-05T23:16:37.092Z,94.47
2018-12-05T23:19:06.844Z,87.63
2018-12-05T23:21:36.506Z,83.60
2018-12-05T23:24:06.147Z,81.97
2018-12-05T23:26:35.861Z,83.60
2018-12-05T23:29:05.837Z,92.83
2018-12-05T23:31:35.616Z,80.03
2018-12-05T23:34:05.360Z,78.27
2018-12-05T23:36:35.195Z,100.90
2018-12-05T23:39:07.401Z,90.70
2018-12-05T23:41:37.274Z,77.60
2018-12-05T23:44:06.906Z,85.97
2018-12-05T23:46:36.516Z,88.43
2018-12-05T23:49:06.119Z,87.33
2018-12-05T23:51:35.827Z,100.67
2018-12-05T23:54:05.618Z,100.40
2018-12-05T23:56:35.621Z,97.83
2018-12-05T23:59:05.547Z,95.63
