createdAt,value
2023-03-02T00:03:33.603Z,3.43
2023-03-02T00:08:38.418Z,3.38
2023-03-02T00:13:41.245Z,3.36
2023-03-02T00:18:44.081Z,3.42
2023-03-02T00:23:48.244Z,3.40
2023-03-02T00:28:51.021Z,3.43
2023-03-02T00:33:54.878Z,3.39
2023-03-02T00:38:59.071Z,3.41
2023-03-02T00:44:01.931Z,3.48
2023-03-02T00:49:04.774Z,3.52
2023-03-02T00:54:08.907Z,3.55
2023-03-02T00:59:26.115Z,3.56
2023-03-02T01:04:38.640Z,3.47
2023-03-02T01:09:44.799Z,3.54
2023-03-02T01:14:49.136Z,3.55
2023-03-02T01:19:52.495Z,3.51
2023-03-02T01:24:56.982Z,3.41
2023-03-02T01:29:59.776Z,3.49
2023-03-02T01:35:02.614Z,3.52
2023-03-02T01:40:09.158Z,3.55
2023-03-02T01:45:47.361Z,3.57
2023-03-02T01:50:54.776Z,3.50
2023-03-02T01:56:00.464Z,3.35
2023-03-02T02:01:04.120Z,3.11
2023-03-02T02:06:11.649Z,3.06
2023-03-02T02:11:16.072Z,3.11
2023-03-02T02:16:18.983Z,2.97
2023-03-02T02:21:23.533Z,3.05
2023-03-02T02:26:30.887Z,2.99
2023-03-02T02:31:37.358Z,2.97
2023-03-02T02:36:43.294Z,2.88
2023-03-02T02:41:54.054Z,2.76
2023-03-02T02:46:57.269Z,2.68
2023-03-02T02:52:00.548Z,2.66
2023-03-02T02:57:05.225Z,2.65
2023-03-02T03:02:14.868Z,2.50
2023-03-02T03:07:22.299Z,2.44
2023-03-02T03:12:28.123Z,2.47
2023-03-02T03:17:31.228Z,2.44
2023-03-02T03:22:38.213Z,2.32
2023-03-02T03:27:44.149Z,2.27
2023-03-02T03:32:47.960Z,2.12
2023-03-02T03:37:51.983Z,2.21
2023-03-02T03:42:57.359Z,2.23
2023-03-02T03:48:00.645Z,2.35
2023-03-02T03:53:04.026Z,2.49
2023-03-02T03:58:08.812Z,2.53
2023-03-02T04:03:11.983Z,2.51
2023-03-02T04:08:15.054Z,2.56
2023-03-02T04:13:19.484Z,2.62
2023-03-02T04:18:22.416Z,2.71
2023-03-02T04:23:25.253Z,2.76
2023-03-02T04:28:29.639Z,2.85
2023-03-02T04:33:32.776Z,2.90
2023-03-02T04:38:35.674Z,2.91
2023-03-02T04:43:40.048Z,2.85
2023-03-02T04:48:42.937Z,2.83
2023-03-02T04:53:45.692Z,2.77
2023-03-02T04:58:50.101Z,2.76
2023-03-02T05:03:53.152Z,2.76
2023-03-02T05:08:59.794Z,2.81
2023-03-02T05:14:05.625Z,2.84
2023-03-02T05:19:10.626Z,2.87
2023-03-02T05:24:14.184Z,2.88
2023-03-02T05:29:18.455Z,2.76
2023-03-02T05:34:21.244Z,2.79
2023-03-02T05:39:24.124Z,2.70
2023-03-02T05:44:28.327Z,2.89
2023-03-02T05:49:31.192Z,2.92
2023-03-02T05:54:33.994Z,2.90
2023-03-02T05:59:38.270Z,2.96
2023-03-02T06:04:43.152Z,2.91
2023-03-02T06:09:45.935Z,2.92
2023-03-02T06:14:50.244Z,2.89
2023-03-02T06:19:53.134Z,2.98
2023-03-02T06:24:56.094Z,3.00
2023-03-02T06:30:00.287Z,3.00
2023-03-02T06:35:03.779Z,2.99
2023-03-02T06:40:10.298Z,2.95
2023-03-02T06:45:14.563Z,2.92
2023-03-02T06:50:17.566Z,2.87
2023-03-02T06:55:20.540Z,2.89
2023-03-02T07:00:27.959Z,2.93
2023-03-02T07:05:32.245Z,2.98
2023-03-02T07:10:35.096Z,2.96
2023-03-02T07:15:41.660Z,3.07
2023-03-02T07:20:44.541Z,3.21
2023-03-02T07:25:47.282Z,3.18
2023-03-02T07:30:51.561Z,3.30
2023-03-02T07:35:54.407Z,3.32
2023-03-02T07:40:57.268Z,3.37
2023-03-02T07:46:01.448Z,3.30
2023-03-02T07:51:06.415Z,3.36
2023-03-02T07:56:10.191Z,3.45
2023-03-02T08:01:14.422Z,3.51
2023-03-02T08:06:17.252Z,3.54
2023-03-02T08:11:20.262Z,3.58
2023-03-02T08:16:26.392Z,3.71
2023-03-02T08:21:29.698Z,3.78
2023-03-02T08:26:32.772Z,3.89
2023-03-02T08:31:37.187Z,3.82
2023-03-02T08:36:40.126Z,3.91
2023-03-02T08:41:42.977Z,3.95
2023-03-02T08:46:47.113Z,3.89
2023-03-02T08:51:53.584Z,3.92
2023-03-02T08:57:21.429Z,4.00
2023-03-02T09:02:25.774Z,3.99
2023-03-02T09:07:30.672Z,4.01
2023-03-02T09:12:33.494Z,4.04
2023-03-02T09:17:37.692Z,3.99
2023-03-02T09:22:40.426Z,4.16
2023-03-02T09:27:43.255Z,4.24
2023-03-02T09:32:49.087Z,4.34
2023-03-02T09:37:52.144Z,4.40
2023-03-02T09:43:02.667Z,4.26
2023-03-02T09:48:15.438Z,4.49
2023-03-02T09:53:36.451Z,4.71
2023-03-02T09:58:40.791Z,4.78
2023-03-02T10:03:50.966Z,4.43
2023-03-02T10:08:54.042Z,4.54
2023-03-02T10:14:00.463Z,4.54
2023-03-02T10:19:09.709Z,4.82
2023-03-02T10:24:18.885Z,4.80
2023-03-02T10:29:40.954Z,4.97
2023-03-02T10:34:45.214Z,5.12
2023-03-02T10:39:48.307Z,5.28
2023-03-02T10:44:53.606Z,5.16
2023-03-02T10:49:58.897Z,5.35
2023-03-02T10:55:06.743Z,4.95
2023-03-02T11:00:17.602Z,4.99
2023-03-02T11:05:27.450Z,5.11
2023-03-02T11:10:32.553Z,5.37
2023-03-02T11:15:37.672Z,5.29
2023-03-02T11:20:45.148Z,5.36
2023-03-02T11:25:53.513Z,5.36
2023-03-02T11:30:58.364Z,6.11
2023-03-02T11:36:06.657Z,6.28
2023-03-02T11:41:18.906Z,6.08
2023-03-02T11:46:26.508Z,6.13
2023-03-02T11:51:35.292Z,6.10
2023-03-02T11:56:40.053Z,6.53
2023-03-02T12:01:43.614Z,7.05
2023-03-02T12:06:48.087Z,7.20
2023-03-02T12:11:57.453Z,7.21
2023-03-02T12:17:22.248Z,6.85
2023-03-02T12:22:31.111Z,6.37
2023-03-02T12:27:39.382Z,6.30
2023-03-02T12:32:42.972Z,5.76
2023-03-02T12:37:49.255Z,6.13
2023-03-02T12:43:06.759Z,6.11
2023-03-02T12:48:23.977Z,6.20
2023-03-02T12:53:28.673Z,6.35
2023-03-02T12:58:32.527Z,6.86
2023-03-02T13:03:35.483Z,7.09
2023-03-02T13:08:39.850Z,7.13
2023-03-02T13:13:44.937Z,7.52
2023-03-02T13:18:49.932Z,7.69
2023-03-02T13:23:54.213Z,7.83
2023-03-02T13:29:05.163Z,8.01
2023-03-02T13:34:22.144Z,8.05
2023-03-02T13:39:28.729Z,8.20
2023-03-02T13:44:33.682Z,8.14
2023-03-02T13:49:37.389Z,8.18
2023-03-02T13:54:43.555Z,8.22
2023-03-02T13:59:46.539Z,8.36
2023-03-02T14:04:49.498Z,8.38
2023-03-02T14:09:55.917Z,8.47
2023-03-02T14:15:01.566Z,8.51
2023-03-02T14:20:04.932Z,8.51
2023-03-02T14:25:09.968Z,8.48
2023-03-02T14:30:18.767Z,8.35
2023-03-02T14:35:22.095Z,8.44
2023-03-02T14:40:28.862Z,8.45
2023-03-02T14:45:32.071Z,8.58
2023-03-02T14:50:39.020Z,8.69
2023-03-02T14:55:43.621Z,8.71
2023-03-02T15:00:47.375Z,8.70
2023-03-02T15:06:00.822Z,8.71
2023-03-02T15:11:06.389Z,8.66
2023-03-02T15:16:10.998Z,8.58
2023-03-02T15:21:17.179Z,8.54
2023-03-02T15:26:21.400Z,8.46
2023-03-02T15:31:24.233Z,8.54
2023-03-02T15:36:27.123Z,8.45
2023-03-02T15:41:31.475Z,8.53
2023-03-02T15:46:34.550Z,8.61
2023-03-02T15:51:37.525Z,8.57
2023-03-02T15:56:44.292Z,8.43
2023-03-02T16:01:47.531Z,8.44
2023-03-02T16:06:50.518Z,8.33
2023-03-02T16:11:55.978Z,8.31
2023-03-02T16:16:58.906Z,8.21
2023-03-02T16:22:01.905Z,8.07
2023-03-02T16:27:06.357Z,7.92
2023-03-02T16:32:09.406Z,7.73
2023-03-02T16:37:12.493Z,7.53
2023-03-02T16:42:18.476Z,7.32
2023-03-02T16:47:21.345Z,7.14
2023-03-02T16:52:24.304Z,6.93
2023-03-02T16:57:28.731Z,6.73
2023-03-02T17:02:31.806Z,6.57
2023-03-02T17:07:35.620Z,6.41
2023-03-02T17:12:40.180Z,6.21
2023-03-02T17:17:43.098Z,6.10
2023-03-02T17:22:46.182Z,5.88
2023-03-02T17:27:50.777Z,5.87
2023-03-02T17:32:53.691Z,5.80
2023-03-02T17:37:59.022Z,5.62
2023-03-02T17:43:03.244Z,5.56
2023-03-02T17:48:06.760Z,5.43
2023-03-02T17:53:09.697Z,5.30
2023-03-02T17:58:14.186Z,5.17
2023-03-02T18:03:17.405Z,5.04
2023-03-02T18:08:20.336Z,4.93
2023-03-02T18:13:24.640Z,4.80
2023-03-02T18:18:27.723Z,4.70
2023-03-02T18:23:31.256Z,4.59
2023-03-02T18:28:35.627Z,4.49
2023-03-02T18:33:38.614Z,4.37
2023-03-02T18:38:41.747Z,4.30
2023-03-02T18:43:46.075Z,4.20
2023-03-02T18:48:49.505Z,4.14
2023-03-02T18:53:53.201Z,4.09
2023-03-02T18:58:57.427Z,4.07
2023-03-02T19:04:02.081Z,4.04
2023-03-02T19:09:05.141Z,4.02
2023-03-02T19:14:09.637Z,3.97
2023-03-02T19:19:12.641Z,3.90
2023-03-02T19:24:15.513Z,3.89
2023-03-02T19:29:22.063Z,3.84
2023-03-02T19:34:25.153Z,3.79
2023-03-02T19:39:28.017Z,3.69
2023-03-02T19:44:32.741Z,3.62
2023-03-02T19:49:37.640Z,3.53
2023-03-02T19:54:40.515Z,3.46
2023-03-02T19:59:44.816Z,3.35
2023-03-02T20:04:48.877Z,3.25
2023-03-02T20:09:51.697Z,3.20
2023-03-02T20:14:56.836Z,3.12
2023-03-02T20:20:01.330Z,3.05
2023-03-02T20:25:05.016Z,2.86
2023-03-02T20:30:14.175Z,2.90
2023-03-02T20:35:17.088Z,2.81
2023-03-02T20:40:20.063Z,2.80
2023-03-02T20:45:24.415Z,2.76
2023-03-02T20:50:30.241Z,2.74
2023-03-02T20:55:33.532Z,2.68
2023-03-02T21:00:38.609Z,2.70
2023-03-02T21:05:42.752Z,2.72
2023-03-02T21:10:45.579Z,2.73
2023-03-02T21:15:50.097Z,2.73
2023-03-02T21:20:53.058Z,2.69
2023-03-02T21:25:56.599Z,2.64
2023-03-02T21:31:00.951Z,2.61
2023-03-02T21:36:03.961Z,2.60
2023-03-02T21:41:06.704Z,2.58
2023-03-02T21:46:12.293Z,2.46
2023-03-02T21:51:15.842Z,2.53
2023-03-02T21:56:21.723Z,2.53
2023-03-02T22:01:26.768Z,2.47
2023-03-02T22:06:31.573Z,2.44
2023-03-02T22:11:36.399Z,2.44
2023-03-02T22:16:42.060Z,2.44
2023-03-02T22:21:46.913Z,2.49
2023-03-02T22:26:55.012Z,2.50
2023-03-02T22:32:15.574Z,2.49
2023-03-02T22:37:20.258Z,2.49
2023-03-02T22:42:24.969Z,2.47
2023-03-02T22:47:29.325Z,2.44
2023-03-02T22:52:37.290Z,2.39
2023-03-02T22:57:42.434Z,2.36
2023-03-02T23:02:47.250Z,2.34
2023-03-02T23:07:50.085Z,2.30
2023-03-02T23:12:52.964Z,2.25
2023-03-02T23:17:58.641Z,2.20
2023-03-02T23:23:01.475Z,2.17
2023-03-02T23:28:04.305Z,2.10
2023-03-02T23:33:08.692Z,2.07
2023-03-02T23:38:11.548Z,2.05
2023-03-02T23:43:14.409Z,2.04
2023-03-02T23:48:18.686Z,2.06
2023-03-02T23:53:21.541Z,2.02
2023-03-02T23:58:24.860Z,2.07
