createdAt,value
2019-05-09T00:00:06.090Z,13.6
2019-05-09T00:01:06.138Z,13.6
2019-05-09T00:02:06.198Z,13.6
2019-05-09T00:03:06.254Z,13.6
2019-05-09T00:04:06.349Z,13.6
2019-05-09T00:05:06.356Z,13.6
2019-05-09T00:06:06.421Z,13.6
2019-05-09T00:07:06.462Z,13.6
2019-05-09T00:08:06.463Z,13.6
2019-05-09T00:09:06.533Z,13.6
2019-05-09T00:10:06.595Z,13.6
2019-05-09T00:11:06.632Z,13.6
2019-05-09T00:12:06.645Z,13.6
2019-05-09T00:13:06.730Z,13.6
2019-05-09T00:14:06.793Z,13.6
2019-05-09T00:15:06.780Z,13.5
2019-05-09T00:16:06.831Z,13.5
2019-05-09T00:17:06.897Z,13.5
2019-05-09T00:18:06.978Z,13.5
2019-05-09T00:19:07.005Z,13.5
2019-05-09T00:20:07.230Z,13.5
2019-05-09T00:21:07.073Z,13.5
2019-05-09T00:22:07.078Z,13.5
2019-05-09T00:23:07.102Z,13.5
2019-05-09T00:24:07.109Z,13.5
2019-05-09T00:25:07.101Z,13.5
2019-05-09T00:26:07.160Z,13.5
2019-05-09T00:27:07.211Z,13.5
2019-05-09T00:28:07.259Z,13.5
2019-05-09T00:29:07.264Z,13.5
2019-05-09T00:30:07.327Z,13.6
2019-05-09T00:31:07.335Z,13.7
2019-05-09T00:32:07.399Z,13.7
2019-05-09T00:33:10.063Z,13.7
2019-05-09T00:34:07.479Z,13.8
2019-05-09T00:35:07.502Z,13.8
2019-05-09T00:36:07.532Z,13.8
2019-05-09T00:37:07.557Z,13.8
2019-05-09T00:38:07.599Z,13.9
2019-05-09T00:39:07.638Z,13.9
2019-05-09T00:40:07.676Z,13.9
2019-05-09T00:41:07.726Z,13.9
2019-05-09T00:42:07.786Z,13.9
2019-05-09T00:43:07.809Z,13.9
2019-05-09T00:44:07.856Z,13.9
2019-05-09T00:45:07.891Z,14
2019-05-09T00:46:08.004Z,14
2019-05-09T00:47:07.978Z,14
2019-05-09T00:48:08.020Z,14
2019-05-09T00:49:08.021Z,14.1
2019-05-09T00:50:08.027Z,14.1
2019-05-09T00:51:08.030Z,14.1
2019-05-09T00:52:08.074Z,14.2
2019-05-09T00:53:08.118Z,14.2
2019-05-09T00:54:08.134Z,14.2
2019-05-09T00:55:08.169Z,14.2
2019-05-09T00:56:08.200Z,14.2
2019-05-09T00:57:08.219Z,14.3
2019-05-09T00:58:08.267Z,14.3
2019-05-09T00:59:08.280Z,14.3
2019-05-09T01:00:08.286Z,14.4
2019-05-09T01:01:08.321Z,14.4
2019-05-09T01:02:08.343Z,14.4
2019-05-09T01:03:08.345Z,14.5
2019-05-09T01:04:08.406Z,14.5
2019-05-09T01:05:08.422Z,14.5
2019-05-09T01:06:08.410Z,14.5
2019-05-09T01:07:08.438Z,14.5
2019-05-09T01:08:08.523Z,14.5
2019-05-09T01:09:08.570Z,14.5
2019-05-09T01:10:08.580Z,14.5
2019-05-09T01:11:12.241Z,14.5
2019-05-09T01:12:08.586Z,14.5
2019-05-09T01:13:08.595Z,14.5
2019-05-09T01:14:08.676Z,14.5
2019-05-09T01:15:08.641Z,14.5
2019-05-09T01:16:08.684Z,14.5
2019-05-09T01:17:08.690Z,14.5
2019-05-09T01:18:08.713Z,14.5
2019-05-09T01:19:08.740Z,14.5
2019-05-09T01:20:08.756Z,14.4
2019-05-09T01:21:08.769Z,14.4
2019-05-09T01:22:08.789Z,14.4
2019-05-09T01:23:08.796Z,14.4
2019-05-09T01:24:08.818Z,14.4
2019-05-09T01:25:08.825Z,14.4
2019-05-09T01:26:08.837Z,14.4
2019-05-09T01:27:08.851Z,14.4
2019-05-09T01:28:08.850Z,14.4
2019-05-09T01:29:08.866Z,14.3
2019-05-09T01:30:08.900Z,14.3
2019-05-09T01:31:08.889Z,14.3
2019-05-09T01:32:08.903Z,14.3
2019-05-09T01:33:08.879Z,14.2
2019-05-09T01:34:08.915Z,14.2
2019-05-09T01:35:08.908Z,14.2
2019-05-09T01:36:09.006Z,14.2
2019-05-09T01:37:08.915Z,14.2
2019-05-09T01:38:08.941Z,14.1
2019-05-09T01:39:08.927Z,14
2019-05-09T01:40:08.916Z,14
2019-05-09T01:41:22.749Z,14
2019-05-09T01:42:08.970Z,14
2019-05-09T01:43:09.058Z,14
2019-05-09T01:44:09.132Z,14
2019-05-09T01:45:09.121Z,14
2019-05-09T01:46:09.182Z,13.9
2019-05-09T01:47:09.224Z,13.8
2019-05-09T01:48:09.291Z,13.8
2019-05-09T01:49:09.378Z,13.8
2019-05-09T01:50:09.415Z,13.8
2019-05-09T01:51:09.400Z,13.8
2019-05-09T01:52:09.521Z,13.8
2019-05-09T01:53:09.550Z,13.8
2019-05-09T01:54:09.564Z,13.8
2019-05-09T01:55:09.543Z,13.8
2019-05-09T01:56:09.635Z,13.8
2019-05-09T01:57:09.632Z,13.8
2019-05-09T01:58:09.802Z,13.8
2019-05-09T01:59:09.660Z,13.8
2019-05-09T02:00:09.815Z,13.8
2019-05-09T02:01:09.779Z,13.8
2019-05-09T02:02:09.852Z,13.7
2019-05-09T02:03:09.850Z,13.7
2019-05-09T02:04:09.920Z,13.7
2019-05-09T02:05:09.971Z,13.8
2019-05-09T02:06:10.062Z,13.8
2019-05-09T02:07:10.084Z,13.8
2019-05-09T02:08:10.153Z,13.7
2019-05-09T02:09:10.199Z,13.7
2019-05-09T02:10:10.249Z,13.7
2019-05-09T02:11:10.254Z,13.7
2019-05-09T02:12:10.264Z,13.7
2019-05-09T02:13:10.318Z,13.7
2019-05-09T02:14:10.340Z,13.7
2019-05-09T02:15:10.392Z,13.7
2019-05-09T02:16:10.448Z,13.7
2019-05-09T02:17:10.460Z,13.7
2019-05-09T02:18:10.450Z,13.7
2019-05-09T02:19:10.475Z,13.7
2019-05-09T02:20:10.513Z,13.7
2019-05-09T02:21:12.149Z,13.7
2019-05-09T02:22:12.887Z,13.7
2019-05-09T02:23:10.670Z,13.7
2019-05-09T02:24:10.716Z,13.7
2019-05-09T02:25:10.756Z,13.7
2019-05-09T02:26:10.800Z,13.7
2019-05-09T02:27:13.053Z,13.7
2019-05-09T02:28:10.891Z,13.7
2019-05-09T02:29:10.947Z,13.7
2019-05-09T02:30:14.655Z,13.7
2019-05-09T02:31:11.016Z,13.7
2019-05-09T02:32:11.041Z,13.7
2019-05-09T02:33:14.251Z,13.6
2019-05-09T02:35:11.179Z,13.6
2019-05-09T02:36:11.231Z,13.6
2019-05-09T02:37:11.275Z,13.6
2019-05-09T02:38:11.329Z,13.6
2019-05-09T02:39:11.368Z,13.6
2019-05-09T02:40:11.506Z,13.6
2019-05-09T02:41:11.409Z,13.6
2019-05-09T02:42:14.118Z,13.6
2019-05-09T02:43:11.504Z,13.6
2019-05-09T02:44:11.519Z,13.6
2019-05-09T02:45:11.542Z,13.5
2019-05-09T02:46:11.618Z,13.5
2019-05-09T02:47:11.631Z,13.5
2019-05-09T02:48:11.666Z,13.5
2019-05-09T02:49:11.741Z,13.5
2019-05-09T02:50:11.779Z,13.5
2019-05-09T02:51:14.285Z,13.5
2019-05-09T02:52:11.839Z,13.5
2019-05-09T02:53:11.873Z,13.5
2019-05-09T02:54:11.913Z,13.5
2019-05-09T02:55:12.053Z,13.5
2019-05-09T02:56:11.996Z,13.5
2019-05-09T02:57:12.014Z,13.5
2019-05-09T02:58:12.059Z,13.5
2019-05-09T02:59:12.085Z,13.5
2019-05-09T03:00:12.110Z,13.5
2019-05-09T03:01:12.165Z,13.5
2019-05-09T03:02:12.181Z,13.4
2019-05-09T03:03:12.210Z,13.4
2019-05-09T03:04:12.246Z,13.4
2019-05-09T03:05:12.278Z,13.4
2019-05-09T03:06:12.294Z,13.4
2019-05-09T03:07:12.296Z,13.4
2019-05-09T03:08:12.339Z,13.3
2019-05-09T03:09:12.387Z,13.3
2019-05-09T03:10:12.356Z,13.3
2019-05-09T03:11:12.409Z,13.3
2019-05-09T03:12:25.887Z,13.3
2019-05-09T03:13:12.464Z,13.3
2019-05-09T03:14:12.482Z,13.3
2019-05-09T03:15:12.492Z,13.2
2019-05-09T03:16:12.537Z,13.2
2019-05-09T03:17:12.543Z,13.2
2019-05-09T03:18:12.579Z,13.2
2019-05-09T03:19:12.581Z,13.1
2019-05-09T03:20:12.586Z,13.1
2019-05-09T03:21:12.593Z,13.1
2019-05-09T03:22:12.572Z,13
2019-05-09T03:23:12.601Z,13
2019-05-09T03:24:12.610Z,13
2019-05-09T03:25:12.632Z,13
2019-05-09T03:26:12.634Z,13
2019-05-09T03:27:12.636Z,12.9
2019-05-09T03:28:12.650Z,12.9
2019-05-09T03:29:12.699Z,12.9
2019-05-09T03:30:12.821Z,12.9
2019-05-09T03:31:12.698Z,12.9
2019-05-09T03:32:12.710Z,12.9
2019-05-09T03:33:14.982Z,12.9
2019-05-09T03:34:12.734Z,12.9
2019-05-09T03:35:12.738Z,12.9
2019-05-09T03:36:12.724Z,12.9
2019-05-09T03:37:12.748Z,12.9
2019-05-09T03:38:12.754Z,12.9
2019-05-09T03:39:12.768Z,12.9
2019-05-09T03:40:12.761Z,12.9
2019-05-09T03:41:12.766Z,12.8
2019-05-09T03:42:12.753Z,12.8
2019-05-09T03:43:15.279Z,12.8
2019-05-09T03:44:12.778Z,12.8
2019-05-09T03:45:12.791Z,12.8
2019-05-09T03:46:12.804Z,12.8
2019-05-09T03:47:12.828Z,12.8
2019-05-09T03:48:12.875Z,12.8
2019-05-09T03:49:12.986Z,12.8
2019-05-09T03:50:13.005Z,12.8
2019-05-09T03:51:13.103Z,12.8
2019-05-09T03:52:13.126Z,12.8
2019-05-09T03:53:13.126Z,12.8
2019-05-09T03:54:13.209Z,12.8
2019-05-09T03:55:13.235Z,12.8
2019-05-09T03:56:13.318Z,12.8
2019-05-09T03:57:13.365Z,12.8
2019-05-09T03:58:13.427Z,12.8
2019-05-09T03:59:13.461Z,12.8
2019-05-09T04:00:13.476Z,12.8
2019-05-09T04:01:13.534Z,12.8
2019-05-09T04:02:13.615Z,12.8
2019-05-09T04:03:13.618Z,12.8
2019-05-09T04:04:13.681Z,12.8
2019-05-09T04:05:13.733Z,12.8
2019-05-09T04:06:13.771Z,12.8
2019-05-09T04:07:13.783Z,12.8
2019-05-09T04:08:13.780Z,12.8
2019-05-09T04:09:13.852Z,12.8
2019-05-09T04:10:13.982Z,12.8
2019-05-09T04:11:13.907Z,12.8
2019-05-09T04:12:13.923Z,12.8
2019-05-09T04:13:13.995Z,12.8
2019-05-09T04:14:14.012Z,12.8
2019-05-09T04:15:14.015Z,12.8
2019-05-09T04:16:14.045Z,12.8
2019-05-09T04:17:14.054Z,12.8
2019-05-09T04:18:14.063Z,12.8
2019-05-09T04:19:14.073Z,12.8
2019-05-09T04:20:14.125Z,12.8
2019-05-09T04:21:14.170Z,12.8
2019-05-09T04:22:14.225Z,12.8
2019-05-09T04:23:14.279Z,12.8
2019-05-09T04:24:14.313Z,12.9
2019-05-09T04:25:14.344Z,12.9
2019-05-09T04:26:14.430Z,12.9
2019-05-09T04:27:14.414Z,12.9
2019-05-09T04:28:14.456Z,12.9
2019-05-09T04:29:14.513Z,12.9
2019-05-09T04:30:14.575Z,12.9
2019-05-09T04:31:14.602Z,12.9
2019-05-09T04:32:14.667Z,12.9
2019-05-09T04:33:14.693Z,12.9
2019-05-09T04:34:14.764Z,12.9
2019-05-09T04:35:14.774Z,12.9
2019-05-09T04:36:14.820Z,12.9
2019-05-09T04:37:14.851Z,12.9
2019-05-09T04:38:14.866Z,12.9
2019-05-09T04:39:18.828Z,12.9
2019-05-09T04:40:14.950Z,12.9
2019-05-09T04:41:16.219Z,12.9
2019-05-09T04:42:15.039Z,12.9
2019-05-09T04:43:19.287Z,12.9
2019-05-09T04:44:18.997Z,12.9
2019-05-09T04:45:15.149Z,12.9
2019-05-09T04:46:18.494Z,12.9
2019-05-09T04:47:17.186Z,12.9
2019-05-09T04:48:18.427Z,12.9
2019-05-09T04:49:15.309Z,12.9
2019-05-09T04:50:20.893Z,12.9
2019-05-09T04:51:15.341Z,12.9
2019-05-09T04:52:15.385Z,12.9
2019-05-09T04:53:15.401Z,12.9
2019-05-09T04:54:17.492Z,12.9
2019-05-09T04:55:15.436Z,12.9
2019-05-09T04:56:17.473Z,12.9
2019-05-09T04:57:17.608Z,12.9
2019-05-09T04:58:15.524Z,12.9
2019-05-09T04:59:17.598Z,12.9
2019-05-09T05:00:15.553Z,13
2019-05-09T05:01:19.363Z,13
2019-05-09T05:02:15.630Z,13
2019-05-09T05:03:15.653Z,13
2019-05-09T05:04:17.822Z,13
2019-05-09T05:05:17.863Z,13
2019-05-09T05:06:18.657Z,13
2019-05-09T05:07:17.794Z,13
2019-05-09T05:08:17.926Z,13
2019-05-09T05:09:15.779Z,13
2019-05-09T05:10:15.809Z,13
2019-05-09T05:11:17.800Z,13
2019-05-09T05:12:15.813Z,13
2019-05-09T05:13:23.980Z,13.1
2019-05-09T05:14:17.576Z,13.1
2019-05-09T05:15:17.887Z,13.1
2019-05-09T05:16:18.194Z,13.2
2019-05-09T05:17:17.923Z,13.2
2019-05-09T05:18:17.342Z,13.2
2019-05-09T05:19:17.642Z,13.3
2019-05-09T05:20:18.298Z,13.3
2019-05-09T05:21:19.792Z,13.3
2019-05-09T05:22:18.097Z,13.3
2019-05-09T05:23:18.067Z,13.4
2019-05-09T05:24:18.239Z,13.4
2019-05-09T05:25:17.825Z,13.4
2019-05-09T05:26:17.747Z,13.5
2019-05-09T05:27:18.531Z,13.5
2019-05-09T05:28:17.639Z,13.5
2019-05-09T05:29:17.688Z,13.6
2019-05-09T05:30:17.935Z,13.6
2019-05-09T05:31:18.018Z,13.6
2019-05-09T05:32:17.757Z,13.7
2019-05-09T05:33:18.284Z,13.7
2019-05-09T05:34:18.043Z,13.7
2019-05-09T05:35:17.844Z,13.7
2019-05-09T05:36:18.063Z,13.7
2019-05-09T05:37:17.624Z,13.8
2019-05-09T05:38:17.582Z,13.8
2019-05-09T05:39:17.814Z,13.8
2019-05-09T05:40:17.767Z,13.8
2019-05-09T05:41:18.045Z,13.8
2019-05-09T05:42:17.581Z,13.8
2019-05-09T05:43:17.372Z,13.8
2019-05-09T05:44:17.738Z,13.8
2019-05-09T05:45:18.086Z,13.8
2019-05-09T05:46:18.162Z,13.8
2019-05-09T05:47:17.998Z,13.8
2019-05-09T05:48:17.476Z,13.8
2019-05-09T05:49:18.382Z,13.8
2019-05-09T05:50:17.614Z,13.8
2019-05-09T05:51:18.405Z,13.8
2019-05-09T05:52:18.461Z,13.8
2019-05-09T05:53:18.254Z,13.9
2019-05-09T05:54:18.123Z,13.9
2019-05-09T05:55:18.173Z,13.9
2019-05-09T05:56:17.555Z,13.9
2019-05-09T05:57:17.653Z,13.9
2019-05-09T05:58:17.956Z,13.9
2019-05-09T05:59:17.800Z,13.9
2019-05-09T06:00:18.026Z,13.9
2019-05-09T06:01:18.691Z,13.9
2019-05-09T06:02:17.716Z,14
2019-05-09T06:03:17.747Z,14
2019-05-09T06:04:18.514Z,14
2019-05-09T06:05:32.223Z,14
2019-05-09T06:06:17.476Z,14
2019-05-09T06:07:18.403Z,14
2019-05-09T06:08:17.512Z,14.1
2019-05-09T06:09:18.859Z,14.1
2019-05-09T06:10:18.586Z,14.1
2019-05-09T06:11:17.771Z,14.1
2019-05-09T06:12:18.476Z,14.1
2019-05-09T06:13:18.301Z,14.1
2019-05-09T06:15:18.173Z,14.1
2019-05-09T06:16:18.283Z,14.1
2019-05-09T06:17:18.145Z,14.1
2019-05-09T06:18:18.334Z,14.1
2019-05-09T06:19:18.039Z,14.1
2019-05-09T06:20:17.936Z,14.1
2019-05-09T06:21:17.881Z,14.1
2019-05-09T06:22:18.379Z,14.1
2019-05-09T06:23:17.883Z,14.1
2019-05-09T06:24:17.968Z,14.1
2019-05-09T06:25:20.605Z,14.1
2019-05-09T06:26:18.800Z,14.1
2019-05-09T06:27:18.321Z,14.1
2019-05-09T06:28:18.276Z,14.2
2019-05-09T06:29:18.050Z,14.2
2019-05-09T06:30:18.001Z,14.2
2019-05-09T06:31:18.080Z,14.2
2019-05-09T06:32:18.777Z,14.2
2019-05-09T06:33:18.245Z,14.3
2019-05-09T06:34:18.859Z,14.3
2019-05-09T06:35:18.208Z,14.3
2019-05-09T06:36:18.911Z,14.4
2019-05-09T06:37:18.535Z,14.4
2019-05-09T06:38:18.812Z,14.4
2019-05-09T06:39:18.353Z,14.5
2019-05-09T06:40:21.196Z,14.5
2019-05-09T06:41:18.400Z,14.5
2019-05-09T06:42:18.565Z,14.6
2019-05-09T06:43:18.464Z,14.6
2019-05-09T06:44:20.622Z,14.6
2019-05-09T06:45:18.511Z,14.7
2019-05-09T06:46:18.574Z,14.7
2019-05-09T06:47:18.681Z,14.7
2019-05-09T06:48:18.611Z,14.8
2019-05-09T06:49:27.055Z,14.8
2019-05-09T06:50:18.721Z,14.9
2019-05-09T06:51:21.172Z,15
2019-05-09T06:52:18.782Z,15
2019-05-09T06:53:18.777Z,15.1
2019-05-09T06:54:18.851Z,15.1
2019-05-09T06:55:18.846Z,15.1
2019-05-09T06:56:18.885Z,15.2
2019-05-09T06:57:18.954Z,15.2
2019-05-09T06:58:18.954Z,15.2
2019-05-09T06:59:19.192Z,15.2
2019-05-09T07:00:20.145Z,15.2
2019-05-09T07:01:19.046Z,15.2
2019-05-09T07:02:19.008Z,15.2
2019-05-09T07:03:18.997Z,15.2
2019-05-09T07:04:19.000Z,15.2
2019-05-09T07:05:19.121Z,15.2
2019-05-09T07:06:19.102Z,15.1
2019-05-09T07:07:19.105Z,15.1
2019-05-09T07:08:19.172Z,15.1
2019-05-09T07:09:19.143Z,15.1
2019-05-09T07:10:20.229Z,15.1
2019-05-09T07:11:19.365Z,15.1
2019-05-09T07:12:19.167Z,15.1
2019-05-09T07:13:19.196Z,15.1
2019-05-09T07:14:28.448Z,15.1
2019-05-09T07:15:19.215Z,15.1
2019-05-09T07:16:19.273Z,15.1
2019-05-09T07:17:19.228Z,15.2
2019-05-09T07:18:19.242Z,15.2
2019-05-09T07:19:19.340Z,15.2
2019-05-09T07:20:19.278Z,15.2
2019-05-09T07:21:20.317Z,15.2
2019-05-09T07:22:19.281Z,15.3
2019-05-09T07:23:19.295Z,15.3
2019-05-09T07:24:19.317Z,15.2
2019-05-09T07:25:19.306Z,15.3
2019-05-09T07:26:19.325Z,15.3
2019-05-09T07:27:19.329Z,15.3
2019-05-09T07:28:19.519Z,15.3
2019-05-09T07:29:19.329Z,15.3
2019-05-09T07:30:19.336Z,15.3
2019-05-09T07:31:19.358Z,15.4
2019-05-09T07:32:19.348Z,15.4
2019-05-09T07:33:19.564Z,15.4
2019-05-09T07:34:19.351Z,15.4
2019-05-09T07:35:19.424Z,15.4
2019-05-09T07:36:19.487Z,15.4
2019-05-09T07:37:19.574Z,15.4
2019-05-09T07:38:19.590Z,15.5
2019-05-09T07:39:19.640Z,15.5
2019-05-09T07:40:19.657Z,15.5
2019-05-09T07:41:19.702Z,15.6
2019-05-09T07:42:19.768Z,15.6
2019-05-09T07:43:19.808Z,15.6
2019-05-09T07:44:19.817Z,15.7
2019-05-09T07:45:19.861Z,15.7
2019-05-09T07:46:19.933Z,15.7
2019-05-09T07:47:19.944Z,15.7
2019-05-09T07:48:19.994Z,15.7
2019-05-09T07:49:19.982Z,15.7
2019-05-09T07:50:20.054Z,15.7
2019-05-09T07:51:20.128Z,15.7
2019-05-09T07:52:20.176Z,15.7
2019-05-09T07:53:20.217Z,15.8
2019-05-09T07:54:24.944Z,15.8
2019-05-09T07:55:20.336Z,15.8
2019-05-09T07:56:20.366Z,15.9
2019-05-09T07:57:20.421Z,15.9
2019-05-09T07:58:20.453Z,15.9
2019-05-09T07:59:20.492Z,15.9
2019-05-09T08:00:20.481Z,15.9
2019-05-09T08:01:20.588Z,15.8
2019-05-09T08:02:20.674Z,15.9
2019-05-09T08:03:20.635Z,15.9
2019-05-09T08:04:20.689Z,15.9
2019-05-09T08:05:20.698Z,15.9
2019-05-09T08:06:20.740Z,15.9
2019-05-09T08:07:20.785Z,16
2019-05-09T08:08:20.837Z,16
2019-05-09T08:09:20.864Z,15.9
2019-05-09T08:10:20.938Z,15.9
2019-05-09T08:11:20.954Z,15.9
2019-05-09T08:12:21.026Z,15.9
2019-05-09T08:13:21.386Z,15.9
2019-05-09T08:14:21.197Z,15.9
2019-05-09T08:15:21.156Z,15.9
2019-05-09T08:16:21.216Z,15.9
2019-05-09T08:17:21.332Z,15.9
2019-05-09T08:18:21.295Z,15.9
2019-05-09T08:19:21.347Z,15.9
2019-05-09T08:20:21.413Z,15.9
2019-05-09T08:21:21.456Z,16
2019-05-09T08:22:25.794Z,16
2019-05-09T08:23:21.581Z,16
2019-05-09T08:24:21.562Z,16
2019-05-09T08:25:21.602Z,16
2019-05-09T08:26:21.642Z,16.1
2019-05-09T08:27:21.677Z,16.1
2019-05-09T08:28:21.666Z,16.1
2019-05-09T08:29:21.704Z,16.2
2019-05-09T08:30:21.901Z,16.2
2019-05-09T08:31:21.759Z,16.3
2019-05-09T08:32:21.783Z,16.3
2019-05-09T08:33:21.774Z,16.4
2019-05-09T08:34:21.829Z,16.4
2019-05-09T08:35:21.843Z,16.4
2019-05-09T08:36:21.872Z,16.4
2019-05-09T08:37:21.903Z,16.4
2019-05-09T08:38:21.943Z,16.4
2019-05-09T08:39:21.952Z,16.4
2019-05-09T08:40:22.000Z,16.4
2019-05-09T08:41:21.984Z,16.5
2019-05-09T08:42:22.033Z,16.5
2019-05-09T08:43:22.047Z,16.5
2019-05-09T08:44:22.078Z,16.6
2019-05-09T08:45:27.474Z,16.6
2019-05-09T08:46:22.101Z,16.6
2019-05-09T08:47:22.138Z,16.6
2019-05-09T08:48:22.142Z,16.6
2019-05-09T08:49:22.190Z,16.6
2019-05-09T08:50:22.260Z,16.6
2019-05-09T08:51:24.694Z,16.6
2019-05-09T08:52:22.261Z,16.5
2019-05-09T08:53:22.358Z,16.6
2019-05-09T08:54:22.326Z,16.6
2019-05-09T08:55:22.360Z,16.6
2019-05-09T08:56:22.385Z,16.6
2019-05-09T08:57:22.365Z,16.6
2019-05-09T08:58:22.410Z,16.6
2019-05-09T08:59:22.397Z,16.7
2019-05-09T09:00:22.391Z,16.7
2019-05-09T09:01:29.432Z,16.8
2019-05-09T09:02:22.696Z,16.8
2019-05-09T09:03:22.471Z,16.8
2019-05-09T09:04:22.461Z,16.8
2019-05-09T09:05:22.453Z,16.9
2019-05-09T09:06:22.492Z,16.9
2019-05-09T09:07:22.490Z,17
2019-05-09T09:08:22.479Z,17
2019-05-09T09:09:22.506Z,17
2019-05-09T09:10:22.514Z,17
2019-05-09T09:11:22.514Z,17
2019-05-09T09:12:30.097Z,17
2019-05-09T09:13:22.532Z,17
2019-05-09T09:14:22.509Z,17
2019-05-09T09:15:22.524Z,17.1
2019-05-09T09:16:22.737Z,17.1
2019-05-09T09:17:22.546Z,17.2
2019-05-09T09:18:22.549Z,17.2
2019-05-09T09:19:22.613Z,17.3
2019-05-09T09:20:22.547Z,17.3
2019-05-09T09:21:22.598Z,17.4
2019-05-09T09:22:22.605Z,17.4
2019-05-09T09:23:22.661Z,17.5
2019-05-09T09:24:22.700Z,17.5
2019-05-09T09:25:22.782Z,17.6
2019-05-09T09:26:22.806Z,17.7
2019-05-09T09:27:22.807Z,17.8
2019-05-09T09:28:22.879Z,17.9
2019-05-09T09:29:22.926Z,18
2019-05-09T09:30:25.417Z,18.1
2019-05-09T09:31:23.048Z,18.1
2019-05-09T09:32:23.194Z,18.2
2019-05-09T09:33:23.141Z,18.2
2019-05-09T09:34:23.135Z,18.3
2019-05-09T09:35:23.158Z,18.3
2019-05-09T09:36:23.242Z,18.4
2019-05-09T09:37:23.278Z,18.3
2019-05-09T09:38:23.298Z,18.3
2019-05-09T09:39:23.354Z,18.3
2019-05-09T09:40:23.379Z,18.3
2019-05-09T09:41:23.444Z,18.3
2019-05-09T09:42:23.497Z,18.4
2019-05-09T09:43:23.578Z,18.4
2019-05-09T09:44:23.603Z,18.4
2019-05-09T09:45:23.661Z,18.5
2019-05-09T09:46:23.706Z,18.6
2019-05-09T09:47:23.775Z,18.6
2019-05-09T09:48:23.820Z,18.6
2019-05-09T09:49:23.983Z,18.6
2019-05-09T09:50:23.919Z,18.6
2019-05-09T09:51:23.990Z,18.6
2019-05-09T09:52:24.012Z,18.6
2019-05-09T09:53:24.129Z,18.6
2019-05-09T09:54:24.077Z,18.6
2019-05-09T09:55:24.142Z,18.6
2019-05-09T09:56:24.190Z,18.6
2019-05-09T09:57:24.266Z,18.7
2019-05-09T09:58:24.285Z,18.7
2019-05-09T09:59:24.300Z,18.7
2019-05-09T10:00:24.323Z,18.7
2019-05-09T10:01:24.326Z,18.8
2019-05-09T10:02:27.583Z,18.8
2019-05-09T10:03:24.363Z,18.9
2019-05-09T10:04:28.307Z,18.9
2019-05-09T10:05:24.435Z,19
2019-05-09T10:06:24.505Z,19
2019-05-09T10:07:24.557Z,18.9
2019-05-09T10:08:24.601Z,19
2019-05-09T10:09:24.640Z,19
2019-05-09T10:10:24.679Z,19
2019-05-09T10:11:24.703Z,19
2019-05-09T10:12:24.765Z,19.1
2019-05-09T10:13:24.802Z,19.1
2019-05-09T10:14:24.817Z,19.2
2019-05-09T10:15:24.869Z,19.3
2019-05-09T10:16:29.286Z,19.3
2019-05-09T10:17:24.939Z,19.4
2019-05-09T10:18:27.458Z,19.4
2019-05-09T10:19:25.023Z,19.4
2019-05-09T10:20:25.049Z,19.4
2019-05-09T10:21:27.486Z,19.5
2019-05-09T10:22:26.272Z,19.6
2019-05-09T10:23:25.162Z,19.7
2019-05-09T10:24:25.189Z,19.8
2019-05-09T10:25:27.454Z,19.9
2019-05-09T10:26:25.250Z,19.8
2019-05-09T10:27:25.274Z,19.7
2019-05-09T10:28:25.286Z,19.7
2019-05-09T10:29:25.322Z,19.6
2019-05-09T10:30:25.361Z,19.6
2019-05-09T10:31:28.042Z,19.6
2019-05-09T10:32:25.396Z,19.6
2019-05-09T10:33:25.381Z,19.6
2019-05-09T10:34:25.461Z,19.7
2019-05-09T10:35:27.724Z,19.7
2019-05-09T10:36:27.635Z,19.7
2019-05-09T10:37:25.492Z,19.7
2019-05-09T10:38:27.721Z,19.6
2019-05-09T10:39:27.635Z,19.5
2019-05-09T10:40:27.924Z,19.5
2019-05-09T10:41:25.592Z,19.5
2019-05-09T10:42:25.581Z,19.4
2019-05-09T10:43:35.335Z,19.4
2019-05-09T10:44:25.639Z,19.3
2019-05-09T10:45:25.671Z,19.3
2019-05-09T10:46:28.295Z,19.2
2019-05-09T10:47:27.276Z,19.1
2019-05-09T10:48:28.056Z,19.1
2019-05-09T10:49:25.729Z,19.2
2019-05-09T10:50:32.576Z,19.2
2019-05-09T10:51:25.763Z,19.2
2019-05-09T10:52:27.744Z,19.3
2019-05-09T10:53:25.809Z,19.4
2019-05-09T10:54:27.820Z,19.4
2019-05-09T10:55:28.188Z,19.5
2019-05-09T10:56:27.989Z,19.6
2019-05-09T10:57:30.152Z,19.6
2019-05-09T10:58:28.162Z,19.7
2019-05-09T10:59:25.924Z,19.8
2019-05-09T11:00:25.929Z,19.9
2019-05-09T11:01:25.972Z,20.1
2019-05-09T11:02:27.893Z,20.3
2019-05-09T11:03:25.963Z,20.4
2019-05-09T11:04:28.522Z,20.5
2019-05-09T11:05:27.711Z,20.5
2019-05-09T11:06:28.348Z,20.6
2019-05-09T11:07:28.615Z,20.6
2019-05-09T11:08:28.369Z,20.7
2019-05-09T11:09:28.755Z,20.7
2019-05-09T11:10:29.925Z,20.7
2019-05-09T11:11:28.124Z,20.7
2019-05-09T11:12:27.551Z,20.8
2019-05-09T11:13:28.406Z,21
2019-05-09T11:14:33.382Z,21.2
2019-05-09T11:15:26.070Z,21.4
2019-05-09T11:16:39.358Z,21.6
2019-05-09T11:17:28.295Z,21.8
2019-05-09T11:18:28.397Z,22
2019-05-09T11:19:28.535Z,22.2
2019-05-09T11:20:28.356Z,22.4
2019-05-09T11:21:28.477Z,22.6
2019-05-09T11:22:28.871Z,22.7
2019-05-09T11:23:28.992Z,22.8
2019-05-09T11:24:40.908Z,22.8
2019-05-09T11:25:27.734Z,22.7
2019-05-09T11:26:28.403Z,22.7
2019-05-09T11:27:28.792Z,22.7
2019-05-09T11:28:28.520Z,22.7
2019-05-09T11:29:28.086Z,22.7
2019-05-09T11:30:28.096Z,22.8
2019-05-09T11:31:29.084Z,22.7
2019-05-09T11:32:27.649Z,22.6
2019-05-09T11:33:27.771Z,22.6
2019-05-09T11:34:26.963Z,22.5
2019-05-09T11:35:27.029Z,22.4
2019-05-09T11:36:27.093Z,22.3
2019-05-09T11:37:27.093Z,22.2
2019-05-09T11:38:34.055Z,22
2019-05-09T11:39:36.286Z,22
2019-05-09T11:40:28.120Z,21.9
2019-05-09T11:41:29.354Z,21.8
2019-05-09T11:42:28.478Z,21.7
2019-05-09T11:43:29.656Z,21.6
2019-05-09T11:44:27.365Z,21.5
2019-05-09T11:45:28.051Z,21.4
2019-05-09T11:46:28.734Z,21.3
2019-05-09T11:47:36.379Z,21.2
2019-05-09T11:48:28.349Z,21.1
2019-05-09T11:49:29.488Z,21
2019-05-09T11:50:30.086Z,20.9
2019-05-09T11:51:28.949Z,20.8
2019-05-09T11:52:28.778Z,20.7
2019-05-09T11:53:28.745Z,20.6
2019-05-09T11:54:28.032Z,20.5
2019-05-09T11:55:35.117Z,20.5
2019-05-09T11:56:27.861Z,20.4
2019-05-09T11:57:31.203Z,20.4
2019-05-09T11:58:28.096Z,20.3
2019-05-09T11:59:28.197Z,20.3
2019-05-09T12:00:29.368Z,20.2
2019-05-09T12:01:29.171Z,20.2
2019-05-09T12:02:28.104Z,20.1
2019-05-09T12:03:28.138Z,20
2019-05-09T12:04:28.307Z,20
2019-05-09T12:05:28.851Z,19.9
2019-05-09T12:06:29.090Z,19.9
2019-05-09T12:07:28.861Z,19.9
2019-05-09T12:08:28.264Z,19.9
2019-05-09T12:09:28.927Z,19.9
2019-05-09T12:10:28.833Z,19.9
2019-05-09T12:11:28.370Z,19.8
2019-05-09T12:12:28.464Z,19.8
2019-05-09T12:13:28.454Z,19.8
2019-05-09T12:14:28.460Z,19.8
2019-05-09T12:15:29.142Z,19.8
2019-05-09T12:16:28.543Z,19.7
2019-05-09T12:17:35.095Z,19.7
2019-05-09T12:18:28.725Z,19.7
2019-05-09T12:19:29.574Z,19.7
2019-05-09T12:20:28.673Z,19.6
2019-05-09T12:21:29.214Z,19.6
2019-05-09T12:22:28.721Z,19.6
2019-05-09T12:23:29.197Z,19.6
2019-05-09T12:24:29.554Z,19.5
2019-05-09T12:25:28.742Z,19.6
2019-05-09T12:26:29.343Z,19.6
2019-05-09T12:27:28.773Z,19.6
2019-05-09T12:28:28.812Z,19.6
2019-05-09T12:29:28.910Z,19.7
2019-05-09T12:30:28.850Z,19.7
2019-05-09T12:31:31.276Z,19.7
2019-05-09T12:32:28.940Z,19.7
2019-05-09T12:33:32.938Z,19.7
2019-05-09T12:34:28.996Z,19.7
2019-05-09T12:35:29.086Z,19.7
2019-05-09T12:36:29.082Z,19.8
2019-05-09T12:37:29.063Z,19.8
2019-05-09T12:38:29.186Z,19.9
2019-05-09T12:39:29.134Z,19.9
2019-05-09T12:40:29.159Z,20
2019-05-09T12:41:31.330Z,20
2019-05-09T12:42:29.593Z,20
2019-05-09T12:43:29.236Z,20.1
2019-05-09T12:44:29.272Z,20.1
2019-05-09T12:45:29.272Z,20.2
2019-05-09T12:46:29.290Z,20.3
2019-05-09T12:47:29.377Z,20.3
2019-05-09T12:48:29.369Z,20.4
2019-05-09T12:49:29.470Z,20.4
2019-05-09T12:50:29.582Z,20.5
2019-05-09T12:51:29.439Z,20.5
2019-05-09T12:52:29.427Z,20.6
2019-05-09T12:53:29.444Z,20.6
2019-05-09T12:54:29.451Z,20.6
2019-05-09T12:55:29.476Z,20.6
2019-05-09T12:56:29.493Z,20.7
2019-05-09T12:57:29.566Z,20.7
2019-05-09T12:58:29.536Z,20.8
2019-05-09T12:59:44.425Z,20.8
2019-05-09T13:00:29.648Z,20.8
2019-05-09T13:01:29.569Z,20.8
2019-05-09T13:02:29.586Z,20.8
2019-05-09T13:03:29.613Z,20.7
2019-05-09T13:04:29.609Z,20.6
2019-05-09T13:05:29.625Z,20.6
2019-05-09T13:06:29.878Z,20.5
2019-05-09T13:07:29.913Z,20.3
2019-05-09T13:08:29.645Z,20.2
2019-05-09T13:09:29.634Z,20.1
2019-05-09T13:10:29.672Z,20.1
2019-05-09T13:11:29.647Z,20.1
2019-05-09T13:12:29.661Z,20.1
2019-05-09T13:13:32.153Z,20.1
2019-05-09T13:14:29.664Z,20.2
2019-05-09T13:15:30.972Z,20.3
2019-05-09T13:16:43.822Z,20.4
2019-05-09T13:17:29.709Z,20.5
2019-05-09T13:18:29.848Z,20.6
2019-05-09T13:19:29.827Z,20.7
2019-05-09T13:20:29.821Z,20.8
2019-05-09T13:21:32.713Z,20.9
2019-05-09T13:22:29.926Z,20.9
2019-05-09T13:23:30.486Z,20.8
2019-05-09T13:24:30.052Z,20.8
2019-05-09T13:25:30.241Z,20.7