createdAt,value
2022-11-02T00:00:31.538Z,71.83
2022-11-02T00:03:19.086Z,71.94
2022-11-02T00:05:46.995Z,71.90
2022-11-02T00:08:14.636Z,72.00
2022-11-02T00:10:42.406Z,71.86
2022-11-02T00:13:10.276Z,72.02
2022-11-02T00:15:41.519Z,71.98
2022-11-02T00:18:14.292Z,72.00
2022-11-02T00:20:46.031Z,71.99
2022-11-02T00:23:16.636Z,71.95
2022-11-02T00:25:52.129Z,72.09
2022-11-02T00:28:23.788Z,72.10
2022-11-02T00:30:55.032Z,72.13
2022-11-02T00:33:22.749Z,72.00
2022-11-02T00:35:54.573Z,72.04
2022-11-02T00:38:22.224Z,72.12
2022-11-02T00:40:50.402Z,72.10
2022-11-02T00:43:18.240Z,72.09
2022-11-02T00:45:45.981Z,72.20
2022-11-02T00:48:13.630Z,72.10
2022-11-02T00:50:45.044Z,72.10
2022-11-02T00:53:12.778Z,72.16
2022-11-02T00:55:47.656Z,72.24
2022-11-02T00:58:15.536Z,72.15
2022-11-02T01:00:43.414Z,72.18
2022-11-02T01:03:11.221Z,72.28
2022-11-02T01:05:39.072Z,72.32
2022-11-02T01:08:08.940Z,72.28
2022-11-02T01:10:36.729Z,72.31
2022-11-02T01:13:12.615Z,72.30
2022-11-02T01:15:40.472Z,72.41
2022-11-02T01:18:08.399Z,72.29
2022-11-02T01:20:36.350Z,72.34
2022-11-02T01:23:03.967Z,72.26
2022-11-02T01:25:31.600Z,72.30
2022-11-02T01:28:03.247Z,72.24
2022-11-02T01:30:32.886Z,72.33
2022-11-02T01:33:06.905Z,72.34
2022-11-02T01:35:37.316Z,72.27
2022-11-02T01:38:05.223Z,72.28
2022-11-02T01:40:42.387Z,72.31
2022-11-02T01:43:27.854Z,72.32
2022-11-02T01:46:05.517Z,72.41
2022-11-02T01:48:45.214Z,72.34
2022-11-02T01:51:33.576Z,72.52
2022-11-02T01:54:10.100Z,72.44
2022-11-02T01:56:41.980Z,72.47
2022-11-02T01:59:19.340Z,72.46
2022-11-02T02:01:51.194Z,72.57
2022-11-02T02:04:23.330Z,72.61
2022-11-02T02:06:54.913Z,72.58
2022-11-02T02:09:26.817Z,72.47
2022-11-02T02:11:54.634Z,72.61
2022-11-02T02:14:22.324Z,72.56
2022-11-02T02:17:23.994Z,72.65
2022-11-02T02:20:11.421Z,72.51
2022-11-02T02:23:12.261Z,72.58
2022-11-02T02:26:12.375Z,72.59
2022-11-02T02:28:55.912Z,72.58
2022-11-02T02:31:38.279Z,72.58
2022-11-02T02:34:33.916Z,72.54
2022-11-02T02:37:10.890Z,72.62
2022-11-02T02:40:05.799Z,72.57
2022-11-02T02:42:58.054Z,72.57
2022-11-02T02:45:48.565Z,72.53
2022-11-02T02:48:23.893Z,72.56
2022-11-02T02:51:05.378Z,72.55
2022-11-02T02:53:56.182Z,72.62
2022-11-02T02:56:29.709Z,72.57
2022-11-02T02:59:05.737Z,72.59
2022-11-02T03:01:39.888Z,72.65
2022-11-02T03:04:13.378Z,72.75
2022-11-02T03:06:42.737Z,72.73
2022-11-02T03:09:29.295Z,72.79
2022-11-02T03:12:22.991Z,72.78
2022-11-02T03:15:11.889Z,73.02
2022-11-02T03:18:01.619Z,72.94
2022-11-02T03:20:38.436Z,72.83
2022-11-02T03:23:22.845Z,72.96
2022-11-02T03:26:08.033Z,72.89
2022-11-02T03:29:28.276Z,73.20
2022-11-02T03:32:10.782Z,72.84
2022-11-02T03:34:48.332Z,72.90
2022-11-02T03:37:43.369Z,72.83
2022-11-02T03:40:20.236Z,73.00
2022-11-02T03:42:53.622Z,72.95
2022-11-02T03:45:33.545Z,73.01
2022-11-02T03:48:07.432Z,73.12
2022-11-02T03:50:43.789Z,72.93
2022-11-02T03:53:33.183Z,73.06
2022-11-02T03:56:09.594Z,73.08
2022-11-02T03:58:37.543Z,73.11
2022-11-02T04:01:11.297Z,73.15
2022-11-02T04:03:45.008Z,73.08
2022-11-02T04:06:16.867Z,73.12
2022-11-02T04:08:49.818Z,73.24
2022-11-02T04:11:35.974Z,73.29
2022-11-02T04:14:26.307Z,73.31
2022-11-02T04:17:13.919Z,73.14
2022-11-02T04:19:45.439Z,73.13
2022-11-02T04:22:38.763Z,73.15
2022-11-02T04:25:18.708Z,73.14
2022-11-02T04:27:54.140Z,73.12
2022-11-02T04:30:23.903Z,73.16
2022-11-02T04:33:10.351Z,73.12
2022-11-02T04:35:38.148Z,73.21
2022-11-02T04:38:24.492Z,73.21
2022-11-02T04:41:12.081Z,73.23
2022-11-02T04:43:39.767Z,73.31
2022-11-02T04:46:07.437Z,73.15
2022-11-02T04:48:35.320Z,73.20
2022-11-02T04:51:03.236Z,73.20
2022-11-02T04:53:31.372Z,73.23
2022-11-02T04:55:59.191Z,73.30
2022-11-02T04:58:27.075Z,73.24
2022-11-02T05:00:55.008Z,73.25
2022-11-02T05:03:23.362Z,73.23
2022-11-02T05:05:56.302Z,73.30
2022-11-02T05:08:24.233Z,73.33
2022-11-02T05:11:00.161Z,73.36
2022-11-02T05:13:29.256Z,73.46
2022-11-02T05:16:00.410Z,73.38
2022-11-02T05:18:30.517Z,73.35
2022-11-02T05:21:00.849Z,73.27
2022-11-02T05:23:30.916Z,73.28
2022-11-02T05:26:04.024Z,73.46
2022-11-02T05:28:35.588Z,73.47
2022-11-02T05:31:07.227Z,73.74
2022-11-02T05:33:38.823Z,73.46
2022-11-02T05:36:06.655Z,73.36
2022-11-02T05:38:40.766Z,73.43
2022-11-02T05:41:11.315Z,73.42
2022-11-02T05:43:41.084Z,73.55
2022-11-02T05:46:08.769Z,73.60
2022-11-02T05:48:36.690Z,73.50
2022-11-02T05:51:07.492Z,73.51
2022-11-02T05:53:38.734Z,73.48
2022-11-02T05:56:11.256Z,73.64
2022-11-02T05:58:38.945Z,73.49
2022-11-02T06:01:14.229Z,73.46
2022-11-02T06:03:42.006Z,73.64
2022-11-02T06:06:14.038Z,73.58
2022-11-02T06:08:44.188Z,73.57
2022-11-02T06:11:17.664Z,73.57
2022-11-02T06:13:51.460Z,73.74
2022-11-02T06:16:23.102Z,73.56
2022-11-02T06:18:51.872Z,73.61
2022-11-02T06:21:19.693Z,73.54
2022-11-02T06:23:51.533Z,73.80
2022-11-02T06:26:19.522Z,73.60
2022-11-02T06:28:47.447Z,73.66
2022-11-02T06:31:18.033Z,73.70
2022-11-02T06:33:49.342Z,73.70
2022-11-02T06:36:17.103Z,73.80
2022-11-02T06:38:49.634Z,73.70
2022-11-02T06:41:17.658Z,73.79
2022-11-02T06:43:45.531Z,73.82
2022-11-02T06:46:18.709Z,73.77
2022-11-02T06:48:49.077Z,73.78
2022-11-02T06:51:17.000Z,74.00
2022-11-02T06:53:44.904Z,73.89
2022-11-02T06:56:15.543Z,73.86
2022-11-02T06:58:46.845Z,73.80
2022-11-02T07:01:19.175Z,73.84
2022-11-02T07:03:46.952Z,73.79
2022-11-02T07:06:14.860Z,73.78
2022-11-02T07:08:43.330Z,73.71
2022-11-02T07:11:17.339Z,73.80
2022-11-02T07:13:45.368Z,73.84
2022-11-02T07:16:13.736Z,73.78
2022-11-02T07:18:42.074Z,73.91
2022-11-02T07:21:13.871Z,73.82
2022-11-02T07:23:41.786Z,73.80
2022-11-02T07:26:11.877Z,73.80
2022-11-02T07:28:39.749Z,73.75
2022-11-02T07:31:10.977Z,73.74
2022-11-02T07:33:38.652Z,73.75
2022-11-02T07:36:09.493Z,73.77
2022-11-02T07:38:37.371Z,73.78
2022-11-02T07:41:06.955Z,73.82
2022-11-02T07:43:35.334Z,73.90
2022-11-02T07:46:11.427Z,73.91
2022-11-02T07:48:39.267Z,73.88
2022-11-02T07:51:09.963Z,73.91
2022-11-02T07:53:41.438Z,73.82
2022-11-02T07:56:09.219Z,73.86
2022-11-02T07:58:40.589Z,73.90
2022-11-02T08:01:11.850Z,73.76
2022-11-02T08:03:39.849Z,73.76
2022-11-02T08:06:11.049Z,73.82
2022-11-02T08:08:38.937Z,73.85
2022-11-02T08:11:26.564Z,73.74
2022-11-02T08:13:54.415Z,73.88
2022-11-02T08:16:22.374Z,73.91
2022-11-02T08:19:01.751Z,73.87
2022-11-02T08:21:29.811Z,73.87
2022-11-02T08:23:58.668Z,73.93
2022-11-02T08:26:28.924Z,73.79
2022-11-02T08:28:56.686Z,73.90
2022-11-02T08:31:24.677Z,73.94
2022-11-02T08:33:57.699Z,73.93
2022-11-02T08:36:25.729Z,73.84
2022-11-02T08:38:57.566Z,74.00
2022-11-02T08:41:25.368Z,73.80
2022-11-02T08:43:53.309Z,73.78
2022-11-02T08:46:21.091Z,73.92
2022-11-02T08:48:52.734Z,73.58
2022-11-02T08:51:24.141Z,73.47
2022-11-02T08:53:52.206Z,73.31
2022-11-02T08:56:23.151Z,73.42
2022-11-02T08:58:51.085Z,73.57
2022-11-02T09:01:18.874Z,73.27
2022-11-02T09:03:48.432Z,73.07
2022-11-02T09:06:16.216Z,73.14
2022-11-02T09:08:44.192Z,73.40
2022-11-02T09:11:14.121Z,73.38
2022-11-02T09:13:43.259Z,72.59
2022-11-02T09:16:11.423Z,73.01
2022-11-02T09:18:39.269Z,72.69
2022-11-02T09:21:07.200Z,72.49
2022-11-02T09:23:35.014Z,72.55
2022-11-02T09:26:03.932Z,72.47
2022-11-02T09:28:31.681Z,72.06
2022-11-02T09:30:59.430Z,72.59
2022-11-02T09:33:32.334Z,72.72
2022-11-02T09:36:07.849Z,72.15
2022-11-02T09:38:35.837Z,72.46
2022-11-02T09:41:22.774Z,72.49
2022-11-02T09:44:10.996Z,72.47
2022-11-02T09:46:44.874Z,72.46
2022-11-02T09:49:20.134Z,72.39
2022-11-02T09:51:55.084Z,72.03
2022-11-02T09:54:39.219Z,71.81
2022-11-02T09:57:17.034Z,70.81
2022-11-02T09:59:44.887Z,71.45
2022-11-02T10:02:27.317Z,71.08
2022-11-02T10:05:13.535Z,70.90
2022-11-02T10:08:06.327Z,71.44
2022-11-02T10:10:37.314Z,71.25
2022-11-02T10:13:17.648Z,71.03
2022-11-02T10:15:55.236Z,71.05
2022-11-02T10:18:31.133Z,70.72
2022-11-02T10:21:05.900Z,70.84
2022-11-02T10:23:48.608Z,70.52
2022-11-02T10:26:23.780Z,70.49
2022-11-02T10:29:03.282Z,70.55
2022-11-02T10:31:35.350Z,70.02
2022-11-02T10:34:26.213Z,70.36
2022-11-02T10:37:03.056Z,70.13
2022-11-02T10:40:00.593Z,69.41
2022-11-02T10:42:40.294Z,69.83
2022-11-02T10:45:34.351Z,69.72
2022-11-02T10:48:36.380Z,69.56
2022-11-02T10:51:12.797Z,69.45
2022-11-02T10:53:49.324Z,69.12
2022-11-02T10:56:35.922Z,69.22
2022-11-02T10:59:20.266Z,69.34
2022-11-02T11:02:10.929Z,69.24
2022-11-02T11:04:38.885Z,69.27
2022-11-02T11:07:19.407Z,69.06
2022-11-02T11:09:57.171Z,68.82
2022-11-02T11:12:41.136Z,68.52
2022-11-02T11:21:10.692Z,68.39
2022-11-02T11:23:38.792Z,68.04
2022-11-02T11:26:31.009Z,67.74
2022-11-02T11:29:03.165Z,67.59
2022-11-02T11:31:31.090Z,67.54
2022-11-02T11:34:02.710Z,67.40
2022-11-02T11:36:39.987Z,67.29
2022-11-02T11:39:26.252Z,67.21
2022-11-02T11:41:54.228Z,67.23
2022-11-02T11:44:26.346Z,66.83
2022-11-02T11:47:00.101Z,66.82
2022-11-02T11:50:03.115Z,66.70
2022-11-02T11:52:32.452Z,66.78
2022-11-02T11:55:32.447Z,66.77
2022-11-02T11:58:19.094Z,66.49
2022-11-02T12:01:20.231Z,66.29
2022-11-02T12:03:55.737Z,66.06
2022-11-02T12:06:51.646Z,66.23
2022-11-02T12:09:48.228Z,66.10
2022-11-02T12:12:49.412Z,65.99
2022-11-02T12:15:23.445Z,66.00
2022-11-02T12:18:29.475Z,65.81
2022-11-02T12:21:25.376Z,65.83
2022-11-02T12:24:33.718Z,65.74
2022-11-02T12:27:30.891Z,65.75
2022-11-02T12:30:14.577Z,65.62
2022-11-02T12:32:51.261Z,65.43
2022-11-02T12:35:31.014Z,65.41
2022-11-02T12:38:17.071Z,65.20
2022-11-02T12:40:44.978Z,65.05
2022-11-02T12:43:42.207Z,65.11
2022-11-02T12:46:50.462Z,65.00
2022-11-02T12:49:27.988Z,64.93
2022-11-02T12:52:16.832Z,64.97
2022-11-02T12:54:56.879Z,64.82
2022-11-02T12:57:39.366Z,64.65
2022-11-02T13:00:29.484Z,64.56
2022-11-02T13:02:59.992Z,64.76
2022-11-02T13:05:44.051Z,64.56
2022-11-02T13:08:11.988Z,64.29
2022-11-02T13:10:53.547Z,64.47
2022-11-02T13:13:45.844Z,64.08
2022-11-02T13:16:20.758Z,64.09
2022-11-02T13:18:55.157Z,63.95
2022-11-02T13:21:39.829Z,63.74
2022-11-02T13:24:25.122Z,63.51
2022-11-02T13:30:01.829Z,63.27
2022-11-02T13:32:46.065Z,62.97
2022-11-02T13:35:16.896Z,63.37
2022-11-02T13:37:55.888Z,63.29
2022-11-02T13:40:45.506Z,63.29
2022-11-02T13:43:38.506Z,63.24
2022-11-02T13:46:23.813Z,63.14
2022-11-02T13:49:14.448Z,62.94
2022-11-02T13:52:15.342Z,62.49
2022-11-02T13:54:55.962Z,62.59
2022-11-02T13:57:42.017Z,62.52
2022-11-02T14:00:25.504Z,62.49
2022-11-02T14:03:06.943Z,61.72
2022-11-02T14:05:45.976Z,62.30
2022-11-02T14:08:57.599Z,62.36
2022-11-02T14:11:40.928Z,62.33
2022-11-02T14:14:11.834Z,62.10
2022-11-02T14:16:47.350Z,61.85
2022-11-02T14:19:20.427Z,61.20
2022-11-02T14:21:49.311Z,61.19
2022-11-02T14:24:32.395Z,61.29
2022-11-02T14:27:12.603Z,61.49
2022-11-02T14:29:46.708Z,61.66
2022-11-02T14:32:17.662Z,61.47
2022-11-02T14:35:23.723Z,61.53
2022-11-02T14:38:13.755Z,61.37
2022-11-02T14:40:56.841Z,61.36
2022-11-02T14:44:00.870Z,61.34
2022-11-02T14:46:59.044Z,60.99
2022-11-02T14:49:39.886Z,60.71
2022-11-02T14:52:28.678Z,60.96
2022-11-02T14:55:19.879Z,61.03
2022-11-02T14:57:55.746Z,60.99
2022-11-02T15:00:38.547Z,61.04
2022-11-02T15:03:29.563Z,60.86
2022-11-02T15:06:11.803Z,61.08
2022-11-02T15:08:42.493Z,60.92
2022-11-02T15:11:45.695Z,60.93
2022-11-02T15:14:35.491Z,60.93
2022-11-02T15:17:15.256Z,61.05
2022-11-02T15:19:53.737Z,60.94
2022-11-02T15:22:57.357Z,60.91
2022-11-02T15:25:37.143Z,60.81
2022-11-02T15:28:14.507Z,60.76
2022-11-02T15:30:50.154Z,60.75
2022-11-02T15:33:36.170Z,60.77
2022-11-02T15:36:08.857Z,60.66
2022-11-02T15:38:40.679Z,60.60
2022-11-02T15:41:17.662Z,60.62
2022-11-02T15:44:02.567Z,60.58
2022-11-02T15:46:48.818Z,60.50
2022-11-02T15:49:43.484Z,60.55
2022-11-02T15:52:26.743Z,60.52
2022-11-02T15:55:18.085Z,60.47
2022-11-02T15:58:21.944Z,60.38
2022-11-02T16:01:21.719Z,60.33
2022-11-02T16:04:04.102Z,60.45
2022-11-02T16:06:44.137Z,60.34
2022-11-02T16:09:38.197Z,60.38
2022-11-02T16:12:25.926Z,60.29
2022-11-02T16:15:12.555Z,60.24
2022-11-02T16:17:52.437Z,60.24
2022-11-02T16:20:27.299Z,60.14
2022-11-02T16:23:04.393Z,60.22
2022-11-02T16:25:45.045Z,60.16
2022-11-02T16:28:21.110Z,60.18
2022-11-02T16:31:19.409Z,60.21
2022-11-02T16:33:56.927Z,60.17
2022-11-02T16:36:33.848Z,60.18
2022-11-02T16:39:07.135Z,60.20
2022-11-02T16:41:39.548Z,60.22
2022-11-02T16:44:26.992Z,60.17
2022-11-02T16:47:19.473Z,60.17
2022-11-02T16:49:51.001Z,60.18
2022-11-02T16:52:32.259Z,60.24
2022-11-02T16:55:00.997Z,60.19
2022-11-02T16:57:43.324Z,60.23
2022-11-02T17:00:20.640Z,60.18
2022-11-02T17:02:48.777Z,60.27
2022-11-02T17:05:20.542Z,60.20
2022-11-02T17:07:59.261Z,60.21
2022-11-02T17:10:29.417Z,60.29
2022-11-02T17:12:58.377Z,60.21
2022-11-02T17:15:32.428Z,60.29
2022-11-02T17:18:14.634Z,60.30
2022-11-02T17:20:42.658Z,60.38
2022-11-02T17:23:31.447Z,60.38
2022-11-02T17:26:14.851Z,60.34
2022-11-02T17:28:46.003Z,60.46
2022-11-02T17:31:44.165Z,60.38
2022-11-02T17:34:19.308Z,60.38
2022-11-02T17:36:49.338Z,60.51
2022-11-02T17:39:19.523Z,60.41
2022-11-02T17:42:12.703Z,60.56
2022-11-02T17:44:41.629Z,60.57
2022-11-02T17:47:12.491Z,60.57
2022-11-02T17:49:40.497Z,60.58
2022-11-02T17:52:12.768Z,60.60
2022-11-02T17:54:40.527Z,60.55
2022-11-02T17:57:13.439Z,60.65
2022-11-02T17:59:41.210Z,60.66
2022-11-02T18:02:13.095Z,60.69
2022-11-02T18:04:41.206Z,60.72
2022-11-02T18:07:09.481Z,60.74
2022-11-02T18:09:37.244Z,60.76
2022-11-02T18:12:05.418Z,60.84
2022-11-02T18:14:33.287Z,60.87
2022-11-02T18:17:01.150Z,60.96
2022-11-02T18:19:32.634Z,60.89
2022-11-02T18:22:01.528Z,60.86
2022-11-02T18:24:29.358Z,61.02
2022-11-02T18:26:57.430Z,60.98
2022-11-02T18:29:25.398Z,60.96
2022-11-02T18:31:53.164Z,61.05
2022-11-02T18:34:21.846Z,61.21
2022-11-02T18:36:49.712Z,61.26
2022-11-02T18:39:17.712Z,61.22
2022-11-02T18:41:45.648Z,61.24
2022-11-02T18:44:15.620Z,61.34
2022-11-02T18:46:43.737Z,61.34
2022-11-02T18:49:11.499Z,61.41
2022-11-02T18:51:43.270Z,61.38
2022-11-02T18:54:12.079Z,61.56
2022-11-02T18:56:39.907Z,61.54
2022-11-02T18:59:07.756Z,61.55
2022-11-02T19:01:36.237Z,61.57
2022-11-02T19:04:04.225Z,61.64
2022-11-02T19:06:51.751Z,61.54
2022-11-02T19:09:21.586Z,61.69
2022-11-02T19:12:04.780Z,61.77
2022-11-02T19:14:42.182Z,61.74
2022-11-02T19:17:11.616Z,61.70
2022-11-02T19:19:45.346Z,61.82
2022-11-02T19:22:13.460Z,61.88
2022-11-02T19:24:41.290Z,61.92
2022-11-02T19:27:21.276Z,62.04
2022-11-02T19:29:49.254Z,62.06
2022-11-02T19:32:17.867Z,62.06
2022-11-02T19:34:45.691Z,62.14
2022-11-02T19:37:13.590Z,62.17
2022-11-02T19:39:41.512Z,62.12
2022-11-02T19:42:09.216Z,62.34
2022-11-02T19:44:42.271Z,62.24
2022-11-02T19:47:10.871Z,62.25
2022-11-02T19:49:38.723Z,62.27
2022-11-02T19:52:06.896Z,62.38
2022-11-02T19:54:34.618Z,62.38
2022-11-02T19:57:02.425Z,62.41
2022-11-02T19:59:30.705Z,62.63
2022-11-02T20:01:58.463Z,62.51
2022-11-02T20:04:26.500Z,62.56
2022-11-02T20:06:54.356Z,62.76
2022-11-02T20:09:22.205Z,62.82
2022-11-02T20:11:50.000Z,62.71
2022-11-02T20:14:18.004Z,62.81
2022-11-02T20:16:58.207Z,63.02
2022-11-02T20:19:26.841Z,62.99
2022-11-02T20:21:54.789Z,63.04
2022-11-02T20:24:22.571Z,63.08
2022-11-02T20:26:50.457Z,63.12
2022-11-02T20:29:18.455Z,63.16
2022-11-02T20:31:46.580Z,63.12
2022-11-02T20:34:14.788Z,63.08
2022-11-02T20:36:45.460Z,63.22
2022-11-02T20:39:13.658Z,63.27
2022-11-02T20:41:41.380Z,63.25
2022-11-02T20:44:10.718Z,63.41
2022-11-02T20:46:41.857Z,63.32
2022-11-02T20:51:58.140Z,63.58
2022-11-02T20:54:29.889Z,63.54
2022-11-02T20:56:57.906Z,63.51
2022-11-02T20:59:26.082Z,63.71
2022-11-02T21:01:54.281Z,63.53
2022-11-02T21:04:22.428Z,63.58
2022-11-02T21:06:50.534Z,63.68
2022-11-02T21:09:19.258Z,63.64
2022-11-02T21:12:05.848Z,63.84
2022-11-02T21:14:33.863Z,64.08
2022-11-02T21:17:02.956Z,63.99
2022-11-02T21:19:30.880Z,63.97
2022-11-02T21:22:00.397Z,64.06
2022-11-02T21:24:30.308Z,64.01
2022-11-02T21:26:58.253Z,64.14
2022-11-02T21:29:26.072Z,64.21
2022-11-02T21:31:53.941Z,64.29
2022-11-02T21:34:21.644Z,64.43
2022-11-02T21:36:49.510Z,64.46
2022-11-02T21:39:17.434Z,64.30
2022-11-02T21:41:45.506Z,64.79
2022-11-02T21:44:13.226Z,64.61
2022-11-02T21:46:41.356Z,64.58
2022-11-02T21:49:09.221Z,64.66
2022-11-02T21:51:38.766Z,64.67
2022-11-02T21:54:06.685Z,64.58
2022-11-02T21:56:36.107Z,65.15
2022-11-02T21:59:05.539Z,64.85
2022-11-02T22:01:48.558Z,64.98
2022-11-02T22:04:23.744Z,64.87
2022-11-02T22:06:52.437Z,64.94
2022-11-02T22:09:21.105Z,64.97
2022-11-02T22:12:09.158Z,64.82
2022-11-02T22:14:37.571Z,64.95
2022-11-02T22:17:16.661Z,64.98
2022-11-02T22:19:54.051Z,64.90
2022-11-02T22:22:21.922Z,64.92
2022-11-02T22:24:49.660Z,65.02
2022-11-02T22:27:17.548Z,65.10
2022-11-02T22:29:45.417Z,65.08
2022-11-02T22:32:14.712Z,65.08
2022-11-02T22:34:43.912Z,65.17
2022-11-02T22:37:31.949Z,65.36
2022-11-02T22:39:59.712Z,65.32
2022-11-02T22:42:27.681Z,65.32
2022-11-02T22:44:58.625Z,65.28
2022-11-02T22:47:26.542Z,65.42
2022-11-02T22:49:54.354Z,65.41
2022-11-02T22:52:22.114Z,65.35
2022-11-02T22:54:49.983Z,65.47
2022-11-02T22:57:17.747Z,65.57
2022-11-02T22:59:45.473Z,65.40
2022-11-02T23:02:13.288Z,65.46
2022-11-02T23:04:41.449Z,65.56
2022-11-02T23:07:10.868Z,65.56
2022-11-02T23:09:38.714Z,65.61
2022-11-02T23:12:08.936Z,65.58
2022-11-02T23:14:36.705Z,65.75
2022-11-02T23:17:04.873Z,65.72
2022-11-02T23:19:33.185Z,65.66
2022-11-02T23:22:20.726Z,65.84
2022-11-02T23:25:07.178Z,65.85
2022-11-02T23:28:14.834Z,65.87
2022-11-02T23:31:02.814Z,65.97
2022-11-02T23:33:34.032Z,65.90
2022-11-02T23:36:12.849Z,66.03
2022-11-02T23:39:04.491Z,65.99
2022-11-02T23:41:34.275Z,66.06
2022-11-02T23:44:14.611Z,65.93
2022-11-02T23:46:48.773Z,66.03
2022-11-02T23:49:18.133Z,65.90
2022-11-02T23:52:04.908Z,65.95
2022-11-02T23:54:51.245Z,66.10
2022-11-02T23:57:20.395Z,66.15
2022-11-02T23:59:48.670Z,66.31
