createdAt,value
2019-03-02T09:43:12.893Z,5.30
2019-03-02T09:46:36.338Z,5.30
2019-03-02T09:49:58.921Z,5.30
2019-03-02T09:53:21.543Z,5.40
2019-03-02T09:56:44.230Z,5.40
2019-03-02T10:00:12.303Z,5.40
2019-03-02T10:03:34.806Z,5.40
2019-03-02T10:06:57.934Z,5.40
2019-03-02T10:10:25.232Z,5.40
2019-03-02T10:13:46.105Z,5.40
2019-03-02T10:17:08.709Z,5.50
2019-03-02T10:20:31.227Z,5.50
2019-03-02T10:23:53.746Z,5.40
2019-03-02T10:27:17.315Z,5.50
2019-03-02T10:30:40.353Z,5.50
2019-03-02T10:34:06.336Z,5.50
2019-03-02T10:37:27.061Z,5.60
2019-03-02T10:40:49.321Z,5.80
2019-03-02T10:44:12.097Z,6.10
2019-03-02T10:47:34.977Z,6.10
2019-03-02T10:50:59.178Z,6.00
2019-03-02T10:54:21.475Z,5.90
2019-03-02T10:57:43.736Z,5.80
2019-03-02T11:01:08.523Z,5.70
2019-03-02T11:04:53.954Z,5.70
2019-03-02T11:08:28.594Z,5.80
2019-03-02T11:11:58.811Z,5.80
2019-03-02T11:15:48.854Z,5.80
2019-03-02T11:19:30.421Z,5.80
2019-03-02T11:23:15.686Z,5.70
2019-03-02T11:26:53.577Z,5.80
2019-03-02T11:30:29.452Z,5.90
2019-03-02T11:34:03.873Z,5.90
2019-03-02T11:37:33.777Z,5.80
2019-03-02T11:41:05.004Z,5.90
2019-03-02T11:44:43.967Z,5.90
2019-03-02T11:48:13.718Z,6.00
2019-03-02T11:51:58.742Z,6.00
2019-03-02T11:55:41.670Z,6.20
2019-03-02T11:59:13.437Z,6.30
2019-03-02T12:02:48.285Z,6.60
2019-03-02T12:06:40.936Z,6.60
2019-03-02T12:10:30.745Z,6.60
2019-03-02T12:14:24.546Z,6.60
2019-03-02T12:17:56.229Z,6.50
2019-03-02T12:21:37.336Z,6.60
2019-03-02T12:25:25.326Z,6.60
2019-03-02T12:29:09.233Z,6.70
2019-03-02T12:32:52.234Z,6.60
2019-03-02T12:36:32.841Z,6.70
2019-03-02T12:40:04.429Z,6.60
2019-03-02T12:43:51.185Z,6.60
2019-03-02T12:47:33.353Z,6.60
2019-03-02T12:51:13.902Z,6.60
2019-03-02T12:54:54.419Z,6.50
2019-03-02T12:58:35.895Z,6.40
2019-03-02T13:02:15.305Z,6.40
2019-03-02T13:06:09.003Z,6.30
2019-03-02T13:09:50.391Z,6.30
2019-03-02T13:13:34.980Z,6.40
2019-03-02T13:17:07.251Z,6.40
2019-03-02T13:20:40.778Z,6.30
2019-03-02T13:24:22.845Z,6.30
2019-03-02T13:28:02.155Z,6.40
2019-03-02T13:31:45.711Z,6.40
2019-03-02T13:35:19.906Z,6.50
2019-03-02T13:39:13.959Z,6.60
2019-03-02T13:42:55.422Z,6.80
2019-03-02T13:46:24.123Z,6.70
2019-03-02T13:49:58.612Z,6.70
2019-03-02T13:53:39.093Z,6.70
2019-03-02T13:57:19.182Z,6.60
2019-03-02T14:00:49.809Z,6.40
2019-03-02T14:04:31.290Z,6.40
2019-03-02T14:08:22.676Z,6.30
2019-03-02T14:12:11.970Z,6.30
2019-03-02T14:15:42.919Z,6.30
2019-03-02T14:19:16.519Z,6.40
2019-03-02T14:22:48.847Z,6.40
2019-03-02T14:26:18.998Z,6.40
2019-03-02T14:29:53.428Z,6.50
2019-03-02T14:33:44.205Z,6.40
2019-03-02T14:37:18.993Z,6.40
2019-03-02T14:41:19.178Z,6.40
2019-03-02T14:44:46.571Z,6.40
2019-03-02T14:48:17.020Z,6.30
2019-03-02T14:51:57.525Z,6.40
2019-03-02T14:55:51.110Z,6.40
2019-03-02T14:59:32.485Z,6.40
2019-03-02T15:03:09.092Z,6.50
2019-03-02T15:06:49.594Z,6.50
2019-03-02T15:10:28.185Z,6.40
2019-03-02T15:13:57.897Z,6.30
2019-03-02T15:17:49.168Z,6.30
2019-03-02T15:21:33.719Z,6.20
2019-03-02T15:25:07.677Z,6.20
2019-03-02T15:28:38.547Z,6.10
2019-03-02T15:32:11.915Z,6.10
2019-03-02T15:35:40.843Z,6.10
2019-03-02T15:39:21.104Z,6.10
2019-03-02T15:42:48.232Z,6.00
2019-03-02T15:46:36.028Z,6.10
2019-03-02T15:50:05.906Z,6.00
2019-03-02T15:53:37.758Z,5.90
2019-03-02T15:57:22.366Z,6.00
2019-03-02T16:00:54.096Z,6.00
2019-03-02T16:04:28.293Z,5.80
2019-03-02T16:08:10.593Z,5.70
2019-03-02T16:11:40.521Z,5.70
2019-03-02T16:15:12.777Z,5.70
2019-03-02T16:18:43.755Z,5.60
2019-03-02T16:22:33.296Z,5.60
2019-03-02T16:26:07.486Z,5.50
2019-03-02T16:29:39.114Z,5.50
2019-03-02T16:33:17.582Z,5.50
2019-03-02T16:36:45.187Z,5.40
2019-03-02T16:40:26.654Z,5.40
2019-03-02T16:43:59.631Z,5.40
2019-03-02T16:47:40.087Z,5.30
2019-03-02T16:51:11.599Z,5.20
2019-03-02T16:54:59.186Z,5.10
2019-03-02T16:58:28.328Z,5.20
2019-03-02T17:02:00.884Z,5.20
2019-03-02T17:05:32.699Z,5.20
2019-03-02T17:09:20.339Z,5.10
2019-03-02T17:12:50.041Z,5.10
2019-03-02T17:16:19.299Z,5.10
2019-03-02T17:19:47.607Z,5.00
2019-03-02T17:23:25.175Z,5.00
2019-03-02T17:26:52.341Z,5.00
2019-03-02T17:30:24.949Z,5.00
2019-03-02T17:33:59.565Z,5.00
2019-03-02T17:37:39.831Z,4.90
2019-03-02T17:41:19.760Z,5.00
2019-03-02T17:45:04.423Z,4.90
2019-03-02T17:48:44.809Z,4.90
2019-03-02T17:52:14.353Z,4.90
2019-03-02T17:55:48.019Z,5.00
2019-03-02T17:59:35.729Z,4.90
2019-03-02T18:03:24.142Z,5.00
2019-03-02T18:06:51.470Z,5.00
2019-03-02T18:10:34.125Z,5.00
2019-03-02T18:41:02.854Z,5.00
2019-03-02T18:44:25.422Z,4.90
2019-03-02T18:47:48.298Z,4.80
2019-03-02T18:51:23.041Z,4.70
2019-03-02T18:54:49.171Z,4.50
2019-03-02T18:58:09.711Z,4.50
2019-03-02T19:01:32.878Z,4.40
2019-03-02T19:04:55.301Z,4.30
2019-03-02T19:08:17.750Z,4.20
2019-03-02T19:11:40.464Z,4.20
2019-03-02T19:15:02.582Z,4.10
2019-03-02T19:18:25.162Z,4.20
2019-03-02T19:21:47.931Z,4.10
2019-03-02T19:25:10.867Z,4.10
2019-03-02T19:28:33.302Z,4.10
2019-03-02T19:31:55.745Z,4.10
2019-03-02T19:35:18.774Z,4.00
2019-03-02T19:38:41.161Z,3.90
2019-03-02T19:42:04.062Z,4.00
2019-03-02T19:45:26.737Z,3.90
2019-03-02T19:48:48.974Z,4.00
2019-03-02T19:52:11.678Z,3.90
2019-03-02T19:55:34.635Z,3.90
2019-03-02T19:58:57.632Z,3.90
2019-03-02T20:02:28.088Z,3.80
2019-03-02T20:05:50.775Z,3.80
2019-03-02T20:09:13.469Z,3.80
2019-03-02T20:12:35.938Z,3.70
2019-03-02T20:15:58.386Z,3.80
2019-03-02T20:19:20.966Z,3.70
2019-03-02T20:22:43.514Z,3.70
2019-03-02T20:26:06.290Z,3.70
2019-03-02T20:29:28.990Z,3.70
2019-03-02T20:32:51.489Z,3.70
2019-03-02T20:36:13.646Z,3.70
2019-03-02T20:39:36.051Z,3.70
2019-03-02T20:42:58.436Z,3.70
2019-03-02T20:46:20.775Z,3.60
2019-03-02T20:49:43.447Z,3.60
2019-03-02T20:53:06.324Z,3.60
2019-03-02T20:56:28.402Z,3.60
2019-03-02T20:59:50.525Z,3.60
2019-03-02T21:03:13.424Z,3.50
2019-03-02T21:06:35.792Z,3.50
2019-03-02T21:09:58.442Z,3.40
2019-03-02T21:13:20.618Z,3.30
2019-03-02T21:16:43.094Z,3.40
2019-03-02T21:20:07.068Z,3.50
2019-03-02T21:23:29.269Z,3.60
2019-03-02T21:26:51.741Z,3.60
2019-03-02T21:30:15.299Z,3.50
2019-03-02T21:33:38.081Z,3.60
2019-03-02T21:37:00.760Z,3.70
2019-03-02T21:40:23.363Z,3.70
2019-03-02T21:43:46.130Z,3.80
2019-03-02T21:47:08.581Z,3.80
2019-03-02T21:50:31.152Z,3.90
2019-03-02T21:53:53.841Z,4.00
2019-03-02T21:57:16.422Z,4.00
2019-03-02T22:00:39.235Z,4.00
2019-03-02T22:04:02.029Z,4.00
2019-03-02T22:07:24.485Z,4.00
2019-03-02T22:10:50.573Z,4.10
2019-03-02T22:14:12.964Z,4.10
2019-03-02T22:17:35.575Z,4.10
2019-03-02T22:21:00.879Z,4.10
2019-03-02T22:24:23.455Z,4.10
2019-03-02T22:27:46.093Z,4.20
2019-03-02T22:31:08.595Z,4.20
2019-03-02T22:34:31.065Z,4.20
2019-03-02T22:37:53.822Z,4.30
2019-03-02T22:41:16.235Z,4.30
2019-03-02T22:44:38.597Z,4.30
2019-03-02T22:48:01.394Z,4.30
2019-03-02T22:51:23.831Z,4.40
2019-03-02T22:54:46.515Z,4.40
2019-03-02T22:58:08.670Z,4.40
2019-03-02T23:02:04.803Z,4.40
2019-03-02T23:05:26.969Z,4.40
2019-03-02T23:08:49.542Z,4.30
2019-03-02T23:12:11.826Z,4.10
2019-03-02T23:15:34.654Z,4.10
2019-03-02T23:18:57.275Z,4.00
2019-03-02T23:22:19.944Z,4.00
2019-03-02T23:25:42.679Z,4.10
2019-03-02T23:29:05.656Z,4.10
2019-03-02T23:32:28.004Z,4.10
2019-03-02T23:35:50.730Z,4.10
2019-03-02T23:39:13.127Z,4.10
2019-03-02T23:42:35.571Z,4.20
2019-03-02T23:45:58.168Z,4.20
2019-03-02T23:49:20.478Z,4.20
2019-03-02T23:52:43.779Z,4.20
2019-03-02T23:56:06.041Z,4.30
2019-03-02T23:59:28.740Z,4.30
