createdAt,value
2022-09-15T00:01:10.372Z,100668.69
2022-09-15T00:03:38.071Z,100663.72
2022-09-15T00:06:06.447Z,100675.44
2022-09-15T00:08:33.436Z,100663.56
2022-09-15T00:11:18.782Z,100673.59
2022-09-15T00:13:46.365Z,100669.19
2022-09-15T00:16:15.403Z,100664.63
2022-09-15T00:18:45.033Z,100668.94
2022-09-15T00:21:20.114Z,100673.19
2022-09-15T00:23:48.792Z,100681.84
2022-09-15T00:26:19.565Z,100677.53
2022-09-15T00:28:47.331Z,100675.19
2022-09-15T00:31:18.387Z,100682.28
2022-09-15T00:33:53.850Z,100661.38
2022-09-15T00:36:22.393Z,100663.81
2022-09-15T00:38:49.933Z,100671.66
2022-09-15T00:41:20.823Z,100675.91
2022-09-15T00:44:04.179Z,100663.22
2022-09-15T00:46:32.832Z,100666.69
2022-09-15T00:49:09.832Z,100671.41
2022-09-15T00:51:57.760Z,100677.66
2022-09-15T00:54:35.560Z,100681.34
2022-09-15T00:57:08.614Z,100685.94
2022-09-15T00:59:39.299Z,100689.75
2022-09-15T01:02:30.543Z,100686.91
2022-09-15T01:04:58.926Z,100685.56
2022-09-15T01:07:38.974Z,100690.06
2022-09-15T01:10:15.296Z,100672.31
2022-09-15T01:12:42.781Z,100677.09
2022-09-15T01:15:09.977Z,100681.19
2022-09-15T01:17:44.781Z,100681.66
2022-09-15T01:20:51.492Z,100681.06
2022-09-15T01:23:37.059Z,100682.69
2022-09-15T01:26:42.479Z,100682.88
2022-09-15T01:29:42.949Z,100678.56
2022-09-15T01:32:56.534Z,100677.13
2022-09-15T01:35:49.097Z,100684.50
2022-09-15T01:38:22.717Z,100686.00
2022-09-15T01:41:19.812Z,100686.72
2022-09-15T01:44:05.980Z,100694.16
2022-09-15T01:46:46.843Z,100688.69
2022-09-15T01:49:19.833Z,100692.47
2022-09-15T01:51:48.699Z,100692.47
2022-09-15T01:54:19.111Z,100693.22
2022-09-15T01:56:46.454Z,100687.44
2022-09-15T01:59:13.453Z,100695.59
2022-09-15T02:01:53.083Z,100686.81
2022-09-15T02:04:21.696Z,100693.72
2022-09-15T02:06:56.636Z,100688.22
2022-09-15T02:09:30.825Z,100689.34
2022-09-15T02:12:14.955Z,100677.84
2022-09-15T02:14:57.935Z,100685.72
2022-09-15T02:17:29.109Z,100687.44
2022-09-15T02:20:35.229Z,100682.81
2022-09-15T02:23:16.146Z,100687.03
2022-09-15T02:25:49.426Z,100681.19
2022-09-15T02:28:21.419Z,100687.44
2022-09-15T02:30:49.981Z,100684.53
2022-09-15T02:33:21.228Z,100697.66
2022-09-15T02:35:48.244Z,100693.59
2022-09-15T02:38:15.629Z,100697.44
2022-09-15T02:40:44.786Z,100688.72
2022-09-15T02:43:16.135Z,100684.88
2022-09-15T02:45:43.566Z,100685.50
2022-09-15T02:48:10.534Z,100685.56
2022-09-15T02:50:38.692Z,100684.38
2022-09-15T02:53:05.753Z,100689.03
2022-09-15T02:55:32.943Z,100686.97
2022-09-15T02:58:00.159Z,100688.69
2022-09-15T03:00:28.404Z,100686.56
2022-09-15T03:02:56.106Z,100683.97
2022-09-15T03:05:29.922Z,100682.19
2022-09-15T03:07:57.414Z,100682.03
2022-09-15T03:10:25.936Z,100678.78
2022-09-15T03:12:54.489Z,100683.31
2022-09-15T03:15:25.462Z,100683.94
2022-09-15T03:17:53.906Z,100689.47
2022-09-15T03:20:28.202Z,100689.22
2022-09-15T03:22:55.287Z,100690.50
2022-09-15T03:25:22.637Z,100687.38
2022-09-15T03:27:49.562Z,100695.66
2022-09-15T03:30:16.579Z,100697.09
2022-09-15T03:32:43.449Z,100689.41
2022-09-15T03:35:10.373Z,100697.63
2022-09-15T03:37:37.374Z,100693.59
2022-09-15T03:40:05.224Z,100695.56
2022-09-15T03:42:32.362Z,100694.84
2022-09-15T03:44:59.316Z,100690.28
2022-09-15T03:47:26.392Z,100694.78
2022-09-15T03:49:53.285Z,100695.09
2022-09-15T03:52:20.177Z,100693.75
2022-09-15T03:54:48.866Z,100694.63
2022-09-15T03:57:15.738Z,100685.53
2022-09-15T03:59:42.627Z,100692.19
2022-09-15T04:02:09.569Z,100693.81
2022-09-15T04:04:36.824Z,100694.19
2022-09-15T04:07:03.721Z,100695.81
2022-09-15T04:09:31.344Z,100696.09
2022-09-15T04:11:58.324Z,100695.09
2022-09-15T04:14:25.252Z,100689.84
2022-09-15T04:16:52.361Z,100691.09
2022-09-15T04:19:19.256Z,100693.44
2022-09-15T04:21:47.439Z,100690.06
2022-09-15T04:24:14.597Z,100681.47
2022-09-15T04:26:41.522Z,100682.75
2022-09-15T04:29:14.507Z,100690.75
2022-09-15T04:31:41.819Z,100692.66
2022-09-15T04:34:10.200Z,100683.38
2022-09-15T04:36:37.581Z,100681.13
2022-09-15T04:39:06.558Z,100678.38
2022-09-15T04:41:34.184Z,100675.91
2022-09-15T04:44:01.500Z,100673.94
2022-09-15T04:46:28.676Z,100666.84
2022-09-15T04:48:56.617Z,100677.09
2022-09-15T04:51:24.979Z,100674.03
2022-09-15T04:53:52.152Z,100677.38
2022-09-15T04:56:23.959Z,100683.03
2022-09-15T04:59:03.267Z,100687.09
2022-09-15T05:01:34.510Z,100680.03
2022-09-15T05:04:04.100Z,100674.81
2022-09-15T05:06:32.505Z,100682.59
2022-09-15T05:08:59.502Z,100687.69
2022-09-15T05:11:28.353Z,100680.78
2022-09-15T05:13:55.459Z,100684.56
2022-09-15T05:16:25.407Z,100683.50
2022-09-15T05:18:55.769Z,100681.06
2022-09-15T05:21:24.077Z,100689.06
2022-09-15T05:23:54.628Z,100690.88
2022-09-15T05:26:25.752Z,100695.50
2022-09-15T05:28:53.530Z,100690.25
2022-09-15T05:31:27.049Z,100705.69
2022-09-15T05:33:54.837Z,100705.69
2022-09-15T05:36:25.403Z,100703.47
2022-09-15T05:38:56.822Z,100708.69
2022-09-15T05:41:25.989Z,100717.69
2022-09-15T05:43:57.013Z,100710.44
2022-09-15T05:46:26.108Z,100716.09
2022-09-15T05:48:56.909Z,100721.00
2022-09-15T05:51:24.482Z,100725.50
2022-09-15T05:53:51.574Z,100727.09
2022-09-15T05:56:19.298Z,100722.69
2022-09-15T05:58:48.544Z,100720.53
2022-09-15T06:01:30.028Z,100727.03
2022-09-15T06:03:58.467Z,100721.00
2022-09-15T06:06:26.422Z,100731.00
2022-09-15T06:08:58.936Z,100732.03
2022-09-15T06:11:32.747Z,100733.50
2022-09-15T06:14:02.816Z,100736.75
2022-09-15T06:16:33.881Z,100749.13
2022-09-15T06:19:01.654Z,100740.13
2022-09-15T06:21:30.397Z,100750.47
2022-09-15T06:24:00.186Z,100747.50
2022-09-15T06:26:28.721Z,100758.78
2022-09-15T06:29:01.689Z,100753.88
2022-09-15T06:31:31.793Z,100761.41
2022-09-15T06:33:59.576Z,100762.78
2022-09-15T06:36:29.033Z,100761.41
2022-09-15T06:38:56.329Z,100765.31
2022-09-15T06:41:23.568Z,100771.53
2022-09-15T06:43:50.945Z,100775.88
2022-09-15T06:46:26.437Z,100779.28
2022-09-15T06:48:53.623Z,100773.44
2022-09-15T06:51:25.057Z,100782.72
2022-09-15T06:53:53.627Z,100782.38
2022-09-15T06:56:23.143Z,100778.34
2022-09-15T06:58:50.531Z,100787.34
2022-09-15T07:01:28.202Z,100786.09
2022-09-15T07:03:56.636Z,100792.16
2022-09-15T07:06:23.732Z,100791.53
2022-09-15T07:08:51.108Z,100796.63
2022-09-15T07:11:18.571Z,100802.94
2022-09-15T07:13:45.845Z,100807.97
2022-09-15T07:16:14.000Z,100801.47
2022-09-15T07:18:43.487Z,100809.69
2022-09-15T07:21:18.520Z,100811.41
2022-09-15T07:23:46.006Z,100806.91
2022-09-15T07:26:20.535Z,100814.69
2022-09-15T07:29:01.490Z,100815.09
2022-09-15T07:31:31.411Z,100807.03
2022-09-15T07:34:02.450Z,100812.88
2022-09-15T07:36:30.751Z,100814.00
2022-09-15T07:38:58.565Z,100828.06
2022-09-15T07:41:29.398Z,100821.00
2022-09-15T07:43:59.406Z,100823.69
2022-09-15T07:46:30.506Z,100829.06
2022-09-15T07:48:57.469Z,100818.41
2022-09-15T07:51:25.686Z,100819.31
2022-09-15T07:53:53.996Z,100820.78
2022-09-15T07:56:22.069Z,100827.31
2022-09-15T07:58:49.370Z,100826.91
2022-09-15T08:01:17.791Z,100826.06
2022-09-15T08:03:50.779Z,100827.38
2022-09-15T08:06:23.629Z,100831.63
2022-09-15T08:08:59.255Z,100832.28
2022-09-15T08:11:27.577Z,100834.66
2022-09-15T08:13:54.515Z,100830.75
2022-09-15T08:16:24.635Z,100828.31
2022-09-15T08:18:55.348Z,100838.09
2022-09-15T08:21:22.855Z,100838.78
2022-09-15T08:23:58.959Z,100842.81
2022-09-15T08:26:27.792Z,100842.81
2022-09-15T08:28:54.721Z,100847.91
2022-09-15T08:31:24.137Z,100854.88
2022-09-15T08:33:54.320Z,100853.09
2022-09-15T08:36:22.237Z,100861.25
2022-09-15T08:38:49.168Z,100854.25
2022-09-15T08:41:39.596Z,100861.06
2022-09-15T08:44:43.559Z,100858.72
2022-09-15T08:47:16.982Z,100873.38
2022-09-15T08:50:10.276Z,100873.28
2022-09-15T08:52:46.282Z,100874.88
2022-09-15T08:55:27.985Z,100879.16
2022-09-15T08:57:55.168Z,100882.78
2022-09-15T09:00:23.070Z,100883.25
2022-09-15T09:03:10.618Z,100885.97
2022-09-15T09:06:28.071Z,100890.69
2022-09-15T09:09:27.911Z,100887.56
2022-09-15T09:12:18.571Z,100876.03
2022-09-15T09:15:24.227Z,100879.72
2022-09-15T09:18:15.210Z,100885.16
2022-09-15T09:21:10.160Z,100882.28
2022-09-15T09:24:07.620Z,100883.84
2022-09-15T09:26:40.269Z,100890.63
2022-09-15T09:29:18.563Z,100888.97
2022-09-15T09:31:53.497Z,100879.19
2022-09-15T09:34:57.084Z,100888.16
2022-09-15T09:37:24.747Z,100882.41
2022-09-15T09:39:51.643Z,100885.91
2022-09-15T09:42:19.374Z,100874.19
2022-09-15T09:44:47.394Z,100870.03
2022-09-15T09:47:17.213Z,100869.13
2022-09-15T09:49:52.368Z,100870.53
2022-09-15T09:52:39.614Z,100864.97
2022-09-15T09:55:18.689Z,100862.13
2022-09-15T09:57:45.587Z,100866.69
2022-09-15T10:00:35.954Z,100851.28
2022-09-15T10:03:22.418Z,100863.03
2022-09-15T10:06:16.306Z,100853.78
2022-09-15T10:08:59.533Z,100858.31
2022-09-15T10:12:00.396Z,100859.38
2022-09-15T10:14:30.202Z,100855.81
2022-09-15T10:17:15.487Z,100854.31
2022-09-15T10:19:50.369Z,100851.00
2022-09-15T10:22:38.013Z,100856.91
2022-09-15T10:25:39.563Z,100868.88
2022-09-15T10:28:23.051Z,100848.47
2022-09-15T10:31:00.599Z,100850.28
2022-09-15T10:33:35.527Z,100851.88
2022-09-15T10:36:13.174Z,100850.88
2022-09-15T10:38:44.921Z,100846.50
2022-09-15T10:41:32.431Z,100844.66
2022-09-15T10:44:46.066Z,100839.34
2022-09-15T10:47:35.962Z,100838.44
2022-09-15T10:50:12.096Z,100844.22
2022-09-15T10:53:36.741Z,100853.91
2022-09-15T10:56:35.173Z,100851.81
2022-09-15T10:59:16.330Z,100852.34
2022-09-15T11:02:10.776Z,100857.28
2022-09-15T11:05:21.993Z,100863.34
2022-09-15T11:08:32.122Z,100873.66
2022-09-15T11:11:18.138Z,100876.28
2022-09-15T11:14:07.349Z,100871.34
2022-09-15T11:17:19.705Z,100866.16
2022-09-15T11:19:58.535Z,100869.72
2022-09-15T11:22:34.349Z,100880.63
2022-09-15T11:25:25.205Z,100875.84
2022-09-15T11:28:26.565Z,100880.91
2022-09-15T11:30:58.338Z,100884.00
2022-09-15T11:33:37.980Z,100897.38
2022-09-15T11:36:38.222Z,100895.50
2022-09-15T11:39:14.394Z,100903.41
2022-09-15T11:42:01.109Z,100897.84
2022-09-15T11:44:41.476Z,100901.00
2022-09-15T11:47:32.440Z,100910.09
2022-09-15T11:50:11.290Z,100914.88
2022-09-15T11:53:19.537Z,100909.72
2022-09-15T11:56:22.913Z,100905.13
2022-09-15T11:59:19.210Z,100904.47
2022-09-15T12:02:22.755Z,100908.38
2022-09-15T12:05:15.581Z,100911.50
2022-09-15T12:08:07.176Z,100903.13
2022-09-15T12:10:42.999Z,100917.91
2022-09-15T12:13:19.896Z,100914.34
2022-09-15T12:15:48.641Z,100900.97
2022-09-15T12:18:42.854Z,100906.09
2022-09-15T12:21:26.415Z,100906.31
2022-09-15T12:24:10.762Z,100904.88
2022-09-15T12:26:38.353Z,100905.78
2022-09-15T12:29:29.884Z,100893.31
2022-09-15T12:32:34.863Z,100892.19
2022-09-15T12:35:19.621Z,100906.16
2022-09-15T12:37:55.533Z,100910.44
2022-09-15T12:40:33.430Z,100908.47
2022-09-15T12:43:15.969Z,100916.00
2022-09-15T12:45:54.685Z,100919.75
2022-09-15T12:48:36.826Z,100912.63
2022-09-15T12:51:07.153Z,100904.53
2022-09-15T12:54:02.720Z,100913.19
2022-09-15T12:56:33.448Z,100924.19
2022-09-15T12:59:06.870Z,100908.47
2022-09-15T13:01:48.814Z,100910.72
2022-09-15T13:04:42.394Z,100907.31
2022-09-15T13:07:15.412Z,100901.28
2022-09-15T13:10:22.637Z,100899.28
2022-09-15T13:13:07.569Z,100907.81
2022-09-15T13:15:36.534Z,100905.19
2022-09-15T13:18:05.785Z,100902.94
2022-09-15T13:20:36.622Z,100897.94
2022-09-15T13:23:07.646Z,100900.44
2022-09-15T13:25:36.265Z,100894.22
2022-09-15T13:28:04.422Z,100901.97
2022-09-15T13:30:57.360Z,100899.44
2022-09-15T13:40:22.311Z,100903.38
2022-09-15T13:43:41.718Z,100914.44
2022-09-15T13:46:26.189Z,100902.22
2022-09-15T13:49:30.124Z,100901.50
2022-09-15T13:52:07.450Z,100912.09
2022-09-15T13:54:34.438Z,100908.59
2022-09-15T13:57:02.835Z,100910.25
2022-09-15T13:59:32.760Z,100913.72
2022-09-15T14:02:00.727Z,100899.66
2022-09-15T14:04:31.385Z,100904.94
2022-09-15T14:07:01.720Z,100913.78
2022-09-15T14:09:49.462Z,100919.31
2022-09-15T14:12:18.228Z,100920.16
2022-09-15T14:14:53.729Z,100924.50
2022-09-15T14:17:27.363Z,100934.56
2022-09-15T14:19:57.752Z,100933.25
2022-09-15T14:22:31.697Z,100936.47
2022-09-15T14:25:06.057Z,100941.03
2022-09-15T14:27:36.162Z,100938.84
2022-09-15T14:30:08.266Z,100940.09
2022-09-15T14:32:46.841Z,100935.00
2022-09-15T14:35:20.177Z,100931.28
2022-09-15T14:37:56.642Z,100941.31
2022-09-15T14:40:34.809Z,100934.34
2022-09-15T14:43:03.030Z,100934.84
2022-09-15T14:48:30.720Z,100937.81
2022-09-15T14:51:19.473Z,100939.75
2022-09-15T14:53:47.745Z,100938.13
2022-09-15T14:56:29.826Z,100949.00
2022-09-15T14:59:04.184Z,100947.41
2022-09-15T15:01:40.986Z,100946.06
2022-09-15T15:04:34.939Z,100955.56
2022-09-15T15:07:04.958Z,100955.53
2022-09-15T15:09:41.482Z,100955.47
2022-09-15T15:12:25.915Z,100948.16
2022-09-15T15:14:55.149Z,100958.06
2022-09-15T15:17:27.428Z,100954.84
2022-09-15T15:20:01.085Z,100955.66
2022-09-15T15:22:28.510Z,100969.69
2022-09-15T15:24:56.288Z,100965.00
2022-09-15T15:27:41.108Z,100960.41
2022-09-15T15:30:36.377Z,100967.91
2022-09-15T15:33:09.207Z,100962.59
2022-09-15T15:35:36.298Z,100954.69
2022-09-15T15:38:18.407Z,100965.41
2022-09-15T15:40:46.862Z,100963.41
2022-09-15T15:43:22.184Z,100962.84
2022-09-15T15:46:01.229Z,100962.66
2022-09-15T15:48:37.835Z,100967.00
2022-09-15T15:51:06.783Z,100957.41
2022-09-15T15:53:34.514Z,100955.81
2022-09-15T15:56:01.656Z,100956.66
2022-09-15T15:58:28.698Z,100949.66
2022-09-15T16:00:57.230Z,100963.81
2022-09-15T16:03:25.218Z,100961.28
2022-09-15T16:05:59.891Z,100963.81
2022-09-15T16:08:33.488Z,100966.31
2022-09-15T16:11:02.174Z,100959.50
2022-09-15T16:13:29.776Z,100958.25
2022-09-15T16:16:00.462Z,100962.69
2022-09-15T16:18:29.008Z,100966.47
2022-09-15T16:20:55.914Z,100968.66
2022-09-15T16:23:23.484Z,100952.00
2022-09-15T16:26:11.522Z,100958.84
2022-09-15T16:28:38.423Z,100949.00
2022-09-15T16:31:05.595Z,100958.47
2022-09-15T16:33:36.003Z,100960.56
2022-09-15T16:36:08.613Z,100960.31
2022-09-15T16:38:36.813Z,100962.09
2022-09-15T16:41:09.698Z,100959.81
2022-09-15T16:43:36.629Z,100959.81
2022-09-15T16:46:06.799Z,100963.75
2022-09-15T16:48:34.315Z,100972.34
2022-09-15T16:51:23.050Z,100980.50
2022-09-15T16:53:48.691Z,100972.34
2022-09-15T16:56:16.115Z,100980.66
2022-09-15T16:58:44.045Z,100993.97
2022-09-15T17:01:21.903Z,100984.63
2022-09-15T17:03:49.120Z,100984.28
2022-09-15T17:06:18.089Z,100999.53
2022-09-15T17:08:45.746Z,100991.13
2022-09-15T17:11:16.828Z,100992.13
2022-09-15T17:13:44.772Z,100991.97
2022-09-15T17:16:15.391Z,100995.53
2022-09-15T17:18:42.388Z,100990.22
2022-09-15T17:21:12.137Z,101001.03
2022-09-15T17:23:43.258Z,101005.50
2022-09-15T17:26:13.884Z,100995.66
2022-09-15T17:28:42.259Z,100998.91
2022-09-15T17:31:15.516Z,100993.50
2022-09-15T17:33:43.608Z,101005.66
2022-09-15T17:36:11.301Z,100989.91
2022-09-15T17:38:41.093Z,101001.75
2022-09-15T17:41:18.223Z,100995.97
2022-09-15T17:43:45.859Z,100994.63
2022-09-15T17:46:13.056Z,101004.25
2022-09-15T17:48:40.236Z,100999.94
2022-09-15T17:51:10.105Z,101000.13
2022-09-15T17:53:37.157Z,101000.53
2022-09-15T17:56:04.200Z,100990.13
2022-09-15T17:58:31.913Z,101001.78
2022-09-15T18:00:59.450Z,100997.69
2022-09-15T18:03:30.308Z,101011.41
2022-09-15T18:05:59.903Z,101007.69
2022-09-15T18:08:27.943Z,101004.66
2022-09-15T18:10:55.354Z,101005.84
2022-09-15T18:13:27.226Z,101010.59
2022-09-15T18:15:55.061Z,101006.88
2022-09-15T18:18:28.773Z,101013.63
2022-09-15T18:20:57.976Z,101020.16
2022-09-15T18:23:28.399Z,101023.66
2022-09-15T18:25:55.692Z,101012.00
2022-09-15T18:28:22.602Z,101025.09
2022-09-15T18:30:51.019Z,101016.91
2022-09-15T18:33:24.393Z,101030.34
2022-09-15T18:35:54.907Z,101030.34
2022-09-15T18:38:22.678Z,101032.44
2022-09-15T18:40:54.135Z,101031.34
2022-09-15T18:43:23.273Z,101031.00
2022-09-15T18:45:50.434Z,101035.50
2022-09-15T18:48:17.546Z,101036.25
2022-09-15T18:50:45.159Z,101031.97
2022-09-15T18:53:12.795Z,101029.31
2022-09-15T18:55:43.664Z,101040.41
2022-09-15T18:58:12.025Z,101032.22
2022-09-15T19:00:39.954Z,101038.97
2022-09-15T19:03:14.121Z,101042.44
2022-09-15T19:05:41.474Z,101044.31
2022-09-15T19:08:09.153Z,101046.75
2022-09-15T19:10:38.323Z,101055.75
2022-09-15T19:13:05.371Z,101064.66
2022-09-15T19:15:34.531Z,101071.06
2022-09-15T19:18:02.088Z,101072.50
2022-09-15T19:20:29.275Z,101067.00
2022-09-15T19:22:58.123Z,101066.34
2022-09-15T19:25:25.146Z,101065.13
2022-09-15T19:27:52.177Z,101068.81
2022-09-15T19:30:19.139Z,101069.75
2022-09-15T19:32:46.256Z,101076.97
2022-09-15T19:35:13.582Z,101078.38
2022-09-15T19:37:42.413Z,101073.50
2022-09-15T19:40:12.937Z,101069.06
2022-09-15T19:42:41.902Z,101074.31
2022-09-15T19:45:11.111Z,101080.34
2022-09-15T19:47:39.086Z,101071.69
2022-09-15T19:50:08.144Z,101073.03
2022-09-15T19:52:35.223Z,101072.81
2022-09-15T19:55:02.286Z,101070.75
2022-09-15T19:57:29.376Z,101075.41
2022-09-15T19:59:57.468Z,101072.63
2022-09-15T20:02:24.572Z,101074.25
2022-09-15T20:04:53.043Z,101082.13
2022-09-15T20:07:19.995Z,101069.78
2022-09-15T20:09:47.510Z,101082.63
2022-09-15T20:12:14.535Z,101077.94
2022-09-15T20:14:41.571Z,101079.41
2022-09-15T20:17:08.578Z,101082.78
2022-09-15T20:19:36.843Z,101082.50
2022-09-15T20:22:04.455Z,101085.56
2022-09-15T20:24:31.402Z,101078.88
2022-09-15T20:26:59.276Z,101083.75
2022-09-15T20:29:26.338Z,101096.66
2022-09-15T20:31:53.458Z,101098.09
2022-09-15T20:34:20.524Z,101087.78
2022-09-15T20:36:47.442Z,101090.50
2022-09-15T20:39:15.871Z,101090.44
2022-09-15T20:41:46.354Z,101090.97
2022-09-15T20:44:14.315Z,101094.06
2022-09-15T20:46:41.733Z,101107.78
2022-09-15T20:49:09.375Z,101093.53
2022-09-15T20:51:36.401Z,101106.03
2022-09-15T20:54:04.458Z,101101.25
2022-09-15T20:56:35.127Z,101095.00
2022-09-15T20:59:03.724Z,101101.91
2022-09-15T21:01:37.395Z,101092.28
2022-09-15T21:04:06.715Z,101098.00
2022-09-15T21:06:34.200Z,101094.69
2022-09-15T21:09:01.220Z,101092.25
2022-09-15T21:11:29.133Z,101105.34
2022-09-15T21:13:56.888Z,101104.25
2022-09-15T21:16:27.443Z,101106.00
2022-09-15T21:18:56.336Z,101105.13
2022-09-15T21:21:32.405Z,101114.13
2022-09-15T21:24:03.938Z,101110.69
2022-09-15T21:26:34.658Z,101108.16
2022-09-15T21:29:02.184Z,101111.19
2022-09-15T21:31:32.841Z,101120.19
2022-09-15T21:34:00.253Z,101118.16
2022-09-15T21:36:31.103Z,101121.66
2022-09-15T21:38:59.469Z,101118.56
2022-09-15T21:41:32.178Z,101126.41
2022-09-15T21:44:00.672Z,101139.66
2022-09-15T21:46:30.418Z,101134.78
2022-09-15T21:48:59.454Z,101139.56
2022-09-15T21:51:28.698Z,101136.38
2022-09-15T21:53:57.761Z,101148.25
2022-09-15T21:56:27.410Z,101140.13
2022-09-15T21:58:54.584Z,101138.94
2022-09-15T22:01:31.371Z,101134.00
2022-09-15T22:04:07.390Z,101141.00
2022-09-15T22:06:37.569Z,101137.47
2022-09-15T22:09:13.127Z,101137.00
2022-09-15T22:11:40.619Z,101144.59
2022-09-15T22:14:08.315Z,101143.59
2022-09-15T22:16:38.203Z,101148.88
2022-09-15T22:19:07.091Z,101141.44
2022-09-15T22:21:36.914Z,101132.88
2022-09-15T22:24:07.005Z,101132.78
2022-09-15T22:26:37.406Z,101143.41
2022-09-15T22:29:05.959Z,101127.84
2022-09-15T22:31:33.727Z,101131.91
2022-09-15T22:34:00.644Z,101126.53
2022-09-15T22:36:30.535Z,101123.97
2022-09-15T22:39:04.398Z,101129.47
2022-09-15T22:41:37.298Z,101133.00
2022-09-15T22:44:06.410Z,101132.25
2022-09-15T22:46:33.413Z,101127.53
2022-09-15T22:49:00.336Z,101129.44
2022-09-15T22:51:27.269Z,101129.28
2022-09-15T22:53:57.261Z,101127.19
2022-09-15T22:56:26.243Z,101126.63
2022-09-15T22:58:53.954Z,101133.00
2022-09-15T23:01:24.650Z,101130.91
2022-09-15T23:03:57.150Z,101137.25
2022-09-15T23:06:26.095Z,101130.50
2022-09-15T23:08:59.073Z,101129.50
2022-09-15T23:11:29.045Z,101120.66
2022-09-15T23:13:56.493Z,101117.78
2022-09-15T23:16:25.242Z,101122.91
2022-09-15T23:18:53.363Z,101121.13
2022-09-15T23:21:21.110Z,101113.72
2022-09-15T23:23:49.258Z,101122.50
2022-09-15T23:26:22.569Z,101122.13
2022-09-15T23:28:49.757Z,101118.56
2022-09-15T23:31:17.421Z,101116.41
2022-09-15T23:33:45.176Z,101121.25
2022-09-15T23:36:16.021Z,101114.78
2022-09-15T23:38:45.376Z,101111.03
2022-09-15T23:41:14.155Z,101115.53
2022-09-15T23:43:41.841Z,101114.13
2022-09-15T23:46:09.746Z,101118.44
2022-09-15T23:48:37.567Z,101115.06
2022-09-15T23:51:05.571Z,101115.19
2022-09-15T23:53:32.671Z,101112.47
2022-09-15T23:55:59.594Z,101111.47
2022-09-15T23:58:26.915Z,101110.00
