createdAt,value
2017-01-05T00:00:33.034Z,90.68
2017-01-05T00:01:13.515Z,90.96
2017-01-05T00:01:53.964Z,91.06
2017-01-05T00:02:34.461Z,91.2
2017-01-05T00:03:14.971Z,91.25
2017-01-05T00:03:55.462Z,91.06
2017-01-05T00:04:35.985Z,91.63
2017-01-05T00:05:16.458Z,91.72
2017-01-05T00:05:56.978Z,91.49
2017-01-05T00:06:37.428Z,91.44
2017-01-05T00:07:17.915Z,91.53
2017-01-05T00:07:58.424Z,91.82
2017-01-05T00:08:38.890Z,91.63
2017-01-05T00:09:19.355Z,91.67
2017-01-05T00:09:59.887Z,91.44
2017-01-05T00:10:40.360Z,91.91
2017-01-05T00:11:20.808Z,91.58
2017-01-05T00:12:01.317Z,91.91
2017-01-05T00:12:41.792Z,91.86
2017-01-05T00:13:22.270Z,91.72
2017-01-05T00:14:02.728Z,91.63
2017-01-05T00:14:44.898Z,91.58
2017-01-05T00:15:25.362Z,91.44
2017-01-05T00:16:05.833Z,92.57
2017-01-05T00:16:46.345Z,92.05
2017-01-05T00:17:26.787Z,92.1
2017-01-05T00:18:07.277Z,92.19
2017-01-05T00:18:47.752Z,92.19
2017-01-05T00:19:28.240Z,92.1
2017-01-05T00:20:08.725Z,92.38
2017-01-05T00:20:49.192Z,92.05
2017-01-05T00:21:29.677Z,91.86
2017-01-05T00:22:10.153Z,92.8
2017-01-05T00:22:50.645Z,92.52
2017-01-05T00:23:31.149Z,92.43
2017-01-05T00:24:11.626Z,92.61
2017-01-05T00:24:52.128Z,92.71
2017-01-05T00:25:32.604Z,92.99
2017-01-05T00:26:13.114Z,93.09
2017-01-05T00:26:53.633Z,92.9
2017-01-05T00:27:34.103Z,92.61
2017-01-05T00:28:14.539Z,92.9
2017-01-05T00:28:55.014Z,93.37
2017-01-05T00:29:35.461Z,93.09
2017-01-05T00:30:15.964Z,92.8
2017-01-05T00:30:56.435Z,92.71
2017-01-05T00:31:36.931Z,93.18
2017-01-05T00:32:17.431Z,93.37
2017-01-05T00:32:57.922Z,93.37
2017-01-05T00:33:38.415Z,93.37
2017-01-05T00:34:18.871Z,93.47
2017-01-05T00:34:59.342Z,93.18
2017-01-05T00:35:39.850Z,93.28
2017-01-05T00:36:20.297Z,93.47
2017-01-05T00:37:00.796Z,93.47
2017-01-05T00:37:41.293Z,93.28
2017-01-05T00:38:21.803Z,93.66
2017-01-05T00:39:02.287Z,93.94
2017-01-05T00:39:42.733Z,93.75
2017-01-05T00:40:23.205Z,94.03
2017-01-05T00:41:03.715Z,94.13
2017-01-05T00:41:44.193Z,94.13
2017-01-05T00:42:24.647Z,94.13
2017-01-05T00:43:05.167Z,94.03
2017-01-05T00:43:45.653Z,94.03
2017-01-05T00:44:26.107Z,94.03
2017-01-05T00:45:06.607Z,93.94
2017-01-05T00:45:47.083Z,94.03
2017-01-05T00:46:27.582Z,93.84
2017-01-05T00:47:08.042Z,94.13
2017-01-05T00:47:48.583Z,94.13
2017-01-05T00:48:29.014Z,94.7
2017-01-05T00:49:09.501Z,94.7
2017-01-05T00:49:49.973Z,94.6
2017-01-05T00:50:30.454Z,94.41
2017-01-05T00:51:10.942Z,94.6
2017-01-05T00:51:51.395Z,94.13
2017-01-05T00:52:31.889Z,94.41
2017-01-05T00:53:12.347Z,94.41
2017-01-05T00:53:52.840Z,94.98
2017-01-05T00:54:33.300Z,94.79
2017-01-05T00:55:13.775Z,94.6
2017-01-05T00:55:54.260Z,94.7
2017-01-05T00:56:34.760Z,94.7
2017-01-05T00:57:15.214Z,94.6
2017-01-05T00:57:55.666Z,94.89
2017-01-05T00:58:36.186Z,94.79
2017-01-05T00:59:16.667Z,95.54
2017-01-05T00:59:57.153Z,95.26
2017-01-05T01:00:37.653Z,95.17
2017-01-05T01:01:18.210Z,95.17
2017-01-05T01:01:58.645Z,95.26
2017-01-05T01:02:39.130Z,95.36
2017-01-05T01:03:19.602Z,95.26
2017-01-05T01:04:00.100Z,95.17
2017-01-05T01:04:40.590Z,95.07
2017-01-05T01:05:21.088Z,95.36
2017-01-05T01:06:01.566Z,95.26
2017-01-05T01:06:42.059Z,95.36
2017-01-05T01:07:22.538Z,95.36
2017-01-05T01:08:03.028Z,95.36
2017-01-05T01:08:43.523Z,94.79
2017-01-05T01:09:23.979Z,95.36
2017-01-05T01:10:04.507Z,95.26
2017-01-05T01:10:44.994Z,95.54
2017-01-05T01:11:25.514Z,95.54
2017-01-05T01:12:05.954Z,95.36
2017-01-05T01:12:46.453Z,95.17
2017-01-05T01:13:26.942Z,95.54
2017-01-05T01:14:07.434Z,95.73
2017-01-05T01:14:47.910Z,95.54
2017-01-05T01:15:28.356Z,95.64
2017-01-05T01:16:08.847Z,95.83
2017-01-05T01:16:49.300Z,95.17
2017-01-05T01:17:29.799Z,95.54
2017-01-05T01:18:10.273Z,95.92
2017-01-05T01:18:50.744Z,95.64
2017-01-05T01:19:31.254Z,95.83
2017-01-05T01:20:11.689Z,95.36
2017-01-05T01:20:52.175Z,96.3
2017-01-05T01:21:32.630Z,96.11
2017-01-05T01:22:13.114Z,96.3
2017-01-05T01:22:53.590Z,96.01
2017-01-05T01:23:34.070Z,96.11
2017-01-05T01:24:14.542Z,95.92
2017-01-05T01:24:55.009Z,96.11
2017-01-05T01:25:35.488Z,96.39
2017-01-05T01:26:16.013Z,96.2
2017-01-05T01:26:56.486Z,96.11
2017-01-05T01:27:36.969Z,96.11
2017-01-05T01:28:17.440Z,96.39
2017-01-05T01:28:57.941Z,96.39
2017-01-05T01:29:38.407Z,96.11
2017-01-05T01:30:18.894Z,96.2
2017-01-05T01:30:59.340Z,96.2
2017-01-05T01:31:39.876Z,96.11
2017-01-05T01:32:20.367Z,96.3
2017-01-05T01:33:00.831Z,96.01
2017-01-05T01:33:41.302Z,95.92
2017-01-05T01:34:21.798Z,96.39
2017-01-05T01:35:02.268Z,96.39
2017-01-05T01:35:42.751Z,96.49
2017-01-05T01:36:23.252Z,96.39
2017-01-05T01:37:03.721Z,96.39
2017-01-05T01:37:44.246Z,96.39
2017-01-05T01:38:24.718Z,96.39
2017-01-05T01:39:05.204Z,96.01
2017-01-05T01:39:45.692Z,96.11
2017-01-05T01:40:26.148Z,96.39
2017-01-05T01:41:06.608Z,96.39
2017-01-05T01:41:47.137Z,96.39
2017-01-05T01:42:27.608Z,96.39
2017-01-05T01:43:08.104Z,96.49
2017-01-05T01:43:48.561Z,96.49
2017-01-05T01:44:29.071Z,96.86
2017-01-05T01:45:09.556Z,97.15
2017-01-05T01:45:50.040Z,97.05
2017-01-05T01:46:30.505Z,96.58
2017-01-05T01:47:11.001Z,96.58
2017-01-05T01:47:51.494Z,96.58
2017-01-05T01:48:31.953Z,96.58
2017-01-05T01:49:12.438Z,96.77
2017-01-05T01:49:52.926Z,96.58
2017-01-05T01:50:33.378Z,97.05
2017-01-05T01:51:13.849Z,96.49
2017-01-05T01:51:54.343Z,96.49
2017-01-05T01:52:34.825Z,96.58
2017-01-05T01:53:15.266Z,96.49
2017-01-05T01:53:55.754Z,96.49
2017-01-05T01:54:36.304Z,96.11
2017-01-05T01:55:16.783Z,96.58
2017-01-05T01:55:57.277Z,96.39
2017-01-05T01:56:37.752Z,96.39
2017-01-05T01:57:18.238Z,96.01
2017-01-05T01:57:58.704Z,96.01
2017-01-05T01:58:39.191Z,96.49
2017-01-05T01:59:19.670Z,96.11
2017-01-05T02:01:12.725Z,96.01
2017-01-05T02:01:53.379Z,96.39
2017-01-05T02:02:33.858Z,96.3
2017-01-05T02:03:14.346Z,96.58
2017-01-05T02:03:54.880Z,96.39
2017-01-05T02:04:35.269Z,96.11
2017-01-05T02:05:15.769Z,96.39
2017-01-05T02:05:56.234Z,96.49
2017-01-05T02:06:36.736Z,96.39
2017-01-05T02:07:17.205Z,96.01
2017-01-05T02:07:57.686Z,96.11
2017-01-05T02:08:38.163Z,96.01
2017-01-05T02:09:18.640Z,96.39
2017-01-05T02:09:59.115Z,96.39
2017-01-05T02:10:39.614Z,95.92
2017-01-05T02:11:20.078Z,96.49
2017-01-05T02:12:00.551Z,96.11
2017-01-05T02:12:41.034Z,96.11
2017-01-05T02:13:21.507Z,96.11
2017-01-05T02:14:01.988Z,96.11
2017-01-05T02:14:42.481Z,96.39
2017-01-05T02:15:22.924Z,96.39
2017-01-05T02:16:03.405Z,96.39
2017-01-05T02:16:43.885Z,96.2
2017-01-05T02:17:24.347Z,95.92
2017-01-05T02:18:04.850Z,95.92
2017-01-05T02:18:45.304Z,96.01
2017-01-05T02:19:25.780Z,95.92
2017-01-05T02:20:06.283Z,95.92
2017-01-05T02:20:46.768Z,96.01
2017-01-05T02:21:27.225Z,95.83
2017-01-05T02:22:07.672Z,95.92
2017-01-05T02:22:48.150Z,96.01
2017-01-05T02:23:28.604Z,96.01
2017-01-05T02:24:09.093Z,96.01
2017-01-05T02:24:49.583Z,95.83
2017-01-05T02:25:30.098Z,96.11
2017-01-05T02:26:10.524Z,96.01
2017-01-05T02:26:51.018Z,96.11
2017-01-05T02:27:31.518Z,96.39
2017-01-05T02:28:11.984Z,96.11
2017-01-05T02:28:52.458Z,96.01
2017-01-05T02:29:32.915Z,96.01
2017-01-05T02:30:13.396Z,96.2
2017-01-05T02:30:53.850Z,96.11
2017-01-05T02:31:34.346Z,95.92
2017-01-05T02:32:14.832Z,96.01
2017-01-05T02:32:55.348Z,96.11
2017-01-05T02:33:35.835Z,96.11
2017-01-05T02:34:16.287Z,96.11
2017-01-05T02:34:56.763Z,96.39
2017-01-05T02:35:37.260Z,96.2
2017-01-05T02:36:17.723Z,96.3
2017-01-05T02:36:58.219Z,95.92
2017-01-05T02:37:38.719Z,96.11
2017-01-05T02:38:19.215Z,96.01
2017-01-05T02:38:59.682Z,95.83
2017-01-05T02:39:40.161Z,95.92
2017-01-05T02:40:20.665Z,96.11
2017-01-05T02:41:01.109Z,96.11
2017-01-05T02:41:41.606Z,96.01
2017-01-05T02:42:22.115Z,96.11
2017-01-05T02:43:02.556Z,95.92
2017-01-05T02:43:43.037Z,96.11
2017-01-05T02:44:23.507Z,96.01
2017-01-05T02:45:03.964Z,96.11
2017-01-05T02:45:44.462Z,96.01
2017-01-05T02:46:25.006Z,96.11
2017-01-05T02:47:05.476Z,96.01
2017-01-05T02:47:45.952Z,96.01
2017-01-05T02:48:26.412Z,96.01
2017-01-05T02:49:06.897Z,96.11
2017-01-05T02:49:47.348Z,96.11
2017-01-05T02:50:27.829Z,96.11
2017-01-05T02:52:22.022Z,96.2
2017-01-05T02:53:02.348Z,96.2
2017-01-05T02:53:42.823Z,96.2
2017-01-05T02:54:23.286Z,95.92
2017-01-05T02:55:03.771Z,96.2
2017-01-05T02:55:44.231Z,96.01
2017-01-05T02:56:24.727Z,95.92
2017-01-05T02:57:05.176Z,95.92
2017-01-05T02:57:45.657Z,95.92
2017-01-05T02:58:26.125Z,96.01
2017-01-05T03:00:14.397Z,96.2
2017-01-05T03:00:54.852Z,96.2
2017-01-05T03:01:35.340Z,96.11
2017-01-05T03:02:15.808Z,96.01
2017-01-05T03:02:56.277Z,96.11
2017-01-05T03:03:36.781Z,96.11
2017-01-05T03:04:17.254Z,96.01
2017-01-05T03:04:57.762Z,96.11
2017-01-05T03:05:38.231Z,95.92
2017-01-05T03:06:18.747Z,95.92
2017-01-05T03:06:59.202Z,96.01
2017-01-05T03:07:39.707Z,96.01
2017-01-05T03:08:20.149Z,96.01
2017-01-05T03:09:00.624Z,96.01
2017-01-05T03:09:41.130Z,95.92
2017-01-05T03:10:21.604Z,95.92
2017-01-05T03:11:02.087Z,95.92
2017-01-05T03:11:42.538Z,95.83
2017-01-05T03:12:23.011Z,96.01
2017-01-05T03:13:03.497Z,96.01
2017-01-05T03:13:43.934Z,96.01
2017-01-05T03:14:24.457Z,95.92
2017-01-05T03:15:04.983Z,95.92
2017-01-05T03:15:45.494Z,96.01
2017-01-05T03:16:25.934Z,95.83
2017-01-05T03:17:06.407Z,95.92
2017-01-05T03:17:46.912Z,96.11
2017-01-05T03:18:27.386Z,95.92
2017-01-05T03:19:07.852Z,95.92
2017-01-05T03:19:48.352Z,96.01
2017-01-05T03:20:28.808Z,96.2
2017-01-05T03:21:09.281Z,96.01
2017-01-05T03:21:49.765Z,96.2
2017-01-05T03:22:30.252Z,96.01
2017-01-05T03:23:10.683Z,96.11
2017-01-05T03:23:51.170Z,96.3
2017-01-05T03:24:31.659Z,96.01
2017-01-05T03:25:12.152Z,95.92
2017-01-05T03:25:52.625Z,96.11
2017-01-05T03:26:33.112Z,96.39
2017-01-05T03:27:13.571Z,95.92
2017-01-05T03:27:54.082Z,96.2
2017-01-05T03:28:34.563Z,96.39
2017-01-05T03:29:15.025Z,96.39
2017-01-05T03:29:55.499Z,96.3
2017-01-05T03:30:35.977Z,96.39
2017-01-05T03:32:49.202Z,96.39
2017-01-05T03:33:29.758Z,96.39
2017-01-05T03:34:10.263Z,96.39
2017-01-05T03:34:50.747Z,96.39
2017-01-05T03:35:31.212Z,96.3
2017-01-05T03:36:11.698Z,96.39
2017-01-05T03:36:52.173Z,96.39
2017-01-05T03:37:32.657Z,96.39
2017-01-05T03:38:13.146Z,96.39
2017-01-05T03:38:53.627Z,96.2
2017-01-05T03:39:34.119Z,96.2
2017-01-05T03:40:14.611Z,96.39
2017-01-05T03:40:55.108Z,96.01
2017-01-05T03:41:35.580Z,95.92
2017-01-05T03:42:16.197Z,96.58
2017-01-05T03:42:56.717Z,96.11
2017-01-05T03:43:37.188Z,96.39
2017-01-05T03:44:17.670Z,96.39
2017-01-05T03:44:58.146Z,96.39
2017-01-05T03:45:38.639Z,96.2
2017-01-05T03:46:19.106Z,96.39
2017-01-05T03:46:59.596Z,96.01
2017-01-05T03:47:40.098Z,96.01
2017-01-05T03:48:20.569Z,95.92
2017-01-05T03:49:01.072Z,95.92
2017-01-05T03:49:41.529Z,96.11
2017-01-05T03:50:22.009Z,96.11
2017-01-05T03:51:02.501Z,96.11
2017-01-05T03:51:42.934Z,96.3
2017-01-05T03:52:23.429Z,96.2
2017-01-05T03:53:03.911Z,96.11
2017-01-05T03:53:44.362Z,96.11
2017-01-05T03:54:24.827Z,96.39
2017-01-05T03:55:05.335Z,96.39
2017-01-05T03:55:45.831Z,96.11
2017-01-05T03:56:26.281Z,96.01
2017-01-05T03:57:06.736Z,96.01
2017-01-05T03:57:47.224Z,95.92
2017-01-05T03:58:27.698Z,96.2
2017-01-05T03:59:08.202Z,96.01
2017-01-05T03:59:48.664Z,96.01
2017-01-05T04:00:29.145Z,96.2
2017-01-05T04:01:09.637Z,96.01
2017-01-05T04:01:50.122Z,96.2
2017-01-05T04:02:30.587Z,96.11
2017-01-05T04:03:11.064Z,96.2
2017-01-05T04:03:51.564Z,96.11
2017-01-05T04:04:32.054Z,96.01
2017-01-05T04:05:12.529Z,96.11
2017-01-05T04:05:53.031Z,96.39
2017-01-05T04:06:33.544Z,96.2
2017-01-05T04:07:14.065Z,96.39
2017-01-05T04:07:54.559Z,96.11
2017-01-05T04:08:35.046Z,96.3
2017-01-05T04:09:15.530Z,96.11
2017-01-05T04:09:55.996Z,96.11
2017-01-05T04:10:36.445Z,96.3
2017-01-05T04:11:16.905Z,96.01
2017-01-05T04:11:57.390Z,96.2
2017-01-05T04:12:37.859Z,96.11
2017-01-05T04:13:18.342Z,96.11
2017-01-05T04:13:58.793Z,96.11
2017-01-05T04:14:39.247Z,96.01
2017-01-05T04:15:19.707Z,96.01
2017-01-05T04:16:00.284Z,96.01
2017-01-05T04:16:40.757Z,96.11
2017-01-05T04:17:21.210Z,96.2
2017-01-05T04:18:01.706Z,96.39
2017-01-05T04:18:42.177Z,96.11
2017-01-05T04:19:22.641Z,95.92
2017-01-05T04:20:03.149Z,96.01
2017-01-05T04:20:43.618Z,95.83
2017-01-05T04:21:24.105Z,96.11
2017-01-05T04:22:04.570Z,96.39
2017-01-05T04:22:45.025Z,96.39
2017-01-05T04:23:25.516Z,96.39
2017-01-05T04:24:06.028Z,96.34
2017-01-05T04:24:46.565Z,96.34
2017-01-05T04:25:27.037Z,95.97
2017-01-05T04:26:07.491Z,96.25
2017-01-05T04:26:47.982Z,96.44
2017-01-05T04:27:28.478Z,96.44
2017-01-05T04:28:08.917Z,97
2017-01-05T04:28:49.406Z,97.19
2017-01-05T04:29:29.862Z,96.91
2017-01-05T04:30:10.369Z,97.1
2017-01-05T04:30:50.838Z,96.81
2017-01-05T04:31:31.282Z,96.72
2017-01-05T04:32:11.767Z,96.63
2017-01-05T04:32:52.226Z,96.91
2017-01-05T04:33:32.714Z,97
2017-01-05T04:34:13.192Z,96.72
2017-01-05T04:34:53.669Z,96.63
2017-01-05T04:35:34.203Z,96.72
2017-01-05T04:36:14.697Z,97
2017-01-05T04:36:55.164Z,96.63
2017-01-05T04:37:35.691Z,96.63
2017-01-05T04:38:16.281Z,96.72
2017-01-05T04:38:56.797Z,96.81
2017-01-05T04:39:37.286Z,96.53
2017-01-05T04:40:17.763Z,96.72
2017-01-05T04:40:58.246Z,96.81
2017-01-05T04:41:38.727Z,97
2017-01-05T04:42:19.214Z,96.63
2017-01-05T04:42:59.686Z,96.72
2017-01-05T04:43:40.235Z,96.72
2017-01-05T04:44:20.713Z,96.91
2017-01-05T04:45:01.189Z,97
2017-01-05T04:45:41.664Z,96.53
2017-01-05T04:46:22.154Z,96.34
2017-01-05T04:47:02.600Z,96.63
2017-01-05T04:47:43.075Z,96.63
2017-01-05T04:48:23.571Z,96.63
2017-01-05T04:49:04.028Z,96.81
2017-01-05T04:49:44.478Z,96.72
2017-01-05T04:50:25.004Z,96.53
2017-01-05T04:51:05.495Z,96.63
2017-01-05T04:51:45.964Z,96.81
2017-01-05T04:52:26.422Z,96.81
2017-01-05T04:53:06.930Z,97
2017-01-05T04:53:47.391Z,96.72
2017-01-05T04:54:27.874Z,97
2017-01-05T04:55:08.355Z,97.1
2017-01-05T04:55:48.847Z,96.91
2017-01-05T04:56:29.278Z,96.72
2017-01-05T04:57:09.740Z,96.63
2017-01-05T04:57:50.251Z,97
2017-01-05T04:58:30.696Z,97.1
2017-01-05T04:59:11.166Z,97.29
2017-01-05T04:59:51.631Z,97.38
2017-01-05T05:00:32.094Z,97.19
2017-01-05T05:01:12.618Z,97.29
2017-01-05T05:01:53.087Z,97
2017-01-05T05:02:33.595Z,96.91
2017-01-05T05:03:14.043Z,97.19
2017-01-05T05:03:54.521Z,96.91
2017-01-05T05:04:35.048Z,97
2017-01-05T05:05:15.513Z,96.81
2017-01-05T05:05:55.980Z,97.19
2017-01-05T05:06:36.505Z,97
2017-01-05T05:07:16.956Z,97.29
2017-01-05T05:07:57.437Z,96.91
2017-01-05T05:08:37.897Z,96.91
2017-01-05T05:09:18.375Z,96.81
2017-01-05T05:09:58.815Z,96.72
2017-01-05T05:10:39.264Z,96.63
2017-01-05T05:11:19.750Z,97
2017-01-05T05:12:00.340Z,96.81
2017-01-05T05:12:40.816Z,96.72
2017-01-05T05:13:21.371Z,96.53
2017-01-05T05:14:01.820Z,96.91
2017-01-05T05:14:42.317Z,96.91
2017-01-05T05:15:22.799Z,96.91
2017-01-05T05:16:03.287Z,96.81
2017-01-05T05:16:43.829Z,96.72
2017-01-05T05:17:24.303Z,96.72
2017-01-05T05:18:04.823Z,96.53
2017-01-05T05:18:45.329Z,96.44
2017-01-05T05:19:25.834Z,96.44
2017-01-05T05:20:06.350Z,96.15
2017-01-05T05:20:46.903Z,96.34
2017-01-05T05:21:27.371Z,96.34
2017-01-05T05:22:07.876Z,96.34
2017-01-05T05:22:48.345Z,96.34
2017-01-05T05:23:28.856Z,96.34
2017-01-05T05:24:09.435Z,96.34
2017-01-05T05:24:50.034Z,96.34
2017-01-05T05:25:30.558Z,96.06
2017-01-05T05:26:11.130Z,95.87
2017-01-05T05:26:51.612Z,96.53
2017-01-05T05:27:32.122Z,96.34
2017-01-05T05:28:13.388Z,96.34
2017-01-05T05:29:00.459Z,96.34
2017-01-05T05:29:41.050Z,96.34
2017-01-05T05:30:21.531Z,95.97
2017-01-05T05:31:02.005Z,96.06
2017-01-05T05:31:42.550Z,96.34
2017-01-05T05:32:23.094Z,96.44
2017-01-05T05:33:03.606Z,97
2017-01-05T05:33:44.075Z,96.81
2017-01-05T05:34:24.559Z,96.81
2017-01-05T05:35:05.089Z,96.81
2017-01-05T05:35:45.567Z,97.1
2017-01-05T05:36:26.062Z,96.81
2017-01-05T05:37:06.581Z,96.91
2017-01-05T05:37:46.991Z,96.91
2017-01-05T05:38:27.489Z,96.53
2017-01-05T05:39:07.949Z,96.81
2017-01-05T05:39:48.432Z,96.72
2017-01-05T05:40:28.911Z,96.81
2017-01-05T05:41:09.410Z,96.81
2017-01-05T05:41:49.929Z,96.72
2017-01-05T05:42:30.421Z,96.63
2017-01-05T05:43:10.903Z,96.63
2017-01-05T05:43:51.371Z,96.72
2017-01-05T05:44:31.841Z,96.81
2017-01-05T05:45:12.348Z,96.63
2017-01-05T05:45:52.815Z,96.81
2017-01-05T05:46:33.279Z,96.53
2017-01-05T05:47:13.749Z,96.91
2017-01-05T05:47:54.238Z,96.72
2017-01-05T05:48:34.688Z,96.72
2017-01-05T05:49:15.150Z,96.91
2017-01-05T05:49:55.617Z,96.53
2017-01-05T05:50:36.115Z,96.63
2017-01-05T05:51:16.618Z,96.81
2017-01-05T05:51:57.124Z,96.53
2017-01-05T05:52:37.595Z,96.53
2017-01-05T05:53:18.094Z,96.91
2017-01-05T05:53:58.570Z,96.91
2017-01-05T05:54:39.038Z,96.72
2017-01-05T05:55:19.526Z,97.1
2017-01-05T05:55:59.996Z,96.81
2017-01-05T05:56:40.467Z,96.81
2017-01-05T05:57:20.927Z,97
2017-01-05T05:58:01.403Z,96.53
2017-01-05T05:58:41.915Z,96.91
2017-01-05T05:59:22.375Z,96.81
2017-01-05T06:00:02.894Z,96.72
2017-01-05T06:00:43.363Z,96.72
2017-01-05T06:01:23.845Z,96.53
2017-01-05T06:02:04.347Z,96.72
2017-01-05T06:02:44.841Z,97
2017-01-05T06:03:25.296Z,97
2017-01-05T06:04:05.889Z,97
2017-01-05T06:04:46.364Z,96.81
2017-01-05T06:05:26.815Z,96.44
2017-01-05T06:06:07.306Z,95.97
2017-01-05T06:06:47.774Z,95.97
2017-01-05T06:07:28.215Z,96.34
2017-01-05T06:08:08.703Z,96.06
2017-01-05T06:08:49.161Z,96.34
2017-01-05T06:09:29.654Z,96.53
2017-01-05T06:10:10.134Z,96.44
2017-01-05T06:10:50.601Z,96.34
2017-01-05T06:11:31.101Z,96.34
2017-01-05T06:12:11.551Z,96.44
2017-01-05T06:12:52.040Z,96.34
2017-01-05T06:13:32.554Z,96.34
2017-01-05T06:14:13.051Z,96.34
2017-01-05T06:14:53.490Z,96.34
2017-01-05T06:15:33.991Z,96.34
2017-01-05T06:16:14.466Z,96.06
2017-01-05T06:16:54.942Z,96.15
2017-01-05T06:17:35.404Z,95.97
2017-01-05T06:18:15.868Z,96.06
2017-01-05T06:18:56.352Z,96.34
2017-01-05T06:19:36.848Z,96.44
2017-01-05T06:20:17.324Z,96.15
2017-01-05T06:20:57.791Z,96.06
2017-01-05T06:21:38.275Z,95.97
2017-01-05T06:22:18.778Z,96.34
2017-01-05T06:22:59.260Z,96.63
2017-01-05T06:23:39.734Z,96.34
2017-01-05T06:24:20.217Z,96.06
2017-01-05T06:25:00.683Z,96.34
2017-01-05T06:25:41.197Z,96.53
2017-01-05T06:26:21.670Z,96.25
2017-01-05T06:27:02.156Z,96.44
2017-01-05T06:27:42.605Z,95.97
2017-01-05T06:28:23.087Z,96.06
2017-01-05T06:29:03.597Z,96.06
2017-01-05T06:29:44.077Z,96.06
2017-01-05T06:30:24.541Z,96.06
2017-01-05T06:31:05.015Z,95.97
2017-01-05T06:31:45.520Z,96.63
2017-01-05T06:32:25.990Z,96.53
2017-01-05T06:33:06.417Z,96.72
2017-01-05T06:33:46.968Z,96.06
2017-01-05T06:34:27.414Z,95.97
2017-01-05T06:35:07.892Z,96.44
2017-01-05T06:35:48.389Z,96.34
2017-01-05T06:36:28.862Z,96.34
2017-01-05T06:37:09.358Z,96.34
2017-01-05T06:37:49.857Z,96.06
2017-01-05T06:38:30.377Z,96.15
2017-01-05T06:39:10.856Z,95.97
2017-01-05T06:39:51.357Z,95.97
2017-01-05T06:40:31.802Z,96.06
2017-01-05T06:41:12.287Z,96.15
2017-01-05T06:41:52.775Z,96.34
2017-01-05T06:42:33.266Z,96.25
2017-01-05T06:43:13.728Z,96.15
2017-01-05T06:43:54.232Z,96.25
2017-01-05T06:44:34.709Z,96.15
2017-01-05T06:45:15.181Z,96.15
2017-01-05T06:45:55.667Z,96.34
2017-01-05T06:46:36.201Z,96.15
2017-01-05T06:47:16.779Z,95.97
2017-01-05T06:47:57.279Z,96.15
2017-01-05T06:48:37.762Z,95.87
2017-01-05T06:49:18.280Z,96.06
2017-01-05T06:49:58.782Z,95.87
2017-01-05T06:50:40.148Z,95.87
2017-01-05T06:51:20.603Z,95.68
2017-01-05T06:52:01.057Z,95.87
2017-01-05T06:52:41.548Z,95.5
2017-01-05T06:53:22.091Z,95.4
2017-01-05T06:54:02.587Z,95.78
2017-01-05T06:54:43.062Z,95.68
2017-01-05T06:55:23.548Z,95.5
2017-01-05T06:56:04.035Z,95.87
2017-01-05T06:56:44.493Z,95.59
2017-01-05T06:57:24.984Z,95.4
2017-01-05T06:58:05.504Z,94.93
2017-01-05T06:58:45.983Z,94.84
2017-01-05T06:59:26.516Z,95.03
2017-01-05T07:00:07.064Z,94.93
2017-01-05T07:00:47.575Z,95.03
2017-01-05T07:01:28.089Z,94.93
2017-01-05T07:02:08.577Z,95.12
2017-01-05T07:02:49.099Z,95.21
2017-01-05T07:03:29.579Z,94.84
2017-01-05T07:04:10.091Z,95.21
2017-01-05T07:04:50.540Z,95.21
2017-01-05T07:05:31.026Z,95.21
2017-01-05T07:06:11.514Z,94.84
2017-01-05T07:06:51.973Z,95.21
2017-01-05T07:07:32.469Z,95.12
2017-01-05T07:08:12.964Z,94.84
2017-01-05T07:08:53.445Z,95.31
2017-01-05T07:09:33.932Z,95.31
2017-01-05T07:10:15.129Z,95.12
2017-01-05T07:10:55.619Z,95.78
2017-01-05T07:11:36.092Z,95.31
2017-01-05T07:12:16.562Z,95.21
2017-01-05T07:12:57.033Z,95.31
2017-01-05T07:13:37.513Z,95.31
2017-01-05T07:14:18.010Z,95.31
2017-01-05T07:14:58.476Z,95.21
2017-01-05T07:15:38.972Z,95.4
2017-01-05T07:16:19.450Z,95.21
2017-01-05T07:17:00.613Z,95.4
2017-01-05T07:17:41.044Z,95.4
2017-01-05T07:18:21.616Z,95.21
2017-01-05T07:19:02.068Z,95.5
2017-01-05T07:19:42.598Z,95.31
2017-01-05T07:20:23.105Z,95.31
2017-01-05T07:21:03.620Z,95.12
2017-01-05T07:21:44.144Z,95.31
2017-01-05T07:22:24.651Z,95.4
2017-01-05T07:23:05.123Z,95.4
2017-01-05T07:23:45.625Z,95.31
2017-01-05T07:24:26.100Z,95.4
2017-01-05T07:25:06.568Z,95.21
2017-01-05T07:25:47.143Z,95.5
2017-01-05T07:26:27.636Z,95.21
2017-01-05T07:27:08.151Z,95.5
2017-01-05T07:27:48.635Z,95.03
2017-01-05T07:28:29.160Z,95.12
2017-01-05T07:29:09.670Z,95.4
2017-01-05T07:29:50.172Z,95.03
2017-01-05T07:30:30.623Z,95.5
2017-01-05T07:31:11.114Z,95.31
2017-01-05T07:31:51.637Z,95.21
2017-01-05T07:32:32.172Z,95.4
2017-01-05T07:33:12.634Z,95.31
2017-01-05T07:33:53.152Z,95.31
2017-01-05T07:34:33.625Z,95.12
2017-01-05T07:35:14.102Z,94.84
2017-01-05T07:35:54.619Z,94.84
2017-01-05T07:36:35.083Z,95.59
2017-01-05T07:37:15.588Z,95.31
2017-01-05T07:37:56.089Z,95.31
2017-01-05T07:38:36.703Z,95.12
2017-01-05T07:39:17.224Z,95.31
2017-01-05T07:39:57.702Z,94.84
2017-01-05T07:40:38.211Z,94.55
2017-01-05T07:41:18.690Z,94.74
2017-01-05T07:41:59.114Z,94.65
2017-01-05T07:42:39.593Z,94.65
2017-01-05T07:43:20.103Z,94.55
2017-01-05T07:44:00.555Z,94.46
2017-01-05T07:44:41.074Z,94.84
2017-01-05T07:45:21.600Z,94.84
2017-01-05T07:46:02.176Z,94.84
2017-01-05T07:46:42.825Z,94.65
2017-01-05T07:47:23.346Z,94.46
2017-01-05T07:48:03.822Z,94.46
2017-01-05T07:48:44.333Z,93.99
2017-01-05T07:49:24.821Z,94.18
2017-01-05T07:50:05.279Z,94.36
2017-01-05T07:50:45.801Z,94.08
2017-01-05T07:51:26.286Z,94.36
2017-01-05T07:52:06.758Z,94.36
2017-01-05T07:52:47.249Z,94.55
2017-01-05T07:53:27.932Z,94.36
2017-01-05T07:54:08.439Z,94.36
2017-01-05T07:54:48.985Z,94.08
2017-01-05T07:55:29.504Z,94.27
2017-01-05T07:56:10.021Z,94.55
2017-01-05T07:56:50.488Z,94.27
2017-01-05T07:57:31.064Z,94.27
2017-01-05T07:58:11.548Z,94.65
2017-01-05T07:58:52.026Z,94.55
2017-01-05T07:59:32.532Z,94.65
2017-01-05T08:00:13.032Z,93.99
2017-01-05T08:00:53.550Z,94.27
2017-01-05T08:01:34.015Z,93.8
2017-01-05T08:02:14.523Z,93.99
2017-01-05T08:02:55.012Z,94.18
2017-01-05T08:03:35.494Z,94.27
2017-01-05T08:04:16.023Z,93.99
2017-01-05T08:04:56.508Z,93.89
2017-01-05T08:05:36.977Z,93.89
2017-01-05T08:06:17.467Z,93.51
2017-01-05T08:06:58.416Z,93.8
2017-01-05T08:07:38.887Z,93.7
2017-01-05T08:08:19.391Z,93.8
2017-01-05T08:08:59.918Z,93.42
2017-01-05T08:09:40.456Z,93.51
2017-01-05T08:10:20.976Z,93.42
2017-01-05T08:11:01.529Z,93.61
2017-01-05T08:11:42.377Z,93.42
2017-01-05T08:12:23.798Z,93.51
2017-01-05T08:13:04.314Z,93.51
2017-01-05T08:13:45.877Z,93.42
2017-01-05T08:14:27.076Z,93.42
2017-01-05T08:15:07.588Z,93.42
2017-01-05T08:17:25.885Z,93.42
2017-01-05T08:18:06.341Z,93.51
2017-01-05T08:18:46.864Z,93.42
2017-01-05T08:19:27.396Z,93.42
2017-01-05T08:20:07.907Z,93.51
2017-01-05T08:20:48.390Z,93.32
2017-01-05T08:21:28.879Z,93.32
2017-01-05T08:22:09.378Z,93.42
2017-01-05T08:22:49.971Z,93.13
2017-01-05T08:23:30.437Z,93.13
2017-01-05T08:24:10.973Z,93.13
2017-01-05T08:24:51.434Z,93.32
2017-01-05T08:25:31.938Z,93.42
2017-01-05T08:26:12.407Z,93.42
2017-01-05T08:26:52.880Z,93.51
2017-01-05T08:27:34.846Z,93.42
2017-01-05T08:28:18.647Z,93.04
2017-01-05T08:29:00.697Z,93.04
2017-01-05T08:29:41.183Z,93.04
2017-01-05T08:30:21.834Z,92.76
2017-01-05T08:31:02.294Z,92.85
2017-01-05T08:31:42.781Z,92.66
2017-01-05T08:32:24.737Z,92.66
2017-01-05T08:33:05.891Z,92.95
2017-01-05T08:33:48.713Z,93.04
2017-01-05T08:34:31.249Z,92.85
2017-01-05T08:35:12.726Z,92.95
2017-01-05T08:35:56.449Z,93.04
2017-01-05T08:36:36.821Z,92.95
2017-01-05T08:37:22.956Z,93.04
2017-01-05T08:38:05.284Z,92.76
2017-01-05T08:38:45.816Z,92.57
2017-01-05T08:39:26.330Z,92.57
2017-01-05T08:40:06.783Z,92.29
2017-01-05T08:40:47.288Z,92.38
2017-01-05T08:41:27.778Z,92.29
2017-01-05T08:42:08.270Z,92.85
2017-01-05T08:42:48.799Z,92.95
2017-01-05T08:43:29.258Z,92.95
2017-01-05T08:44:09.741Z,92.47
2017-01-05T08:44:50.281Z,92.85
2017-01-05T08:45:30.783Z,92.66
2017-01-05T08:46:11.278Z,92.1
2017-01-05T08:46:51.780Z,92.38
2017-01-05T08:49:05.354Z,92.1
2017-01-05T08:49:45.796Z,92.29
2017-01-05T08:50:26.322Z,92.1
2017-01-05T08:51:06.875Z,92.1
2017-01-05T08:51:47.346Z,92
2017-01-05T08:52:27.870Z,91.91
2017-01-05T08:53:08.351Z,92
2017-01-05T08:53:48.911Z,92