createdAt,value
2023-05-07T00:02:29.219Z,56.62
2023-05-07T00:05:14.924Z,56.86
2023-05-07T00:07:59.802Z,57.11
2023-05-07T00:10:43.918Z,57.97
2023-05-07T00:13:28.427Z,57.75
2023-05-07T00:16:12.414Z,58.54
2023-05-07T00:18:56.313Z,58.85
2023-05-07T00:21:41.605Z,59.40
2023-05-07T00:24:25.502Z,59.68
2023-05-07T00:27:09.346Z,60.05
2023-05-07T00:29:53.363Z,60.46
2023-05-07T00:32:37.807Z,60.66
2023-05-07T00:35:21.915Z,61.02
2023-05-07T00:38:07.138Z,61.08
2023-05-07T00:40:51.673Z,61.57
2023-05-07T00:43:35.555Z,62.20
2023-05-07T00:46:20.036Z,62.24
2023-05-07T00:49:04.199Z,62.57
2023-05-07T00:51:48.516Z,62.86
2023-05-07T00:54:34.736Z,63.24
2023-05-07T00:57:19.293Z,63.24
2023-05-07T01:00:03.697Z,63.75
2023-05-07T01:02:49.847Z,63.87
2023-05-07T01:05:35.043Z,63.46
2023-05-07T01:08:20.245Z,63.36
2023-05-07T01:11:05.819Z,63.88
2023-05-07T01:13:51.967Z,63.40
2023-05-07T01:16:35.989Z,63.34
2023-05-07T01:19:21.024Z,63.57
2023-05-07T01:22:09.710Z,63.65
2023-05-07T01:25:05.127Z,64.04
2023-05-07T01:27:50.214Z,63.85
2023-05-07T01:30:36.952Z,63.68
2023-05-07T01:33:24.479Z,63.74
2023-05-07T01:36:10.330Z,63.90
2023-05-07T01:38:54.918Z,64.24
2023-05-07T01:41:40.659Z,63.83
2023-05-07T01:44:24.844Z,64.53
2023-05-07T01:47:09.358Z,64.57
2023-05-07T01:49:53.316Z,64.77
2023-05-07T01:52:38.608Z,64.67
2023-05-07T01:55:22.949Z,65.17
2023-05-07T01:58:08.192Z,65.56
2023-05-07T02:00:52.179Z,65.69
2023-05-07T02:03:36.102Z,66.02
2023-05-07T02:06:27.222Z,65.95
2023-05-07T02:09:18.728Z,65.48
2023-05-07T02:12:05.659Z,65.79
2023-05-07T02:14:51.731Z,65.21
2023-05-07T02:17:36.701Z,65.43
2023-05-07T02:20:20.659Z,65.20
2023-05-07T02:23:24.448Z,65.16
2023-05-07T02:26:08.696Z,65.42
2023-05-07T02:28:53.760Z,65.15
2023-05-07T02:31:39.513Z,65.60
2023-05-07T02:34:23.709Z,65.64
2023-05-07T02:37:07.611Z,65.72
2023-05-07T02:39:51.521Z,65.22
2023-05-07T02:42:35.437Z,65.59
2023-05-07T02:45:19.691Z,65.61
2023-05-07T02:48:07.436Z,65.48
2023-05-07T02:50:51.455Z,65.03
2023-05-07T02:53:35.433Z,65.23
2023-05-07T02:56:19.512Z,65.46
2023-05-07T02:59:03.527Z,65.63
2023-05-07T03:01:51.798Z,65.85
2023-05-07T03:04:37.321Z,66.27
2023-05-07T03:07:21.329Z,66.58
2023-05-07T03:10:06.140Z,66.19
2023-05-07T03:12:50.471Z,66.72
2023-05-07T03:15:35.383Z,66.52
2023-05-07T03:18:19.662Z,66.56
2023-05-07T03:21:05.207Z,66.13
2023-05-07T03:23:49.220Z,66.27
2023-05-07T03:26:33.418Z,66.20
2023-05-07T03:29:18.095Z,66.47
2023-05-07T03:32:02.211Z,66.37
2023-05-07T03:34:46.237Z,66.01
2023-05-07T03:37:32.800Z,66.24
2023-05-07T03:40:16.896Z,66.00
2023-05-07T03:43:07.910Z,65.98
2023-05-07T03:45:56.317Z,66.34
2023-05-07T03:48:43.688Z,65.60
2023-05-07T03:51:29.690Z,65.95
2023-05-07T03:54:14.935Z,65.86
2023-05-07T03:57:02.806Z,66.03
2023-05-07T03:59:46.765Z,65.77
2023-05-07T04:02:31.580Z,65.61
2023-05-07T04:05:16.907Z,65.31
2023-05-07T04:08:04.331Z,65.12
2023-05-07T04:10:58.672Z,64.72
2023-05-07T04:13:45.794Z,64.39
2023-05-07T04:16:29.880Z,64.68
2023-05-07T04:19:13.877Z,63.48
2023-05-07T04:21:58.000Z,64.48
2023-05-07T04:24:42.291Z,63.71
2023-05-07T04:27:29.172Z,64.25
2023-05-07T04:30:14.854Z,63.25
2023-05-07T04:32:59.108Z,63.23
2023-05-07T04:35:45.532Z,62.94
2023-05-07T04:38:29.800Z,63.32
2023-05-07T04:41:16.193Z,62.30
2023-05-07T04:44:02.866Z,62.44
2023-05-07T04:46:49.324Z,62.61
2023-05-07T04:49:33.282Z,61.67
2023-05-07T04:52:17.864Z,62.29
2023-05-07T04:55:02.236Z,61.67
2023-05-07T04:57:51.568Z,60.83
2023-05-07T05:00:37.062Z,60.57
2023-05-07T05:03:23.252Z,60.48
2023-05-07T05:06:07.599Z,59.74
2023-05-07T05:08:52.129Z,59.22
2023-05-07T05:11:35.984Z,58.68
2023-05-07T05:14:19.977Z,58.11
2023-05-07T05:17:05.365Z,58.16
2023-05-07T05:19:49.445Z,57.53
2023-05-07T05:22:33.225Z,56.66
2023-05-07T05:25:17.937Z,56.82
2023-05-07T05:28:02.452Z,56.56
2023-05-07T05:30:47.678Z,55.07
2023-05-07T05:33:34.908Z,55.49
2023-05-07T05:36:21.853Z,54.67
2023-05-07T05:39:07.508Z,54.08
2023-05-07T05:41:51.437Z,53.96
2023-05-07T05:44:35.666Z,53.33
2023-05-07T05:47:19.625Z,53.31
2023-05-07T05:50:07.068Z,52.47
2023-05-07T05:52:51.249Z,51.80
2023-05-07T05:55:36.657Z,51.62
2023-05-07T05:58:20.788Z,51.27
2023-05-07T06:01:10.696Z,50.87
2023-05-07T06:03:55.431Z,50.07
2023-05-07T06:06:41.048Z,50.07
2023-05-07T06:09:25.409Z,49.12
2023-05-07T06:12:09.513Z,49.00
2023-05-07T06:14:54.556Z,48.79
2023-05-07T06:17:38.736Z,48.13
2023-05-07T06:20:23.589Z,48.05
2023-05-07T06:23:09.739Z,47.80
2023-05-07T06:25:54.146Z,47.80
2023-05-07T06:28:42.413Z,46.97
2023-05-07T06:31:32.572Z,46.99
2023-05-07T06:34:20.918Z,47.45
2023-05-07T06:37:06.331Z,46.71
2023-05-07T06:40:09.965Z,45.01
2023-05-07T06:42:56.774Z,46.15
2023-05-07T06:45:49.091Z,44.87
2023-05-07T06:48:33.368Z,45.12
2023-05-07T06:51:22.112Z,44.59
2023-05-07T06:54:06.744Z,44.64
2023-05-07T06:56:54.860Z,44.06
2023-05-07T06:59:41.299Z,43.92
2023-05-07T07:02:26.229Z,43.15
2023-05-07T07:05:10.790Z,43.97
2023-05-07T07:07:55.794Z,43.13
2023-05-07T07:10:40.397Z,42.66
2023-05-07T07:13:26.552Z,43.25
2023-05-07T07:16:10.912Z,42.49
2023-05-07T07:18:55.492Z,42.57
2023-05-07T07:21:39.673Z,42.37
2023-05-07T07:24:23.638Z,41.05
2023-05-07T07:27:12.480Z,40.89
2023-05-07T07:29:58.569Z,41.05
2023-05-07T07:32:43.046Z,40.36
2023-05-07T07:35:27.244Z,39.75
2023-05-07T07:38:11.452Z,40.22
2023-05-07T07:40:56.189Z,38.63
2023-05-07T07:43:41.387Z,38.01
2023-05-07T07:46:28.141Z,38.61
2023-05-07T07:49:12.406Z,35.12
2023-05-07T07:51:57.592Z,35.87
2023-05-07T07:54:41.616Z,33.18
2023-05-07T07:57:26.175Z,33.88
2023-05-07T08:00:11.739Z,35.22
2023-05-07T08:03:04.447Z,34.27
2023-05-07T08:05:52.766Z,33.84
2023-05-07T08:08:42.312Z,33.94
2023-05-07T08:11:27.204Z,33.98
2023-05-07T08:14:13.815Z,32.71
2023-05-07T08:16:58.091Z,34.03
2023-05-07T08:19:43.912Z,34.44
2023-05-07T08:22:31.048Z,33.93
2023-05-07T08:25:15.404Z,34.34
2023-05-07T08:28:00.170Z,35.45
2023-05-07T08:30:44.623Z,35.04
2023-05-07T08:33:28.898Z,33.06
2023-05-07T08:36:16.055Z,33.65
2023-05-07T08:39:00.462Z,34.19
2023-05-07T08:41:47.118Z,34.07
2023-05-07T08:44:35.902Z,33.26
2023-05-07T08:47:22.173Z,32.70
2023-05-07T08:50:10.174Z,32.35
2023-05-07T08:52:57.659Z,33.45
2023-05-07T08:55:42.194Z,32.87
2023-05-07T08:58:26.503Z,32.93
2023-05-07T09:01:12.533Z,32.67
2023-05-07T09:03:57.493Z,32.58
2023-05-07T09:06:43.319Z,32.71
2023-05-07T09:09:31.390Z,33.21
2023-05-07T09:12:15.495Z,32.77
2023-05-07T09:14:59.671Z,33.03
2023-05-07T09:17:46.125Z,32.43
2023-05-07T09:20:33.167Z,32.53
2023-05-07T09:23:18.688Z,32.63
2023-05-07T09:26:05.936Z,33.83
2023-05-07T09:28:51.530Z,33.42
2023-05-07T09:31:39.284Z,32.97
2023-05-07T09:34:25.679Z,32.37
2023-05-07T09:37:10.261Z,33.05
2023-05-07T09:39:54.553Z,33.00
2023-05-07T09:42:42.466Z,34.15
2023-05-07T09:45:28.195Z,33.02
2023-05-07T09:48:13.983Z,32.05
2023-05-07T09:51:00.058Z,33.01
2023-05-07T09:53:48.399Z,33.46
2023-05-07T09:56:33.347Z,33.05
2023-05-07T09:59:19.862Z,33.44
2023-05-07T10:02:06.533Z,32.36
2023-05-07T10:04:57.156Z,32.92
2023-05-07T10:07:49.010Z,32.29
2023-05-07T10:10:36.582Z,31.72
2023-05-07T10:13:24.213Z,31.59
2023-05-07T10:16:13.502Z,33.17
2023-05-07T10:19:02.547Z,32.81
2023-05-07T10:21:53.688Z,33.05
2023-05-07T10:24:39.190Z,32.87
2023-05-07T10:27:29.267Z,31.52
2023-05-07T10:30:33.165Z,31.56
2023-05-07T10:33:24.616Z,33.32
2023-05-07T10:36:09.442Z,33.31
2023-05-07T10:38:54.611Z,33.57
2023-05-07T10:41:40.216Z,33.38
2023-05-07T10:44:29.483Z,33.62
2023-05-07T10:47:20.101Z,33.30
2023-05-07T10:50:25.842Z,33.15
2023-05-07T10:53:28.686Z,33.30
2023-05-07T10:56:39.200Z,33.16
2023-05-07T10:59:44.757Z,33.73
2023-05-07T11:03:08.439Z,39.73
2023-05-07T11:06:17.191Z,41.12
2023-05-07T11:09:27.447Z,41.88
2023-05-07T11:12:15.309Z,41.91
2023-05-07T11:15:07.999Z,43.07
2023-05-07T11:17:58.872Z,43.59
2023-05-07T11:20:48.767Z,43.66
2023-05-07T11:24:00.202Z,42.00
2023-05-07T11:26:53.884Z,42.06
2023-05-07T11:29:40.168Z,40.56
2023-05-07T11:32:30.777Z,40.33
2023-05-07T11:35:18.141Z,40.41
2023-05-07T11:38:07.186Z,40.22
2023-05-07T11:40:55.368Z,39.25
2023-05-07T11:43:41.223Z,38.83
2023-05-07T11:46:25.544Z,38.87
2023-05-07T11:49:09.653Z,38.79
2023-05-07T11:51:53.811Z,39.40
2023-05-07T11:54:40.231Z,40.61
2023-05-07T11:57:26.359Z,41.61
2023-05-07T12:00:11.900Z,41.39
2023-05-07T12:02:58.940Z,42.64
2023-05-07T12:05:43.740Z,42.38
2023-05-07T12:08:27.742Z,41.51
2023-05-07T12:11:14.876Z,41.26
2023-05-07T12:14:00.441Z,41.21
2023-05-07T12:16:45.275Z,41.71
2023-05-07T12:19:30.362Z,43.04
2023-05-07T12:22:15.227Z,44.59
2023-05-07T12:25:00.719Z,43.87
2023-05-07T12:27:54.321Z,44.11
2023-05-07T12:30:41.392Z,43.61
2023-05-07T12:33:27.694Z,44.00
2023-05-07T12:36:14.573Z,43.78
2023-05-07T12:38:58.555Z,43.92
2023-05-07T12:41:57.677Z,43.83
2023-05-07T12:44:44.488Z,42.30
2023-05-07T12:47:29.986Z,42.93
2023-05-07T12:50:15.285Z,44.26
2023-05-07T12:53:00.685Z,44.19
2023-05-07T12:55:46.077Z,42.84
2023-05-07T12:58:31.512Z,44.02
2023-05-07T13:01:16.855Z,43.92
2023-05-07T13:04:07.015Z,43.75
2023-05-07T13:06:54.176Z,44.03
2023-05-07T13:09:38.590Z,42.89
2023-05-07T13:12:22.613Z,43.43
2023-05-07T13:15:07.520Z,41.99
2023-05-07T13:17:51.573Z,41.91
2023-05-07T13:20:37.010Z,43.05
2023-05-07T13:23:21.121Z,42.69
2023-05-07T13:26:14.519Z,42.29
2023-05-07T13:29:09.471Z,42.00
2023-05-07T13:31:54.660Z,41.07
2023-05-07T13:34:38.941Z,41.66
2023-05-07T13:37:24.472Z,41.93
2023-05-07T13:40:10.216Z,41.61
2023-05-07T13:42:54.407Z,41.58
2023-05-07T13:45:38.235Z,40.47
2023-05-07T13:48:22.091Z,40.75
2023-05-07T13:51:06.032Z,39.75
2023-05-07T13:53:51.497Z,39.29
2023-05-07T13:56:35.593Z,39.41
2023-05-07T13:59:19.520Z,40.33
2023-05-07T14:02:03.350Z,38.66
2023-05-07T14:04:47.319Z,39.46
2023-05-07T14:07:31.347Z,38.47
2023-05-07T14:10:16.628Z,37.53
2023-05-07T14:13:00.731Z,38.72
2023-05-07T14:15:47.575Z,38.31
2023-05-07T14:18:31.634Z,39.57
2023-05-07T14:21:15.552Z,40.06
2023-05-07T14:23:59.434Z,38.44
2023-05-07T14:26:44.766Z,37.19
2023-05-07T14:29:28.619Z,37.05
2023-05-07T14:32:12.665Z,36.82
2023-05-07T14:34:56.514Z,35.65
2023-05-07T14:37:40.434Z,37.35
2023-05-07T14:40:24.549Z,38.79
2023-05-07T14:43:09.887Z,34.85
2023-05-07T14:45:54.665Z,34.24
2023-05-07T14:48:38.463Z,35.53
2023-05-07T14:51:23.173Z,36.17
2023-05-07T14:54:07.046Z,35.92
2023-05-07T14:56:51.389Z,36.90
2023-05-07T14:59:36.634Z,36.81
2023-05-07T15:02:21.222Z,38.47
2023-05-07T15:05:06.079Z,39.09
2023-05-07T15:07:49.920Z,38.75
2023-05-07T15:10:41.330Z,38.97
2023-05-07T15:13:25.486Z,38.25
2023-05-07T15:16:10.963Z,37.60
2023-05-07T15:18:54.849Z,39.20
2023-05-07T15:21:39.439Z,38.11
2023-05-07T15:24:23.239Z,37.85
2023-05-07T15:27:07.504Z,37.94
2023-05-07T15:29:51.763Z,41.18
2023-05-07T15:32:37.407Z,42.24
2023-05-07T15:35:23.202Z,42.95
2023-05-07T15:38:09.721Z,43.60
2023-05-07T15:40:53.887Z,45.12
2023-05-07T15:43:46.937Z,43.21
2023-05-07T15:46:31.080Z,44.64
2023-05-07T15:49:16.618Z,44.65
2023-05-07T15:52:00.691Z,44.17
2023-05-07T15:54:44.778Z,44.99
2023-05-07T15:57:28.880Z,45.07
2023-05-07T16:00:14.089Z,46.21
2023-05-07T16:02:58.299Z,48.00
2023-05-07T16:05:43.946Z,47.90
2023-05-07T16:08:28.343Z,48.50
2023-05-07T16:11:12.585Z,49.33
2023-05-07T16:13:56.594Z,50.65
2023-05-07T16:16:41.192Z,50.29
2023-05-07T16:19:25.251Z,52.12
2023-05-07T16:22:11.331Z,52.44
2023-05-07T16:24:55.374Z,52.46
2023-05-07T16:27:39.506Z,52.52
2023-05-07T16:30:23.725Z,53.36
2023-05-07T16:33:08.277Z,54.53
2023-05-07T16:35:55.856Z,53.96
2023-05-07T16:38:41.455Z,54.02
2023-05-07T16:41:26.385Z,54.65
2023-05-07T16:44:11.013Z,54.49
2023-05-07T16:46:55.019Z,54.50
2023-05-07T16:49:39.081Z,54.79
2023-05-07T16:52:23.214Z,55.30
2023-05-07T16:55:09.632Z,54.82
2023-05-07T16:57:53.777Z,55.08
2023-05-07T17:00:49.198Z,55.84
2023-05-07T17:03:35.168Z,57.74
2023-05-07T17:06:19.400Z,56.63
2023-05-07T17:09:03.587Z,56.73
2023-05-07T17:11:49.072Z,56.81
2023-05-07T17:14:33.268Z,57.57
2023-05-07T17:17:17.369Z,57.51
2023-05-07T17:20:01.588Z,57.55
2023-05-07T17:22:49.244Z,58.50
2023-05-07T17:25:33.691Z,58.64
2023-05-07T17:28:19.240Z,59.21
2023-05-07T17:31:03.197Z,59.32
2023-05-07T17:33:47.616Z,60.07
2023-05-07T17:36:33.190Z,60.57
2023-05-07T17:39:17.357Z,61.32
2023-05-07T17:42:01.664Z,61.64
2023-05-07T17:44:47.278Z,62.75
2023-05-07T17:47:31.583Z,63.68
2023-05-07T17:50:17.012Z,65.01
2023-05-07T17:53:02.177Z,64.48
2023-05-07T17:55:47.327Z,64.46
2023-05-07T17:58:31.725Z,64.35
2023-05-07T18:01:17.584Z,63.81
2023-05-07T18:04:01.905Z,63.88
2023-05-07T18:06:46.381Z,63.74
2023-05-07T18:09:30.482Z,66.05
2023-05-07T18:12:14.551Z,66.91
2023-05-07T18:14:58.936Z,66.37
2023-05-07T18:17:44.616Z,66.55
2023-05-07T18:20:28.790Z,67.78
2023-05-07T18:23:13.125Z,67.71
2023-05-07T18:25:57.235Z,67.69
2023-05-07T18:28:41.610Z,67.94
2023-05-07T18:31:25.600Z,67.53
2023-05-07T18:34:10.979Z,66.97
2023-05-07T18:36:54.878Z,66.42
2023-05-07T18:39:38.908Z,65.95
2023-05-07T18:42:23.087Z,65.98
2023-05-07T18:45:08.199Z,66.90
2023-05-07T18:47:52.782Z,67.03
2023-05-07T18:50:38.266Z,67.89
2023-05-07T18:53:22.342Z,67.74
2023-05-07T18:56:08.887Z,67.76
2023-05-07T18:58:52.909Z,67.43
2023-05-07T19:01:37.114Z,67.60
2023-05-07T19:04:21.217Z,67.25
2023-05-07T19:07:06.930Z,67.22
2023-05-07T19:10:04.221Z,67.47
2023-05-07T19:12:51.397Z,66.66
2023-05-07T19:15:35.789Z,66.95
2023-05-07T19:18:19.959Z,66.92
2023-05-07T19:21:03.809Z,68.39
2023-05-07T19:23:51.264Z,68.31
2023-05-07T19:26:35.545Z,67.50
2023-05-07T19:29:20.035Z,67.71
2023-05-07T19:32:04.691Z,65.79
2023-05-07T19:34:48.623Z,64.79
2023-05-07T19:37:32.589Z,65.28
2023-05-07T19:40:18.394Z,64.37
2023-05-07T19:43:03.984Z,64.24
2023-05-07T19:45:48.334Z,63.81
2023-05-07T19:48:32.341Z,64.51
2023-05-07T19:51:16.407Z,64.59
2023-05-07T19:54:03.686Z,64.88
2023-05-07T19:56:54.446Z,64.52
2023-05-07T19:59:38.319Z,65.14
2023-05-07T20:02:22.344Z,64.81
2023-05-07T20:05:07.032Z,65.08
2023-05-07T20:07:50.921Z,65.54
2023-05-07T20:10:37.774Z,65.43
2023-05-07T20:13:23.233Z,66.40
2023-05-07T20:16:07.369Z,65.29
2023-05-07T20:18:51.367Z,66.14
2023-05-07T20:21:35.326Z,66.90
2023-05-07T20:24:20.100Z,67.00
2023-05-07T20:27:06.843Z,68.42
2023-05-07T20:29:52.274Z,69.10
2023-05-07T20:32:36.543Z,69.46
2023-05-07T20:35:20.592Z,69.63
2023-05-07T20:38:04.543Z,70.48
2023-05-07T20:40:48.432Z,70.76
2023-05-07T20:43:32.220Z,70.47
2023-05-07T20:46:22.857Z,70.81
2023-05-07T20:49:07.095Z,70.24
2023-05-07T20:51:51.079Z,70.83
2023-05-07T20:54:40.087Z,71.21
2023-05-07T20:57:24.245Z,71.16
2023-05-07T21:00:09.493Z,71.87
2023-05-07T21:02:54.649Z,73.75
2023-05-07T21:05:38.680Z,73.79
2023-05-07T21:08:23.014Z,74.38
2023-05-07T21:11:08.029Z,73.32
2023-05-07T21:13:52.010Z,73.33
2023-05-07T21:16:36.084Z,74.20
2023-05-07T21:19:23.588Z,73.63
2023-05-07T21:22:07.764Z,73.82
2023-05-07T21:24:51.714Z,73.33
2023-05-07T21:27:35.659Z,72.70
2023-05-07T21:30:19.553Z,72.84
2023-05-07T21:33:04.879Z,73.59
2023-05-07T21:35:51.443Z,73.07
2023-05-07T21:38:35.366Z,73.74
2023-05-07T21:41:20.459Z,75.02
2023-05-07T21:44:04.499Z,74.76
2023-05-07T21:46:48.367Z,74.82
2023-05-07T21:49:32.246Z,73.94
2023-05-07T21:52:18.570Z,74.10
2023-05-07T21:55:02.472Z,74.42
2023-05-07T21:58:01.313Z,74.66
2023-05-07T22:00:48.800Z,77.52
2023-05-07T22:03:32.718Z,77.34
2023-05-07T22:06:21.656Z,76.90
2023-05-07T22:09:07.928Z,77.04
2023-05-07T22:11:51.752Z,76.13
2023-05-07T22:14:35.929Z,76.31
2023-05-07T22:17:19.794Z,77.26
2023-05-07T22:20:04.093Z,78.19
2023-05-07T22:22:50.244Z,78.56
2023-05-07T22:25:37.379Z,79.63
2023-05-07T22:28:21.466Z,79.97
2023-05-07T22:31:05.418Z,79.93
2023-05-07T22:33:49.284Z,79.44
2023-05-07T22:36:33.360Z,78.36
2023-05-07T22:39:17.149Z,78.41
2023-05-07T22:42:02.504Z,77.38
2023-05-07T22:44:46.415Z,77.27
2023-05-07T22:47:31.004Z,76.45
2023-05-07T22:50:15.400Z,75.16
2023-05-07T22:52:59.390Z,76.02
2023-05-07T22:55:43.243Z,77.69
2023-05-07T22:58:28.452Z,77.03
2023-05-07T23:01:16.482Z,76.12
2023-05-07T23:04:00.434Z,77.03
2023-05-07T23:06:44.282Z,77.73
2023-05-07T23:09:28.154Z,78.24
2023-05-07T23:12:12.452Z,78.44
2023-05-07T23:14:57.862Z,76.94
2023-05-07T23:17:41.854Z,77.39
2023-05-07T23:20:25.713Z,76.23
2023-05-07T23:23:09.640Z,76.46
2023-05-07T23:25:53.746Z,76.61
2023-05-07T23:28:37.655Z,76.69
2023-05-07T23:31:22.992Z,77.44
2023-05-07T23:34:06.813Z,76.79
2023-05-07T23:36:51.229Z,76.15
2023-05-07T23:39:35.242Z,76.72
2023-05-07T23:42:18.976Z,76.72
2023-05-07T23:45:02.943Z,76.26
2023-05-07T23:47:52.423Z,77.32
2023-05-07T23:50:36.585Z,77.91
2023-05-07T23:53:20.451Z,77.97
2023-05-07T23:56:04.547Z,78.09
2023-05-07T23:58:48.398Z,78.79
