createdAt,value
2022-10-03T00:00:12.138Z,101969.88
2022-10-03T00:03:22.069Z,101962.13
2022-10-03T00:06:09.251Z,101977.16
2022-10-03T00:09:04.797Z,101971.75
2022-10-03T00:11:45.503Z,101959.09
2022-10-03T00:14:19.777Z,101955.88
2022-10-03T00:16:54.913Z,101957.50
2022-10-03T00:19:36.828Z,101967.81
2022-10-03T00:22:18.960Z,101973.75
2022-10-03T00:24:59.123Z,101968.31
2022-10-03T00:27:34.511Z,101963.69
2022-10-03T00:30:16.554Z,101968.31
2022-10-03T00:33:09.238Z,101967.91
2022-10-03T00:35:49.147Z,101965.59
2022-10-03T00:38:38.738Z,101957.53
2022-10-03T00:41:33.520Z,101962.97
2022-10-03T00:44:25.796Z,101967.56
2022-10-03T00:47:12.474Z,101967.81
2022-10-03T00:50:15.808Z,101967.66
2022-10-03T00:53:12.359Z,101964.66
2022-10-03T00:55:58.547Z,101986.19
2022-10-03T00:58:44.428Z,101979.69
2022-10-03T01:01:25.326Z,101987.59
2022-10-03T01:04:10.904Z,101984.91
2022-10-03T01:06:47.105Z,101982.28
2022-10-03T01:09:44.408Z,101988.28
2022-10-03T01:12:38.974Z,101984.47
2022-10-03T01:15:24.413Z,101987.59
2022-10-03T01:18:09.386Z,101989.75
2022-10-03T01:20:46.501Z,101981.81
2022-10-03T01:23:37.335Z,101982.78
2022-10-03T01:26:16.150Z,101986.91
2022-10-03T01:29:10.274Z,101986.97
2022-10-03T01:31:48.908Z,101986.34
2022-10-03T01:34:25.613Z,101982.41
2022-10-03T01:37:02.325Z,101990.22
2022-10-03T01:39:37.868Z,101990.53
2022-10-03T01:42:13.193Z,101990.63
2022-10-03T01:45:02.015Z,101985.88
2022-10-03T01:47:36.559Z,101989.38
2022-10-03T01:50:13.694Z,101990.38
2022-10-03T01:52:49.931Z,101992.84
2022-10-03T01:55:24.322Z,101983.00
2022-10-03T01:58:01.093Z,101989.19
2022-10-03T02:00:37.012Z,101985.41
2022-10-03T02:03:12.262Z,101988.75
2022-10-03T02:05:49.086Z,101986.66
2022-10-03T02:08:30.128Z,101988.50
2022-10-03T02:11:03.588Z,101985.75
2022-10-03T02:13:42.187Z,101992.78
2022-10-03T02:16:16.988Z,101986.53
2022-10-03T02:18:50.989Z,101986.34
2022-10-03T02:21:21.661Z,101988.44
2022-10-03T02:23:50.951Z,101980.69
2022-10-03T02:26:59.597Z,101989.28
2022-10-03T02:29:49.718Z,101979.88
2022-10-03T02:32:47.888Z,101972.03
2022-10-03T02:35:35.743Z,101978.13
2022-10-03T02:38:34.097Z,101972.94
2022-10-03T02:41:39.368Z,101973.84
2022-10-03T02:45:01.092Z,101971.22
2022-10-03T02:48:19.759Z,101964.41
2022-10-03T02:51:31.008Z,101965.75
2022-10-03T02:54:30.985Z,101965.22
2022-10-03T02:57:31.210Z,101958.94
2022-10-03T03:00:10.173Z,101961.88
2022-10-03T03:03:12.241Z,101956.56
2022-10-03T03:06:09.673Z,101960.66
2022-10-03T03:09:00.205Z,101951.72
2022-10-03T03:11:54.315Z,101960.81
2022-10-03T03:14:47.592Z,101957.97
2022-10-03T03:17:28.122Z,101953.31
2022-10-03T03:20:19.633Z,101951.66
2022-10-03T03:23:02.908Z,101951.41
2022-10-03T03:25:45.077Z,101950.69
2022-10-03T03:28:27.637Z,101941.53
2022-10-03T03:31:06.566Z,101950.56
2022-10-03T03:33:41.739Z,101945.16
2022-10-03T03:36:18.250Z,101947.06
2022-10-03T03:38:58.127Z,101942.72
2022-10-03T03:41:53.310Z,101950.38
2022-10-03T03:44:54.474Z,101945.00
2022-10-03T03:47:38.798Z,101934.56
2022-10-03T03:50:22.384Z,101936.31
2022-10-03T03:52:59.869Z,101939.94
2022-10-03T03:55:48.691Z,101943.66
2022-10-03T03:58:26.135Z,101942.00
2022-10-03T04:01:07.021Z,101928.63
2022-10-03T04:03:51.206Z,101927.09
2022-10-03T04:06:35.598Z,101923.00
2022-10-03T04:09:30.558Z,101928.94
2022-10-03T04:12:09.988Z,101923.50
2022-10-03T04:14:56.306Z,101926.00
2022-10-03T04:17:52.406Z,101929.19
2022-10-03T04:20:36.305Z,101927.75
2022-10-03T04:23:18.529Z,101923.25
2022-10-03T04:26:10.917Z,101916.53
2022-10-03T04:29:25.278Z,101921.09
2022-10-03T04:32:01.361Z,101914.56
2022-10-03T04:34:38.518Z,101913.63
2022-10-03T04:37:19.211Z,101909.03
2022-10-03T04:39:57.921Z,101918.81
2022-10-03T04:42:40.981Z,101908.44
2022-10-03T04:45:20.828Z,101911.31
2022-10-03T04:47:54.677Z,101916.84
2022-10-03T04:50:32.694Z,101918.59
2022-10-03T04:53:19.344Z,101929.03
2022-10-03T04:55:50.093Z,101925.38
2022-10-03T04:58:32.391Z,101916.44
2022-10-03T05:01:13.294Z,101923.78
2022-10-03T05:03:49.359Z,101919.22
2022-10-03T05:06:31.629Z,101911.00
2022-10-03T05:09:09.090Z,101911.31
2022-10-03T05:11:50.422Z,101911.88
2022-10-03T05:14:28.247Z,101906.25
2022-10-03T05:17:06.172Z,101906.88
2022-10-03T05:19:47.735Z,101907.22
2022-10-03T05:22:34.264Z,101913.31
2022-10-03T05:25:12.887Z,101908.78
2022-10-03T05:27:51.804Z,101906.72
2022-10-03T05:30:35.368Z,101905.94
2022-10-03T05:33:09.113Z,101903.00
2022-10-03T05:35:52.334Z,101907.84
2022-10-03T05:38:55.109Z,101903.38
2022-10-03T05:41:28.713Z,101905.06
2022-10-03T05:44:04.954Z,101904.03
2022-10-03T05:46:54.127Z,101908.28
2022-10-03T05:49:45.354Z,101906.81
2022-10-03T05:52:39.124Z,101903.88
2022-10-03T05:55:30.770Z,101905.31
2022-10-03T05:58:43.511Z,101906.56
2022-10-03T06:01:47.482Z,101909.44
2022-10-03T06:04:56.091Z,101905.63
2022-10-03T06:07:30.274Z,101900.94
2022-10-03T06:10:39.150Z,101907.28
2022-10-03T06:13:14.813Z,101912.91
2022-10-03T06:16:12.854Z,101922.78
2022-10-03T06:19:03.729Z,101915.69
2022-10-03T06:22:17.619Z,101916.94
2022-10-03T06:25:27.660Z,101911.50
2022-10-03T06:28:41.908Z,101910.69
2022-10-03T06:31:54.362Z,101911.50
2022-10-03T06:34:51.653Z,101907.91
2022-10-03T06:37:43.570Z,101903.69
2022-10-03T06:40:53.522Z,101908.22
2022-10-03T06:43:45.796Z,101907.38
2022-10-03T06:46:55.485Z,101912.56
2022-10-03T06:49:34.310Z,101918.66
2022-10-03T06:52:20.059Z,101922.88
2022-10-03T06:55:23.287Z,101916.28
2022-10-03T06:58:14.878Z,101911.94
2022-10-03T07:00:54.598Z,101913.38
2022-10-03T07:03:50.638Z,101918.25
2022-10-03T07:06:46.101Z,101914.28
2022-10-03T07:09:47.659Z,101920.78
2022-10-03T07:12:44.746Z,101923.31
2022-10-03T07:16:21.067Z,101923.16
2022-10-03T07:19:14.820Z,101935.81
2022-10-03T07:22:17.177Z,101936.56
2022-10-03T07:25:23.537Z,101944.50
2022-10-03T07:28:12.735Z,101950.41
2022-10-03T07:30:56.459Z,101951.66
2022-10-03T07:33:43.241Z,101958.25
2022-10-03T07:36:50.965Z,101951.72
2022-10-03T07:39:53.382Z,101964.94
2022-10-03T07:42:59.373Z,101967.44
2022-10-03T07:45:35.577Z,101970.13
2022-10-03T07:48:33.981Z,101969.44
2022-10-03T07:51:13.140Z,101967.94
2022-10-03T07:54:26.189Z,101975.25
2022-10-03T07:57:22.390Z,101987.91
2022-10-03T08:00:05.692Z,101991.03
2022-10-03T08:03:02.030Z,101987.91
2022-10-03T08:05:46.175Z,101997.66
2022-10-03T08:08:54.232Z,101994.50
2022-10-03T08:11:38.077Z,101996.69
2022-10-03T08:14:19.097Z,101996.16
2022-10-03T08:17:14.282Z,101999.72
2022-10-03T08:20:05.393Z,101997.19
2022-10-03T08:22:48.902Z,102005.13
2022-10-03T08:25:22.388Z,102013.66
2022-10-03T08:28:14.225Z,102026.66
2022-10-03T08:31:05.483Z,102013.41
2022-10-03T08:33:49.665Z,102018.91
2022-10-03T08:36:54.149Z,102027.78
2022-10-03T08:39:42.834Z,102032.91
2022-10-03T08:42:39.446Z,102029.88
2022-10-03T08:45:43.598Z,102033.53
2022-10-03T08:48:36.398Z,102030.91
2022-10-03T08:51:31.836Z,102032.97
2022-10-03T08:54:32.263Z,102032.69
2022-10-03T08:57:20.838Z,102036.31
2022-10-03T09:00:14.838Z,102037.00
2022-10-03T09:03:35.267Z,102036.09
2022-10-03T09:07:12.238Z,102035.53
2022-10-03T09:10:09.078Z,102029.94
2022-10-03T09:13:09.454Z,102024.97
2022-10-03T09:16:09.036Z,102026.00
2022-10-03T09:19:00.726Z,102031.97
2022-10-03T09:22:00.419Z,102028.53
2022-10-03T09:25:01.927Z,102033.34
2022-10-03T09:27:58.873Z,102027.16
2022-10-03T09:30:43.861Z,102024.97
2022-10-03T09:33:55.261Z,102032.31
2022-10-03T09:37:03.525Z,102030.16
2022-10-03T09:40:03.697Z,102029.66
2022-10-03T09:43:01.553Z,102023.84
2022-10-03T09:46:01.209Z,102020.47
2022-10-03T09:48:55.328Z,102020.09
2022-10-03T09:51:36.236Z,102022.13
2022-10-03T09:54:35.370Z,102022.22
2022-10-03T09:57:31.285Z,102015.94
2022-10-03T10:00:20.630Z,102013.63
2022-10-03T10:03:21.550Z,102009.66
2022-10-03T10:06:08.195Z,102016.34
2022-10-03T10:09:00.733Z,102013.81
2022-10-03T10:11:52.617Z,102008.88
2022-10-03T10:14:50.762Z,102002.56
2022-10-03T10:17:56.537Z,101997.97
2022-10-03T10:20:40.446Z,101996.44
2022-10-03T10:23:38.078Z,102004.38
2022-10-03T10:26:32.067Z,102000.22
2022-10-03T10:29:28.425Z,102009.56
2022-10-03T10:32:48.426Z,102011.50
2022-10-03T10:35:51.761Z,102012.53
2022-10-03T10:38:35.461Z,102013.81
2022-10-03T10:41:36.203Z,102017.66
2022-10-03T10:44:36.957Z,102011.84
2022-10-03T10:47:14.395Z,102013.63
2022-10-03T10:50:20.139Z,102013.84
2022-10-03T10:53:23.885Z,102008.03
2022-10-03T10:56:24.898Z,102013.25
2022-10-03T10:59:45.750Z,102016.78
2022-10-03T11:02:52.610Z,102009.88
2022-10-03T11:05:57.932Z,102004.72
2022-10-03T11:08:56.800Z,101999.53
2022-10-03T11:12:00.649Z,102002.41
2022-10-03T11:14:43.033Z,101996.56
2022-10-03T11:17:35.614Z,101991.84
2022-10-03T11:20:49.166Z,101987.88
2022-10-03T11:24:03.733Z,101981.88
2022-10-03T11:27:10.881Z,101983.34
2022-10-03T11:30:18.717Z,101977.50
2022-10-03T11:33:32.168Z,101984.53
2022-10-03T11:36:53.403Z,101983.63
2022-10-03T11:39:29.748Z,101988.09
2022-10-03T11:42:06.993Z,101988.00
2022-10-03T11:44:39.481Z,101978.38
2022-10-03T11:47:31.951Z,101980.31
2022-10-03T11:50:45.412Z,101975.56
2022-10-03T11:53:35.028Z,101975.44
2022-10-03T11:56:16.862Z,101968.19
2022-10-03T11:58:56.537Z,101970.09
2022-10-03T12:01:39.197Z,101972.72
2022-10-03T12:04:15.079Z,101982.06
2022-10-03T12:07:32.822Z,101975.31
2022-10-03T12:10:09.467Z,101971.97
2022-10-03T12:12:43.512Z,101979.88
2022-10-03T12:15:25.345Z,101961.03
2022-10-03T12:18:05.010Z,101958.56
2022-10-03T12:20:46.302Z,101953.13
2022-10-03T12:23:30.827Z,101948.78
2022-10-03T12:26:02.767Z,101943.66
2022-10-03T12:28:38.853Z,101941.81
2022-10-03T12:31:18.910Z,101934.13
2022-10-03T12:33:53.792Z,101936.50
2022-10-03T12:36:31.682Z,101939.09
2022-10-03T12:39:19.335Z,101931.88
2022-10-03T12:42:00.756Z,101937.56
2022-10-03T12:44:40.800Z,101925.16
2022-10-03T12:47:54.402Z,101927.38
2022-10-03T12:50:33.593Z,101926.00
2022-10-03T12:53:23.864Z,101929.78
2022-10-03T12:56:06.427Z,101919.16
2022-10-03T12:58:46.059Z,101916.47
2022-10-03T13:01:26.393Z,101910.94
2022-10-03T13:03:58.447Z,101914.88
2022-10-03T13:07:02.315Z,101904.28
2022-10-03T13:09:50.242Z,101901.00
2022-10-03T13:12:31.627Z,101900.78
2022-10-03T13:15:31.843Z,101897.59
2022-10-03T13:18:11.779Z,101893.25
2022-10-03T13:20:42.359Z,101887.97
2022-10-03T13:23:21.085Z,101892.66
2022-10-03T13:25:59.990Z,101893.38
2022-10-03T13:28:36.832Z,101887.41
2022-10-03T13:31:12.337Z,101887.13
2022-10-03T13:33:45.449Z,101873.22
2022-10-03T13:36:22.478Z,101875.91
2022-10-03T13:39:14.114Z,101881.97
2022-10-03T13:41:59.803Z,101874.84
2022-10-03T13:44:37.448Z,101880.56
2022-10-03T13:47:25.228Z,101875.03
2022-10-03T13:49:58.758Z,101869.28
2022-10-03T13:52:38.105Z,101864.25
2022-10-03T13:55:26.293Z,101865.16
2022-10-03T13:58:12.114Z,101858.16
2022-10-03T14:00:54.985Z,101856.53
2022-10-03T14:03:32.198Z,101855.09
2022-10-03T14:06:16.796Z,101860.06
2022-10-03T14:09:09.997Z,101850.88
2022-10-03T14:11:46.633Z,101854.41
2022-10-03T14:14:35.329Z,101849.16
2022-10-03T14:17:12.539Z,101851.72
2022-10-03T14:19:53.230Z,101848.44
2022-10-03T14:22:34.324Z,101846.97
2022-10-03T14:25:18.254Z,101850.19
2022-10-03T14:27:51.829Z,101848.44
2022-10-03T14:30:22.756Z,101850.78
2022-10-03T14:33:10.802Z,101837.91
2022-10-03T14:35:44.146Z,101837.75
2022-10-03T14:38:54.285Z,101838.28
2022-10-03T14:41:26.643Z,101836.94
2022-10-03T14:43:58.091Z,101837.56
2022-10-03T14:46:28.589Z,101826.47
2022-10-03T14:49:03.175Z,101829.81
2022-10-03T14:51:35.307Z,101833.25
2022-10-03T14:54:07.794Z,101829.16
2022-10-03T14:56:42.993Z,101833.69
2022-10-03T14:59:14.937Z,101829.66
2022-10-03T15:01:50.326Z,101825.28
2022-10-03T15:04:29.098Z,101825.72
2022-10-03T15:07:00.309Z,101825.50
2022-10-03T15:09:35.618Z,101815.31
2022-10-03T15:12:09.607Z,101821.06
2022-10-03T15:14:42.014Z,101806.31
2022-10-03T15:17:19.420Z,101806.59
2022-10-03T15:19:54.938Z,101806.19
2022-10-03T15:22:35.634Z,101803.47
2022-10-03T15:25:08.869Z,101793.44
2022-10-03T15:27:40.687Z,101799.13
2022-10-03T15:30:19.898Z,101797.78
2022-10-03T15:32:49.841Z,101787.34
2022-10-03T15:35:22.633Z,101790.72
2022-10-03T15:37:52.285Z,101792.81
2022-10-03T15:40:31.342Z,101798.03
2022-10-03T15:43:07.892Z,101793.31
2022-10-03T15:45:37.943Z,101786.69
2022-10-03T15:48:13.085Z,101779.09
2022-10-03T15:50:43.639Z,101781.56
2022-10-03T15:53:35.595Z,101776.97
2022-10-03T15:56:15.134Z,101778.22
2022-10-03T15:58:49.578Z,101772.13
2022-10-03T16:01:22.910Z,101770.03
2022-10-03T16:03:53.639Z,101768.38
2022-10-03T16:06:26.348Z,101771.75
2022-10-03T16:09:00.990Z,101769.84
2022-10-03T16:11:33.779Z,101764.69
2022-10-03T16:14:16.235Z,101760.41
2022-10-03T16:16:49.442Z,101758.44
2022-10-03T16:19:28.033Z,101757.91
2022-10-03T16:22:08.915Z,101759.41
2022-10-03T16:24:42.086Z,101759.81
2022-10-03T16:27:16.796Z,101753.13
2022-10-03T16:29:52.066Z,101752.63
2022-10-03T16:32:23.347Z,101748.78
2022-10-03T16:34:51.884Z,101747.28
2022-10-03T16:37:24.728Z,101751.16
2022-10-03T16:40:00.529Z,101746.66
2022-10-03T16:42:39.688Z,101745.56
2022-10-03T16:45:19.178Z,101755.06
2022-10-03T16:48:10.220Z,101746.53
2022-10-03T16:50:43.450Z,101747.78
2022-10-03T16:53:13.651Z,101741.25
2022-10-03T16:55:47.604Z,101744.59
2022-10-03T16:58:22.111Z,101747.44
2022-10-03T17:01:22.145Z,101735.84
2022-10-03T17:03:49.245Z,101742.38
2022-10-03T17:06:22.223Z,101737.56
2022-10-03T17:08:52.742Z,101747.34
2022-10-03T17:11:24.110Z,101753.84
2022-10-03T17:13:55.389Z,101758.31
2022-10-03T17:16:33.967Z,101752.13
2022-10-03T17:19:14.809Z,101749.03
2022-10-03T17:21:52.304Z,101752.44
2022-10-03T17:24:32.858Z,101751.94
2022-10-03T17:27:07.242Z,101748.19
2022-10-03T17:29:41.801Z,101753.50
2022-10-03T17:32:15.378Z,101752.13
2022-10-03T17:34:48.010Z,101752.13
2022-10-03T17:37:46.014Z,101754.44
2022-10-03T17:40:22.379Z,101748.03
2022-10-03T17:42:55.536Z,101753.00
2022-10-03T17:45:32.504Z,101756.72
2022-10-03T17:48:06.105Z,101757.09
2022-10-03T17:50:44.626Z,101756.13
2022-10-03T17:53:21.362Z,101755.09
2022-10-03T17:55:56.979Z,101753.34
2022-10-03T17:58:29.500Z,101753.13
2022-10-03T18:01:05.016Z,101749.38
2022-10-03T18:03:39.538Z,101750.25
2022-10-03T18:06:55.376Z,101753.28
2022-10-03T18:09:38.802Z,101747.34
2022-10-03T18:12:16.302Z,101753.66
2022-10-03T18:14:59.005Z,101754.09
2022-10-03T18:17:37.323Z,101751.84
2022-10-03T18:20:22.837Z,101760.28
2022-10-03T18:22:59.827Z,101760.19
2022-10-03T18:26:08.384Z,101759.00
2022-10-03T18:28:46.364Z,101759.53
2022-10-03T18:31:19.147Z,101756.06
2022-10-03T18:33:53.285Z,101754.00
2022-10-03T18:36:26.507Z,101753.88
2022-10-03T18:38:58.899Z,101754.00
2022-10-03T18:41:27.239Z,101756.72
2022-10-03T18:43:59.919Z,101754.53
2022-10-03T18:46:31.030Z,101759.09
2022-10-03T18:49:30.123Z,101756.72
2022-10-03T18:51:57.956Z,101755.41
2022-10-03T18:54:35.966Z,101755.00
2022-10-03T18:57:08.724Z,101757.50
2022-10-03T18:59:46.959Z,101748.72
2022-10-03T19:02:23.635Z,101750.78
2022-10-03T19:04:56.755Z,101755.63
2022-10-03T19:07:26.969Z,101754.78
2022-10-03T19:10:22.261Z,101758.25
2022-10-03T19:12:54.631Z,101750.97
2022-10-03T19:15:38.581Z,101753.59
2022-10-03T19:18:20.905Z,101751.09
2022-10-03T19:20:51.621Z,101750.44
2022-10-03T19:23:26.988Z,101744.78
2022-10-03T19:25:57.650Z,101751.72
2022-10-03T19:28:30.703Z,101750.88
2022-10-03T19:31:05.483Z,101755.09
2022-10-03T19:33:43.579Z,101758.13
2022-10-03T19:36:18.119Z,101760.91
2022-10-03T19:38:47.850Z,101757.03
2022-10-03T19:41:28.593Z,101748.69
2022-10-03T19:43:57.000Z,101748.47
2022-10-03T19:46:45.702Z,101750.00
2022-10-03T19:49:35.423Z,101753.56
2022-10-03T19:52:18.264Z,101745.88
2022-10-03T19:54:51.310Z,101753.91
2022-10-03T19:57:21.374Z,101747.19
2022-10-03T19:59:53.898Z,101753.47
2022-10-03T20:02:25.677Z,101749.16
2022-10-03T20:04:55.898Z,101746.66
2022-10-03T20:07:44.319Z,101751.84
2022-10-03T20:10:43.521Z,101751.19
2022-10-03T20:13:12.465Z,101751.09
2022-10-03T20:15:44.267Z,101757.59
2022-10-03T20:18:21.501Z,101757.47
2022-10-03T20:20:52.440Z,101750.09
2022-10-03T20:23:22.713Z,101752.47
2022-10-03T20:25:56.845Z,101757.59
2022-10-03T20:28:40.263Z,101755.75
2022-10-03T20:31:09.005Z,101753.56
2022-10-03T20:33:38.418Z,101759.44
2022-10-03T20:36:13.889Z,101756.38
2022-10-03T20:38:59.360Z,101757.13
2022-10-03T20:41:37.271Z,101764.19
2022-10-03T20:44:13.197Z,101761.72
2022-10-03T20:46:45.245Z,101761.59
2022-10-03T20:49:27.963Z,101767.22
2022-10-03T20:52:02.236Z,101769.72
2022-10-03T20:54:37.269Z,101768.84
2022-10-03T20:57:14.977Z,101770.78
2022-10-03T20:59:47.712Z,101765.81
2022-10-03T21:02:25.729Z,101768.59
2022-10-03T21:04:59.840Z,101770.13
2022-10-03T21:07:36.102Z,101769.81
2022-10-03T21:10:17.801Z,101763.75
2022-10-03T21:12:49.283Z,101767.56
2022-10-03T21:15:27.837Z,101766.91
2022-10-03T21:17:58.147Z,101768.75
2022-10-03T21:20:33.003Z,101765.72
2022-10-03T21:23:04.228Z,101761.25
2022-10-03T21:25:36.169Z,101763.84
2022-10-03T21:28:05.474Z,101764.19
2022-10-03T21:30:55.356Z,101753.38
2022-10-03T21:33:30.791Z,101755.06
2022-10-03T21:36:08.839Z,101746.44
2022-10-03T21:38:39.466Z,101737.88
2022-10-03T21:41:27.934Z,101743.94
2022-10-03T21:43:58.161Z,101738.28
2022-10-03T21:46:39.186Z,101744.97
2022-10-03T21:49:37.932Z,101755.31
2022-10-03T21:52:31.645Z,101747.72
2022-10-03T21:55:04.330Z,101743.63
2022-10-03T21:57:46.247Z,101732.22
2022-10-03T22:00:16.165Z,101732.13
2022-10-03T22:02:56.985Z,101736.84
2022-10-03T22:05:36.457Z,101734.16
2022-10-03T22:08:16.093Z,101738.59
2022-10-03T22:10:55.914Z,101735.16
2022-10-03T22:13:26.952Z,101729.78
2022-10-03T22:16:04.390Z,101731.50
2022-10-03T22:18:43.226Z,101722.09
2022-10-03T22:21:24.494Z,101715.75
2022-10-03T22:24:00.465Z,101714.59
2022-10-03T22:26:34.937Z,101715.00
2022-10-03T22:29:11.865Z,101716.28
2022-10-03T22:31:47.312Z,101709.16
2022-10-03T22:34:25.606Z,101713.28
2022-10-03T22:36:53.324Z,101721.63
2022-10-03T22:39:23.244Z,101715.25
2022-10-03T22:41:55.549Z,101720.44
2022-10-03T22:44:26.310Z,101703.59
2022-10-03T22:46:58.525Z,101714.41
2022-10-03T22:49:29.937Z,101707.16
2022-10-03T22:52:01.173Z,101707.66
2022-10-03T22:54:35.681Z,101710.69
2022-10-03T22:57:07.543Z,101703.31
2022-10-03T22:59:46.582Z,101703.72
2022-10-03T23:02:19.303Z,101703.84
2022-10-03T23:04:51.107Z,101704.13
2022-10-03T23:07:36.556Z,101705.38
2022-10-03T23:10:26.325Z,101719.09
2022-10-03T23:13:02.056Z,101708.00
2022-10-03T23:15:33.308Z,101717.63
2022-10-03T23:18:31.920Z,101709.41
2022-10-03T23:21:08.707Z,101710.28
2022-10-03T23:23:47.858Z,101714.72
2022-10-03T23:26:47.881Z,101698.91
2022-10-03T23:29:18.076Z,101696.53
2022-10-03T23:31:58.355Z,101693.66
2022-10-03T23:34:48.016Z,101700.03
2022-10-03T23:37:41.078Z,101700.72
2022-10-03T23:40:40.314Z,101697.06
2022-10-03T23:43:36.618Z,101698.78
2022-10-03T23:46:10.388Z,101688.56
2022-10-03T23:48:45.296Z,101695.59
2022-10-03T23:51:17.620Z,101685.09
2022-10-03T23:53:51.350Z,101691.66
2022-10-03T23:56:33.360Z,101681.94
2022-10-03T23:59:18.235Z,101683.94
