createdAt,value
2016-11-26T00:00:09.956Z,1.6
2016-11-26T00:00:31.163Z,1.6
2016-11-26T00:00:52.203Z,1.7
2016-11-26T00:01:13.347Z,1.7
2016-11-26T00:01:34.464Z,1.6
2016-11-26T00:01:55.557Z,1.7
2016-11-26T00:02:17.045Z,1.8
2016-11-26T00:02:38.051Z,1.7
2016-11-26T00:02:59.090Z,1.8
2016-11-26T00:03:20.232Z,1.8
2016-11-26T00:03:41.436Z,1.7
2016-11-26T00:04:02.498Z,1.8
2016-11-26T00:04:23.577Z,1.8
2016-11-26T00:04:44.677Z,1.8
2016-11-26T00:05:05.664Z,1.7
2016-11-26T00:05:26.867Z,1.8
2016-11-26T00:05:48.086Z,1.7
2016-11-26T00:06:09.802Z,1.8
2016-11-26T00:06:31.710Z,1.7
2016-11-26T00:06:53.924Z,1.7
2016-11-26T00:07:15.272Z,1.7
2016-11-26T00:07:38.779Z,1.8
2016-11-26T00:07:59.732Z,1.7
2016-11-26T00:08:22.052Z,1.7
2016-11-26T00:08:43.035Z,1.8
2016-11-26T00:09:04.247Z,1.7
2016-11-26T00:09:25.465Z,1.7
2016-11-26T00:09:46.557Z,1.7
2016-11-26T00:10:07.765Z,1.9
2016-11-26T00:10:28.905Z,1.8
2016-11-26T00:10:50.275Z,1.7
2016-11-26T00:11:11.344Z,1.8
2016-11-26T00:11:32.439Z,1.7
2016-11-26T00:11:53.582Z,1.7
2016-11-26T00:12:14.809Z,1.8
2016-11-26T00:12:35.918Z,1.7
2016-11-26T00:12:56.986Z,1.7
2016-11-26T00:13:18.086Z,1.7
2016-11-26T00:13:39.053Z,1.7
2016-11-26T00:14:00.246Z,1.7
2016-11-26T00:14:21.398Z,1.6
2016-11-26T00:14:42.424Z,1.7
2016-11-26T00:15:03.573Z,1.6
2016-11-26T00:15:24.559Z,1.6
2016-11-26T00:15:45.427Z,1.6
2016-11-26T00:16:06.535Z,1.7
2016-11-26T00:16:27.694Z,1.6
2016-11-26T00:16:48.761Z,1.6
2016-11-26T00:17:10.143Z,1.6
2016-11-26T00:17:31.631Z,1.5
2016-11-26T00:17:52.834Z,1.5
2016-11-26T00:18:13.936Z,1.5
2016-11-26T00:18:35.110Z,1.6
2016-11-26T00:18:56.085Z,1.5
2016-11-26T00:19:17.144Z,1.5
2016-11-26T00:19:38.351Z,1.5
2016-11-26T00:19:59.456Z,1.6
2016-11-26T00:20:20.731Z,1.5
2016-11-26T00:20:41.865Z,1.5
2016-11-26T00:21:02.774Z,1.5
2016-11-26T00:21:24.296Z,1.6
2016-11-26T00:21:45.517Z,1.5
2016-11-26T00:22:06.702Z,1.5
2016-11-26T00:22:28.029Z,1.5
2016-11-26T00:22:48.998Z,1.6
2016-11-26T00:23:10.141Z,1.5
2016-11-26T00:23:31.107Z,1.6
2016-11-26T00:23:52.440Z,1.7
2016-11-26T00:24:13.523Z,1.7
2016-11-26T00:24:34.653Z,1.6
2016-11-26T00:24:55.753Z,1.6
2016-11-26T00:25:16.657Z,1.6
2016-11-26T00:25:37.890Z,1.5
2016-11-26T00:25:58.977Z,1.7
2016-11-26T00:26:19.856Z,1.7
2016-11-26T00:26:41.189Z,1.7
2016-11-26T00:27:02.409Z,1.7
2016-11-26T00:27:23.567Z,1.7
2016-11-26T00:27:44.921Z,1.7
2016-11-26T00:28:06.015Z,1.8
2016-11-26T00:28:27.297Z,1.7
2016-11-26T00:28:48.452Z,1.6
2016-11-26T00:29:09.633Z,1.7
2016-11-26T00:29:30.542Z,1.6
2016-11-26T00:29:51.474Z,1.6
2016-11-26T00:30:12.010Z,1.6
2016-11-26T00:30:32.550Z,1.7
2016-11-26T00:30:53.081Z,1.7
2016-11-26T00:31:13.614Z,1.6
2016-11-26T00:31:34.138Z,1.7
2016-11-26T00:31:54.666Z,1.7
2016-11-26T00:32:15.183Z,1.6
2016-11-26T00:32:35.718Z,1.6
2016-11-26T00:32:56.251Z,1.6
2016-11-26T00:33:16.783Z,1.6
2016-11-26T00:33:37.302Z,1.6
2016-11-26T00:33:57.834Z,1.6
2016-11-26T00:34:18.372Z,1.7
2016-11-26T00:34:38.905Z,1.7
2016-11-26T00:34:59.447Z,1.6
2016-11-26T00:35:20.001Z,1.7
2016-11-26T00:35:40.554Z,1.7
2016-11-26T00:36:01.099Z,1.6
2016-11-26T00:36:21.633Z,1.6
2016-11-26T00:36:42.180Z,1.6
2016-11-26T00:37:02.725Z,1.6
2016-11-26T00:37:23.269Z,1.7
2016-11-26T00:37:43.782Z,1.6
2016-11-26T00:38:04.329Z,1.6
2016-11-26T00:38:24.868Z,1.7
2016-11-26T00:38:45.400Z,1.6
2016-11-26T00:39:05.928Z,1.6
2016-11-26T00:39:26.462Z,1.6
2016-11-26T00:39:46.987Z,1.7
2016-11-26T00:40:07.520Z,1.7
2016-11-26T00:40:28.044Z,1.7
2016-11-26T00:40:48.565Z,1.7
2016-11-26T00:41:09.098Z,1.7
2016-11-26T00:41:29.654Z,1.7
2016-11-26T00:41:50.216Z,1.7
2016-11-26T00:42:10.764Z,1.8
2016-11-26T00:42:31.298Z,1.7
2016-11-26T00:42:51.837Z,1.8
2016-11-26T00:43:12.420Z,1.8
2016-11-26T00:43:32.980Z,1.8
2016-11-26T00:43:53.508Z,1.7
2016-11-26T00:44:14.076Z,1.8
2016-11-26T00:44:34.612Z,1.8
2016-11-26T00:44:55.161Z,1.8
2016-11-26T00:45:15.683Z,1.8
2016-11-26T00:45:36.216Z,1.8
2016-11-26T00:45:56.796Z,1.7
2016-11-26T00:46:17.345Z,1.8
2016-11-26T00:46:37.891Z,1.8
2016-11-26T00:46:58.405Z,1.7
2016-11-26T00:47:18.940Z,1.8
2016-11-26T00:47:39.531Z,1.7
2016-11-26T00:48:00.456Z,1.8
2016-11-26T00:48:22.132Z,1.7
2016-11-26T00:48:46.918Z,1.7
2016-11-26T00:49:13.949Z,1.8
2016-11-26T00:49:34.527Z,1.7
2016-11-26T00:49:58.897Z,1.7
2016-11-26T00:50:25.403Z,1.7
2016-11-26T00:50:52.121Z,1.7
2016-11-26T00:51:16.451Z,1.8
2016-11-26T00:51:41.245Z,1.7
2016-11-26T00:52:04.966Z,1.7
2016-11-26T00:52:29.266Z,1.7
2016-11-26T00:52:53.978Z,1.8
2016-11-26T00:53:16.040Z,1.7
2016-11-26T00:53:39.026Z,1.8
2016-11-26T00:54:02.444Z,1.7
2016-11-26T00:54:25.764Z,1.8
2016-11-26T00:54:48.439Z,1.7
2016-11-26T00:55:11.052Z,1.8
2016-11-26T00:55:32.377Z,1.8
2016-11-26T00:55:52.923Z,1.9
2016-11-26T00:56:13.456Z,1.8
2016-11-26T00:56:33.984Z,1.9
2016-11-26T00:56:54.560Z,1.9
2016-11-26T00:57:15.836Z,1.9
2016-11-26T00:57:36.433Z,2
2016-11-26T00:57:56.979Z,1.9
2016-11-26T00:58:17.502Z,1.9
2016-11-26T00:58:38.075Z,1.9
2016-11-26T00:58:58.588Z,1.9
2016-11-26T00:59:22.147Z,1.9
2016-11-26T00:59:46.693Z,1.9
2016-11-26T01:00:08.112Z,1.9
2016-11-26T01:00:29.635Z,1.9
2016-11-26T01:00:50.443Z,1.9
2016-11-26T01:01:11.234Z,1.8
2016-11-26T01:01:32.668Z,1.9
2016-11-26T01:01:53.356Z,1.9
2016-11-26T01:02:14.373Z,1.8
2016-11-26T01:02:35.154Z,1.8
2016-11-26T01:02:55.699Z,1.8
2016-11-26T01:03:17.836Z,1.8
2016-11-26T01:03:39.836Z,1.9
2016-11-26T01:04:00.387Z,1.8
2016-11-26T01:04:20.947Z,1.8
2016-11-26T01:04:42.537Z,1.8
2016-11-26T01:05:03.074Z,1.8
2016-11-26T01:05:24.465Z,1.8
2016-11-26T01:05:46.788Z,1.8
2016-11-26T01:06:10.234Z,1.8
2016-11-26T01:06:30.995Z,1.9
2016-11-26T01:06:51.825Z,1.9
2016-11-26T01:07:18.965Z,1.8
2016-11-26T01:08:01.265Z,1.8
2016-11-26T01:08:44.217Z,1.8
2016-11-26T01:09:16.603Z,1.8
2016-11-26T01:09:49.791Z,1.8
2016-11-26T01:10:26.474Z,1.7
2016-11-26T01:11:07.476Z,1.7
2016-11-26T01:11:52.488Z,1.6
2016-11-26T01:12:16.947Z,1.7
2016-11-26T01:12:37.784Z,1.6
2016-11-26T01:12:58.318Z,1.8
2016-11-26T01:13:18.837Z,1.7
2016-11-26T01:13:39.374Z,1.7
2016-11-26T01:13:59.931Z,1.7
2016-11-26T01:14:20.457Z,1.7
2016-11-26T01:14:40.988Z,1.7
2016-11-26T01:15:01.531Z,1.7
2016-11-26T01:15:22.052Z,1.7
2016-11-26T01:15:42.568Z,1.7
2016-11-26T01:16:03.107Z,1.8
2016-11-26T01:16:23.663Z,1.8
2016-11-26T01:16:44.259Z,1.7
2016-11-26T01:17:04.841Z,1.7
2016-11-26T01:17:25.411Z,1.7
2016-11-26T01:17:45.960Z,1.7
2016-11-26T01:18:06.483Z,1.8
2016-11-26T01:18:27.032Z,1.7
2016-11-26T01:18:47.635Z,1.8
2016-11-26T01:19:08.542Z,1.8
2016-11-26T01:19:29.076Z,1.8
2016-11-26T01:19:49.613Z,1.8
2016-11-26T01:20:10.129Z,1.8
2016-11-26T01:20:30.696Z,1.8
2016-11-26T01:20:51.219Z,1.7
2016-11-26T01:21:11.779Z,1.7
2016-11-26T01:21:32.344Z,1.8
2016-11-26T01:21:52.873Z,1.7
2016-11-26T01:22:13.418Z,1.8
2016-11-26T01:22:33.959Z,1.8
2016-11-26T01:22:54.495Z,1.8
2016-11-26T01:23:15.028Z,1.8
2016-11-26T01:23:35.586Z,1.9
2016-11-26T01:23:56.108Z,1.8
2016-11-26T01:24:16.657Z,1.9
2016-11-26T01:24:37.186Z,1.8
2016-11-26T01:24:57.705Z,1.9
2016-11-26T01:25:18.260Z,1.9
2016-11-26T01:25:38.790Z,1.9
2016-11-26T01:25:59.335Z,1.9
2016-11-26T01:26:19.879Z,1.9
2016-11-26T01:26:40.410Z,1.9
2016-11-26T01:27:00.990Z,1.9
2016-11-26T01:27:21.544Z,1.9
2016-11-26T01:27:42.082Z,1.9
2016-11-26T01:28:02.620Z,2
2016-11-26T01:28:23.157Z,2.1
2016-11-26T01:28:43.685Z,2
2016-11-26T01:29:04.224Z,2
2016-11-26T01:29:24.786Z,2.1
2016-11-26T01:29:45.319Z,2
2016-11-26T01:30:05.890Z,2
2016-11-26T01:30:26.425Z,2.1
2016-11-26T01:30:46.944Z,2
2016-11-26T01:31:07.483Z,2
2016-11-26T01:31:28.015Z,2
2016-11-26T01:31:48.588Z,2
2016-11-26T01:32:09.136Z,2
2016-11-26T01:32:29.651Z,2
2016-11-26T01:32:50.205Z,2
2016-11-26T01:33:10.719Z,2
2016-11-26T01:33:31.253Z,2
2016-11-26T01:33:51.808Z,2
2016-11-26T01:34:12.332Z,2
2016-11-26T01:34:32.885Z,2
2016-11-26T01:34:53.403Z,2
2016-11-26T01:35:13.934Z,2
2016-11-26T01:35:34.484Z,2
2016-11-26T01:35:55.022Z,1.9
2016-11-26T01:36:15.540Z,2
2016-11-26T01:36:36.065Z,2
2016-11-26T01:36:56.608Z,2
2016-11-26T01:37:17.160Z,1.9
2016-11-26T01:37:37.700Z,2
2016-11-26T01:37:58.238Z,2
2016-11-26T01:38:18.767Z,1.9
2016-11-26T01:38:39.299Z,1.9
2016-11-26T01:38:59.849Z,2
2016-11-26T01:39:20.367Z,2
2016-11-26T01:39:40.890Z,1.9
2016-11-26T01:40:01.422Z,2
2016-11-26T01:40:21.980Z,1.8
2016-11-26T01:40:42.556Z,1.9
2016-11-26T01:41:03.074Z,2
2016-11-26T01:41:23.610Z,2
2016-11-26T01:41:44.130Z,1.9
2016-11-26T01:42:04.680Z,2
2016-11-26T01:42:25.208Z,1.9
2016-11-26T01:42:45.730Z,1.9
2016-11-26T01:43:06.261Z,1.9
2016-11-26T01:43:26.816Z,1.9
2016-11-26T01:43:47.332Z,1.9
2016-11-26T01:44:07.912Z,1.7
2016-11-26T01:44:28.465Z,1.7
2016-11-26T01:44:48.997Z,1.7
2016-11-26T01:45:09.519Z,1.7
2016-11-26T01:45:30.057Z,1.7
2016-11-26T01:45:50.604Z,1.6
2016-11-26T01:46:11.123Z,1.7
2016-11-26T01:46:31.690Z,1.7
2016-11-26T01:46:52.274Z,1.7
2016-11-26T01:47:12.816Z,1.6
2016-11-26T01:47:33.389Z,1.6
2016-11-26T01:47:53.943Z,1.6
2016-11-26T01:48:14.516Z,1.7
2016-11-26T01:48:35.091Z,1.6
2016-11-26T01:48:55.609Z,1.5
2016-11-26T01:49:16.120Z,1.5
2016-11-26T01:49:36.666Z,1.5
2016-11-26T01:49:57.214Z,1.5
2016-11-26T01:50:17.747Z,1.5
2016-11-26T01:50:38.299Z,1.6
2016-11-26T01:50:58.865Z,1.5
2016-11-26T01:51:19.423Z,1.5
2016-11-26T01:51:40.005Z,1.5
2016-11-26T01:52:00.524Z,1.5
2016-11-26T01:52:21.072Z,1.5
2016-11-26T01:52:41.599Z,1.5
2016-11-26T01:53:02.125Z,1.5
2016-11-26T01:53:22.649Z,1.5
2016-11-26T01:53:43.207Z,1.5
2016-11-26T01:54:03.729Z,1.6
2016-11-26T01:54:24.245Z,1.5
2016-11-26T01:54:44.804Z,1.5
2016-11-26T01:55:05.349Z,1.6
2016-11-26T01:55:25.885Z,1.6
2016-11-26T01:55:46.429Z,1.6
2016-11-26T01:56:06.983Z,1.6
2016-11-26T01:56:27.515Z,1.7
2016-11-26T01:56:48.047Z,1.6
2016-11-26T01:57:08.604Z,1.7
2016-11-26T01:57:29.136Z,1.6
2016-11-26T01:57:49.669Z,1.6
2016-11-26T01:58:10.203Z,1.7
2016-11-26T01:58:30.736Z,1.6
2016-11-26T01:59:05.630Z,1.6
2016-11-26T01:59:26.146Z,1.6
2016-11-26T01:59:46.683Z,1.7
2016-11-26T02:00:07.209Z,1.7
2016-11-26T02:00:27.741Z,1.7
2016-11-26T02:00:48.277Z,1.7
2016-11-26T02:01:08.798Z,1.6
2016-11-26T02:01:29.356Z,1.7
2016-11-26T02:01:49.899Z,1.7
2016-11-26T02:02:10.419Z,1.7
2016-11-26T02:02:30.998Z,1.7
2016-11-26T02:02:51.584Z,1.6
2016-11-26T02:03:12.135Z,1.6
2016-11-26T02:03:32.677Z,1.6
2016-11-26T02:03:53.199Z,1.6
2016-11-26T02:04:13.731Z,1.7
2016-11-26T02:04:34.256Z,1.6
2016-11-26T02:04:54.805Z,1.6
2016-11-26T02:05:15.343Z,1.6
2016-11-26T02:05:35.885Z,1.7
2016-11-26T02:05:56.433Z,1.7
2016-11-26T02:06:16.957Z,1.6
2016-11-26T02:06:37.499Z,1.5
2016-11-26T02:06:58.036Z,1.4
2016-11-26T02:07:18.571Z,1.5
2016-11-26T02:07:39.106Z,1.5
2016-11-26T02:07:59.636Z,1.6
2016-11-26T02:08:20.179Z,1.5
2016-11-26T02:08:40.706Z,1.5
2016-11-26T02:09:01.283Z,1.4
2016-11-26T02:09:21.831Z,1.5
2016-11-26T02:09:42.352Z,1.5
2016-11-26T02:10:02.906Z,1.5
2016-11-26T02:10:23.462Z,1.6
2016-11-26T02:10:43.979Z,1.6
2016-11-26T02:11:04.514Z,1.6
2016-11-26T02:11:25.054Z,1.6
2016-11-26T02:11:45.603Z,1.5
2016-11-26T02:12:06.155Z,1.6
2016-11-26T02:12:26.691Z,1.7
2016-11-26T02:12:47.217Z,1.7
2016-11-26T02:13:07.754Z,1.7
2016-11-26T02:13:28.268Z,1.7
2016-11-26T02:13:48.865Z,1.6
2016-11-26T02:14:09.386Z,1.6
2016-11-26T02:14:29.957Z,1.7
2016-11-26T02:14:50.506Z,1.7
2016-11-26T02:15:11.024Z,1.6
2016-11-26T02:15:31.554Z,1.7
2016-11-26T02:15:52.071Z,1.7
2016-11-26T02:16:12.584Z,1.7
2016-11-26T02:16:33.116Z,1.5
2016-11-26T02:16:53.638Z,1.6
2016-11-26T02:17:14.182Z,1.5
2016-11-26T02:17:34.726Z,1.5
2016-11-26T02:17:55.261Z,1.5
2016-11-26T02:18:15.810Z,1.6
2016-11-26T02:18:36.371Z,1.7
2016-11-26T02:18:56.906Z,1.7
2016-11-26T02:19:17.446Z,1.6
2016-11-26T02:19:37.993Z,1.6
2016-11-26T02:19:58.565Z,1.6
2016-11-26T02:20:19.093Z,1.7
2016-11-26T02:20:39.648Z,1.6
2016-11-26T02:21:00.182Z,1.6
2016-11-26T02:21:20.698Z,1.6
2016-11-26T02:21:41.221Z,1.5
2016-11-26T02:22:01.752Z,1.5
2016-11-26T02:22:22.292Z,1.5
2016-11-26T02:22:42.809Z,1.5
2016-11-26T02:23:03.322Z,1.5
2016-11-26T02:23:23.863Z,1.5
2016-11-26T02:23:44.388Z,1.5
2016-11-26T02:24:04.924Z,1.5
2016-11-26T02:24:25.473Z,1.5
2016-11-26T02:24:46.004Z,1.5
2016-11-26T02:25:06.549Z,1.5
2016-11-26T02:25:27.065Z,1.6
2016-11-26T02:25:47.606Z,1.6
2016-11-26T02:26:08.128Z,1.7
2016-11-26T02:26:28.684Z,1.7
2016-11-26T02:26:49.242Z,1.6
2016-11-26T02:27:09.811Z,1.7
2016-11-26T02:27:30.348Z,1.6
2016-11-26T02:27:50.872Z,1.7
2016-11-26T02:28:11.406Z,1.6
2016-11-26T02:28:31.947Z,1.6
2016-11-26T02:28:52.480Z,1.7
2016-11-26T02:29:13.071Z,1.6
2016-11-26T02:29:33.590Z,1.7
2016-11-26T02:29:54.114Z,1.6
2016-11-26T02:30:14.635Z,1.6
2016-11-26T02:30:35.154Z,1.7
2016-11-26T02:30:55.680Z,1.6
2016-11-26T02:31:16.212Z,1.6
2016-11-26T02:31:36.740Z,1.6
2016-11-26T02:31:57.342Z,1.5
2016-11-26T02:32:17.880Z,1.5
2016-11-26T02:32:38.395Z,1.5
2016-11-26T02:32:58.966Z,1.4
2016-11-26T02:33:19.492Z,1.5
2016-11-26T02:33:40.026Z,1.4
2016-11-26T02:34:00.564Z,1.4
2016-11-26T02:34:21.101Z,1.4
2016-11-26T02:34:41.654Z,1.3
2016-11-26T02:35:02.187Z,1.3
2016-11-26T02:35:22.709Z,1.3
2016-11-26T02:35:43.236Z,1.3
2016-11-26T02:36:03.820Z,1.3
2016-11-26T02:36:24.369Z,1.3
2016-11-26T02:36:44.888Z,1.3
2016-11-26T02:37:05.437Z,1.3
2016-11-26T02:37:25.973Z,1.2
2016-11-26T02:37:46.502Z,1.4
2016-11-26T02:38:07.058Z,1.3
2016-11-26T02:38:27.600Z,1.3
2016-11-26T02:38:48.139Z,1.2
2016-11-26T02:39:08.713Z,1.2
2016-11-26T02:39:29.245Z,1.3
2016-11-26T02:39:49.767Z,1.2
2016-11-26T02:40:10.347Z,1.3
2016-11-26T02:40:30.859Z,1.3
2016-11-26T02:40:51.384Z,1.3
2016-11-26T02:41:11.919Z,1.2
2016-11-26T02:41:32.485Z,1.1
2016-11-26T02:41:53.019Z,1.2
2016-11-26T02:42:13.566Z,1.2
2016-11-26T02:42:34.115Z,1.3
2016-11-26T02:42:54.673Z,1.2
2016-11-26T02:43:15.208Z,1.1
2016-11-26T02:43:35.724Z,1.3
2016-11-26T02:43:56.295Z,1.3
2016-11-26T02:44:16.870Z,1.2
2016-11-26T02:44:37.409Z,1.2
2016-11-26T02:44:57.945Z,1.2
2016-11-26T02:45:18.463Z,1.3
2016-11-26T02:45:39.001Z,1.3
2016-11-26T02:45:59.523Z,1.2
2016-11-26T02:46:20.099Z,1.2
2016-11-26T02:46:40.655Z,1.2
2016-11-26T02:47:01.188Z,1.3
2016-11-26T02:47:21.717Z,1.2
2016-11-26T02:47:42.246Z,1.3
2016-11-26T02:48:02.819Z,1.4
2016-11-26T02:48:23.364Z,1.3
2016-11-26T02:48:43.938Z,1.3
2016-11-26T02:49:04.477Z,1.3
2016-11-26T02:49:25.044Z,1.4
2016-11-26T02:49:45.590Z,1.3
2016-11-26T02:50:06.167Z,1.4
2016-11-26T02:50:26.711Z,1.3
2016-11-26T02:50:47.261Z,1.4
2016-11-26T02:51:07.806Z,1.3
2016-11-26T02:51:28.328Z,1.3
2016-11-26T02:51:48.849Z,1.4
2016-11-26T02:52:09.372Z,1.5
2016-11-26T02:52:29.915Z,1.5
2016-11-26T02:52:50.460Z,1.4
2016-11-26T02:53:11.017Z,1.5
2016-11-26T02:53:31.547Z,1.4
2016-11-26T02:53:52.063Z,1.5
2016-11-26T02:54:12.639Z,1.5
2016-11-26T02:54:33.199Z,1.5
2016-11-26T02:54:53.721Z,1.4
2016-11-26T02:55:14.248Z,1.4
2016-11-26T02:55:34.772Z,1.5
2016-11-26T02:55:55.299Z,1.5
2016-11-26T02:56:15.841Z,1.4
2016-11-26T02:56:36.403Z,1.5
2016-11-26T02:56:56.925Z,1.5
2016-11-26T02:57:17.466Z,1.5
2016-11-26T02:57:38.001Z,1.5
2016-11-26T02:57:58.530Z,1.5
2016-11-26T02:58:19.057Z,1.5
2016-11-26T02:58:39.601Z,1.4
2016-11-26T02:59:00.134Z,1.3
2016-11-26T02:59:20.665Z,1.3
2016-11-26T02:59:41.209Z,1.3
2016-11-26T03:00:01.744Z,1.3
2016-11-26T03:00:22.279Z,1.3
2016-11-26T03:00:42.874Z,1.3
2016-11-26T03:01:03.422Z,1.1
2016-11-26T03:01:23.961Z,1.2
2016-11-26T03:01:44.476Z,1.2
2016-11-26T03:02:05.008Z,1.3
2016-11-26T03:02:25.535Z,1.2
2016-11-26T03:02:46.093Z,1.3
2016-11-26T03:03:06.670Z,1.3
2016-11-26T03:03:27.205Z,1.2
2016-11-26T03:03:47.741Z,1.1
2016-11-26T03:04:08.263Z,1.2
2016-11-26T03:04:28.807Z,1.2
2016-11-26T03:04:49.357Z,1.2
2016-11-26T03:05:09.911Z,1.1
2016-11-26T03:05:30.480Z,1.2
2016-11-26T03:05:51.009Z,1.2
2016-11-26T03:06:11.560Z,1.1
2016-11-26T03:06:32.112Z,1.1
2016-11-26T03:06:52.639Z,1.2
2016-11-26T03:07:13.193Z,1.2
2016-11-26T03:07:33.723Z,1.1
2016-11-26T03:07:54.243Z,1.2
2016-11-26T03:08:14.785Z,1.1
2016-11-26T03:08:35.330Z,1.1
2016-11-26T03:08:55.854Z,1.1
2016-11-26T03:09:16.403Z,1.1
2016-11-26T03:09:36.929Z,1.1
2016-11-26T03:09:57.509Z,1.2
2016-11-26T03:10:18.088Z,1.2
2016-11-26T03:10:38.602Z,1.2
2016-11-26T03:10:59.188Z,1.2
2016-11-26T03:11:19.733Z,1.2
2016-11-26T03:11:40.283Z,1.3
2016-11-26T03:12:00.814Z,1.3
2016-11-26T03:12:21.345Z,1.2
2016-11-26T03:12:41.871Z,1.2
2016-11-26T03:13:02.396Z,1.3
2016-11-26T03:13:22.925Z,1.2
2016-11-26T03:13:43.473Z,1.2
2016-11-26T03:14:04.058Z,1.1
2016-11-26T03:14:24.583Z,1.2
2016-11-26T03:14:45.113Z,1.2
2016-11-26T03:15:05.627Z,1.1
2016-11-26T03:15:26.151Z,1.2
2016-11-26T03:15:46.664Z,1.2
2016-11-26T03:16:07.191Z,1.2
2016-11-26T03:16:27.714Z,1.2
2016-11-26T03:16:48.256Z,1.2
2016-11-26T03:17:08.809Z,1.1
2016-11-26T03:17:29.337Z,1
2016-11-26T03:17:49.866Z,1
2016-11-26T03:18:10.402Z,1
2016-11-26T03:18:30.945Z,1.1
2016-11-26T03:18:51.452Z,1.1
2016-11-26T03:19:11.972Z,1.1
2016-11-26T03:19:32.509Z,1
2016-11-26T03:19:53.048Z,1.1
2016-11-26T03:20:13.609Z,1.2
2016-11-26T03:20:34.127Z,1.2
2016-11-26T03:20:54.651Z,1.1
2016-11-26T03:21:15.194Z,1.1
2016-11-26T03:21:35.708Z,1.1
2016-11-26T03:21:56.260Z,1.2
2016-11-26T03:22:16.783Z,1.2
2016-11-26T03:22:37.318Z,1.2
2016-11-26T03:22:57.849Z,1.1
2016-11-26T03:23:18.413Z,1.2
2016-11-26T03:23:38.944Z,1.2
2016-11-26T03:23:59.545Z,1.2
2016-11-26T03:24:20.102Z,1.1
2016-11-26T03:24:40.633Z,1.2
2016-11-26T03:25:01.186Z,1.3
2016-11-26T03:25:21.746Z,1.3
2016-11-26T03:25:42.287Z,1.3
2016-11-26T03:26:02.812Z,1.3
2016-11-26T03:26:23.389Z,1.2
2016-11-26T03:26:43.953Z,1.2
2016-11-26T03:27:04.492Z,1.2
2016-11-26T03:27:25.016Z,1.3
2016-11-26T03:27:45.543Z,1.3
2016-11-26T03:28:06.086Z,1.2
2016-11-26T03:28:26.616Z,1.2
2016-11-26T03:28:47.159Z,1.2
2016-11-26T03:29:07.681Z,1.2
2016-11-26T03:29:28.207Z,1.2
2016-11-26T03:29:48.745Z,1.2
2016-11-26T03:30:09.291Z,1.2
2016-11-26T03:30:29.834Z,1.1
2016-11-26T03:30:50.358Z,1.2
2016-11-26T03:31:10.910Z,1.2
2016-11-26T03:31:31.442Z,1.2
2016-11-26T03:31:51.963Z,1.1
2016-11-26T03:32:12.512Z,1.1
2016-11-26T03:32:33.075Z,1.1
2016-11-26T03:32:53.607Z,1.1
2016-11-26T03:33:14.167Z,1.1
2016-11-26T03:33:34.714Z,1.1
2016-11-26T03:33:55.229Z,1.1
2016-11-26T03:34:15.794Z,1.1
2016-11-26T03:34:36.318Z,1.1
2016-11-26T03:34:56.856Z,1.1
2016-11-26T03:35:17.374Z,1.1
2016-11-26T03:35:37.914Z,1.1
2016-11-26T03:35:58.455Z,1.1
2016-11-26T03:36:18.988Z,1.1
2016-11-26T03:36:39.530Z,1.1
2016-11-26T03:37:00.084Z,1.1
2016-11-26T03:37:20.614Z,1.1
2016-11-26T03:37:41.173Z,1.1
2016-11-26T03:38:01.759Z,1.1
2016-11-26T03:38:22.292Z,1
2016-11-26T03:38:42.833Z,1
2016-11-26T03:39:03.378Z,1.1
2016-11-26T03:39:23.923Z,1
2016-11-26T03:39:44.452Z,1
2016-11-26T03:40:05.024Z,1
2016-11-26T03:40:25.545Z,1
2016-11-26T03:40:46.078Z,0.9
2016-11-26T03:41:06.645Z,1
2016-11-26T03:41:27.204Z,0.9
2016-11-26T03:41:47.740Z,0.9
2016-11-26T03:42:08.276Z,1
2016-11-26T03:42:28.794Z,0.9
2016-11-26T03:42:49.355Z,0.9
2016-11-26T03:43:09.898Z,0.9
2016-11-26T03:43:30.438Z,0.9
2016-11-26T03:43:50.973Z,1
2016-11-26T03:44:11.547Z,1
2016-11-26T03:44:32.089Z,0.9
2016-11-26T03:44:52.605Z,0.9
2016-11-26T03:45:13.129Z,0.9
2016-11-26T03:45:33.663Z,1
2016-11-26T03:45:54.214Z,1
2016-11-26T03:46:14.752Z,1.1
2016-11-26T03:46:35.266Z,0.9
2016-11-26T03:46:55.826Z,1
2016-11-26T03:47:16.388Z,1.1
2016-11-26T03:47:36.912Z,1
2016-11-26T03:47:57.455Z,1
2016-11-26T03:48:17.967Z,0.9
2016-11-26T03:48:38.544Z,1
2016-11-26T03:48:59.113Z,1.1
2016-11-26T03:49:19.630Z,1
2016-11-26T03:49:40.168Z,1
2016-11-26T03:50:00.704Z,1
2016-11-26T03:50:21.239Z,1.1
2016-11-26T03:50:41.785Z,1.1
2016-11-26T03:51:02.317Z,1
2016-11-26T03:51:22.849Z,1.1
2016-11-26T03:51:43.375Z,1
2016-11-26T03:52:03.905Z,1
2016-11-26T03:52:24.425Z,1
2016-11-26T03:52:44.977Z,1.1
2016-11-26T03:53:05.502Z,1
2016-11-26T03:53:26.049Z,1.1
2016-11-26T03:53:46.595Z,1.2
2016-11-26T03:54:07.195Z,1.1
2016-11-26T03:54:27.719Z,1.1
2016-11-26T03:54:48.241Z,1.2
2016-11-26T03:55:08.805Z,1.2
2016-11-26T03:55:29.373Z,1
2016-11-26T03:55:49.935Z,1
2016-11-26T03:56:10.474Z,1
2016-11-26T03:56:31.011Z,1
2016-11-26T03:56:51.586Z,1.1
2016-11-26T03:57:12.179Z,1
2016-11-26T03:57:32.724Z,1
2016-11-26T03:57:53.254Z,0.9
2016-11-26T03:58:13.792Z,0.9
2016-11-26T03:58:34.372Z,1
2016-11-26T03:58:54.909Z,1
2016-11-26T03:59:15.455Z,0.9
2016-11-26T03:59:35.974Z,1.1
2016-11-26T03:59:56.506Z,1
2016-11-26T04:00:17.029Z,1
2016-11-26T04:00:37.570Z,1.1
2016-11-26T04:00:58.109Z,1.1
2016-11-26T04:01:18.659Z,1.1
2016-11-26T04:01:39.211Z,1
2016-11-26T04:01:59.762Z,1
2016-11-26T04:02:20.321Z,1.1
2016-11-26T04:02:40.927Z,1
2016-11-26T04:03:01.471Z,1
2016-11-26T04:03:22.009Z,1.1
2016-11-26T04:03:42.538Z,1.1
2016-11-26T04:04:03.073Z,1
2016-11-26T04:04:23.625Z,1
2016-11-26T04:04:44.161Z,1
2016-11-26T04:05:04.703Z,0.9
2016-11-26T04:05:25.253Z,1
2016-11-26T04:05:45.770Z,0.9
2016-11-26T04:06:06.307Z,1
2016-11-26T04:06:26.850Z,1
2016-11-26T04:06:47.379Z,1
2016-11-26T04:07:07.936Z,0.9
2016-11-26T04:07:28.456Z,0.9
2016-11-26T04:07:48.981Z,0.8
2016-11-26T04:08:09.536Z,0.9
2016-11-26T04:08:30.075Z,0.9
2016-11-26T04:08:50.609Z,0.8
2016-11-26T04:09:11.184Z,0.9
2016-11-26T04:09:31.697Z,0.9
2016-11-26T04:09:52.225Z,0.9
2016-11-26T04:10:12.764Z,0.9
2016-11-26T04:10:33.312Z,1
2016-11-26T04:10:53.854Z,1
2016-11-26T04:11:14.386Z,1
2016-11-26T04:11:34.948Z,1
2016-11-26T04:11:55.501Z,1
2016-11-26T04:12:16.021Z,0.9
2016-11-26T04:12:36.578Z,0.9
2016-11-26T04:12:57.095Z,1
2016-11-26T04:13:17.647Z,0.9
2016-11-26T04:13:38.159Z,0.9
2016-11-26T04:13:58.676Z,1
2016-11-26T04:14:19.204Z,1
2016-11-26T04:14:39.751Z,1
2016-11-26T04:15:00.281Z,1
2016-11-26T04:15:20.855Z,0.9
2016-11-26T04:15:41.381Z,0.9
2016-11-26T04:16:01.905Z,0.9
2016-11-26T04:16:22.482Z,0.9
2016-11-26T04:16:43.027Z,1
2016-11-26T04:17:03.640Z,1
2016-11-26T04:17:24.219Z,0.9
2016-11-26T04:17:44.781Z,0.9
2016-11-26T04:18:05.338Z,0.9
2016-11-26T04:18:25.871Z,0.8
2016-11-26T04:18:46.403Z,0.9
2016-11-26T04:19:06.933Z,0.9
2016-11-26T04:19:27.480Z,0.9
2016-11-26T04:19:48.036Z,1
2016-11-26T04:20:08.594Z,0.9
2016-11-26T04:20:29.142Z,0.8
2016-11-26T04:20:49.657Z,0.9
2016-11-26T04:21:10.191Z,0.9
2016-11-26T04:21:30.719Z,0.9
2016-11-26T04:21:51.264Z,0.8
2016-11-26T04:22:11.807Z,0.8
2016-11-26T04:22:32.333Z,0.9
2016-11-26T04:22:52.874Z,0.8
2016-11-26T04:23:13.453Z,0.8
2016-11-26T04:23:33.990Z,0.9
2016-11-26T04:23:54.523Z,0.9
2016-11-26T04:24:15.088Z,0.9
2016-11-26T04:24:35.647Z,0.8
2016-11-26T04:24:56.170Z,0.8
2016-11-26T04:25:16.701Z,0.8
2016-11-26T04:25:37.229Z,0.8
2016-11-26T04:25:57.774Z,0.8
2016-11-26T04:26:18.305Z,0.8
2016-11-26T04:26:38.843Z,0.8
2016-11-26T04:26:59.387Z,0.8
2016-11-26T04:27:19.920Z,0.8
2016-11-26T04:27:40.469Z,0.7
2016-11-26T04:28:01.028Z,0.8
2016-11-26T04:28:21.552Z,0.7
2016-11-26T04:28:42.089Z,0.7
2016-11-26T04:29:02.631Z,0.9
2016-11-26T04:29:23.165Z,0.9
2016-11-26T04:29:43.695Z,0.8
2016-11-26T04:30:04.240Z,0.8
2016-11-26T04:30:24.771Z,0.8
2016-11-26T04:30:45.300Z,0.9
2016-11-26T04:31:05.826Z,0.9
2016-11-26T04:31:26.352Z,0.9
2016-11-26T04:31:47.177Z,0.9
2016-11-26T04:32:07.703Z,0.9
2016-11-26T04:32:28.251Z,0.9
2016-11-26T04:32:48.805Z,0.9
2016-11-26T04:33:09.325Z,0.9
2016-11-26T04:33:29.860Z,0.8
2016-11-26T04:33:50.417Z,0.8
2016-11-26T04:34:10.955Z,0.8
2016-11-26T04:34:31.487Z,0.8
2016-11-26T04:34:52.014Z,0.7
2016-11-26T04:35:12.554Z,0.8
2016-11-26T04:35:33.128Z,0.7
2016-11-26T04:35:53.684Z,0.7
2016-11-26T04:36:14.226Z,0.6
2016-11-26T04:36:34.754Z,0.8
2016-11-26T04:36:55.313Z,0.7
2016-11-26T04:37:15.837Z,0.8
2016-11-26T04:37:36.383Z,0.8
2016-11-26T04:37:56.915Z,0.8
2016-11-26T04:38:17.440Z,0.7
2016-11-26T04:38:37.969Z,0.7
2016-11-26T04:38:58.488Z,0.7
2016-11-26T04:39:19.036Z,0.6
2016-11-26T04:39:39.806Z,0.7
2016-11-26T04:40:00.387Z,0.7
2016-11-26T04:40:20.902Z,0.6
2016-11-26T04:40:41.446Z,0.7
2016-11-26T04:41:01.973Z,0.6
2016-11-26T04:41:22.510Z,0.7
2016-11-26T04:41:43.096Z,0.6
2016-11-26T04:42:03.676Z,0.7
2016-11-26T04:42:24.215Z,0.7
2016-11-26T04:42:44.768Z,0.7
2016-11-26T04:43:05.312Z,0.7
2016-11-26T04:43:25.837Z,0.7
2016-11-26T04:43:46.357Z,0.8
2016-11-26T04:44:06.909Z,0.8
2016-11-26T04:44:27.513Z,0.7
2016-11-26T04:44:48.055Z,0.8
2016-11-26T04:45:08.602Z,0.8
2016-11-26T04:45:29.149Z,0.8
2016-11-26T04:45:49.669Z,0.8
2016-11-26T04:46:10.211Z,0.8
2016-11-26T04:46:30.742Z,0.9
2016-11-26T04:46:51.274Z,0.8
2016-11-26T04:47:11.809Z,0.9
2016-11-26T04:47:32.344Z,0.8
2016-11-26T04:47:52.888Z,0.9
2016-11-26T04:48:13.470Z,0.9
2016-11-26T04:48:34.012Z,0.9
2016-11-26T04:48:54.574Z,1
2016-11-26T04:49:15.137Z,0.9
2016-11-26T04:49:35.659Z,1
2016-11-26T04:49:56.229Z,0.9