createdAt,value
2022-10-30T00:13:43.942Z,21.40
2022-10-30T00:28:52.198Z,21.30
2022-10-30T00:43:56.563Z,20.90
2022-10-30T00:59:06.249Z,21.10
2022-10-30T01:14:13.114Z,21.20
2022-10-30T01:29:32.145Z,21.20
2022-10-30T01:44:36.936Z,21.10
2022-10-30T01:59:47.098Z,21.00
2022-10-30T02:14:55.654Z,20.90
2022-10-30T02:30:00.745Z,20.90
2022-10-30T02:45:07.715Z,20.70
2022-10-30T03:00:13.583Z,20.80
2022-10-30T03:15:18.201Z,20.70
2022-10-30T03:30:22.540Z,20.70
2022-10-30T03:45:27.042Z,20.70
2022-10-30T04:00:31.756Z,20.80
2022-10-30T04:15:38.071Z,20.80
2022-10-30T04:30:42.863Z,20.70
2022-10-30T04:45:47.716Z,20.60
2022-10-30T05:00:52.082Z,20.40
2022-10-30T05:15:57.301Z,20.50
2022-10-30T05:31:01.982Z,20.20
2022-10-30T05:46:32.280Z,20.20
2022-10-30T06:01:47.220Z,20.10
2022-10-30T06:16:51.775Z,20.10
2022-10-30T06:32:06.907Z,20.00
2022-10-30T06:47:12.074Z,20.00
2022-10-30T07:02:17.312Z,20.00
2022-10-30T07:17:25.945Z,20.00
2022-10-30T07:32:35.971Z,20.10
2022-10-30T07:48:08.834Z,20.00
2022-10-30T08:03:21.914Z,20.10
2022-10-30T08:18:52.740Z,20.20
2022-10-30T08:34:01.278Z,20.10
2022-10-30T08:49:44.145Z,19.90
2022-10-30T09:04:49.875Z,20.30
2022-10-30T09:20:14.315Z,20.40
2022-10-30T09:35:19.301Z,20.50
2022-10-30T09:50:29.395Z,20.30
2022-10-30T10:05:45.611Z,20.20
2022-10-30T10:21:16.929Z,20.40
2022-10-30T10:36:31.935Z,20.20
2022-10-30T10:51:40.121Z,20.20
2022-10-30T11:06:50.181Z,20.40
2022-10-30T11:21:56.351Z,20.00
2022-10-30T11:37:00.851Z,20.50
2022-10-30T11:52:06.972Z,20.60
2022-10-30T12:07:21.456Z,20.60
2022-10-30T12:22:34.659Z,20.70
2022-10-30T12:37:43.835Z,20.10
2022-10-30T12:52:55.653Z,20.10
2022-10-30T13:08:07.889Z,20.20
2022-10-30T13:23:16.633Z,20.20
2022-10-30T13:38:39.124Z,20.70
2022-10-30T13:53:46.345Z,21.50
2022-10-30T14:08:58.829Z,21.10
2022-10-30T14:24:17.858Z,21.70
2022-10-30T14:39:31.851Z,21.70
2022-10-30T14:54:45.560Z,21.80
2022-10-30T15:10:03.660Z,21.90
2022-10-30T15:25:17.503Z,21.30
2022-10-30T15:40:22.040Z,21.30
2022-10-30T15:55:30.111Z,21.50
2022-10-30T16:10:36.861Z,21.20
2022-10-30T16:25:47.032Z,21.20
2022-10-30T16:40:52.789Z,21.10
2022-10-30T16:55:59.191Z,20.50
2022-10-30T17:11:05.471Z,20.40
2022-10-30T17:26:14.306Z,20.50
2022-10-30T17:41:18.716Z,20.40
2022-10-30T17:56:25.938Z,20.30
2022-10-30T18:11:30.317Z,20.30
2022-10-30T18:26:40.042Z,20.30
2022-10-30T18:41:46.403Z,20.40
2022-10-30T18:56:50.793Z,20.40
2022-10-30T19:11:55.155Z,20.30
2022-10-30T19:26:59.631Z,20.30
2022-10-30T19:42:04.101Z,20.10
2022-10-30T19:57:13.145Z,20.30
2022-10-30T20:12:17.517Z,20.50
2022-10-30T20:27:21.893Z,20.20
2022-10-30T20:42:26.333Z,20.30
2022-10-30T20:57:30.754Z,20.10
2022-10-30T21:12:35.186Z,19.70
2022-10-30T21:27:39.707Z,19.90
2022-10-30T21:42:44.188Z,19.80
2022-10-30T21:57:48.568Z,19.70
2022-10-30T22:12:52.942Z,19.70
2022-10-30T22:27:57.505Z,19.60
2022-10-30T22:43:02.525Z,20.00
2022-10-30T22:58:07.027Z,19.90
2022-10-30T23:13:11.461Z,19.80
2022-10-30T23:43:21.511Z,19.60
2022-10-30T23:58:26.068Z,19.70
