createdAt,value
2022-10-22T00:00:20.666Z,76.06
2022-10-22T00:01:20.535Z,76.27
2022-10-22T00:02:20.529Z,76.17
2022-10-22T00:03:20.564Z,76.17
2022-10-22T00:04:20.424Z,76.47
2022-10-22T00:05:20.608Z,76.37
2022-10-22T00:06:20.424Z,76.47
2022-10-22T00:07:20.504Z,76.27
2022-10-22T00:08:20.604Z,76.37
2022-10-22T00:09:20.564Z,76.37
2022-10-22T00:10:20.475Z,76.27
2022-10-22T00:11:20.504Z,76.20
2022-10-22T00:12:21.415Z,76.51
2022-10-22T00:13:21.637Z,77.02
2022-10-22T00:14:21.357Z,77.12
2022-10-22T00:15:21.484Z,77.43
2022-10-22T00:16:21.357Z,77.43
2022-10-22T00:17:21.265Z,78.25
2022-10-22T00:18:20.445Z,77.73
2022-10-22T00:19:20.264Z,77.43
2022-10-22T00:20:21.435Z,77.43
2022-10-22T00:21:20.275Z,77.98
2022-10-22T00:22:21.375Z,78.49
2022-10-22T00:23:21.204Z,77.98
2022-10-22T00:24:21.375Z,78.39
2022-10-22T00:25:21.316Z,78.39
2022-10-22T00:26:21.357Z,78.70
2022-10-22T00:27:21.256Z,78.39
2022-10-22T00:28:21.306Z,78.15
2022-10-22T00:29:20.304Z,78.45
2022-10-22T00:30:20.335Z,78.15
2022-10-22T00:31:21.235Z,77.84
2022-10-22T00:32:21.335Z,78.15
2022-10-22T00:33:21.285Z,78.15
2022-10-22T00:34:20.095Z,77.84
2022-10-22T00:35:21.343Z,77.84
2022-10-22T00:36:20.061Z,77.73
2022-10-22T00:37:21.215Z,77.53
2022-10-22T00:38:21.175Z,77.33
2022-10-22T00:39:21.174Z,77.53
2022-10-22T00:40:21.046Z,78.05
2022-10-22T00:41:20.224Z,78.11
2022-10-22T00:42:21.175Z,77.09
2022-10-22T00:43:20.175Z,76.78
2022-10-22T00:44:21.156Z,76.98
2022-10-22T00:45:21.138Z,76.78
2022-10-22T00:46:20.135Z,76.47
2022-10-22T00:47:21.104Z,77.02
2022-10-22T00:48:20.058Z,78.66
2022-10-22T00:49:19.904Z,78.52
2022-10-22T00:50:21.108Z,78.11
2022-10-22T00:51:20.032Z,77.19
2022-10-22T00:52:20.185Z,76.27
2022-10-22T00:53:19.899Z,76.34
2022-10-22T00:54:20.055Z,76.54
2022-10-22T00:55:19.926Z,76.03
2022-10-22T00:56:20.145Z,75.72
2022-10-22T00:57:20.903Z,75.62
2022-10-22T00:58:20.975Z,75.72
2022-10-22T00:59:19.958Z,75.72
2022-10-22T01:00:19.995Z,75.62
2022-10-22T01:01:19.961Z,75.72
2022-10-22T01:02:20.025Z,75.93
2022-10-22T01:03:20.875Z,76.13
2022-10-22T01:04:19.735Z,75.93
2022-10-22T01:05:21.026Z,75.93
2022-10-22T01:06:19.698Z,75.72
2022-10-22T01:07:20.995Z,75.72
2022-10-22T01:08:19.969Z,75.52
2022-10-22T01:09:20.115Z,75.52
2022-10-22T01:10:19.706Z,75.76
2022-10-22T01:11:19.835Z,75.86
2022-10-22T01:12:20.815Z,75.86
2022-10-22T01:13:20.876Z,76.31
2022-10-22T01:14:20.775Z,77.53
2022-10-22T01:15:20.864Z,76.92
2022-10-22T01:16:19.756Z,76.92
2022-10-22T01:18:19.750Z,77.73
2022-10-22T01:19:19.804Z,77.47
2022-10-22T01:20:19.744Z,77.64
2022-10-22T01:21:20.595Z,77.33
2022-10-22T01:22:19.764Z,77.33
2022-10-22T01:23:19.624Z,76.92
2022-10-22T01:24:20.784Z,77.26
2022-10-22T01:25:19.564Z,77.26
2022-10-22T01:26:20.970Z,77.77
2022-10-22T01:27:20.566Z,78.80
2022-10-22T01:28:20.835Z,77.77
2022-10-22T01:29:19.615Z,77.57
2022-10-22T01:30:20.679Z,77.77
2022-10-22T01:31:20.557Z,78.15
2022-10-22T01:32:20.675Z,77.47
2022-10-22T01:33:20.675Z,77.47
2022-10-22T01:34:20.766Z,77.98
2022-10-22T01:35:20.621Z,78.53
2022-10-22T01:36:19.455Z,79.24
2022-10-22T01:37:20.615Z,79.49
2022-10-22T01:38:20.395Z,79.80
2022-10-22T01:39:20.616Z,80.31
2022-10-22T01:40:19.565Z,80.31
2022-10-22T01:41:20.555Z,80.00
2022-10-22T01:42:20.397Z,80.00
2022-10-22T01:43:20.559Z,79.80
2022-10-22T01:44:19.544Z,80.10
2022-10-22T01:45:19.585Z,79.75
2022-10-22T01:46:19.437Z,79.45
2022-10-22T01:47:19.506Z,79.35
2022-10-22T01:48:19.386Z,79.55
2022-10-22T01:49:19.604Z,79.38
2022-10-22T01:50:19.445Z,79.24
2022-10-22T01:51:20.486Z,79.24
2022-10-22T01:52:19.436Z,79.35
2022-10-22T01:53:20.335Z,79.66
2022-10-22T01:54:19.415Z,79.55
2022-10-22T01:55:19.366Z,79.45
2022-10-22T01:56:19.415Z,81.50
2022-10-22T01:57:19.295Z,79.45
2022-10-22T01:58:20.424Z,79.14
2022-10-22T01:59:20.264Z,79.66
2022-10-22T02:00:20.414Z,79.04
2022-10-22T02:01:19.448Z,79.04
2022-10-22T02:02:19.355Z,79.35
2022-10-22T02:03:22.811Z,78.94
2022-10-22T02:04:19.555Z,79.24
2022-10-22T02:05:20.295Z,80.13
2022-10-22T02:06:19.144Z,78.90
2022-10-22T02:07:20.236Z,78.59
2022-10-22T02:08:20.076Z,77.77
2022-10-22T02:09:19.503Z,78.80
2022-10-22T02:10:19.047Z,79.99
2022-10-22T02:11:19.375Z,78.15
2022-10-22T02:12:20.195Z,77.12
2022-10-22T02:13:20.216Z,77.02
2022-10-22T02:14:19.077Z,76.92
2022-10-22T02:15:20.235Z,76.92
2022-10-22T02:16:20.115Z,76.85
2022-10-22T02:17:20.364Z,77.26
2022-10-22T02:18:19.124Z,77.77
2022-10-22T02:19:19.146Z,78.22
2022-10-22T02:20:19.124Z,78.32
2022-10-22T02:21:18.995Z,78.53
2022-10-22T02:22:19.115Z,78.74
2022-10-22T02:23:19.073Z,79.18
2022-10-22T02:24:20.056Z,79.69
2022-10-22T02:25:18.920Z,80.21
2022-10-22T02:26:19.115Z,80.31
2022-10-22T02:27:24.298Z,80.00
2022-10-22T02:28:19.104Z,79.59
2022-10-22T02:29:18.957Z,80.04
2022-10-22T02:30:20.185Z,80.41
2022-10-22T02:31:19.089Z,80.41
2022-10-22T02:32:19.156Z,80.21
2022-10-22T02:33:20.155Z,80.21
2022-10-22T02:34:18.996Z,80.31
2022-10-22T02:35:19.935Z,79.90
2022-10-22T02:36:19.036Z,79.96
2022-10-22T02:37:19.025Z,79.35
2022-10-22T02:38:18.865Z,78.83
2022-10-22T02:39:18.903Z,78.83
2022-10-22T02:40:18.994Z,78.63
2022-10-22T02:41:19.935Z,78.87
2022-10-22T02:42:18.856Z,79.55
2022-10-22T02:43:20.004Z,78.83
2022-10-22T02:44:18.756Z,78.83
2022-10-22T02:45:19.925Z,79.24
2022-10-22T02:46:19.826Z,78.63
2022-10-22T02:47:19.924Z,78.83
2022-10-22T02:48:18.779Z,78.94
2022-10-22T02:49:19.915Z,79.24
2022-10-22T02:50:19.815Z,78.39
2022-10-22T02:51:18.964Z,78.90
2022-10-22T02:52:19.796Z,78.28
2022-10-22T02:53:18.575Z,78.12
2022-10-22T02:54:19.736Z,78.53
2022-10-22T02:55:19.606Z,78.59
2022-10-22T02:56:19.786Z,78.19
2022-10-22T02:58:19.758Z,79.24
2022-10-22T02:59:19.615Z,78.19
2022-10-22T03:00:19.775Z,78.80
2022-10-22T03:01:19.713Z,78.90
2022-10-22T03:02:18.835Z,78.70
2022-10-22T03:03:19.705Z,78.80
2022-10-22T03:04:18.748Z,77.77
2022-10-22T03:05:19.645Z,77.87
2022-10-22T03:06:18.721Z,78.08
2022-10-22T03:07:18.625Z,78.80
2022-10-22T03:08:19.676Z,77.67
2022-10-22T03:09:21.343Z,77.84
2022-10-22T03:10:18.464Z,77.73
2022-10-22T03:11:19.644Z,77.84
2022-10-22T03:12:19.604Z,76.92
2022-10-22T03:13:18.748Z,77.12
2022-10-22T03:14:19.475Z,77.47
2022-10-22T03:15:19.610Z,78.08
2022-10-22T03:16:18.435Z,77.87
2022-10-22T03:17:19.555Z,77.77
2022-10-22T03:18:18.565Z,78.63
2022-10-22T03:19:19.624Z,78.22
2022-10-22T03:20:18.604Z,78.32
2022-10-22T03:21:19.578Z,78.63
2022-10-22T03:22:18.446Z,78.83
2022-10-22T03:23:18.344Z,78.74
2022-10-22T03:24:18.696Z,78.63
2022-10-22T03:25:19.284Z,78.94
2022-10-22T03:26:19.864Z,79.04
2022-10-22T03:27:18.286Z,78.83
2022-10-22T03:28:18.437Z,78.53
2022-10-22T03:29:19.335Z,78.63
2022-10-22T03:30:18.636Z,79.08
2022-10-22T03:31:19.345Z,79.59
2022-10-22T03:32:18.445Z,79.90
2022-10-22T03:33:19.346Z,79.69
2022-10-22T03:34:19.366Z,80.14
2022-10-22T03:35:19.355Z,79.93
2022-10-22T03:36:19.104Z,80.24
2022-10-22T03:37:19.284Z,80.24
2022-10-22T03:38:19.184Z,80.24
2022-10-22T03:39:19.298Z,80.76
2022-10-22T03:40:19.244Z,80.45
2022-10-22T03:41:19.345Z,80.35
2022-10-22T03:42:19.155Z,80.14
2022-10-22T03:43:18.295Z,80.65
2022-10-22T03:44:19.225Z,80.55
2022-10-22T03:45:19.276Z,80.24
2022-10-22T03:46:18.224Z,81.78
2022-10-22T03:47:19.437Z,81.85
2022-10-22T03:48:19.115Z,80.31
2022-10-22T03:49:19.355Z,80.00
2022-10-22T03:50:18.196Z,79.49
2022-10-22T03:51:18.395Z,79.75
2022-10-22T03:52:18.308Z,79.24
2022-10-22T03:53:17.996Z,78.83
2022-10-22T03:54:18.164Z,79.86
2022-10-22T03:55:17.995Z,78.28
2022-10-22T03:56:18.136Z,77.91
2022-10-22T03:57:18.026Z,78.19
2022-10-22T03:58:18.155Z,77.87
2022-10-22T03:59:17.997Z,77.47
2022-10-22T04:00:18.155Z,77.81
2022-10-22T04:01:18.034Z,78.12
2022-10-22T04:02:18.185Z,77.61
2022-10-22T04:03:17.944Z,78.12
2022-10-22T04:04:19.078Z,78.12
2022-10-22T04:05:18.005Z,78.42
2022-10-22T04:06:18.088Z,77.87
2022-10-22T04:07:18.215Z,77.98
2022-10-22T04:08:17.847Z,77.67
2022-10-22T04:09:19.045Z,77.77
2022-10-22T04:10:17.826Z,77.06
2022-10-22T04:11:18.995Z,77.20
2022-10-22T04:12:18.055Z,77.29
2022-10-22T04:13:19.195Z,77.81
2022-10-22T04:14:17.864Z,78.12
2022-10-22T04:15:18.076Z,78.02
2022-10-22T04:16:18.015Z,77.81
2022-10-22T04:17:17.977Z,77.81
2022-10-22T04:18:17.915Z,78.53
2022-10-22T04:19:17.935Z,77.91
2022-10-22T04:20:17.915Z,78.90
2022-10-22T04:21:17.915Z,77.77
2022-10-22T04:22:17.855Z,77.50
2022-10-22T04:23:18.895Z,77.71
2022-10-22T04:24:17.855Z,78.02
2022-10-22T04:25:17.715Z,78.67
2022-10-22T04:26:18.036Z,78.36
2022-10-22T04:27:17.665Z,78.94
2022-10-22T04:28:17.837Z,79.04
2022-10-22T04:29:17.865Z,78.63
2022-10-22T04:30:17.864Z,78.22
2022-10-22T04:31:17.655Z,78.59
2022-10-22T04:32:17.865Z,78.08
2022-10-22T04:33:17.685Z,78.28
2022-10-22T04:34:17.764Z,78.70
2022-10-22T04:35:17.955Z,77.77
2022-10-22T04:36:17.756Z,77.98
2022-10-22T04:37:18.664Z,78.08
2022-10-22T04:38:17.795Z,78.59
2022-10-22T04:39:17.616Z,77.43
2022-10-22T04:40:17.535Z,77.02
2022-10-22T04:41:17.666Z,77.12
2022-10-22T04:42:17.599Z,76.92
2022-10-22T04:43:17.656Z,77.23
2022-10-22T04:44:18.270Z,78.15
2022-10-22T04:45:17.736Z,77.02
2022-10-22T04:46:18.486Z,76.81
2022-10-22T04:47:18.656Z,77.02
2022-10-22T04:48:17.466Z,77.02
2022-10-22T04:49:18.651Z,77.64
2022-10-22T04:50:18.519Z,77.26
2022-10-22T04:51:18.644Z,77.16
2022-10-22T04:52:17.505Z,77.67
2022-10-22T04:53:17.555Z,77.77
2022-10-22T04:54:17.518Z,78.08
2022-10-22T04:55:17.428Z,78.08
2022-10-22T04:56:17.536Z,77.47
2022-10-22T04:57:17.579Z,77.77
2022-10-22T04:58:18.496Z,77.98
2022-10-22T04:59:18.369Z,78.49
2022-10-22T05:00:17.612Z,80.54
2022-10-22T05:01:18.488Z,78.59
2022-10-22T05:02:18.550Z,78.28
2022-10-22T05:03:17.343Z,78.28
2022-10-22T05:04:17.475Z,78.28
2022-10-22T05:05:18.335Z,77.87
2022-10-22T05:06:18.456Z,77.77
2022-10-22T05:07:17.375Z,77.98
2022-10-22T05:08:18.414Z,77.67
2022-10-22T05:09:17.479Z,77.67
2022-10-22T05:10:17.196Z,77.98
2022-10-22T05:11:17.376Z,78.19
2022-10-22T05:12:17.226Z,78.08
2022-10-22T05:13:17.404Z,79.31
2022-10-22T05:14:17.180Z,80.23
2022-10-22T05:15:17.355Z,79.11
2022-10-22T05:16:17.144Z,79.31
2022-10-22T05:17:17.356Z,79.31
2022-10-22T05:18:19.044Z,78.66
2022-10-22T05:19:17.284Z,78.39
2022-10-22T05:20:18.235Z,77.84
2022-10-22T05:21:17.396Z,77.43
2022-10-22T05:22:17.255Z,77.53
2022-10-22T05:23:18.336Z,77.23
2022-10-22T05:24:17.308Z,77.12
2022-10-22T05:25:16.996Z,77.16
2022-10-22T05:26:18.204Z,77.67
2022-10-22T05:28:17.335Z,77.77
2022-10-22T05:29:17.196Z,77.98
2022-10-22T05:30:18.295Z,77.67
2022-10-22T05:31:18.206Z,77.47
2022-10-22T05:32:17.195Z,77.77
2022-10-22T05:33:19.680Z,77.77
2022-10-22T05:34:17.154Z,77.36
2022-10-22T05:35:18.312Z,77.87
2022-10-22T05:36:17.186Z,78.08
2022-10-22T05:37:17.036Z,79.21
2022-10-22T05:38:17.116Z,78.49
2022-10-22T05:39:17.038Z,77.98
2022-10-22T05:40:26.687Z,77.98
2022-10-22T05:41:17.107Z,78.28
2022-10-22T05:42:16.995Z,77.47
2022-10-22T05:43:18.055Z,78.02
2022-10-22T05:44:16.984Z,78.02
2022-10-22T05:45:17.055Z,78.53
2022-10-22T05:46:21.994Z,78.74
2022-10-22T05:47:17.075Z,78.80
2022-10-22T05:48:16.865Z,78.28
2022-10-22T05:49:17.015Z,78.28
2022-10-22T05:50:16.906Z,78.39
2022-10-22T05:51:17.036Z,79.62
2022-10-22T05:52:16.895Z,78.66
2022-10-22T05:53:17.095Z,78.76
2022-10-22T05:54:16.165Z,77.64
2022-10-22T05:55:16.965Z,77.02
2022-10-22T05:56:16.906Z,77.39
2022-10-22T05:57:16.855Z,76.88
2022-10-22T05:58:16.964Z,78.11
2022-10-22T05:59:16.736Z,76.98
2022-10-22T06:00:16.620Z,76.88
2022-10-22T06:01:16.855Z,76.47
2022-10-22T06:02:16.968Z,76.17
2022-10-22T06:03:16.725Z,76.57
2022-10-22T06:04:16.917Z,76.37
2022-10-22T06:05:16.736Z,77.50
2022-10-22T06:06:16.865Z,76.78
2022-10-22T06:07:16.726Z,76.98
2022-10-22T06:08:19.042Z,77.12
2022-10-22T06:09:16.699Z,77.23
2022-10-22T06:10:16.945Z,77.12
2022-10-22T06:11:16.755Z,77.02
2022-10-22T06:12:16.536Z,77.84
2022-10-22T06:13:16.767Z,77.84
2022-10-22T06:14:16.547Z,77.84
2022-10-22T06:15:16.735Z,78.05
2022-10-22T06:16:16.664Z,78.15
2022-10-22T06:17:16.756Z,78.15
2022-10-22T06:18:16.539Z,78.45
2022-10-22T06:19:16.727Z,77.73
2022-10-22T06:20:16.516Z,77.80
2022-10-22T06:21:16.666Z,77.80
2022-10-22T06:22:16.616Z,77.19
2022-10-22T06:23:16.624Z,77.60
2022-10-22T06:24:16.564Z,77.09
2022-10-22T06:25:16.595Z,77.39
2022-10-22T06:26:16.506Z,77.70
2022-10-22T06:27:16.415Z,78.49
2022-10-22T06:28:16.703Z,77.42
2022-10-22T06:29:16.405Z,76.06
2022-10-22T06:30:16.527Z,75.41
2022-10-22T06:31:16.377Z,75.62
2022-10-22T06:32:16.537Z,75.58
2022-10-22T06:33:16.404Z,74.76
2022-10-22T06:34:16.755Z,73.84
2022-10-22T06:35:16.365Z,74.25
2022-10-22T06:36:16.567Z,74.25
2022-10-22T06:37:16.554Z,74.29
2022-10-22T06:38:16.476Z,74.05
2022-10-22T06:39:16.496Z,73.13
2022-10-22T06:40:16.597Z,72.99
2022-10-22T06:41:16.418Z,72.17
2022-10-22T06:42:16.325Z,72.55
2022-10-22T06:43:16.627Z,71.43
2022-10-22T06:44:16.464Z,71.33
2022-10-22T06:45:16.458Z,70.81
2022-10-22T06:46:19.056Z,71.33
2022-10-22T06:47:16.377Z,72.38
2022-10-22T06:48:16.175Z,73.64
2022-10-22T06:49:16.384Z,73.64
2022-10-22T06:50:16.405Z,74.08
2022-10-22T06:51:16.365Z,74.29
2022-10-22T06:52:16.255Z,74.56
2022-10-22T06:53:16.376Z,73.94
2022-10-22T06:54:16.224Z,73.30
2022-10-22T06:55:16.356Z,72.79
2022-10-22T06:56:16.237Z,73.40
2022-10-22T06:57:16.300Z,73.10
2022-10-22T06:58:16.295Z,73.30
2022-10-22T06:59:16.126Z,73.30
2022-10-22T07:00:16.245Z,73.40
2022-10-22T07:01:16.169Z,74.05
2022-10-22T07:02:16.204Z,75.17
2022-10-22T07:03:16.125Z,74.87
2022-10-22T07:04:16.275Z,75.34
2022-10-22T07:05:16.184Z,75.04
2022-10-22T07:06:16.285Z,74.22
2022-10-22T07:07:16.184Z,75.65
2022-10-22T07:08:16.248Z,75.04
2022-10-22T07:09:16.295Z,75.75
2022-10-22T07:10:16.225Z,74.83
2022-10-22T07:11:16.095Z,74.83
2022-10-22T07:12:16.145Z,75.17
2022-10-22T07:13:16.083Z,75.58
2022-10-22T07:14:15.945Z,75.17
2022-10-22T07:15:16.077Z,76.09
2022-10-22T07:16:15.986Z,75.37
2022-10-22T07:17:16.155Z,75.99
2022-10-22T07:18:15.964Z,76.19
2022-10-22T07:19:16.265Z,75.99
2022-10-22T07:20:16.095Z,75.58
2022-10-22T07:21:16.244Z,76.09
2022-10-22T07:22:16.055Z,75.95
2022-10-22T07:23:15.335Z,75.34
2022-10-22T07:24:15.925Z,75.44
2022-10-22T07:25:16.136Z,75.54
2022-10-22T07:26:15.946Z,75.65
2022-10-22T07:27:16.004Z,75.04
2022-10-22T07:28:15.956Z,75.75
2022-10-22T07:29:15.816Z,75.41
2022-10-22T07:30:15.964Z,75.10
2022-10-22T07:31:15.755Z,74.38
2022-10-22T07:32:17.951Z,74.76
2022-10-22T07:33:15.755Z,73.33
2022-10-22T07:34:16.014Z,74.15
2022-10-22T07:35:15.765Z,74.05
2022-10-22T07:36:15.975Z,72.72
2022-10-22T07:37:15.755Z,73.13
2022-10-22T07:38:15.875Z,73.84
2022-10-22T07:39:15.866Z,72.82
2022-10-22T07:40:15.896Z,73.13
2022-10-22T07:41:15.744Z,74.25
2022-10-22T07:42:15.876Z,74.55
2022-10-22T07:43:15.755Z,74.25
2022-10-22T07:44:15.784Z,74.66
2022-10-22T07:45:15.804Z,75.74
2022-10-22T07:46:15.606Z,76.09
2022-10-22T07:47:15.776Z,77.62
2022-10-22T07:48:15.597Z,77.07
2022-10-22T07:49:15.895Z,76.50
2022-10-22T07:50:15.586Z,79.04
2022-10-22T07:51:15.905Z,80.68
2022-10-22T07:52:15.695Z,80.20
2022-10-22T07:53:15.744Z,81.02
2022-10-22T07:54:15.575Z,79.80
2022-10-22T07:55:15.724Z,81.73
2022-10-22T07:56:15.635Z,80.71
2022-10-22T07:57:15.696Z,81.63
2022-10-22T07:58:15.665Z,81.23
2022-10-22T07:59:15.716Z,82.08
2022-10-22T08:00:15.597Z,82.63
2022-10-22T08:01:15.483Z,82.42
2022-10-22T08:02:15.636Z,84.26
2022-10-22T08:03:15.415Z,84.81
2022-10-22T08:04:15.575Z,85.94
2022-10-22T08:05:15.544Z,85.73
2022-10-22T08:06:15.670Z,85.12
2022-10-22T08:07:15.455Z,85.94
2022-10-22T08:08:15.584Z,84.91
2022-10-22T08:09:15.619Z,86.35
2022-10-22T08:10:15.695Z,84.81
2022-10-22T08:11:14.724Z,86.04
2022-10-22T08:12:15.504Z,86.85
2022-10-22T08:13:15.636Z,85.22
2022-10-22T08:14:15.481Z,84.20
2022-10-22T08:15:15.415Z,85.42
2022-10-22T08:16:15.261Z,86.96
2022-10-22T08:17:15.426Z,88.70
2022-10-22T08:18:15.317Z,84.30
2022-10-22T08:19:15.465Z,84.20
2022-10-22T08:20:15.317Z,86.38
2022-10-22T08:21:15.476Z,87.10
2022-10-22T08:22:15.404Z,87.35
2022-10-22T08:23:15.594Z,88.92
2022-10-22T08:24:15.276Z,89.84
2022-10-22T08:25:15.466Z,89.74
2022-10-22T08:26:15.257Z,90.56
2022-10-22T08:27:15.596Z,89.06
2022-10-22T08:28:18.671Z,90.81
2022-10-22T08:29:15.404Z,92.34
2022-10-22T08:30:15.298Z,92.49
2022-10-22T08:31:15.087Z,93.00
2022-10-22T08:32:16.426Z,92.38
2022-10-22T08:33:15.116Z,93.71
2022-10-22T08:34:15.244Z,92.90
2022-10-22T08:35:17.689Z,92.90
2022-10-22T08:36:16.364Z,94.02
2022-10-22T08:37:15.096Z,94.39
2022-10-22T08:38:15.216Z,95.10
2022-10-22T08:39:15.105Z,95.47
2022-10-22T08:40:15.228Z,92.81
2022-10-22T08:41:15.223Z,92.87
2022-10-22T08:42:15.204Z,91.23
2022-10-22T08:43:15.104Z,90.92
2022-10-22T08:44:15.184Z,92.87
2022-10-22T08:45:15.097Z,92.66
2022-10-22T08:46:15.196Z,92.93
2022-10-22T08:47:18.686Z,93.24
2022-10-22T08:48:14.956Z,94.36
2022-10-22T08:49:15.127Z,92.32
2022-10-22T08:50:14.964Z,90.06
2022-10-22T08:51:15.135Z,92.32
2022-10-22T08:52:15.055Z,90.94
2022-10-22T08:53:15.115Z,92.07
2022-10-22T08:54:15.043Z,90.12
2022-10-22T08:55:15.076Z,89.92
2022-10-22T08:56:14.984Z,90.43
2022-10-22T08:57:15.098Z,92.07
2022-10-22T08:58:14.967Z,88.29
2022-10-22T08:59:16.290Z,90.02
2022-10-22T09:00:16.065Z,90.84
2022-10-22T09:01:15.976Z,92.47
2022-10-22T09:02:15.995Z,90.88
2022-10-22T09:03:15.836Z,91.60
2022-10-22T09:04:15.976Z,92.21
2022-10-22T09:05:15.835Z,90.78
2022-10-22T09:06:15.935Z,92.21
2022-10-22T09:07:14.844Z,88.33
2022-10-22T09:08:15.977Z,92.11
2022-10-22T09:09:14.961Z,91.76
2022-10-22T09:10:14.924Z,91.66
2022-10-22T09:11:14.815Z,91.15
2022-10-22T09:12:19.346Z,92.94
2022-10-22T09:13:14.833Z,93.05
2022-10-22T09:15:14.895Z,91.52
2022-10-22T09:16:14.895Z,90.70
2022-10-22T09:17:14.894Z,92.43
2022-10-22T09:18:14.724Z,91.72
2022-10-22T09:19:14.815Z,92.64
2022-10-22T09:20:14.664Z,93.62
2022-10-22T09:21:14.975Z,93.41
2022-10-22T09:22:14.685Z,92.19
2022-10-22T09:23:14.795Z,92.96
2022-10-22T09:24:14.615Z,91.43
2022-10-22T09:25:14.825Z,91.33
2022-10-22T09:26:15.617Z,91.22
2022-10-22T09:27:14.844Z,88.37
2022-10-22T09:28:14.715Z,91.08
2022-10-22T09:29:14.744Z,91.89
2022-10-22T09:30:14.725Z,90.57
2022-10-22T09:31:14.777Z,88.02
2022-10-22T09:32:14.615Z,89.75
2022-10-22T09:33:14.614Z,90.63
2022-10-22T09:34:14.613Z,89.81
2022-10-22T09:35:14.526Z,90.01
2022-10-22T09:36:14.664Z,89.71
2022-10-22T09:37:14.504Z,90.42
2022-10-22T09:38:14.675Z,90.32
2022-10-22T09:40:14.636Z,88.18
2022-10-22T09:41:14.496Z,88.39
2022-10-22T09:42:14.680Z,90.38
2022-10-22T09:43:14.525Z,90.38
2022-10-22T09:44:14.624Z,87.79
2022-10-22T09:45:14.535Z,88.00
2022-10-22T09:46:14.575Z,88.00
2022-10-22T09:47:14.556Z,85.75
2022-10-22T09:48:14.535Z,84.06
2022-10-22T09:49:14.655Z,87.43
2022-10-22T09:50:14.356Z,89.12
2022-10-22T09:51:14.516Z,89.94
2022-10-22T09:52:14.325Z,88.81
2022-10-22T09:53:13.664Z,88.04
2022-10-22T09:54:14.284Z,89.32
2022-10-22T09:55:14.455Z,89.12
2022-10-22T09:56:13.705Z,87.84
2022-10-22T09:57:14.497Z,87.29
2022-10-22T09:58:14.330Z,89.32
2022-10-22T09:59:14.435Z,89.12
2022-10-22T10:00:14.344Z,88.92
2022-10-22T10:01:14.464Z,87.08
2022-10-22T10:02:20.196Z,89.42
2022-10-22T10:03:14.632Z,89.07
2022-10-22T10:04:14.444Z,87.96
2022-10-22T10:05:14.319Z,86.63
2022-10-22T10:06:14.349Z,86.63
2022-10-22T10:07:14.304Z,88.26
2022-10-22T10:08:14.284Z,86.74
2022-10-22T10:09:14.266Z,88.77
2022-10-22T10:10:14.284Z,88.36
2022-10-22T10:11:14.135Z,85.72
2022-10-22T10:12:14.316Z,88.83
2022-10-22T10:13:14.145Z,88.63
2022-10-22T10:14:14.307Z,87.92
2022-10-22T10:15:14.204Z,87.77
2022-10-22T10:16:14.279Z,87.06
2022-10-22T10:17:14.155Z,88.39
2022-10-22T10:18:14.245Z,85.23
2022-10-22T10:19:14.155Z,88.39
2022-10-22T10:20:14.185Z,86.71
2022-10-22T10:22:13.998Z,86.82
2022-10-22T10:23:13.390Z,87.73
2022-10-22T10:24:13.968Z,84.58
2022-10-22T10:25:13.475Z,85.29
2022-10-22T10:26:14.065Z,84.72
2022-10-22T10:27:14.156Z,84.56
2022-10-22T10:28:14.075Z,87.41
2022-10-22T10:29:14.125Z,88.89
2022-10-22T10:30:15.029Z,85.03
2022-10-22T10:31:14.084Z,86.39
2022-10-22T10:32:14.375Z,87.47
2022-10-22T10:33:14.036Z,88.59
2022-10-22T10:34:14.068Z,87.67
2022-10-22T10:35:13.235Z,88.08
2022-10-22T10:36:14.024Z,87.06
2022-10-22T10:37:13.918Z,86.15
2022-10-22T10:38:13.995Z,86.76
2022-10-22T10:39:13.824Z,88.28
2022-10-22T10:40:14.336Z,85.43
2022-10-22T10:41:13.184Z,84.31
2022-10-22T10:42:14.664Z,87.57
2022-10-22T10:43:13.226Z,84.92
2022-10-22T10:44:13.954Z,85.94
2022-10-22T10:45:13.146Z,86.25
2022-10-22T10:46:14.010Z,86.04
2022-10-22T10:47:14.043Z,87.16
2022-10-22T10:48:14.256Z,88.28
2022-10-22T10:49:13.905Z,87.57
2022-10-22T10:50:13.946Z,86.55
2022-10-22T10:51:13.879Z,86.65
2022-10-22T10:52:16.293Z,87.87
2022-10-22T10:53:14.115Z,89.40
2022-10-22T10:54:13.873Z,87.67
2022-10-22T10:55:13.905Z,89.20
2022-10-22T10:56:13.664Z,87.47
2022-10-22T10:57:13.036Z,88.28
2022-10-22T10:58:14.655Z,88.59
2022-10-22T10:59:13.515Z,89.50
2022-10-22T11:00:14.775Z,90.27
2022-10-22T11:01:14.011Z,88.85
2022-10-22T11:02:13.677Z,88.95
2022-10-22T11:03:13.775Z,84.99
2022-10-22T11:04:12.965Z,86.76
2022-10-22T11:05:15.138Z,88.44
2022-10-22T11:06:13.695Z,87.26
2022-10-22T11:07:23.380Z,87.12
2022-10-22T11:08:13.715Z,86.61
2022-10-22T11:09:13.535Z,89.36
2022-10-22T11:10:13.737Z,86.31
2022-10-22T11:11:12.918Z,88.30
2022-10-22T11:12:13.659Z,82.54
2022-10-22T11:13:13.524Z,87.43
2022-10-22T11:14:13.696Z,84.17
2022-10-22T11:15:13.521Z,88.24
2022-10-22T11:16:13.725Z,86.10
2022-10-22T11:17:13.627Z,86.10
2022-10-22T11:18:13.595Z,85.60
2022-10-22T11:19:22.528Z,88.04
2022-10-22T11:20:13.578Z,89.83
2022-10-22T11:21:13.464Z,90.13
2022-10-22T11:22:12.826Z,88.81
2022-10-22T11:23:19.443Z,86.88
2022-10-22T11:24:13.425Z,87.75
2022-10-22T11:25:13.508Z,88.97
2022-10-22T11:26:13.364Z,87.65
2022-10-22T11:27:13.605Z,86.74
2022-10-22T11:29:13.495Z,86.74
2022-10-22T11:30:13.346Z,86.74
2022-10-22T11:31:13.475Z,88.06
2022-10-22T11:32:12.664Z,88.36
2022-10-22T11:33:13.515Z,86.43
2022-10-22T11:34:32.775Z,86.13
2022-10-22T11:35:13.485Z,87.85
2022-10-22T11:36:13.324Z,89.07
2022-10-22T11:37:13.564Z,84.40
2022-10-22T11:38:13.335Z,85.21
2022-10-22T11:39:12.585Z,85.66
2022-10-22T11:40:13.325Z,87.79
2022-10-22T11:41:13.206Z,89.31
2022-10-22T11:42:13.348Z,87.08
2022-10-22T11:43:13.236Z,89.48
2022-10-22T11:44:14.185Z,87.75
2022-10-22T11:45:13.310Z,86.22
2022-10-22T11:46:13.307Z,87.45
2022-10-22T11:47:13.256Z,87.61
2022-10-22T11:48:12.537Z,87.71
2022-10-22T11:49:13.277Z,87.71
2022-10-22T11:50:15.130Z,85.98
2022-10-22T11:51:13.224Z,86.80
2022-10-22T11:52:13.425Z,86.69
2022-10-22T11:53:13.301Z,88.52
2022-10-22T11:54:13.035Z,89.13
2022-10-22T11:55:13.384Z,88.48
2022-10-22T11:56:13.395Z,87.97
2022-10-22T11:57:13.299Z,86.08
2022-10-22T11:58:13.526Z,85.88
2022-10-22T11:59:13.256Z,86.39
2022-10-22T12:00:13.025Z,87.40
2022-10-22T12:01:13.166Z,89.03
2022-10-22T12:02:13.756Z,89.03
2022-10-22T12:03:13.345Z,87.30
2022-10-22T12:04:13.022Z,89.39
2022-10-22T12:05:13.317Z,87.97
2022-10-22T12:06:13.024Z,86.55
2022-10-22T12:07:13.105Z,87.16
2022-10-22T12:08:15.601Z,88.18
2022-10-22T12:09:12.966Z,86.76
2022-10-22T12:10:14.977Z,86.25
2022-10-22T12:11:13.057Z,86.15
2022-10-22T12:12:14.001Z,86.15
2022-10-22T12:13:13.965Z,87.46
2022-10-22T12:14:13.184Z,86.59
2022-10-22T12:15:12.916Z,86.49
2022-10-22T12:16:14.869Z,89.23
2022-10-22T12:17:12.226Z,88.21
2022-10-22T12:19:12.926Z,89.70
2022-10-22T12:20:12.224Z,87.77
2022-10-22T12:21:12.939Z,88.68
2022-10-22T12:22:12.645Z,88.84
2022-10-22T12:23:13.224Z,87.83
2022-10-22T12:24:12.706Z,85.94
2022-10-22T12:25:13.837Z,87.97
2022-10-22T12:26:13.397Z,88.44
2022-10-22T12:27:14.651Z,87.43
2022-10-22T12:28:13.322Z,87.22
2022-10-22T12:29:12.903Z,88.44
2022-10-22T12:30:13.294Z,87.73
2022-10-22T12:31:13.291Z,88.34
2022-10-22T12:32:12.841Z,87.12
2022-10-22T12:33:13.042Z,88.34
2022-10-22T12:34:12.781Z,88.64
2022-10-22T12:35:13.962Z,88.23
2022-10-22T12:36:12.871Z,88.23
2022-10-22T12:37:12.890Z,87.73
2022-10-22T12:38:12.742Z,88.58
2022-10-22T12:39:11.982Z,88.75
2022-10-22T12:40:12.710Z,87.97
2022-10-22T12:41:13.010Z,88.38
2022-10-22T12:42:12.771Z,89.04
2022-10-22T12:43:13.632Z,88.13
2022-10-22T12:44:13.249Z,88.03
2022-10-22T12:45:13.301Z,88.34
2022-10-22T12:46:12.730Z,87.83
2022-10-22T12:47:12.550Z,88.64
2022-10-22T12:48:12.722Z,87.43
2022-10-22T12:49:12.650Z,88.13
2022-10-22T12:50:12.650Z,87.43
2022-10-22T12:51:12.562Z,88.13
2022-10-22T12:52:14.051Z,87.52
2022-10-22T12:53:12.561Z,88.13
2022-10-22T12:54:12.643Z,88.75
2022-10-22T12:55:14.051Z,88.34
2022-10-22T12:56:12.390Z,89.25
2022-10-22T12:57:12.610Z,88.95
2022-10-22T12:58:12.390Z,89.41
2022-10-22T12:59:12.608Z,88.29
2022-10-22T13:00:12.410Z,87.38