createdAt,value
2017-06-28T00:00:14.307Z,66.90
2017-06-28T00:02:40.462Z,67.30
2017-06-28T00:05:06.629Z,67.80
2017-06-28T00:07:33.597Z,67.80
2017-06-28T00:09:59.779Z,67.80
2017-06-28T00:12:25.948Z,67.70
2017-06-28T00:14:52.507Z,67.30
2017-06-28T00:17:18.708Z,67.50
2017-06-28T00:19:44.907Z,67.10
2017-06-28T00:22:11.462Z,67.40
2017-06-28T00:24:38.415Z,68.90
2017-06-28T00:27:04.615Z,68.20
2017-06-28T00:29:30.776Z,68.80
2017-06-28T00:31:56.976Z,68.80
2017-06-28T00:34:23.168Z,68.70
2017-06-28T00:36:49.374Z,69.70
2017-06-28T00:39:15.554Z,69.10
2017-06-28T00:41:41.746Z,69.70
2017-06-28T00:44:07.956Z,69.00
2017-06-28T00:46:34.119Z,68.70
2017-06-28T00:49:00.298Z,68.80
2017-06-28T00:51:26.510Z,68.90
2017-06-28T00:53:53.409Z,70.10
2017-06-28T00:56:19.538Z,69.30
2017-06-28T00:58:45.707Z,69.60
2017-06-28T01:01:12.614Z,69.40
2017-06-28T01:03:38.799Z,68.60
2017-06-28T01:06:04.966Z,68.90
2017-06-28T01:08:31.183Z,68.70
2017-06-28T01:10:57.363Z,69.00
2017-06-28T01:13:24.309Z,69.80
2017-06-28T01:15:51.238Z,69.10
2017-06-28T01:18:32.331Z,69.30
2017-06-28T01:20:59.238Z,68.90
2017-06-28T01:23:25.426Z,69.50
2017-06-28T01:25:51.595Z,69.80
2017-06-28T01:28:17.756Z,70.00
2017-06-28T01:30:44.697Z,69.10
2017-06-28T01:33:10.861Z,69.20
2017-06-28T01:35:37.077Z,69.90
2017-06-28T01:38:04.023Z,69.50
2017-06-28T01:40:30.937Z,70.00
2017-06-28T01:42:57.108Z,70.00
2017-06-28T01:45:23.343Z,70.10
2017-06-28T01:47:49.526Z,69.60
2017-06-28T01:50:15.848Z,69.60
2017-06-28T01:52:42.060Z,69.50
2017-06-28T01:55:08.294Z,69.80
2017-06-28T01:57:34.492Z,69.80
2017-06-28T02:00:00.698Z,70.00
2017-06-28T02:02:27.619Z,70.10
2017-06-28T02:04:53.767Z,70.10
2017-06-28T02:07:20.695Z,70.60
2017-06-28T02:09:46.916Z,70.60
2017-06-28T02:12:13.114Z,70.60
2017-06-28T02:14:39.247Z,71.10
2017-06-28T02:17:05.440Z,71.50
2017-06-28T02:19:31.654Z,70.90
2017-06-28T02:21:58.562Z,70.60
2017-06-28T02:24:24.773Z,70.60
2017-06-28T02:26:50.936Z,70.50
2017-06-28T02:29:17.134Z,70.60
2017-06-28T02:31:43.308Z,69.90
2017-06-28T02:34:10.283Z,68.50
2017-06-28T02:36:37.036Z,68.30
2017-06-28T02:39:03.772Z,68.40
2017-06-28T02:41:29.919Z,68.90
2017-06-28T02:43:56.481Z,69.10
2017-06-28T02:46:22.634Z,69.00
2017-06-28T02:48:49.553Z,69.70
2017-06-28T02:51:15.736Z,69.50
2017-06-28T02:53:41.924Z,69.00
2017-06-28T02:56:08.819Z,70.20
2017-06-28T02:58:35.028Z,69.60
2017-06-28T03:01:01.199Z,69.50
2017-06-28T03:03:27.391Z,69.60
2017-06-28T03:05:53.923Z,69.60
2017-06-28T03:08:20.103Z,70.20
2017-06-28T03:10:46.271Z,69.80
2017-06-28T03:13:12.451Z,69.80
2017-06-28T03:15:38.623Z,69.00
2017-06-28T03:18:04.806Z,69.60
2017-06-28T03:20:30.982Z,69.30
2017-06-28T03:22:57.154Z,69.20
2017-06-28T03:25:23.336Z,68.90
2017-06-28T03:27:49.476Z,69.00
2017-06-28T03:30:15.653Z,69.50
2017-06-28T03:32:41.831Z,70.10
2017-06-28T03:35:08.016Z,70.30
2017-06-28T03:37:34.162Z,69.70
2017-06-28T03:40:00.326Z,69.60
2017-06-28T03:42:26.556Z,69.70
2017-06-28T03:44:52.800Z,69.70
2017-06-28T03:47:18.971Z,69.70
2017-06-28T03:49:45.889Z,70.30
2017-06-28T03:52:12.867Z,70.70
2017-06-28T03:54:39.066Z,71.00
2017-06-28T03:57:05.311Z,71.90
2017-06-28T03:59:32.222Z,72.80
2017-06-28T04:01:58.423Z,72.10
2017-06-28T04:04:24.589Z,72.10
2017-06-28T04:06:50.735Z,73.00
2017-06-28T04:09:17.712Z,74.10
2017-06-28T04:11:43.872Z,74.10
2017-06-28T04:14:10.054Z,74.70
2017-06-28T04:16:36.956Z,75.00
2017-06-28T04:19:03.116Z,74.70
2017-06-28T04:21:30.045Z,76.10
2017-06-28T04:23:56.215Z,75.50
2017-06-28T04:26:22.423Z,74.60
2017-06-28T04:28:49.295Z,76.10
2017-06-28T04:31:15.468Z,76.10
2017-06-28T04:33:41.617Z,76.60
2017-06-28T04:36:08.554Z,76.10
2017-06-28T04:38:34.758Z,74.10
2017-06-28T04:41:01.691Z,75.70
2017-06-28T04:43:27.818Z,75.20
2017-06-28T04:45:53.997Z,76.30
2017-06-28T04:48:20.935Z,77.30
2017-06-28T04:50:47.863Z,76.70
2017-06-28T04:53:14.076Z,76.70
2017-06-28T04:55:40.227Z,78.00
2017-06-28T04:58:06.386Z,76.00
2017-06-28T05:00:32.584Z,76.00
2017-06-28T05:02:59.507Z,76.60
2017-06-28T05:05:25.666Z,75.40
2017-06-28T05:07:52.571Z,77.10
2017-06-28T05:10:18.762Z,77.10
2017-06-28T05:12:44.938Z,76.90
2017-06-28T05:15:11.143Z,76.70
2017-06-28T05:17:37.298Z,76.10
2017-06-28T05:20:03.471Z,77.50
2017-06-28T05:22:29.668Z,78.10
2017-06-28T05:24:55.845Z,77.90
2017-06-28T05:27:22.038Z,78.50
2017-06-28T05:29:49.030Z,79.20
2017-06-28T05:32:15.268Z,79.10
2017-06-28T05:34:41.487Z,79.80
2017-06-28T05:37:07.647Z,79.70
2017-06-28T05:39:33.827Z,80.00
2017-06-28T05:42:00.025Z,79.90
2017-06-28T05:44:26.909Z,80.00
2017-06-28T05:46:53.121Z,80.00
2017-06-28T05:49:19.285Z,80.00
2017-06-28T05:51:45.478Z,78.20
2017-06-28T05:54:12.006Z,79.60
2017-06-28T05:56:38.214Z,78.90
2017-06-28T05:59:05.156Z,80.00
2017-06-28T06:01:32.119Z,80.40
2017-06-28T06:03:59.014Z,80.00
2017-06-28T06:06:25.213Z,79.90
2017-06-28T06:08:52.160Z,79.50
2017-06-28T06:11:18.340Z,78.80
2017-06-28T06:13:44.526Z,79.00
2017-06-28T06:16:10.725Z,79.30
2017-06-28T06:18:36.886Z,79.30
2017-06-28T06:21:03.099Z,78.70
2017-06-28T06:23:29.294Z,79.10
2017-06-28T06:25:56.255Z,79.50
2017-06-28T06:28:22.419Z,79.50
2017-06-28T06:30:48.586Z,80.10
2017-06-28T06:33:15.561Z,80.50
2017-06-28T06:35:41.787Z,79.50
2017-06-28T06:38:07.971Z,79.90
2017-06-28T06:40:34.162Z,80.10
2017-06-28T06:43:00.300Z,80.10
2017-06-28T06:45:26.487Z,80.20
2017-06-28T06:47:53.411Z,80.30
2017-06-28T06:50:19.614Z,80.20
2017-06-28T06:52:46.698Z,79.80
2017-06-28T06:55:12.858Z,80.60
2017-06-28T06:57:39.052Z,80.30
2017-06-28T07:00:05.305Z,81.20
2017-06-28T07:02:31.462Z,80.50
2017-06-28T07:04:57.602Z,80.40
2017-06-28T07:07:23.771Z,81.20
2017-06-28T07:09:50.686Z,82.20
2017-06-28T07:12:16.931Z,82.20
2017-06-28T07:14:43.176Z,82.50
2017-06-28T07:17:09.341Z,83.00
2017-06-28T07:19:35.559Z,83.50
2017-06-28T07:22:01.758Z,83.30
2017-06-28T07:24:28.683Z,83.80
2017-06-28T07:26:54.866Z,83.80
2017-06-28T07:29:21.023Z,83.80
2017-06-28T07:31:47.285Z,83.80
2017-06-28T07:34:14.235Z,83.20
2017-06-28T07:36:41.151Z,84.20
2017-06-28T07:39:07.349Z,83.50
2017-06-28T07:41:33.550Z,83.10
2017-06-28T07:43:59.810Z,82.20
2017-06-28T07:46:26.010Z,82.40
2017-06-28T07:48:52.957Z,81.90
2017-06-28T07:51:19.122Z,80.90
2017-06-28T07:53:45.312Z,82.10
2017-06-28T07:56:11.484Z,82.40
2017-06-28T07:58:37.658Z,83.10
2017-06-28T08:01:04.603Z,83.60
2017-06-28T08:03:31.527Z,83.60
2017-06-28T08:05:57.710Z,83.60
2017-06-28T08:08:23.888Z,84.30
2017-06-28T08:10:50.057Z,84.60
2017-06-28T08:13:16.275Z,85.20
2017-06-28T08:15:42.505Z,85.00
2017-06-28T08:18:08.696Z,84.50
2017-06-28T08:20:34.861Z,83.10
2017-06-28T08:23:01.110Z,83.70
2017-06-28T08:25:27.278Z,83.80
2017-06-28T08:27:53.493Z,83.40
2017-06-28T08:30:19.718Z,83.80
2017-06-28T08:32:45.864Z,83.20
2017-06-28T08:35:12.048Z,82.50
2017-06-28T08:37:38.255Z,82.40
2017-06-28T08:40:04.429Z,80.00
2017-06-28T08:42:30.608Z,81.10
2017-06-28T08:44:57.550Z,80.80
2017-06-28T08:47:24.455Z,80.60
2017-06-28T08:49:50.630Z,80.10
2017-06-28T08:52:16.857Z,78.80
2017-06-28T08:54:43.120Z,79.90
2017-06-28T08:57:09.336Z,80.00
2017-06-28T08:59:35.540Z,81.00
2017-06-28T09:02:02.552Z,80.30
2017-06-28T09:04:28.746Z,80.10
2017-06-28T09:06:54.915Z,81.00
2017-06-28T09:09:21.242Z,79.80
2017-06-28T09:11:47.464Z,81.20
2017-06-28T09:14:13.611Z,80.20
2017-06-28T09:16:39.768Z,79.00
2017-06-28T09:19:05.996Z,78.30
2017-06-28T09:21:32.218Z,76.80
2017-06-28T09:23:58.771Z,76.40
2017-06-28T09:26:25.322Z,76.50
2017-06-28T09:28:51.502Z,76.50
2017-06-28T09:31:18.480Z,77.10
2017-06-28T09:33:44.649Z,76.50
2017-06-28T09:36:10.859Z,76.10
2017-06-28T09:38:37.054Z,76.70
2017-06-28T09:41:03.264Z,76.00
2017-06-28T09:43:30.175Z,76.50
2017-06-28T09:45:56.330Z,76.50
2017-06-28T09:48:22.557Z,77.60
2017-06-28T09:50:48.778Z,75.20
2017-06-28T09:53:15.002Z,73.40
2017-06-28T09:55:41.222Z,71.90
2017-06-28T09:58:07.457Z,72.70
2017-06-28T10:00:33.621Z,71.10
2017-06-28T10:02:59.841Z,70.70
2017-06-28T10:05:26.759Z,71.40
2017-06-28T10:07:53.703Z,71.20
2017-06-28T10:10:19.890Z,71.90
2017-06-28T10:12:46.116Z,70.60
2017-06-28T10:15:12.867Z,69.70
2017-06-28T10:17:39.067Z,70.00
2017-06-28T10:20:05.985Z,68.80
2017-06-28T10:22:32.215Z,68.80
2017-06-28T10:24:58.384Z,67.90
2017-06-28T10:27:24.586Z,68.80
2017-06-28T10:29:51.506Z,67.60
2017-06-28T10:32:17.712Z,66.60
2017-06-28T10:34:44.267Z,67.10
2017-06-28T10:37:10.464Z,63.20
2017-06-28T10:39:36.646Z,63.90
2017-06-28T10:42:02.890Z,64.30
2017-06-28T10:44:29.831Z,65.00
2017-06-28T10:46:56.774Z,67.40
2017-06-28T10:49:23.695Z,66.60
2017-06-28T10:51:49.960Z,66.60
2017-06-28T10:54:16.928Z,66.80
2017-06-28T10:56:43.106Z,66.80
2017-06-28T10:59:09.316Z,67.30
2017-06-28T11:01:35.494Z,68.00
2017-06-28T11:04:01.695Z,68.20
2017-06-28T11:06:42.803Z,68.10
2017-06-28T11:09:09.123Z,67.80
2017-06-28T11:11:35.366Z,69.00
2017-06-28T11:14:01.579Z,68.70
2017-06-28T11:16:28.642Z,68.30
2017-06-28T11:18:54.862Z,67.00
2017-06-28T11:21:21.845Z,67.70
2017-06-28T11:23:48.008Z,65.50
2017-06-28T11:26:14.181Z,65.60
2017-06-28T11:28:40.385Z,66.10
2017-06-28T11:31:07.331Z,65.90
2017-06-28T11:33:34.272Z,65.10
2017-06-28T11:36:01.280Z,65.00
2017-06-28T11:38:27.481Z,62.50
2017-06-28T11:40:53.840Z,62.50
2017-06-28T11:43:20.056Z,63.20
2017-06-28T11:45:46.269Z,63.50
2017-06-28T11:48:12.497Z,63.70
2017-06-28T11:50:38.703Z,64.90
2017-06-28T11:53:05.672Z,65.50
2017-06-28T11:55:32.251Z,63.70
2017-06-28T11:57:58.456Z,64.60
2017-06-28T12:00:24.665Z,64.00
2017-06-28T12:02:50.923Z,64.30
2017-06-28T12:05:17.167Z,62.70
2017-06-28T12:07:43.681Z,63.70
2017-06-28T12:10:10.285Z,64.00
2017-06-28T12:12:36.679Z,62.50
2017-06-28T12:15:08.982Z,62.80
2017-06-28T12:17:35.222Z,63.40
2017-06-28T12:20:01.660Z,61.60
2017-06-28T12:22:28.025Z,60.50
2017-06-28T12:24:54.321Z,59.90
2017-06-28T12:27:20.506Z,60.10
2017-06-28T12:29:46.699Z,58.80
2017-06-28T12:32:12.879Z,58.60
2017-06-28T12:34:39.073Z,59.50
2017-06-28T12:37:05.295Z,58.50
2017-06-28T12:39:31.459Z,61.60
2017-06-28T12:41:57.642Z,61.20
2017-06-28T12:44:23.902Z,62.50
2017-06-28T12:46:50.095Z,65.90
2017-06-28T12:49:16.337Z,66.50
2017-06-28T12:51:42.603Z,68.60
2017-06-28T12:54:08.772Z,67.50
2017-06-28T12:56:34.949Z,66.90
2017-06-28T12:59:01.149Z,65.30
2017-06-28T13:01:27.312Z,64.10
2017-06-28T13:03:54.732Z,65.00
2017-06-28T13:06:21.762Z,63.50
2017-06-28T13:08:51.439Z,64.80
2017-06-28T13:11:17.670Z,64.60
2017-06-28T13:13:44.619Z,64.10
2017-06-28T13:16:11.563Z,63.10
2017-06-28T13:18:38.505Z,63.80
2017-06-28T13:21:05.475Z,64.30
2017-06-28T13:23:31.661Z,64.20
2017-06-28T13:25:57.984Z,62.60
2017-06-28T13:28:24.518Z,63.10
2017-06-28T13:30:50.713Z,63.70
2017-06-28T13:33:16.863Z,62.40
2017-06-28T13:35:43.216Z,63.60
2017-06-28T13:38:09.405Z,63.80
2017-06-28T13:40:35.583Z,64.20
2017-06-28T13:43:01.804Z,66.20
2017-06-28T13:45:27.979Z,65.80
2017-06-28T13:47:54.187Z,63.30
2017-06-28T13:50:20.403Z,61.40
2017-06-28T13:52:47.365Z,61.20
2017-06-28T13:55:14.286Z,61.00
2017-06-28T13:57:40.483Z,61.10
2017-06-28T14:00:06.658Z,60.90
2017-06-28T14:02:33.702Z,61.50
2017-06-28T14:05:00.668Z,61.50
2017-06-28T14:07:26.874Z,60.60
2017-06-28T14:09:53.835Z,61.50
2017-06-28T14:12:20.794Z,60.80
2017-06-28T14:14:46.976Z,61.00
2017-06-28T14:17:13.238Z,60.20
2017-06-28T14:19:40.182Z,59.40
2017-06-28T14:22:07.092Z,58.50
2017-06-28T14:24:33.300Z,58.50
2017-06-28T14:26:59.503Z,59.40
2017-06-28T14:29:25.729Z,58.50
2017-06-28T14:31:51.946Z,57.50
2017-06-28T14:34:18.135Z,58.50
2017-06-28T14:36:45.652Z,58.80
2017-06-28T14:39:11.826Z,57.60
2017-06-28T14:41:38.014Z,57.30
2017-06-28T14:44:04.241Z,57.20
2017-06-28T14:46:30.419Z,58.20
2017-06-28T14:48:57.330Z,56.40
2017-06-28T14:51:23.491Z,56.50
2017-06-28T14:53:49.660Z,56.40
2017-06-28T14:56:15.876Z,56.80
2017-06-28T14:58:42.107Z,55.70
2017-06-28T15:01:09.348Z,55.70
2017-06-28T15:03:36.286Z,56.80
2017-06-28T15:06:03.227Z,56.80
2017-06-28T15:08:29.720Z,56.60
2017-06-28T15:10:57.075Z,56.80
2017-06-28T15:13:23.511Z,57.50
2017-06-28T15:15:50.412Z,56.40
2017-06-28T15:18:17.353Z,55.90
2017-06-28T15:20:44.248Z,56.40
2017-06-28T15:23:10.520Z,57.60
2017-06-28T15:25:45.075Z,56.90
2017-06-28T15:28:11.673Z,56.10
2017-06-28T15:30:37.853Z,56.70
2017-06-28T15:33:04.030Z,56.10
2017-06-28T15:35:31.039Z,56.70
2017-06-28T15:37:57.225Z,54.60
2017-06-28T15:40:23.442Z,55.20
2017-06-28T15:42:50.386Z,56.20
2017-06-28T15:45:17.361Z,56.10
2017-06-28T15:47:43.522Z,56.00
2017-06-28T15:50:09.738Z,56.80
2017-06-28T15:52:36.764Z,55.90
2017-06-28T15:55:04.636Z,55.20
2017-06-28T15:57:30.865Z,55.50
2017-06-28T15:59:57.089Z,54.90
2017-06-28T16:02:23.546Z,54.60
2017-06-28T16:04:50.295Z,55.30
2017-06-28T16:07:16.515Z,55.60
2017-06-28T16:09:42.739Z,53.90
2017-06-28T16:12:08.939Z,53.40
2017-06-28T16:14:35.139Z,54.60
2017-06-28T16:17:01.372Z,54.10
2017-06-28T16:19:28.118Z,53.90
2017-06-28T16:21:55.106Z,55.60
2017-06-28T16:24:21.403Z,55.60
2017-06-28T16:26:48.344Z,55.90
2017-06-28T16:29:15.542Z,57.80
2017-06-28T16:31:41.794Z,55.80
2017-06-28T16:34:08.099Z,55.30
2017-06-28T16:36:34.286Z,55.90
2017-06-28T16:39:01.375Z,55.00
2017-06-28T16:41:27.702Z,55.20
2017-06-28T16:43:53.860Z,54.60
2017-06-28T16:46:20.175Z,55.20
2017-06-28T16:48:46.386Z,53.90
2017-06-28T16:51:12.575Z,55.40
2017-06-28T16:53:38.879Z,56.60
2017-06-28T16:56:06.645Z,55.80
2017-06-28T16:58:32.990Z,54.50
2017-06-28T17:00:59.165Z,56.60
2017-06-28T17:03:25.393Z,57.10
2017-06-28T17:05:51.629Z,55.50
2017-06-28T17:08:18.093Z,54.40
2017-06-28T17:10:45.144Z,55.20
2017-06-28T17:13:11.377Z,55.20
2017-06-28T17:15:37.556Z,56.40
2017-06-28T17:18:04.166Z,55.90
2017-06-28T17:20:30.400Z,55.30
2017-06-28T17:22:57.134Z,56.70
2017-06-28T17:25:24.262Z,56.60
2017-06-28T17:27:50.560Z,55.70
2017-06-28T17:30:16.760Z,56.30
2017-06-28T17:32:43.707Z,56.60
2017-06-28T17:35:11.021Z,56.80
2017-06-28T17:37:38.244Z,55.70
2017-06-28T17:40:04.492Z,54.90
2017-06-28T17:42:30.803Z,55.90
2017-06-28T17:44:57.133Z,55.40
2017-06-28T17:47:24.084Z,54.90
2017-06-28T17:49:50.452Z,55.10
2017-06-28T17:52:17.507Z,56.10
2017-06-28T17:54:43.736Z,56.20
2017-06-28T17:57:09.900Z,56.10
2017-06-28T17:59:51.667Z,56.50
2017-06-28T18:02:17.944Z,56.60
2017-06-28T18:04:44.154Z,57.10
2017-06-28T18:07:11.690Z,56.50
2017-06-28T18:09:38.776Z,57.10
2017-06-28T18:12:05.666Z,57.80
2017-06-28T18:14:32.666Z,58.60
2017-06-28T18:16:58.912Z,57.80
2017-06-28T18:19:25.135Z,58.30
2017-06-28T18:21:51.377Z,57.00
2017-06-28T18:24:17.535Z,57.70
2017-06-28T18:26:43.786Z,58.40
2017-06-28T18:29:10.732Z,58.60
2017-06-28T18:31:37.656Z,58.60
2017-06-28T18:34:03.942Z,58.60
2017-06-28T18:36:30.126Z,59.20
2017-06-28T18:38:57.076Z,59.20
2017-06-28T18:41:24.077Z,59.10
2017-06-28T18:43:50.283Z,59.30
2017-06-28T18:46:16.488Z,59.40
2017-06-28T18:48:43.490Z,59.70
2017-06-28T18:51:09.683Z,59.60
2017-06-28T18:53:35.911Z,58.80
2017-06-28T18:56:02.168Z,58.80
2017-06-28T18:58:28.414Z,59.50
2017-06-28T19:00:54.627Z,59.80
2017-06-28T19:03:20.901Z,59.40
2017-06-28T19:05:47.846Z,59.60
2017-06-28T19:08:14.871Z,59.90
2017-06-28T19:10:41.127Z,59.90
2017-06-28T19:13:08.036Z,60.60
2017-06-28T19:15:34.227Z,60.10
2017-06-28T19:18:00.472Z,59.70
2017-06-28T19:20:26.657Z,59.90
2017-06-28T19:22:53.688Z,60.70
2017-06-28T19:25:19.931Z,59.80
2017-06-28T19:27:46.840Z,60.80
2017-06-28T19:30:13.065Z,60.80
2017-06-28T19:32:39.292Z,61.60
2017-06-28T19:35:12.387Z,61.20
2017-06-28T19:37:38.571Z,61.60
2017-06-28T19:40:04.718Z,62.10
2017-06-28T19:42:30.914Z,62.10
2017-06-28T19:44:57.914Z,62.90
2017-06-28T19:47:24.158Z,62.80
2017-06-28T19:49:50.357Z,61.80
2017-06-28T19:52:16.540Z,61.50
2017-06-28T19:54:43.498Z,62.10
2017-06-28T19:57:10.086Z,61.80
2017-06-28T19:59:36.277Z,61.70
2017-06-28T20:02:02.492Z,62.20
2017-06-28T20:04:29.526Z,62.80
2017-06-28T20:06:56.482Z,63.60
2017-06-28T20:09:23.433Z,63.20
2017-06-28T20:11:50.395Z,63.60
2017-06-28T20:14:16.608Z,63.60
2017-06-28T20:16:43.580Z,63.90
2017-06-28T20:19:09.804Z,63.90
2017-06-28T20:21:36.068Z,64.10
2017-06-28T20:24:02.265Z,64.10
2017-06-28T20:26:28.473Z,64.30
2017-06-28T20:28:54.700Z,64.30
2017-06-28T20:31:21.646Z,64.60
2017-06-28T20:33:47.888Z,64.50
2017-06-28T20:36:14.115Z,64.70
2017-06-28T20:38:40.319Z,64.90
2017-06-28T20:41:07.316Z,66.90
2017-06-28T20:43:33.627Z,65.00
2017-06-28T20:45:59.826Z,64.80
2017-06-28T20:48:26.760Z,65.20
2017-06-28T20:50:52.973Z,65.20
2017-06-28T20:53:19.201Z,65.50
2017-06-28T20:55:46.262Z,65.60
2017-06-28T20:58:12.436Z,65.60
2017-06-28T21:00:38.618Z,65.50
2017-06-28T21:03:04.848Z,65.80
2017-06-28T21:05:30.989Z,65.80
2017-06-28T21:07:57.947Z,66.90
2017-06-28T21:10:24.916Z,67.00
2017-06-28T21:12:51.105Z,66.50
2017-06-28T21:15:18.061Z,66.70
2017-06-28T21:17:45.025Z,66.90
2017-06-28T21:20:11.199Z,66.60
2017-06-28T21:22:37.426Z,67.50
2017-06-28T21:25:03.595Z,67.90
2017-06-28T21:27:30.568Z,67.20
2017-06-28T21:29:56.823Z,67.10
2017-06-28T21:32:22.997Z,68.00
2017-06-28T21:34:49.929Z,68.10
2017-06-28T21:37:16.104Z,67.90
2017-06-28T21:39:42.271Z,67.90
2017-06-28T21:42:08.539Z,68.00
2017-06-28T21:44:37.908Z,67.90
2017-06-28T21:47:05.082Z,68.80
2017-06-28T21:49:31.982Z,68.00
2017-06-28T21:51:58.562Z,67.30
2017-06-28T21:54:25.519Z,67.90
2017-06-28T21:56:51.782Z,67.80
2017-06-28T21:59:17.935Z,67.80
2017-06-28T22:01:44.258Z,67.90
2017-06-28T22:04:10.437Z,67.30
2017-06-28T22:06:36.722Z,67.90
2017-06-28T22:09:02.981Z,67.80
2017-06-28T22:11:29.877Z,67.90
2017-06-28T22:13:58.582Z,67.10
2017-06-28T22:16:24.776Z,67.80
2017-06-28T22:19:03.170Z,67.80
2017-06-28T22:21:33.267Z,68.20
2017-06-28T22:23:59.434Z,68.50
2017-06-28T22:26:25.636Z,68.60
2017-06-28T22:28:52.587Z,68.80
2017-06-28T22:31:19.486Z,68.70
2017-06-28T22:33:45.681Z,68.00
2017-06-28T22:36:11.924Z,68.10
2017-06-28T22:38:38.149Z,67.80
2017-06-28T22:41:04.412Z,67.70
2017-06-28T22:43:31.366Z,69.10
2017-06-28T22:45:57.512Z,69.00
2017-06-28T22:48:24.472Z,69.20
2017-06-28T22:50:50.667Z,69.20
2017-06-28T22:53:16.835Z,69.50
2017-06-28T22:55:42.972Z,69.00
2017-06-28T22:58:09.180Z,68.70
2017-06-28T23:00:35.363Z,69.40
2017-06-28T23:03:01.568Z,69.80
2017-06-28T23:05:27.779Z,70.00
2017-06-28T23:07:53.942Z,70.30
2017-06-28T23:10:20.107Z,70.20
2017-06-28T23:12:47.029Z,71.10
2017-06-28T23:15:13.190Z,70.50
2017-06-28T23:17:40.137Z,71.00
2017-06-28T23:20:07.094Z,70.80
2017-06-28T23:22:33.308Z,70.80
2017-06-28T23:25:00.242Z,70.10
2017-06-28T23:27:27.202Z,70.70
2017-06-28T23:29:54.111Z,70.50
2017-06-28T23:32:20.311Z,69.60
2017-06-28T23:34:46.521Z,70.30
2017-06-28T23:37:12.658Z,69.90
2017-06-28T23:39:38.812Z,69.60
2017-06-28T23:42:05.018Z,69.30
2017-06-28T23:44:31.165Z,69.30
2017-06-28T23:46:57.363Z,68.90
2017-06-28T23:49:23.574Z,69.30
2017-06-28T23:51:50.493Z,70.60
2017-06-28T23:54:16.680Z,70.50
2017-06-28T23:56:42.834Z,70.90
2017-06-28T23:59:09.020Z,71.20
