createdAt,value
2019-02-25T00:00:46.201Z,3.50
2019-02-25T00:03:14.013Z,3.40
2019-02-25T00:05:41.752Z,3.40
2019-02-25T00:08:09.555Z,3.30
2019-02-25T00:10:37.314Z,3.30
2019-02-25T00:13:05.076Z,3.30
2019-02-25T00:15:32.804Z,3.30
2019-02-25T00:18:00.768Z,3.40
2019-02-25T00:20:28.516Z,3.40
2019-02-25T00:22:56.296Z,3.40
2019-02-25T00:25:24.017Z,3.40
2019-02-25T00:27:51.955Z,3.40
2019-02-25T00:30:19.695Z,3.50
2019-02-25T00:32:47.934Z,3.50
2019-02-25T00:35:15.658Z,3.50
2019-02-25T00:37:43.435Z,3.50
2019-02-25T00:40:11.454Z,3.50
2019-02-25T00:42:39.417Z,3.50
2019-02-25T00:45:07.537Z,3.50
2019-02-25T00:47:35.443Z,3.50
2019-02-25T00:50:03.867Z,3.40
2019-02-25T00:52:31.785Z,3.50
2019-02-25T00:54:59.533Z,3.40
2019-02-25T00:57:27.309Z,3.40
2019-02-25T00:59:55.036Z,3.40
2019-02-25T01:02:22.995Z,3.30
2019-02-25T01:04:50.734Z,3.30
2019-02-25T01:07:18.680Z,3.20
2019-02-25T01:09:46.411Z,3.30
2019-02-25T01:12:14.360Z,3.30
2019-02-25T01:14:42.301Z,3.20
2019-02-25T01:17:10.068Z,3.20
2019-02-25T01:19:37.983Z,3.10
2019-02-25T01:22:05.753Z,3.20
2019-02-25T01:24:33.770Z,3.10
2019-02-25T01:27:01.526Z,3.10
2019-02-25T01:29:29.454Z,3.10
2019-02-25T01:31:57.353Z,3.10
2019-02-25T01:34:25.092Z,3.10
2019-02-25T01:36:52.868Z,3.10
2019-02-25T01:39:20.767Z,3.10
2019-02-25T01:41:48.518Z,3.00
2019-02-25T01:44:16.438Z,3.00
2019-02-25T01:46:44.204Z,3.00
2019-02-25T01:49:11.962Z,3.00
2019-02-25T01:51:39.710Z,3.00
2019-02-25T01:54:07.498Z,3.00
2019-02-25T01:56:35.228Z,3.00
2019-02-25T01:59:02.986Z,2.90
2019-02-25T02:01:30.716Z,2.90
2019-02-25T02:03:58.645Z,2.90
2019-02-25T02:06:26.367Z,2.90
2019-02-25T02:08:54.332Z,2.90
2019-02-25T02:11:22.084Z,2.90
2019-02-25T02:13:50.015Z,2.90
2019-02-25T02:16:17.753Z,2.90
2019-02-25T02:18:45.722Z,2.80
2019-02-25T02:21:13.487Z,2.80
2019-02-25T02:23:41.225Z,2.80
2019-02-25T02:26:09.511Z,2.80
2019-02-25T02:28:37.267Z,2.70
2019-02-25T02:31:05.118Z,2.80
2019-02-25T02:33:33.019Z,2.80
2019-02-25T02:36:00.802Z,2.70
2019-02-25T02:38:28.578Z,2.70
2019-02-25T02:40:56.498Z,2.70
2019-02-25T02:43:24.272Z,2.70
2019-02-25T02:46:08.780Z,2.70
2019-02-25T02:48:51.970Z,2.60
2019-02-25T02:51:19.701Z,2.60
2019-02-25T02:53:47.461Z,2.60
2019-02-25T02:56:15.347Z,2.50
2019-02-25T02:58:43.102Z,2.50
2019-02-25T03:01:10.851Z,2.50
2019-02-25T03:03:38.803Z,2.50
2019-02-25T03:06:06.539Z,2.40
2019-02-25T03:08:34.486Z,2.40
2019-02-25T03:11:02.213Z,2.40
2019-02-25T03:13:30.142Z,2.40
2019-02-25T03:15:58.079Z,2.30
2019-02-25T03:18:25.848Z,2.40
2019-02-25T03:20:53.625Z,2.30
2019-02-25T03:23:21.371Z,2.40
2019-02-25T03:25:49.112Z,2.40
2019-02-25T03:28:16.856Z,2.40
2019-02-25T03:30:44.764Z,2.40
2019-02-25T03:33:12.507Z,2.40
2019-02-25T03:35:40.262Z,2.40
2019-02-25T03:38:08.038Z,2.30
2019-02-25T03:40:35.891Z,2.30
2019-02-25T03:43:03.632Z,2.30
2019-02-25T03:45:31.408Z,2.30
2019-02-25T03:47:59.198Z,2.20
2019-02-25T03:50:26.989Z,2.20
2019-02-25T03:52:54.748Z,2.30
2019-02-25T03:55:23.104Z,2.30
2019-02-25T03:57:50.812Z,2.20
2019-02-25T04:00:20.709Z,2.20
2019-02-25T04:02:48.530Z,2.20
2019-02-25T04:05:16.332Z,2.20
2019-02-25T04:07:44.157Z,2.20
2019-02-25T04:10:12.234Z,2.20
2019-02-25T04:12:40.003Z,2.20
2019-02-25T04:15:11.487Z,2.20
2019-02-25T04:17:39.220Z,2.20
2019-02-25T04:20:10.439Z,2.20
2019-02-25T04:22:38.196Z,2.10
2019-02-25T04:25:06.122Z,2.20
2019-02-25T04:27:34.067Z,2.10
2019-02-25T04:30:01.973Z,2.10
2019-02-25T04:32:29.829Z,2.10
2019-02-25T04:34:57.737Z,2.10
2019-02-25T04:37:25.482Z,2.10
2019-02-25T04:39:53.237Z,2.10
2019-02-25T04:42:21.157Z,2.00
2019-02-25T04:44:51.263Z,2.00
2019-02-25T04:47:18.756Z,2.00
2019-02-25T04:49:46.664Z,1.90
2019-02-25T04:52:14.883Z,2.00
2019-02-25T04:54:42.667Z,1.90
2019-02-25T04:57:10.565Z,1.90
2019-02-25T04:59:38.301Z,1.90
2019-02-25T05:02:11.575Z,1.90
2019-02-25T05:04:39.342Z,1.90
2019-02-25T05:07:07.255Z,1.80
2019-02-25T05:09:35.025Z,1.80
2019-02-25T05:12:02.790Z,1.90
2019-02-25T05:14:30.566Z,1.90
2019-02-25T05:16:58.324Z,1.90
2019-02-25T05:19:26.094Z,1.90
2019-02-25T05:21:53.923Z,1.90
2019-02-25T05:24:21.718Z,1.90
2019-02-25T05:26:49.625Z,1.90
2019-02-25T05:29:17.418Z,1.90
2019-02-25T05:31:45.372Z,1.90
2019-02-25T05:34:13.405Z,1.90
2019-02-25T05:36:42.216Z,1.90
2019-02-25T05:39:09.942Z,1.80
2019-02-25T05:41:37.736Z,1.80
2019-02-25T05:44:05.505Z,1.80
2019-02-25T05:46:33.276Z,1.90
2019-02-25T05:49:01.058Z,1.80
2019-02-25T05:51:28.870Z,1.80
2019-02-25T05:53:56.637Z,1.90
2019-02-25T05:56:24.579Z,1.80
2019-02-25T05:58:52.297Z,1.80
2019-02-25T06:01:20.062Z,1.80
2019-02-25T06:03:47.844Z,1.90
2019-02-25T06:06:15.880Z,1.90
2019-02-25T06:08:43.635Z,1.80
2019-02-25T06:11:11.366Z,1.90
2019-02-25T06:13:39.161Z,1.90
2019-02-25T06:16:06.913Z,1.90
2019-02-25T06:18:34.691Z,1.90
2019-02-25T06:21:02.449Z,1.90
2019-02-25T06:23:30.231Z,2.00
2019-02-25T06:25:58.060Z,2.00
2019-02-25T06:28:26.019Z,2.00
2019-02-25T06:30:53.783Z,2.10
2019-02-25T06:33:21.558Z,2.20
2019-02-25T06:35:49.327Z,2.20
2019-02-25T06:38:17.118Z,2.30
2019-02-25T06:40:44.853Z,2.30
2019-02-25T06:43:12.610Z,2.30
2019-02-25T06:45:40.411Z,2.30
2019-02-25T06:48:08.191Z,2.30
2019-02-25T06:50:36.009Z,2.40
2019-02-25T06:53:03.908Z,2.40
2019-02-25T06:55:31.661Z,2.50
2019-02-25T06:57:59.561Z,2.50
2019-02-25T07:00:27.338Z,2.60
2019-02-25T07:02:55.071Z,2.60
2019-02-25T07:05:42.318Z,2.60
2019-02-25T07:08:16.213Z,2.70
2019-02-25T07:10:51.187Z,2.70
2019-02-25T07:13:36.804Z,2.70
2019-02-25T07:16:27.206Z,2.80
2019-02-25T07:19:11.739Z,2.80
2019-02-25T07:22:14.058Z,3.00
2019-02-25T07:25:01.422Z,3.00
2019-02-25T07:27:36.942Z,3.10
2019-02-25T07:30:29.797Z,3.10
2019-02-25T07:33:19.020Z,3.20
2019-02-25T07:35:59.704Z,3.30
2019-02-25T07:38:39.660Z,3.40
2019-02-25T07:41:24.337Z,3.40
2019-02-25T07:44:10.544Z,3.40
2019-02-25T07:46:54.142Z,3.40
2019-02-25T07:49:39.653Z,3.60
2019-02-25T07:52:25.221Z,3.60
2019-02-25T07:55:21.677Z,3.70
2019-02-25T07:58:05.796Z,3.70
2019-02-25T08:00:51.959Z,3.80
2019-02-25T08:03:42.453Z,3.90
2019-02-25T08:06:32.922Z,4.00
2019-02-25T08:09:09.295Z,4.10
2019-02-25T08:11:56.655Z,4.20
2019-02-25T08:14:39.036Z,4.30
2019-02-25T08:17:26.392Z,4.40
2019-02-25T08:20:28.600Z,4.40
2019-02-25T08:23:21.751Z,4.50
2019-02-25T08:26:24.037Z,4.60
2019-02-25T08:29:11.153Z,4.80
2019-02-25T08:31:54.285Z,4.90
2019-02-25T08:34:35.335Z,5.10
2019-02-25T08:37:51.375Z,5.20
2019-02-25T08:40:54.989Z,5.30
2019-02-25T08:43:29.793Z,5.50
2019-02-25T08:46:23.179Z,5.60
2019-02-25T08:48:54.543Z,5.60
2019-02-25T08:51:22.322Z,5.70
2019-02-25T08:53:50.282Z,5.70
2019-02-25T08:56:18.241Z,5.80
2019-02-25T08:58:46.034Z,5.90
2019-02-25T09:01:15.446Z,5.90
2019-02-25T09:03:43.457Z,5.90
2019-02-25T09:06:11.353Z,5.90
2019-02-25T09:08:39.216Z,5.90
2019-02-25T09:11:13.935Z,6.00
2019-02-25T09:13:36.702Z,6.00
2019-02-25T09:16:04.494Z,6.10
2019-02-25T09:18:32.276Z,6.20
2019-02-25T09:21:00.024Z,6.30
2019-02-25T09:23:27.834Z,6.40
2019-02-25T09:25:55.563Z,6.50
2019-02-25T09:28:23.334Z,6.60
2019-02-25T09:30:51.045Z,6.70
2019-02-25T09:33:18.835Z,6.80
2019-02-25T09:35:46.605Z,6.90
2019-02-25T09:38:14.396Z,7.00
2019-02-25T09:40:42.156Z,7.10
2019-02-25T09:43:09.946Z,7.30
2019-02-25T09:45:37.744Z,7.50
2019-02-25T09:48:05.550Z,7.70
2019-02-25T09:50:33.315Z,7.90
2019-02-25T09:53:01.091Z,8.10
2019-02-25T09:55:28.870Z,8.50
2019-02-25T09:57:56.663Z,9.00
2019-02-25T10:00:24.427Z,9.30
2019-02-25T10:02:52.234Z,9.90
2019-02-25T10:05:20.006Z,10.80
2019-02-25T10:07:47.829Z,11.40
2019-02-25T10:10:15.718Z,11.70
2019-02-25T10:12:43.582Z,11.80
2019-02-25T10:15:12.747Z,12.00
2019-02-25T10:17:40.497Z,12.30
2019-02-25T10:20:08.533Z,13.00
2019-02-25T10:22:36.357Z,14.30
2019-02-25T10:25:04.389Z,15.00
2019-02-25T10:27:32.206Z,16.30
2019-02-25T10:29:59.993Z,17.40
2019-02-25T10:32:29.784Z,17.10
2019-02-25T10:34:57.489Z,17.10
2019-02-25T10:37:25.306Z,16.50
2019-02-25T10:39:54.879Z,15.70
2019-02-25T10:42:22.672Z,14.60
2019-02-25T10:44:50.446Z,14.10
2019-02-25T10:47:19.856Z,13.60
2019-02-25T10:49:47.949Z,13.30
2019-02-25T10:52:17.348Z,12.80
2019-02-25T10:54:45.355Z,12.90
2019-02-25T10:57:19.401Z,13.10
2019-02-25T10:59:47.801Z,13.50
2019-02-25T11:02:17.389Z,14.10
2019-02-25T11:04:45.275Z,15.20
2019-02-25T11:07:13.022Z,15.90
2019-02-25T11:09:52.211Z,15.80
2019-02-25T11:12:21.601Z,14.90
2019-02-25T11:14:49.787Z,14.60
2019-02-25T11:17:18.316Z,14.30
2019-02-25T11:19:47.204Z,14.00
2019-02-25T11:22:16.359Z,13.30
2019-02-25T11:24:44.255Z,13.60
2019-02-25T11:27:12.044Z,15.10
2019-02-25T11:29:40.511Z,17.00
2019-02-25T11:32:09.668Z,18.80
2019-02-25T11:34:37.794Z,21.10
2019-02-25T11:37:07.245Z,22.80
2019-02-25T11:39:37.263Z,23.50
2019-02-25T11:42:07.831Z,24.50
2019-02-25T11:44:38.476Z,25.50
2019-02-25T11:47:06.278Z,25.90
2019-02-25T11:49:34.036Z,25.20
2019-02-25T11:52:01.934Z,24.60
2019-02-25T11:54:29.788Z,24.20
2019-02-25T11:56:57.820Z,23.90
2019-02-25T11:59:25.623Z,24.70
2019-02-25T12:01:53.455Z,25.60
2019-02-25T12:04:21.222Z,26.00
2019-02-25T12:06:48.999Z,25.80
2019-02-25T12:09:16.758Z,26.10
2019-02-25T12:11:44.750Z,27.30
2019-02-25T12:14:12.611Z,28.20
2019-02-25T12:16:40.687Z,28.90
2019-02-25T12:19:17.596Z,28.50
2019-02-25T12:21:38.119Z,29.00
2019-02-25T12:24:05.951Z,27.80
2019-02-25T12:26:33.711Z,27.30
2019-02-25T12:29:08.493Z,25.20
2019-02-25T12:31:31.236Z,25.50
2019-02-25T12:33:59.009Z,25.40
2019-02-25T12:36:26.789Z,25.20
2019-02-25T12:38:54.599Z,24.90
2019-02-25T12:41:22.377Z,25.40
2019-02-25T12:43:50.217Z,25.80
2019-02-25T12:46:17.955Z,26.70
2019-02-25T12:48:45.712Z,26.90
2019-02-25T12:51:13.485Z,27.50
2019-02-25T12:53:41.265Z,26.40
2019-02-25T12:56:09.013Z,26.10
2019-02-25T12:58:36.850Z,26.60
2019-02-25T13:01:04.687Z,26.90
2019-02-25T13:03:32.463Z,27.40
2019-02-25T13:06:01.588Z,27.00
2019-02-25T13:08:29.548Z,27.50
2019-02-25T13:10:57.443Z,27.70
2019-02-25T13:13:25.204Z,28.10
2019-02-25T13:15:52.989Z,28.20
2019-02-25T13:18:20.769Z,28.60
2019-02-25T13:20:48.543Z,27.30
2019-02-25T13:23:17.546Z,27.50
2019-02-25T13:25:45.640Z,27.10
2019-02-25T13:28:13.402Z,27.00
2019-02-25T13:30:41.200Z,27.60
2019-02-25T13:33:08.975Z,29.00
2019-02-25T13:35:37.007Z,30.30
2019-02-25T13:38:06.843Z,30.90
2019-02-25T13:40:34.855Z,30.20
2019-02-25T13:43:02.632Z,31.00
2019-02-25T13:45:30.480Z,30.40
2019-02-25T13:47:58.230Z,30.90
2019-02-25T13:50:26.125Z,30.80
2019-02-25T13:52:53.966Z,29.10
2019-02-25T13:55:21.905Z,28.90
2019-02-25T13:57:49.817Z,28.70
2019-02-25T14:00:18.564Z,28.50
2019-02-25T14:02:46.600Z,27.40
2019-02-25T14:05:14.662Z,27.80
2019-02-25T14:07:42.584Z,29.10
2019-02-25T14:10:11.028Z,28.90
2019-02-25T14:12:38.803Z,29.60
2019-02-25T14:15:07.303Z,28.80
2019-02-25T14:17:35.348Z,29.60
2019-02-25T14:20:08.031Z,30.00
2019-02-25T14:22:35.793Z,29.70
2019-02-25T14:25:03.975Z,29.90
2019-02-25T14:27:31.776Z,30.10
2019-02-25T14:29:59.647Z,29.20
2019-02-25T14:32:29.838Z,27.80
2019-02-25T14:34:57.615Z,27.90
2019-02-25T14:37:25.603Z,28.40
2019-02-25T14:39:54.318Z,28.10
2019-02-25T14:42:26.063Z,27.60
2019-02-25T14:44:54.490Z,28.00
2019-02-25T14:47:31.133Z,27.10
2019-02-25T14:49:53.564Z,26.50
2019-02-25T14:52:21.834Z,26.50
2019-02-25T14:54:51.008Z,26.80
2019-02-25T14:57:20.416Z,27.40
2019-02-25T14:59:48.388Z,26.30
2019-02-25T15:02:16.506Z,25.80
2019-02-25T15:04:44.496Z,25.10
2019-02-25T15:07:15.109Z,25.10
2019-02-25T15:09:43.579Z,24.30
2019-02-25T15:12:12.714Z,23.90
2019-02-25T15:14:40.504Z,23.70
2019-02-25T15:17:10.446Z,23.40
2019-02-25T15:19:39.044Z,23.10
2019-02-25T15:22:08.044Z,22.40
2019-02-25T15:24:35.886Z,22.00
2019-02-25T15:27:04.485Z,21.50
2019-02-25T15:29:34.425Z,20.80
2019-02-25T15:32:02.955Z,20.30
2019-02-25T15:34:30.748Z,19.70
2019-02-25T15:37:00.606Z,19.10
2019-02-25T15:39:28.164Z,18.60
2019-02-25T15:41:55.914Z,18.10
2019-02-25T15:44:23.895Z,17.50
2019-02-25T15:46:51.954Z,17.10
2019-02-25T15:49:21.368Z,16.50
2019-02-25T15:51:49.575Z,16.10
2019-02-25T15:54:17.337Z,15.80
2019-02-25T15:56:45.104Z,15.60
2019-02-25T15:59:12.869Z,15.20
2019-02-25T16:01:40.963Z,14.90
2019-02-25T16:04:09.308Z,14.70
2019-02-25T16:06:39.818Z,14.50
2019-02-25T16:09:08.783Z,14.30
2019-02-25T16:11:38.831Z,14.10
2019-02-25T16:14:07.026Z,13.90
2019-02-25T16:16:35.176Z,13.70
2019-02-25T16:19:05.647Z,13.50
2019-02-25T16:21:32.990Z,13.40
2019-02-25T16:24:04.026Z,13.20
2019-02-25T16:26:32.125Z,13.10
2019-02-25T16:29:04.156Z,13.10
2019-02-25T16:31:31.497Z,12.90
2019-02-25T16:34:00.139Z,12.80
2019-02-25T16:36:28.940Z,12.80
2019-02-25T16:38:58.610Z,12.60
2019-02-25T16:41:30.086Z,12.50
2019-02-25T16:44:57.548Z,12.40
2019-02-25T16:47:34.639Z,12.30
2019-02-25T16:50:30.191Z,12.10
2019-02-25T16:52:58.178Z,11.90
2019-02-25T16:55:27.743Z,11.80
2019-02-25T16:57:55.700Z,11.60
2019-02-25T17:00:27.413Z,11.50
2019-02-25T17:02:54.684Z,11.40
2019-02-25T17:05:23.052Z,11.30
2019-02-25T17:07:51.105Z,11.20
2019-02-25T17:10:19.459Z,11.10
2019-02-25T17:12:50.095Z,11.00
2019-02-25T17:15:18.899Z,10.90
2019-02-25T17:17:46.638Z,10.80
2019-02-25T17:20:14.840Z,10.80
2019-02-25T17:22:42.914Z,10.70
2019-02-25T17:25:12.170Z,10.60
2019-02-25T17:27:40.513Z,10.60
2019-02-25T17:30:14.757Z,10.50
2019-02-25T17:32:44.075Z,10.50
2019-02-25T17:35:13.032Z,10.40
2019-02-25T17:37:40.769Z,10.30
2019-02-25T17:40:11.357Z,10.20
2019-02-25T17:42:40.503Z,10.20
2019-02-25T17:45:12.333Z,10.10
2019-02-25T17:47:41.471Z,10.00
2019-02-25T17:50:10.854Z,10.00
2019-02-25T17:52:40.285Z,10.00
2019-02-25T17:55:12.818Z,9.90
2019-02-25T17:57:40.726Z,9.90
2019-02-25T18:00:19.803Z,9.80
2019-02-25T18:02:47.668Z,9.70
2019-02-25T18:05:16.917Z,9.70
2019-02-25T18:07:46.531Z,9.70
2019-02-25T18:10:14.932Z,9.70
2019-02-25T18:12:42.810Z,9.60
2019-02-25T18:15:16.265Z,9.50
2019-02-25T18:17:44.885Z,9.40
2019-02-25T18:20:14.576Z,9.30
2019-02-25T18:22:42.358Z,9.20
2019-02-25T18:25:10.859Z,9.20
2019-02-25T18:27:39.229Z,9.10
2019-02-25T18:30:09.277Z,9.00
2019-02-25T18:32:38.689Z,8.90
2019-02-25T18:35:07.447Z,8.90
2019-02-25T18:37:37.552Z,8.80
2019-02-25T18:40:06.849Z,8.70
2019-02-25T18:42:36.480Z,8.80
2019-02-25T18:45:08.344Z,8.70
2019-02-25T18:47:36.642Z,8.70
2019-02-25T18:50:07.256Z,8.60
2019-02-25T18:52:36.798Z,8.70
2019-02-25T18:55:06.729Z,8.60
2019-02-25T18:57:35.464Z,8.50
2019-02-25T19:00:06.272Z,8.50
2019-02-25T19:02:35.567Z,8.50
2019-02-25T19:05:06.162Z,8.40
2019-02-25T19:07:34.059Z,8.40
2019-02-25T19:10:01.824Z,8.30
2019-02-25T19:12:30.276Z,8.20
2019-02-25T19:15:00.002Z,8.20
2019-02-25T19:17:29.374Z,8.10
2019-02-25T19:19:58.419Z,8.00
2019-02-25T19:22:27.411Z,8.00
2019-02-25T19:24:55.207Z,8.00
2019-02-25T19:27:23.003Z,8.00
2019-02-25T19:29:53.353Z,8.00
2019-02-25T19:32:23.041Z,7.90
2019-02-25T19:34:51.911Z,7.90
2019-02-25T19:37:20.697Z,7.80
2019-02-25T19:39:50.428Z,7.70
2019-02-25T19:42:20.840Z,7.70
2019-02-25T19:44:48.188Z,7.70
2019-02-25T19:47:17.286Z,7.70
2019-02-25T19:49:46.078Z,7.60
2019-02-25T19:52:16.237Z,7.60
2019-02-25T19:54:45.677Z,7.60
2019-02-25T19:57:14.063Z,7.60
2019-02-25T19:59:45.921Z,7.50
2019-02-25T20:02:13.019Z,7.50
2019-02-25T20:04:42.296Z,7.40
2019-02-25T20:07:10.556Z,7.40
2019-02-25T20:09:40.283Z,7.30
2019-02-25T20:12:08.042Z,7.30
2019-02-25T20:14:35.803Z,7.20
2019-02-25T20:17:03.690Z,7.20
2019-02-25T20:19:31.482Z,7.10
2019-02-25T20:21:59.499Z,7.10
2019-02-25T20:24:27.290Z,7.00
2019-02-25T20:26:58.491Z,7.00
2019-02-25T20:29:25.873Z,7.00
2019-02-25T20:31:54.575Z,6.90
2019-02-25T20:34:25.142Z,6.90
2019-02-25T20:36:55.436Z,6.90
2019-02-25T20:39:22.891Z,6.90
2019-02-25T20:41:52.269Z,6.90
2019-02-25T20:44:22.272Z,6.80
2019-02-25T20:46:52.642Z,6.80
2019-02-25T20:49:20.894Z,6.70
2019-02-25T20:51:50.523Z,6.70
2019-02-25T20:54:20.945Z,6.60
2019-02-25T20:56:51.119Z,6.60
2019-02-25T20:59:20.962Z,6.60
2019-02-25T21:01:50.567Z,6.50
2019-02-25T21:04:20.101Z,6.50
2019-02-25T21:06:48.076Z,6.50
2019-02-25T21:09:15.915Z,6.50
2019-02-25T21:11:44.055Z,6.50
2019-02-25T21:14:11.831Z,6.40
2019-02-25T21:16:39.592Z,6.40
2019-02-25T21:19:08.133Z,6.40
2019-02-25T21:21:38.887Z,6.30
2019-02-25T21:24:08.929Z,6.30
2019-02-25T21:26:38.620Z,6.30
2019-02-25T21:29:07.062Z,6.30
2019-02-25T21:31:35.898Z,6.30
2019-02-25T21:34:04.508Z,6.30
2019-02-25T21:36:33.884Z,6.30
2019-02-25T21:39:03.467Z,6.30
2019-02-25T21:41:31.243Z,6.30
2019-02-25T21:43:59.287Z,6.30
2019-02-25T21:46:29.094Z,6.30
2019-02-25T21:48:57.543Z,6.20
2019-02-25T21:51:28.099Z,6.20
2019-02-25T21:53:58.090Z,6.20
2019-02-25T21:56:26.997Z,6.20
2019-02-25T21:58:54.910Z,6.20
2019-02-25T22:01:22.705Z,6.20
2019-02-25T22:03:52.428Z,6.30
2019-02-25T22:06:22.093Z,6.30
2019-02-25T22:08:52.094Z,6.20
2019-02-25T22:11:21.582Z,6.20
2019-02-25T22:13:49.182Z,6.20
2019-02-25T22:16:16.940Z,6.10
2019-02-25T22:18:44.780Z,6.10
2019-02-25T22:21:14.189Z,6.10
2019-02-25T22:23:42.446Z,6.00
2019-02-25T22:26:10.216Z,6.00
2019-02-25T22:28:39.413Z,6.10
2019-02-25T22:31:10.333Z,6.00
2019-02-25T22:33:37.033Z,6.00
2019-02-25T22:36:05.058Z,6.00
2019-02-25T22:38:32.810Z,5.90
2019-02-25T22:41:02.299Z,5.90
2019-02-25T22:43:30.177Z,5.90
2019-02-25T22:45:59.898Z,5.90
2019-02-25T22:48:27.641Z,5.90
2019-02-25T22:50:57.673Z,5.80
2019-02-25T22:53:25.232Z,5.80
2019-02-25T22:55:54.701Z,5.70
2019-02-25T22:58:22.573Z,5.60
2019-02-25T23:00:51.494Z,5.60
2019-02-25T23:03:22.574Z,5.60
2019-02-25T23:05:50.876Z,5.60
2019-02-25T23:08:20.968Z,5.60
2019-02-25T23:10:49.818Z,5.60
2019-02-25T23:13:20.059Z,5.60
2019-02-25T23:15:49.438Z,5.50
2019-02-25T23:18:21.526Z,5.50
2019-02-25T23:20:47.748Z,5.40
2019-02-25T23:23:15.473Z,5.30
2019-02-25T23:25:43.261Z,5.30
2019-02-25T23:28:11.015Z,5.20
2019-02-25T23:30:39.637Z,5.20
2019-02-25T23:33:09.717Z,5.10
2019-02-25T23:35:40.755Z,5.10
2019-02-25T23:38:06.861Z,5.00
2019-02-25T23:40:37.402Z,5.00
2019-02-25T23:43:07.105Z,5.00
2019-02-25T23:45:35.615Z,4.90
2019-02-25T23:48:06.260Z,4.90
2019-02-25T23:50:36.056Z,4.80
2019-02-25T23:53:03.906Z,4.90
2019-02-25T23:55:31.669Z,4.80
2019-02-25T23:57:59.420Z,4.80
