createdAt,value
2023-03-07T00:00:39.930Z,60.65
2023-03-07T00:03:48.637Z,60.71
2023-03-07T00:06:55.268Z,60.00
2023-03-07T00:10:01.082Z,59.74
2023-03-07T00:13:07.722Z,60.23
2023-03-07T00:16:18.254Z,60.05
2023-03-07T00:19:27.606Z,60.13
2023-03-07T00:22:33.469Z,59.81
2023-03-07T00:25:39.864Z,59.79
2023-03-07T00:28:45.755Z,59.39
2023-03-07T00:31:52.845Z,59.35
2023-03-07T00:35:03.862Z,60.08
2023-03-07T00:38:10.313Z,59.97
2023-03-07T00:41:18.620Z,60.37
2023-03-07T00:44:25.636Z,60.09
2023-03-07T00:47:31.154Z,59.47
2023-03-07T00:50:40.709Z,60.03
2023-03-07T00:53:47.750Z,59.67
2023-03-07T00:56:54.294Z,59.23
2023-03-07T01:00:00.180Z,59.14
2023-03-07T01:03:06.709Z,59.46
2023-03-07T01:06:19.445Z,59.36
2023-03-07T01:09:27.104Z,59.74
2023-03-07T01:12:32.960Z,59.98
2023-03-07T01:15:40.055Z,59.90
2023-03-07T01:18:47.096Z,60.22
2023-03-07T01:21:56.290Z,60.24
2023-03-07T01:25:02.321Z,59.79
2023-03-07T01:28:09.619Z,60.71
2023-03-07T01:31:16.636Z,59.92
2023-03-07T01:34:23.296Z,59.81
2023-03-07T01:37:33.479Z,60.40
2023-03-07T01:40:42.879Z,59.76
2023-03-07T01:43:48.603Z,59.57
2023-03-07T01:47:00.963Z,60.35
2023-03-07T01:50:20.944Z,60.24
2023-03-07T01:53:30.308Z,60.11
2023-03-07T01:56:39.195Z,60.08
2023-03-07T01:59:54.017Z,60.45
2023-03-07T02:03:15.170Z,60.10
2023-03-07T02:06:23.658Z,60.26
2023-03-07T02:09:38.497Z,60.44
2023-03-07T02:12:45.820Z,60.41
2023-03-07T02:15:53.081Z,59.98
2023-03-07T02:19:00.477Z,60.17
2023-03-07T02:22:14.218Z,60.55
2023-03-07T02:25:38.971Z,60.09
2023-03-07T02:28:51.488Z,60.34
2023-03-07T02:31:58.275Z,61.08
2023-03-07T02:35:03.933Z,61.44
2023-03-07T02:38:10.658Z,61.26
2023-03-07T02:41:20.253Z,60.91
2023-03-07T02:44:29.569Z,61.06
2023-03-07T02:47:36.104Z,61.75
2023-03-07T02:50:42.231Z,61.22
2023-03-07T02:53:49.503Z,61.04
2023-03-07T02:56:55.912Z,61.18
2023-03-07T03:00:06.483Z,60.82
2023-03-07T03:03:12.298Z,61.32
2023-03-07T03:06:20.053Z,60.56
2023-03-07T03:09:25.863Z,60.76
2023-03-07T03:12:32.561Z,60.68
2023-03-07T03:15:41.234Z,60.31
2023-03-07T03:18:48.100Z,60.22
2023-03-07T03:21:53.564Z,59.62
2023-03-07T03:25:00.062Z,59.46
2023-03-07T03:28:05.835Z,60.00
2023-03-07T03:31:18.312Z,59.87
2023-03-07T03:34:24.162Z,59.69
2023-03-07T03:37:31.182Z,59.71
2023-03-07T03:40:37.076Z,59.21
2023-03-07T03:43:43.707Z,59.75
2023-03-07T03:46:52.420Z,58.84
2023-03-07T03:50:01.316Z,59.26
2023-03-07T03:53:07.619Z,58.82
2023-03-07T03:56:17.481Z,59.19
2023-03-07T03:59:23.113Z,59.25
2023-03-07T04:02:33.533Z,59.34
2023-03-07T04:05:39.225Z,58.93
2023-03-07T04:08:46.598Z,59.40
2023-03-07T04:11:52.766Z,59.48
2023-03-07T04:14:59.264Z,59.67
2023-03-07T04:18:07.951Z,59.10
2023-03-07T04:21:14.636Z,58.94
2023-03-07T04:24:20.455Z,58.97
2023-03-07T04:27:27.347Z,58.56
2023-03-07T04:30:32.999Z,58.79
2023-03-07T04:33:42.597Z,59.32
2023-03-07T04:36:48.240Z,58.66
2023-03-07T04:39:54.964Z,59.16
2023-03-07T04:43:00.512Z,59.32
2023-03-07T04:46:08.062Z,58.50
2023-03-07T04:49:16.554Z,58.80
2023-03-07T04:52:23.094Z,59.40
2023-03-07T04:55:29.191Z,59.73
2023-03-07T04:58:36.966Z,59.04
2023-03-07T05:01:43.433Z,58.81
2023-03-07T05:04:52.948Z,59.49
2023-03-07T05:07:58.912Z,58.94
2023-03-07T05:11:05.994Z,59.44
2023-03-07T05:14:11.731Z,58.72
2023-03-07T05:17:18.493Z,58.78
2023-03-07T05:20:27.047Z,59.28
2023-03-07T05:23:33.539Z,58.26
2023-03-07T05:26:39.764Z,58.42
2023-03-07T05:29:46.339Z,58.50
2023-03-07T05:32:51.861Z,58.66
2023-03-07T05:36:04.206Z,58.64
2023-03-07T05:39:12.345Z,57.98
2023-03-07T05:42:19.536Z,58.25
2023-03-07T05:45:26.784Z,58.13
2023-03-07T05:48:33.726Z,58.70
2023-03-07T05:51:42.713Z,58.00
2023-03-07T05:54:51.309Z,57.81
2023-03-07T05:57:57.631Z,57.76
2023-03-07T06:01:05.751Z,58.04
2023-03-07T06:04:13.106Z,57.96
2023-03-07T06:07:22.651Z,57.99
2023-03-07T06:10:29.270Z,58.26
2023-03-07T06:13:36.287Z,57.70
2023-03-07T06:16:41.738Z,58.47
2023-03-07T06:19:48.304Z,57.41
2023-03-07T06:22:56.924Z,57.60
2023-03-07T06:26:04.312Z,56.60
2023-03-07T06:29:10.283Z,56.95
2023-03-07T06:32:17.177Z,57.32
2023-03-07T06:35:22.850Z,56.55
2023-03-07T06:38:33.479Z,56.01
2023-03-07T06:41:40.325Z,56.41
2023-03-07T06:44:46.735Z,56.10
2023-03-07T06:47:52.508Z,56.51
2023-03-07T06:51:04.057Z,56.36
2023-03-07T06:54:13.154Z,55.92
2023-03-07T06:57:19.843Z,56.78
2023-03-07T07:00:25.792Z,56.79
2023-03-07T07:03:32.503Z,56.41
2023-03-07T07:06:38.003Z,56.22
2023-03-07T07:09:47.145Z,55.24
2023-03-07T07:12:54.710Z,55.53
2023-03-07T07:16:06.349Z,55.09
2023-03-07T07:19:13.348Z,55.49
2023-03-07T07:22:21.167Z,54.90
2023-03-07T07:25:31.443Z,55.18
2023-03-07T07:28:37.915Z,55.24
2023-03-07T07:31:45.851Z,55.05
2023-03-07T07:34:52.666Z,54.30
2023-03-07T07:37:58.765Z,54.42
2023-03-07T07:41:08.789Z,54.59
2023-03-07T07:44:15.054Z,54.53
2023-03-07T07:47:51.474Z,54.44
2023-03-07T07:50:57.477Z,53.89
2023-03-07T07:54:03.996Z,53.57
2023-03-07T07:57:13.539Z,52.76
2023-03-07T08:00:22.500Z,52.31
2023-03-07T08:03:28.280Z,52.24
2023-03-07T08:06:35.004Z,52.69
2023-03-07T08:09:40.787Z,52.11
2023-03-07T08:12:54.466Z,51.85
2023-03-07T08:16:00.186Z,51.89
2023-03-07T08:19:07.572Z,50.96
2023-03-07T08:22:13.256Z,51.81
2023-03-07T08:25:23.871Z,52.97
2023-03-07T08:28:32.550Z,52.51
2023-03-07T08:31:39.172Z,52.23
2023-03-07T08:34:44.787Z,51.38
2023-03-07T08:37:52.425Z,51.97
2023-03-07T08:41:02.040Z,51.53
2023-03-07T08:44:11.276Z,51.73
2023-03-07T08:47:16.898Z,51.77
2023-03-07T08:50:23.819Z,51.41
2023-03-07T08:53:29.397Z,51.30
2023-03-07T08:56:35.822Z,50.84
2023-03-07T08:59:44.056Z,50.22
2023-03-07T09:02:50.536Z,50.68
2023-03-07T09:05:55.992Z,50.89
2023-03-07T09:09:02.382Z,50.33
2023-03-07T09:12:08.415Z,49.80
2023-03-07T09:15:18.102Z,50.54
2023-03-07T09:18:24.625Z,49.22
2023-03-07T09:21:31.137Z,49.76
2023-03-07T09:24:36.822Z,49.89
2023-03-07T09:27:45.776Z,49.03
2023-03-07T09:30:54.068Z,48.66
2023-03-07T09:34:00.514Z,48.76
2023-03-07T09:37:06.041Z,48.15
2023-03-07T09:40:23.768Z,47.42
2023-03-07T09:43:46.103Z,47.64
2023-03-07T09:48:11.834Z,47.24
2023-03-07T09:51:24.613Z,47.84
2023-03-07T09:54:44.583Z,47.60
2023-03-07T09:57:56.300Z,47.06
2023-03-07T10:01:04.246Z,46.31
2023-03-07T10:04:27.334Z,45.46
2023-03-07T10:07:43.192Z,44.16
2023-03-07T10:11:04.324Z,44.30
2023-03-07T10:14:31.072Z,45.26
2023-03-07T10:18:18.244Z,44.27
2023-03-07T10:21:43.003Z,43.30
2023-03-07T10:25:15.915Z,43.91
2023-03-07T10:28:29.707Z,43.51
2023-03-07T10:31:42.078Z,44.16
2023-03-07T10:34:52.716Z,44.00
2023-03-07T10:38:16.734Z,45.06
2023-03-07T10:41:25.899Z,44.11
2023-03-07T10:44:37.589Z,44.37
2023-03-07T10:47:45.051Z,44.35
2023-03-07T10:51:07.797Z,43.54
2023-03-07T10:54:24.830Z,43.11
2023-03-07T10:57:31.452Z,44.05
2023-03-07T11:00:38.279Z,45.16
2023-03-07T11:03:54.248Z,44.50
2023-03-07T11:07:02.536Z,44.38
2023-03-07T11:10:35.185Z,43.36
2023-03-07T11:13:41.534Z,42.96
2023-03-07T11:16:57.261Z,43.56
2023-03-07T11:20:25.415Z,43.10
2023-03-07T11:23:33.270Z,42.44
2023-03-07T11:26:44.754Z,41.86
2023-03-07T11:30:21.278Z,43.04
2023-03-07T11:33:58.587Z,43.19
2023-03-07T11:37:27.533Z,42.95
2023-03-07T11:40:45.594Z,43.72
2023-03-07T11:44:18.042Z,43.22
2023-03-07T11:47:52.053Z,44.00
2023-03-07T11:51:00.487Z,43.86
2023-03-07T11:54:24.753Z,43.05
2023-03-07T11:58:01.038Z,43.57
2023-03-07T12:01:28.747Z,43.38
2023-03-07T12:05:22.522Z,43.22
2023-03-07T12:08:54.788Z,42.84
2023-03-07T12:12:36.198Z,42.47
2023-03-07T12:15:56.003Z,43.19
2023-03-07T12:19:38.323Z,42.77
2023-03-07T12:23:10.722Z,42.47
2023-03-07T12:26:27.025Z,42.69
2023-03-07T12:29:43.116Z,42.79
2023-03-07T12:32:50.985Z,43.14
2023-03-07T12:36:08.461Z,42.88
2023-03-07T12:39:27.776Z,43.04
2023-03-07T12:42:47.869Z,42.50
2023-03-07T12:46:07.370Z,42.71
2023-03-07T12:49:26.707Z,42.87
2023-03-07T12:52:47.983Z,42.76
2023-03-07T12:56:17.642Z,42.94
2023-03-07T12:59:23.857Z,43.14
2023-03-07T13:02:39.352Z,43.03
2023-03-07T13:05:48.758Z,42.87
2023-03-07T13:09:04.289Z,43.16
2023-03-07T13:12:34.271Z,43.61
2023-03-07T13:16:34.781Z,43.39
2023-03-07T13:19:59.201Z,42.91
2023-03-07T13:23:28.497Z,42.74
2023-03-07T13:26:37.084Z,42.76
2023-03-07T13:30:18.886Z,42.46
2023-03-07T13:33:32.025Z,42.67
2023-03-07T13:36:41.588Z,43.28
2023-03-07T13:40:07.212Z,43.14
2023-03-07T13:44:04.867Z,43.30
2023-03-07T13:47:45.137Z,43.21
2023-03-07T13:51:12.525Z,43.18
2023-03-07T13:54:18.101Z,43.60
2023-03-07T13:57:36.831Z,43.74
2023-03-07T14:00:58.012Z,43.49
2023-03-07T14:04:14.347Z,43.29
2023-03-07T14:07:29.970Z,44.07
2023-03-07T14:10:37.332Z,43.92
2023-03-07T14:14:26.222Z,43.55
2023-03-07T14:18:03.722Z,43.51
2023-03-07T14:21:29.142Z,43.67
2023-03-07T14:25:00.694Z,43.94
2023-03-07T14:28:22.641Z,43.74
2023-03-07T14:31:32.527Z,43.93
2023-03-07T14:34:41.840Z,43.44
2023-03-07T14:37:48.852Z,43.59
2023-03-07T14:41:29.462Z,43.22
2023-03-07T14:45:20.111Z,43.41
2023-03-07T14:48:54.838Z,43.55
2023-03-07T14:52:06.875Z,43.13
2023-03-07T14:55:22.969Z,43.11
2023-03-07T14:58:34.979Z,43.13
2023-03-07T15:01:43.703Z,43.34
2023-03-07T15:04:57.467Z,43.13
2023-03-07T15:08:06.327Z,43.23
2023-03-07T15:11:29.897Z,42.96
2023-03-07T15:14:49.526Z,42.81
2023-03-07T15:18:01.401Z,43.12
2023-03-07T15:21:11.193Z,43.44
2023-03-07T15:24:32.457Z,43.02
2023-03-07T15:27:38.051Z,42.84
2023-03-07T15:30:44.870Z,43.36
2023-03-07T15:33:50.588Z,43.23
2023-03-07T15:36:57.395Z,42.91
2023-03-07T15:40:28.747Z,43.64
2023-03-07T15:43:39.007Z,43.65
2023-03-07T15:46:49.980Z,43.75
2023-03-07T15:50:01.041Z,44.04
2023-03-07T15:53:12.766Z,44.47
2023-03-07T15:56:36.697Z,44.24
2023-03-07T15:59:51.950Z,44.60
2023-03-07T16:03:28.043Z,44.78
2023-03-07T16:06:45.161Z,44.91
2023-03-07T16:09:51.980Z,44.62
2023-03-07T16:13:03.593Z,45.04
2023-03-07T16:16:25.078Z,44.98
2023-03-07T16:19:31.532Z,44.60
2023-03-07T16:22:37.904Z,45.04
2023-03-07T16:25:45.957Z,44.93
2023-03-07T16:28:57.140Z,44.99
2023-03-07T16:32:04.339Z,45.31
2023-03-07T16:35:18.614Z,45.00
2023-03-07T16:38:24.093Z,45.14
2023-03-07T16:41:30.979Z,45.26
2023-03-07T16:44:43.573Z,45.47
2023-03-07T16:47:50.588Z,45.79
2023-03-07T16:50:56.224Z,45.57
2023-03-07T16:54:02.825Z,45.54
2023-03-07T16:57:15.849Z,45.71
2023-03-07T17:00:29.112Z,45.85
2023-03-07T17:03:34.711Z,46.00
2023-03-07T17:06:42.443Z,46.64
2023-03-07T17:09:48.286Z,47.22
2023-03-07T17:12:57.928Z,47.37
2023-03-07T17:16:11.520Z,47.08
2023-03-07T17:19:29.020Z,47.70
2023-03-07T17:22:34.889Z,47.88
2023-03-07T17:25:41.397Z,48.34
2023-03-07T17:28:48.117Z,48.18
2023-03-07T17:31:57.262Z,48.25
2023-03-07T17:35:02.815Z,48.63
2023-03-07T17:38:09.552Z,47.94
2023-03-07T17:41:15.163Z,48.73
2023-03-07T17:44:21.630Z,48.46
2023-03-07T17:47:30.128Z,49.05
2023-03-07T17:50:36.740Z,49.10
2023-03-07T17:53:42.549Z,48.77
2023-03-07T17:56:48.990Z,49.22
2023-03-07T17:59:54.656Z,49.48
2023-03-07T18:03:04.192Z,48.70
2023-03-07T18:06:11.087Z,49.55
2023-03-07T18:09:18.954Z,48.96
2023-03-07T18:12:24.438Z,49.41
2023-03-07T18:15:30.909Z,49.13
2023-03-07T18:18:57.704Z,49.28
2023-03-07T18:22:05.408Z,49.52
2023-03-07T18:25:17.292Z,50.23
2023-03-07T18:28:23.754Z,50.29
2023-03-07T18:31:31.169Z,50.53
2023-03-07T18:34:40.299Z,50.60
2023-03-07T18:37:46.327Z,50.78
2023-03-07T18:40:53.973Z,50.51
2023-03-07T18:44:01.775Z,50.16
2023-03-07T18:47:08.406Z,51.22
2023-03-07T18:50:17.373Z,51.04
2023-03-07T18:53:23.800Z,51.21
2023-03-07T18:56:31.139Z,51.26
2023-03-07T18:59:37.501Z,51.33
2023-03-07T19:02:43.108Z,51.49
2023-03-07T19:05:53.604Z,50.50
2023-03-07T19:09:00.027Z,51.61
2023-03-07T19:12:06.781Z,50.70
2023-03-07T19:15:13.830Z,51.56
2023-03-07T19:18:20.289Z,51.52
2023-03-07T19:21:31.064Z,51.48
2023-03-07T19:24:37.970Z,51.77
2023-03-07T19:27:43.574Z,51.26
2023-03-07T19:30:50.669Z,51.83
2023-03-07T19:33:58.908Z,51.70
2023-03-07T19:37:08.363Z,51.07
2023-03-07T19:40:16.042Z,51.83
2023-03-07T19:43:22.564Z,51.81
2023-03-07T19:46:28.516Z,51.39
2023-03-07T19:49:34.912Z,51.18
2023-03-07T19:52:43.351Z,51.29
2023-03-07T19:55:50.550Z,51.91
2023-03-07T19:58:56.629Z,52.13
2023-03-07T20:02:02.983Z,51.60
2023-03-07T20:05:09.881Z,51.74
2023-03-07T20:08:19.780Z,51.82
2023-03-07T20:11:28.177Z,52.68
2023-03-07T20:14:34.548Z,51.93
2023-03-07T20:17:40.053Z,52.02
2023-03-07T20:20:46.522Z,52.90
2023-03-07T20:23:55.903Z,52.50
2023-03-07T20:27:02.888Z,53.12
2023-03-07T20:30:09.849Z,52.37
2023-03-07T20:33:16.333Z,52.59
2023-03-07T20:36:24.960Z,53.04
2023-03-07T20:39:34.216Z,52.75
2023-03-07T20:42:40.037Z,52.58
2023-03-07T20:45:46.468Z,53.03
2023-03-07T20:48:56.558Z,52.82
2023-03-07T20:52:03.059Z,52.55
2023-03-07T20:55:12.338Z,53.21
2023-03-07T20:58:18.823Z,52.68
2023-03-07T21:01:27.000Z,53.56
2023-03-07T21:04:33.754Z,53.05
2023-03-07T21:07:39.513Z,53.26
2023-03-07T21:10:48.872Z,52.71
2023-03-07T21:13:54.592Z,52.88
2023-03-07T21:17:02.924Z,53.47
2023-03-07T21:20:10.218Z,53.83
2023-03-07T21:23:16.618Z,53.41
2023-03-07T21:26:28.276Z,53.68
2023-03-07T21:29:34.664Z,53.04
2023-03-07T21:32:40.294Z,53.81
2023-03-07T21:35:46.691Z,52.99
2023-03-07T21:38:52.860Z,53.05
2023-03-07T21:42:02.217Z,53.66
2023-03-07T21:45:10.412Z,53.45
2023-03-07T21:48:17.183Z,53.98
2023-03-07T21:51:23.612Z,54.07
2023-03-07T21:54:30.012Z,53.89
2023-03-07T21:57:38.796Z,53.45
2023-03-07T22:00:45.140Z,54.07
2023-03-07T22:03:51.207Z,53.68
2023-03-07T22:06:57.561Z,54.10
2023-03-07T22:10:03.600Z,53.77
2023-03-07T22:13:13.531Z,53.72
2023-03-07T22:16:23.500Z,53.91
2023-03-07T22:19:29.980Z,53.75
2023-03-07T22:22:35.487Z,54.01
2023-03-07T22:25:41.918Z,54.70
2023-03-07T22:28:50.203Z,54.70
2023-03-07T22:31:56.638Z,54.57
2023-03-07T22:35:02.223Z,54.40
2023-03-07T22:38:08.650Z,53.78
2023-03-07T22:41:17.019Z,54.47
2023-03-07T22:44:26.268Z,53.84
2023-03-07T22:47:32.496Z,54.31
2023-03-07T22:50:41.902Z,54.34
2023-03-07T22:53:47.477Z,54.63
2023-03-07T22:56:53.853Z,54.61
2023-03-07T23:00:02.259Z,55.62
2023-03-07T23:03:08.707Z,55.77
2023-03-07T23:06:16.586Z,56.00
2023-03-07T23:09:22.931Z,56.17
2023-03-07T23:12:28.726Z,56.07
2023-03-07T23:15:37.922Z,56.22
2023-03-07T23:18:45.560Z,57.06
2023-03-07T23:21:51.937Z,56.17
2023-03-07T23:24:57.721Z,57.28
2023-03-07T23:28:04.280Z,58.38
2023-03-07T23:31:20.555Z,57.35
2023-03-07T23:34:26.939Z,57.48
2023-03-07T23:37:32.582Z,57.81
2023-03-07T23:40:38.995Z,57.75
2023-03-07T23:43:44.995Z,57.76
2023-03-07T23:46:54.439Z,58.59
2023-03-07T23:50:00.174Z,57.85
2023-03-07T23:53:06.593Z,59.00
2023-03-07T23:56:14.717Z,58.52
2023-03-07T23:59:21.064Z,59.13
