createdAt,value
2019-02-15T00:01:15.735Z,9.93
2019-02-15T00:03:42.677Z,8.57
2019-02-15T00:06:09.564Z,9.30
2019-02-15T00:08:36.656Z,7.00
2019-02-15T00:11:03.576Z,7.07
2019-02-15T00:13:30.545Z,9.87
2019-02-15T00:15:57.509Z,13.30
2019-02-15T00:18:34.392Z,8.97
2019-02-15T00:21:07.231Z,8.03
2019-02-15T00:23:34.153Z,6.13
2019-02-15T00:26:01.074Z,6.70
2019-02-15T00:28:27.970Z,11.67
2019-02-15T00:30:54.928Z,7.50
2019-02-15T00:33:22.154Z,16.47
2019-02-15T00:35:49.070Z,19.27
2019-02-15T00:38:15.974Z,11.47
2019-02-15T00:40:42.924Z,11.80
2019-02-15T00:43:09.816Z,11.70
2019-02-15T00:45:58.990Z,9.67
2019-02-15T00:48:25.906Z,12.97
2019-02-15T00:51:21.050Z,11.03
2019-02-15T00:54:00.174Z,10.47
2019-02-15T00:56:37.905Z,8.20
2019-02-15T00:59:36.219Z,10.87
2019-02-15T01:02:22.042Z,8.83
2019-02-15T01:05:07.340Z,10.87
2019-02-15T01:07:59.461Z,16.60
2019-02-15T01:10:41.120Z,9.30
2019-02-15T01:13:11.055Z,11.13
2019-02-15T01:15:37.998Z,14.33
2019-02-15T01:18:04.960Z,9.77
2019-02-15T01:20:31.917Z,10.10
2019-02-15T01:22:58.843Z,11.30
2019-02-15T01:25:27.650Z,9.80
2019-02-15T01:27:59.551Z,7.17
2019-02-15T01:30:44.541Z,8.63
2019-02-15T01:33:49.509Z,14.97
2019-02-15T01:36:22.940Z,8.10
2019-02-15T01:39:07.833Z,11.17
2019-02-15T01:42:03.301Z,6.93
2019-02-15T01:44:49.684Z,8.77
2019-02-15T01:47:20.437Z,7.30
2019-02-15T01:49:47.378Z,12.87
2019-02-15T01:52:14.299Z,8.80
2019-02-15T01:54:41.192Z,14.03
2019-02-15T01:57:08.107Z,12.20
2019-02-15T01:59:35.022Z,9.60
2019-02-15T02:02:01.998Z,11.33
2019-02-15T02:04:28.877Z,10.80
2019-02-15T02:06:55.925Z,9.00
2019-02-15T02:09:22.969Z,8.87
2019-02-15T02:11:49.888Z,9.03
2019-02-15T02:14:16.917Z,8.30
2019-02-15T02:16:43.881Z,10.60
2019-02-15T02:19:10.788Z,7.47
2019-02-15T02:21:37.707Z,10.80
2019-02-15T02:24:04.616Z,11.90
2019-02-15T02:26:31.564Z,6.87
2019-02-15T02:28:58.455Z,11.00
2019-02-15T02:31:25.388Z,11.70
2019-02-15T02:33:52.288Z,8.30
2019-02-15T02:36:19.219Z,9.67
2019-02-15T02:38:46.092Z,7.87
2019-02-15T02:41:13.014Z,7.50
2019-02-15T02:43:39.924Z,8.67
2019-02-15T02:46:06.843Z,10.50
2019-02-15T02:48:33.709Z,8.63
2019-02-15T02:51:00.595Z,9.80
2019-02-15T02:53:27.539Z,8.67
2019-02-15T02:55:54.428Z,9.90
2019-02-15T02:58:21.349Z,10.67
2019-02-15T03:00:48.244Z,15.10
2019-02-15T03:03:15.142Z,10.37
2019-02-15T03:05:42.022Z,7.73
2019-02-15T03:08:08.959Z,11.57
2019-02-15T03:10:35.844Z,12.10
2019-02-15T03:13:02.784Z,12.10
2019-02-15T03:15:29.697Z,16.23
2019-02-15T03:17:56.656Z,17.87
2019-02-15T03:20:30.884Z,18.13
2019-02-15T03:22:52.384Z,12.10
2019-02-15T03:25:19.281Z,13.13
2019-02-15T03:27:46.200Z,12.10
2019-02-15T03:30:13.119Z,13.10
2019-02-15T03:32:40.061Z,11.57
2019-02-15T03:35:07.362Z,12.93
2019-02-15T03:37:53.925Z,11.60
2019-02-15T03:40:29.502Z,9.90
2019-02-15T03:42:56.447Z,12.57
2019-02-15T03:45:23.325Z,9.90
2019-02-15T03:47:50.230Z,10.20
2019-02-15T03:50:17.125Z,9.07
2019-02-15T03:52:44.038Z,9.17
2019-02-15T03:55:10.928Z,9.17
2019-02-15T03:57:37.843Z,15.07
2019-02-15T04:00:06.192Z,8.63
2019-02-15T04:02:33.102Z,8.90
2019-02-15T04:04:59.987Z,8.07
2019-02-15T04:07:26.897Z,9.50
2019-02-15T04:09:53.778Z,7.90
2019-02-15T04:12:20.713Z,8.80
2019-02-15T04:14:47.624Z,8.53
2019-02-15T04:17:14.633Z,6.70
2019-02-15T04:19:41.517Z,8.60
2019-02-15T04:22:08.412Z,7.73
2019-02-15T04:24:35.358Z,11.00
2019-02-15T04:27:02.264Z,9.90
2019-02-15T04:29:29.214Z,8.83
2019-02-15T04:31:56.102Z,6.87
2019-02-15T04:34:23.050Z,6.33
2019-02-15T04:36:49.966Z,8.47
2019-02-15T04:39:16.885Z,7.70
2019-02-15T04:41:43.783Z,9.23
2019-02-15T04:44:10.713Z,9.00
2019-02-15T04:46:37.616Z,12.53
2019-02-15T04:49:04.525Z,14.77
2019-02-15T04:51:31.492Z,13.10
2019-02-15T04:53:58.475Z,13.53
2019-02-15T04:56:25.368Z,9.70
2019-02-15T04:58:52.302Z,8.80
2019-02-15T05:01:19.218Z,12.83
2019-02-15T05:03:46.147Z,7.50
2019-02-15T05:06:13.050Z,7.60
2019-02-15T05:08:39.998Z,8.33
2019-02-15T05:11:06.920Z,11.70
2019-02-15T05:13:33.844Z,6.90
2019-02-15T05:16:00.774Z,7.37
2019-02-15T05:18:27.711Z,10.10
2019-02-15T05:20:54.602Z,6.67
2019-02-15T05:23:21.546Z,8.40
2019-02-15T05:25:48.457Z,6.27
2019-02-15T05:28:15.383Z,9.67
2019-02-15T05:30:42.294Z,8.87
2019-02-15T05:33:09.215Z,9.67
2019-02-15T05:35:36.151Z,8.87
2019-02-15T05:38:03.121Z,7.43
2019-02-15T05:40:30.039Z,11.63
2019-02-15T05:42:57.030Z,7.77
2019-02-15T05:45:24.039Z,11.87
2019-02-15T05:47:50.927Z,9.30
2019-02-15T05:50:17.862Z,9.90
2019-02-15T05:52:44.767Z,8.67
2019-02-15T05:55:11.713Z,9.70
2019-02-15T05:57:38.598Z,8.50
2019-02-15T06:00:07.570Z,9.23
2019-02-15T06:02:34.460Z,7.90
2019-02-15T06:05:01.460Z,6.03
2019-02-15T06:07:28.352Z,10.23
2019-02-15T06:09:55.374Z,6.70
2019-02-15T06:12:22.649Z,7.47
2019-02-15T06:14:49.589Z,8.70
2019-02-15T06:17:16.551Z,8.80
2019-02-15T06:19:43.470Z,9.13
2019-02-15T06:22:10.684Z,9.40
2019-02-15T06:24:37.723Z,7.93
2019-02-15T06:27:04.658Z,9.50
2019-02-15T06:29:31.717Z,7.47
2019-02-15T06:31:58.643Z,7.63
2019-02-15T06:34:25.591Z,8.90
2019-02-15T06:36:52.506Z,9.33
2019-02-15T06:39:19.413Z,9.13
2019-02-15T06:41:46.359Z,13.17
2019-02-15T06:44:14.264Z,8.60
2019-02-15T06:46:41.200Z,7.93
2019-02-15T06:49:08.111Z,9.63
2019-02-15T06:51:35.039Z,6.90
2019-02-15T06:54:01.944Z,10.60
2019-02-15T06:56:28.889Z,12.97
2019-02-15T06:59:13.673Z,9.07
2019-02-15T07:01:49.409Z,13.23
2019-02-15T07:04:35.953Z,10.63
2019-02-15T07:07:02.920Z,8.30
2019-02-15T07:09:29.823Z,9.27
2019-02-15T07:11:56.748Z,7.13
2019-02-15T07:14:23.654Z,6.90
2019-02-15T07:16:50.601Z,10.63
2019-02-15T07:19:17.483Z,10.13
2019-02-15T07:21:44.494Z,8.90
2019-02-15T07:24:11.399Z,12.23
2019-02-15T07:26:38.320Z,8.87
2019-02-15T07:29:05.230Z,8.70
2019-02-15T07:31:32.166Z,12.53
2019-02-15T07:33:59.067Z,16.47
2019-02-15T07:36:26.098Z,19.07
2019-02-15T07:38:53.044Z,12.13
2019-02-15T07:41:19.986Z,14.50
2019-02-15T07:43:47.081Z,12.80
2019-02-15T07:46:14.092Z,15.47
2019-02-15T07:48:41.000Z,13.80
2019-02-15T07:51:09.941Z,11.77
2019-02-15T07:53:36.881Z,12.87
2019-02-15T07:56:03.816Z,11.50
2019-02-15T07:58:30.725Z,11.23
2019-02-15T08:00:57.639Z,13.00
2019-02-15T08:03:24.523Z,11.50
2019-02-15T08:05:51.459Z,12.20
2019-02-15T08:08:18.342Z,10.83
2019-02-15T08:10:45.255Z,13.90
2019-02-15T08:13:12.193Z,10.60
2019-02-15T08:15:39.137Z,12.73
2019-02-15T08:18:06.079Z,16.00
2019-02-15T08:20:32.990Z,8.20
2019-02-15T08:22:59.945Z,6.23
2019-02-15T08:25:26.843Z,5.20
2019-02-15T08:27:53.761Z,7.87
2019-02-15T08:30:22.083Z,7.30
2019-02-15T08:32:49.228Z,5.57
2019-02-15T08:35:16.139Z,7.07
2019-02-15T08:37:43.115Z,6.93
2019-02-15T08:40:10.063Z,5.27
2019-02-15T08:42:37.015Z,6.97
2019-02-15T08:45:04.943Z,11.30
2019-02-15T08:47:31.935Z,7.17
2019-02-15T08:49:58.837Z,5.90
2019-02-15T08:52:25.795Z,6.63
2019-02-15T08:54:52.702Z,8.10
2019-02-15T08:57:19.649Z,4.67
2019-02-15T08:59:46.557Z,4.97
2019-02-15T09:02:33.128Z,5.93
2019-02-15T09:05:01.958Z,5.20
2019-02-15T09:07:28.945Z,6.97
2019-02-15T09:09:55.843Z,6.97
2019-02-15T09:12:22.786Z,7.50
2019-02-15T09:14:49.700Z,9.87
2019-02-15T09:17:16.679Z,4.67
2019-02-15T09:19:43.637Z,5.13
2019-02-15T09:22:10.581Z,8.23
2019-02-15T09:24:37.477Z,7.87
2019-02-15T09:27:22.582Z,5.77
2019-02-15T09:29:49.504Z,6.60
2019-02-15T09:32:16.447Z,5.13
2019-02-15T09:34:43.361Z,6.13
2019-02-15T09:37:10.301Z,2.50
2019-02-15T09:39:37.215Z,8.17
2019-02-15T09:42:04.124Z,2.60
2019-02-15T09:44:31.077Z,5.23
2019-02-15T09:46:57.986Z,6.87
2019-02-15T09:49:24.924Z,3.37
2019-02-15T09:51:51.846Z,3.20
2019-02-15T09:54:18.782Z,5.27
2019-02-15T09:56:45.691Z,4.43
2019-02-15T09:59:12.636Z,6.67
2019-02-15T10:01:39.551Z,5.73
2019-02-15T10:04:06.491Z,4.70
2019-02-15T10:06:33.407Z,5.73
2019-02-15T10:09:00.387Z,6.33
2019-02-15T10:11:27.260Z,5.03
2019-02-15T10:13:54.254Z,4.70
2019-02-15T10:16:28.632Z,16.10
2019-02-15T10:18:49.978Z,4.00
2019-02-15T10:21:16.911Z,3.53
2019-02-15T10:23:43.959Z,8.33
2019-02-15T10:26:10.928Z,4.50
2019-02-15T10:28:37.874Z,3.30
2019-02-15T10:31:04.781Z,3.17
2019-02-15T10:33:31.719Z,6.60
2019-02-15T10:35:58.642Z,6.23
2019-02-15T10:38:25.583Z,5.70
2019-02-15T10:40:52.560Z,4.07
2019-02-15T10:43:19.695Z,7.83
2019-02-15T10:45:46.621Z,3.00
2019-02-15T10:48:13.559Z,3.53
2019-02-15T10:50:40.470Z,3.20
2019-02-15T10:53:07.386Z,2.77
2019-02-15T10:55:34.342Z,2.60
2019-02-15T10:58:01.514Z,4.60
2019-02-15T11:00:28.589Z,4.40
2019-02-15T11:02:55.508Z,1.77
2019-02-15T11:05:22.462Z,3.30
2019-02-15T11:07:49.446Z,4.93
2019-02-15T11:10:16.608Z,1.90
2019-02-15T11:12:43.542Z,2.50
2019-02-15T11:15:11.281Z,2.33
2019-02-15T11:17:38.341Z,3.90
2019-02-15T11:20:06.463Z,6.93
2019-02-15T11:22:33.382Z,1.70
2019-02-15T11:25:01.185Z,2.43
2019-02-15T11:27:30.764Z,5.97
2019-02-15T11:29:57.727Z,1.63
2019-02-15T11:32:24.640Z,5.90
2019-02-15T11:34:51.612Z,3.30
2019-02-15T11:37:18.787Z,1.47
2019-02-15T11:39:46.150Z,1.47
2019-02-15T11:42:13.067Z,1.20
2019-02-15T11:44:40.203Z,3.20
2019-02-15T11:47:07.144Z,1.73
2019-02-15T11:49:34.304Z,1.13
2019-02-15T11:52:01.225Z,1.30
2019-02-15T11:54:28.190Z,6.10
2019-02-15T11:56:55.294Z,1.10
2019-02-15T11:59:22.590Z,1.73
2019-02-15T12:01:49.495Z,2.30
2019-02-15T12:04:16.539Z,1.47
2019-02-15T12:06:43.505Z,1.50
2019-02-15T12:09:10.601Z,2.30
2019-02-15T12:11:37.516Z,1.83
2019-02-15T12:14:04.653Z,1.30
2019-02-15T12:16:31.710Z,1.47
2019-02-15T12:18:59.049Z,1.73
2019-02-15T12:21:25.988Z,3.83
2019-02-15T12:23:53.214Z,2.50
2019-02-15T12:26:20.489Z,2.53
2019-02-15T12:28:47.519Z,3.03
2019-02-15T12:31:14.469Z,3.33
2019-02-15T12:33:41.390Z,1.40
2019-02-15T12:36:08.334Z,2.00
2019-02-15T12:38:35.247Z,2.10
2019-02-15T12:41:02.192Z,3.83
2019-02-15T12:43:30.431Z,1.60
2019-02-15T12:45:57.380Z,3.17
2019-02-15T12:48:24.311Z,2.00
2019-02-15T12:50:51.304Z,1.50
2019-02-15T12:53:18.176Z,1.50
2019-02-15T12:55:45.132Z,1.40
2019-02-15T12:58:12.056Z,3.83
2019-02-15T13:00:39.610Z,1.60
2019-02-15T13:03:06.534Z,1.90
2019-02-15T13:05:34.772Z,1.77
2019-02-15T13:08:01.712Z,5.90
2019-02-15T13:10:31.807Z,1.97
2019-02-15T13:12:58.709Z,1.80
2019-02-15T13:15:25.652Z,3.13
2019-02-15T13:17:52.607Z,2.50
2019-02-15T13:20:19.669Z,2.53
2019-02-15T13:22:46.556Z,5.93
2019-02-15T13:25:13.549Z,2.30
2019-02-15T13:27:40.458Z,1.87
2019-02-15T13:30:08.724Z,3.20
2019-02-15T13:32:35.635Z,1.40
2019-02-15T13:35:02.619Z,1.83
2019-02-15T13:37:29.532Z,1.50
2019-02-15T13:39:56.502Z,4.00
2019-02-15T13:42:23.435Z,2.83
2019-02-15T13:44:50.332Z,4.97
2019-02-15T13:47:17.277Z,1.17
2019-02-15T13:49:44.194Z,1.57
2019-02-15T13:52:11.151Z,1.40
2019-02-15T13:54:38.544Z,4.10
2019-02-15T13:57:05.811Z,5.93
2019-02-15T13:59:32.725Z,1.40
2019-02-15T14:01:59.667Z,1.67
2019-02-15T14:04:26.992Z,2.80
2019-02-15T14:06:54.891Z,1.73
2019-02-15T14:09:21.914Z,4.10
2019-02-15T14:11:48.842Z,3.40
2019-02-15T14:14:15.766Z,1.40
2019-02-15T14:16:42.789Z,1.40
2019-02-15T14:19:09.723Z,1.70
2019-02-15T14:21:44.147Z,2.50
2019-02-15T14:24:05.491Z,1.43
2019-02-15T14:26:32.458Z,1.93
2019-02-15T14:28:59.359Z,1.37
2019-02-15T14:31:26.328Z,2.30
2019-02-15T14:33:53.245Z,2.33
2019-02-15T14:36:20.190Z,6.83
2019-02-15T14:38:47.095Z,3.47
2019-02-15T14:41:14.040Z,2.43
2019-02-15T14:43:40.927Z,3.40
2019-02-15T14:46:07.864Z,5.70
2019-02-15T14:48:34.811Z,5.30
2019-02-15T14:51:01.756Z,1.73
2019-02-15T14:53:28.667Z,1.53
2019-02-15T14:55:55.611Z,1.43
2019-02-15T14:58:22.524Z,3.13
2019-02-15T15:00:49.473Z,2.70
2019-02-15T15:03:16.379Z,2.23
2019-02-15T15:05:43.327Z,2.37
2019-02-15T15:08:10.275Z,2.60
2019-02-15T15:10:37.220Z,3.53
2019-02-15T15:13:04.168Z,2.20
2019-02-15T15:15:31.111Z,5.27
2019-02-15T15:18:05.880Z,2.00
2019-02-15T15:20:26.950Z,5.70
2019-02-15T15:22:53.899Z,2.13
2019-02-15T15:25:20.818Z,2.83
2019-02-15T15:27:47.776Z,2.90
2019-02-15T15:30:14.710Z,2.70
2019-02-15T15:32:41.642Z,7.40
2019-02-15T15:35:08.628Z,4.70
2019-02-15T15:37:35.605Z,4.40
2019-02-15T15:40:02.719Z,2.93
2019-02-15T15:42:29.669Z,1.30
2019-02-15T15:44:56.582Z,3.20
2019-02-15T15:47:23.545Z,1.93
2019-02-15T15:49:50.478Z,2.97
2019-02-15T15:52:17.412Z,3.93
2019-02-15T15:54:44.337Z,3.37
2019-02-15T15:57:11.266Z,6.27
2019-02-15T15:59:38.186Z,1.47
2019-02-15T16:02:05.148Z,4.93
2019-02-15T16:04:32.042Z,3.77
2019-02-15T16:06:58.992Z,4.57
2019-02-15T16:09:25.909Z,1.70
2019-02-15T16:11:52.879Z,1.70
2019-02-15T16:14:19.789Z,3.10
2019-02-15T16:16:47.149Z,6.73
2019-02-15T16:19:14.901Z,4.37
2019-02-15T16:21:44.395Z,4.73
2019-02-15T16:24:12.827Z,6.87
2019-02-15T16:26:40.155Z,7.77
2019-02-15T16:29:07.169Z,8.13
2019-02-15T16:31:34.281Z,8.00
2019-02-15T16:34:01.321Z,6.87
2019-02-15T16:36:28.367Z,9.57
2019-02-15T16:38:55.324Z,7.73
2019-02-15T16:41:22.239Z,8.37
2019-02-15T16:43:49.181Z,9.23
2019-02-15T16:46:16.190Z,9.20
2019-02-15T16:48:43.096Z,10.57
2019-02-15T16:51:10.015Z,14.23
2019-02-15T16:53:36.983Z,10.00
2019-02-15T16:56:03.903Z,12.97
2019-02-15T16:58:30.864Z,9.70
2019-02-15T17:00:57.779Z,9.77
2019-02-15T17:03:24.930Z,7.67
2019-02-15T17:05:51.953Z,8.23
2019-02-15T17:08:18.892Z,6.80
2019-02-15T17:10:45.810Z,9.07
2019-02-15T17:13:12.746Z,8.17
2019-02-15T17:15:40.134Z,9.73
2019-02-15T17:18:07.204Z,6.50
2019-02-15T17:20:34.150Z,11.50
2019-02-15T17:23:01.067Z,7.30
2019-02-15T17:25:28.044Z,10.00
2019-02-15T17:27:54.981Z,11.03
2019-02-15T17:30:21.892Z,9.83
2019-02-15T17:32:48.838Z,12.50
2019-02-15T17:35:15.722Z,10.57
2019-02-15T17:37:42.671Z,13.37
2019-02-15T17:40:09.892Z,12.37
2019-02-15T17:42:36.830Z,9.97
2019-02-15T17:45:04.248Z,7.10
2019-02-15T17:47:31.373Z,7.33
2019-02-15T17:49:58.380Z,11.23
2019-02-15T17:52:25.369Z,16.07
2019-02-15T17:54:52.276Z,14.53
2019-02-15T17:57:19.882Z,15.40
2019-02-15T17:59:46.794Z,7.70
2019-02-15T18:02:13.804Z,8.97
2019-02-15T18:04:40.852Z,10.50
2019-02-15T18:07:07.897Z,6.53
2019-02-15T18:09:35.098Z,4.70
2019-02-15T18:12:02.165Z,5.37
2019-02-15T18:14:30.207Z,4.43
2019-02-15T18:16:59.054Z,3.43
2019-02-15T18:19:26.112Z,4.50
2019-02-15T18:21:53.193Z,3.53
2019-02-15T18:24:20.137Z,4.70
2019-02-15T18:26:47.087Z,3.67
2019-02-15T18:29:14.155Z,7.00
2019-02-15T18:31:41.278Z,4.73
2019-02-15T18:34:08.290Z,3.30
2019-02-15T18:36:35.335Z,5.70
2019-02-15T18:39:04.361Z,5.60
2019-02-15T18:41:31.579Z,4.43
2019-02-15T18:43:58.638Z,2.80
2019-02-15T18:46:25.712Z,4.33
2019-02-15T18:48:52.669Z,5.53
2019-02-15T18:51:19.594Z,5.30
2019-02-15T18:53:46.533Z,4.17
2019-02-15T18:56:13.448Z,6.00
2019-02-15T18:58:40.559Z,6.60
2019-02-15T19:01:07.463Z,6.93
2019-02-15T19:03:35.149Z,5.80
2019-02-15T19:06:02.240Z,4.77
2019-02-15T19:08:29.224Z,4.80
2019-02-15T19:10:57.207Z,5.17
2019-02-15T19:13:24.580Z,5.33
2019-02-15T19:15:51.554Z,3.57
2019-02-15T19:18:18.507Z,4.20
2019-02-15T19:20:45.727Z,3.10
2019-02-15T19:23:13.787Z,5.70
2019-02-15T19:25:40.738Z,6.67
2019-02-15T19:28:07.856Z,4.60
2019-02-15T19:30:34.892Z,3.33
2019-02-15T19:33:01.876Z,13.53
2019-02-15T19:35:28.909Z,20.20
2019-02-15T19:37:55.834Z,12.30
2019-02-15T19:40:23.231Z,14.90
2019-02-15T19:42:52.168Z,8.97
2019-02-15T19:45:19.083Z,6.53
2019-02-15T19:47:46.456Z,3.77
2019-02-15T19:50:15.091Z,3.70
2019-02-15T19:52:42.333Z,6.90
2019-02-15T19:55:10.889Z,7.03
2019-02-15T19:57:37.976Z,4.03
2019-02-15T20:00:08.217Z,6.13
2019-02-15T20:02:37.004Z,10.53
2019-02-15T20:05:05.805Z,8.27
2019-02-15T20:07:32.689Z,8.97
2019-02-15T20:09:59.640Z,7.10
2019-02-15T20:12:27.334Z,5.67
2019-02-15T20:14:54.816Z,6.43
2019-02-15T20:17:22.404Z,6.80
2019-02-15T20:19:51.037Z,4.90
2019-02-15T20:22:18.087Z,4.20
2019-02-15T20:24:45.035Z,7.10
2019-02-15T20:27:11.974Z,5.97
2019-02-15T20:29:38.921Z,4.70
2019-02-15T20:32:05.869Z,5.47
2019-02-15T20:34:32.781Z,7.13
2019-02-15T20:36:59.767Z,5.30
2019-02-15T20:39:26.719Z,10.70
2019-02-15T20:41:53.680Z,7.63
2019-02-15T20:44:20.567Z,4.77
2019-02-15T20:46:47.539Z,4.53
2019-02-15T20:49:14.462Z,6.50
2019-02-15T20:51:41.431Z,6.03
2019-02-15T20:54:08.446Z,4.87
2019-02-15T20:56:35.409Z,8.33
2019-02-15T20:59:02.318Z,7.33
2019-02-15T21:01:29.284Z,5.17
2019-02-15T21:03:56.190Z,6.93
2019-02-15T21:06:23.151Z,10.80
2019-02-15T21:08:50.089Z,7.17
2019-02-15T21:11:17.279Z,10.30
2019-02-15T21:13:44.224Z,8.30
2019-02-15T21:16:11.169Z,11.20
2019-02-15T21:18:38.187Z,8.40
2019-02-15T21:21:05.183Z,8.40
2019-02-15T21:23:32.713Z,5.80
2019-02-15T21:25:59.795Z,9.60
2019-02-15T21:28:26.747Z,6.87
2019-02-15T21:30:53.714Z,5.47
2019-02-15T21:33:20.695Z,10.77
2019-02-15T21:35:47.668Z,6.53
2019-02-15T21:38:14.620Z,7.20
2019-02-15T21:40:41.642Z,5.27
2019-02-15T21:43:08.574Z,9.43
2019-02-15T21:45:35.878Z,6.00
2019-02-15T21:48:02.834Z,6.50
2019-02-15T21:50:29.752Z,8.60
2019-02-15T21:52:56.706Z,11.40
2019-02-15T21:55:23.612Z,13.60
2019-02-15T21:57:50.541Z,5.67
2019-02-15T22:00:17.833Z,6.50
2019-02-15T22:02:44.896Z,8.73
2019-02-15T22:05:13.598Z,7.90
2019-02-15T22:07:40.538Z,6.50
2019-02-15T22:10:07.976Z,8.77
2019-02-15T22:12:34.946Z,7.10
2019-02-15T22:15:01.852Z,7.03
2019-02-15T22:17:30.041Z,9.43
2019-02-15T22:19:58.199Z,6.40
2019-02-15T22:22:25.315Z,9.90
2019-02-15T22:24:52.567Z,7.13
2019-02-15T22:27:19.624Z,7.20
2019-02-15T22:29:46.528Z,8.53
2019-02-15T22:32:13.695Z,11.03
2019-02-15T22:34:41.101Z,7.37
2019-02-15T22:37:08.234Z,6.97
2019-02-15T22:39:35.162Z,7.70
2019-02-15T22:42:02.119Z,14.40
2019-02-15T22:44:29.045Z,10.27
2019-02-15T22:46:55.976Z,11.10
2019-02-15T22:49:22.893Z,8.77
2019-02-15T22:51:49.860Z,12.27
2019-02-15T22:54:16.779Z,10.13
2019-02-15T22:56:43.704Z,10.50
2019-02-15T22:59:10.694Z,13.90
2019-02-15T23:01:37.644Z,10.90
2019-02-15T23:04:04.589Z,8.73
2019-02-15T23:06:31.510Z,12.30
2019-02-15T23:08:59.018Z,11.30
2019-02-15T23:11:25.913Z,14.53
2019-02-15T23:13:52.847Z,10.70
2019-02-15T23:16:19.761Z,14.30
2019-02-15T23:18:46.744Z,10.97
2019-02-15T23:21:13.700Z,11.80
2019-02-15T23:23:40.657Z,9.90
2019-02-15T23:26:07.549Z,11.23
2019-02-15T23:28:34.490Z,11.87
2019-02-15T23:31:01.427Z,13.30
2019-02-15T23:33:28.353Z,12.10
2019-02-15T23:35:55.264Z,12.43
2019-02-15T23:38:22.212Z,11.50
2019-02-15T23:40:49.103Z,10.83
2019-02-15T23:43:16.062Z,12.60
2019-02-15T23:45:44.926Z,13.17
2019-02-15T23:48:11.849Z,11.77
2019-02-15T23:50:38.957Z,11.03
2019-02-15T23:53:05.934Z,11.03
2019-02-15T23:55:32.835Z,13.30
2019-02-15T23:57:59.810Z,12.00
