createdAt,value
2019-04-06T13:53:29.269Z,28.10
2019-04-06T13:56:21.946Z,27.40
2019-04-06T13:58:52.414Z,28.00
2019-04-06T14:01:26.115Z,28.90
2019-04-06T14:03:56.764Z,28.80
2019-04-06T14:06:42.558Z,29.00
2019-04-06T14:09:18.991Z,30.10
2019-04-06T14:11:52.423Z,31.50
2019-04-06T14:14:37.976Z,31.80
2019-04-06T14:17:17.383Z,31.90
2019-04-06T14:20:03.875Z,31.20
2019-04-06T14:22:34.342Z,31.90
2019-04-06T14:25:07.766Z,31.80
2019-04-06T14:27:39.316Z,31.40
2019-04-06T14:30:10.221Z,31.10
2019-04-06T14:32:52.962Z,30.80
2019-04-06T14:35:23.310Z,31.20
2019-04-06T14:37:53.968Z,30.90
2019-04-06T14:40:28.046Z,31.30
2019-04-06T14:43:17.043Z,31.90
2019-04-06T14:45:47.884Z,32.70
2019-04-06T14:48:18.465Z,32.60
2019-04-06T14:51:07.315Z,33.30
2019-04-06T14:53:40.414Z,33.80
2019-04-06T14:56:27.949Z,32.80
2019-04-06T14:59:15.831Z,31.50
2019-04-06T15:01:56.783Z,30.70
2019-04-06T15:04:24.143Z,31.20
2019-04-06T15:07:12.669Z,32.00
2019-04-06T15:09:42.059Z,31.00
2019-04-06T15:12:30.955Z,29.80
2019-04-06T15:15:08.345Z,28.60
2019-04-06T15:17:39.095Z,26.90
2019-04-06T15:20:21.792Z,26.00
2019-04-06T15:23:08.605Z,25.10
2019-04-06T15:25:39.132Z,24.30
2019-04-06T15:28:09.632Z,24.00
2019-04-06T15:30:40.330Z,23.80
2019-04-06T15:33:20.079Z,23.30
2019-04-06T15:35:50.778Z,23.30
2019-04-06T15:38:21.325Z,23.20
2019-04-06T15:41:09.955Z,23.40
2019-04-06T15:43:52.687Z,23.60
2019-04-06T15:46:26.142Z,23.50
2019-04-06T15:49:13.183Z,22.90
2019-04-06T15:52:10.337Z,23.10
2019-04-06T15:54:32.640Z,23.10
2019-04-06T15:57:06.417Z,23.00
2019-04-06T15:59:39.969Z,22.40
2019-04-06T16:02:13.067Z,22.10
2019-04-06T16:04:53.363Z,21.50
2019-04-06T16:07:38.728Z,21.60
2019-04-06T16:10:09.341Z,22.20
2019-04-06T16:12:49.797Z,23.00
2019-04-06T16:15:26.362Z,23.00
2019-04-06T16:18:06.620Z,22.90
2019-04-06T16:20:37.046Z,23.10
2019-04-06T16:23:07.661Z,23.40
2019-04-06T16:25:38.248Z,23.60
2019-04-06T16:28:16.489Z,23.70
2019-04-06T16:31:03.409Z,23.90
2019-04-06T16:33:33.843Z,24.20
2019-04-06T16:36:13.000Z,24.80
2019-04-06T16:38:43.622Z,25.10
2019-04-06T16:41:19.961Z,25.60
2019-04-06T16:43:53.696Z,25.40
2019-04-06T16:46:24.539Z,24.70
2019-04-06T16:49:07.643Z,24.30
2019-04-06T16:51:38.496Z,23.20
2019-04-06T16:54:09.318Z,22.40
2019-04-06T16:56:43.008Z,22.30
2019-04-06T16:59:19.812Z,22.30
2019-04-06T17:01:59.489Z,22.00
2019-04-06T17:04:48.499Z,22.00
2019-04-06T17:07:19.384Z,21.80
2019-04-06T17:09:55.505Z,21.40
2019-04-06T17:12:42.876Z,21.10
2019-04-06T17:15:13.891Z,20.70
2019-04-06T17:17:53.818Z,20.30
2019-04-06T17:20:40.732Z,19.90
2019-04-06T17:23:17.237Z,19.30
2019-04-06T17:26:04.728Z,19.10
2019-04-06T17:28:51.431Z,18.80
2019-04-06T17:31:24.934Z,18.60
2019-04-06T17:33:58.904Z,18.60
2019-04-06T17:36:29.879Z,18.60
2019-04-06T17:39:17.400Z,18.30
2019-04-06T17:41:50.307Z,18.20
2019-04-06T17:44:20.953Z,18.30
2019-04-06T17:47:00.525Z,18.30
2019-04-06T17:49:37.141Z,18.20
2019-04-06T17:52:19.549Z,18.10
2019-04-06T17:55:06.413Z,17.90
2019-04-06T17:57:36.888Z,17.70
2019-04-06T18:00:25.446Z,17.60
2019-04-06T18:02:56.241Z,17.40
2019-04-06T18:05:38.557Z,17.40
2019-04-06T18:08:24.507Z,17.20
2019-04-06T18:10:58.474Z,17.10
2019-04-06T18:13:41.436Z,17.00
2019-04-06T18:16:12.694Z,16.90
2019-04-06T18:18:44.108Z,16.80
2019-04-06T18:21:13.403Z,16.60
2019-04-06T18:23:42.384Z,16.30
2019-04-06T18:26:11.660Z,16.20
2019-04-06T18:28:40.998Z,16.30
2019-04-06T18:31:11.306Z,16.30
2019-04-06T18:33:40.230Z,16.20
2019-04-06T18:36:08.884Z,16.00
2019-04-06T18:38:54.979Z,15.90
2019-04-06T18:41:24.026Z,15.70
2019-04-06T18:43:52.969Z,15.60
2019-04-06T18:46:21.839Z,15.50
2019-04-06T18:48:50.735Z,15.30
2019-04-06T18:51:20.159Z,15.30
2019-04-06T18:53:50.316Z,15.30
2019-04-06T18:56:19.143Z,15.30
2019-04-06T18:58:48.133Z,15.20
2019-04-06T19:01:17.061Z,15.10
2019-04-06T19:03:46.072Z,15.00
2019-04-06T19:06:15.135Z,14.90
2019-04-06T19:08:44.027Z,14.80
2019-04-06T19:11:12.924Z,14.80
2019-04-06T19:13:41.863Z,14.70
2019-04-06T19:16:10.800Z,14.60
2019-04-06T19:18:40.016Z,14.50
2019-04-06T19:21:09.816Z,14.50
2019-04-06T19:23:38.924Z,14.40
2019-04-06T19:26:08.418Z,14.40
2019-04-06T19:29:00.927Z,14.20
2019-04-06T19:31:30.063Z,14.30
2019-04-06T19:34:03.701Z,14.30
2019-04-06T19:36:37.939Z,14.40
2019-04-06T19:39:13.429Z,14.40
2019-04-06T19:41:47.274Z,14.30
2019-04-06T19:44:19.799Z,14.40
2019-04-06T19:46:54.960Z,14.40
2019-04-06T19:49:28.878Z,14.40
2019-04-06T19:52:03.051Z,14.40
2019-04-06T19:54:38.195Z,14.30
2019-04-06T19:57:12.275Z,14.20
2019-04-06T19:59:45.763Z,14.30
2019-04-06T20:02:21.439Z,14.20
2019-04-06T20:04:56.351Z,14.00
2019-04-06T20:07:38.178Z,14.00
2019-04-06T20:10:17.010Z,13.90
2019-04-06T20:12:51.927Z,13.90
2019-04-06T20:15:30.981Z,13.90
2019-04-06T20:18:00.164Z,13.80
2019-04-06T20:20:32.328Z,13.80
2019-04-06T20:23:05.243Z,13.90
2019-04-06T20:25:39.827Z,13.90
2019-04-06T20:28:14.289Z,14.00
2019-04-06T20:30:49.173Z,14.10
2019-04-06T20:33:23.163Z,14.20
2019-04-06T20:35:57.033Z,14.20
2019-04-06T20:38:30.413Z,14.20
2019-04-06T20:41:04.442Z,14.10
2019-04-06T20:43:40.316Z,14.20
2019-04-06T20:46:13.694Z,14.20
2019-04-06T20:48:47.794Z,14.50
2019-04-06T20:51:40.691Z,14.50
2019-04-06T20:54:15.366Z,14.50
2019-04-06T20:56:56.797Z,14.60
2019-04-06T20:59:25.008Z,14.50
2019-04-06T21:01:56.472Z,14.30
2019-04-06T21:04:29.562Z,14.40
2019-04-06T21:07:03.569Z,14.40
2019-04-06T21:09:37.293Z,14.50
2019-04-06T21:12:11.602Z,14.50
2019-04-06T21:14:45.460Z,14.50
2019-04-06T21:17:20.422Z,14.50
2019-04-06T21:19:56.066Z,14.50
2019-04-06T21:22:24.895Z,14.60
2019-04-06T21:24:58.516Z,14.50
2019-04-06T21:27:33.193Z,14.40
2019-04-06T21:30:07.009Z,14.20
2019-04-06T21:32:40.380Z,14.20
2019-04-06T21:35:13.952Z,14.10
2019-04-06T21:37:47.145Z,14.00
2019-04-06T21:40:22.983Z,13.90
2019-04-06T21:42:54.793Z,13.90
2019-04-06T21:45:26.618Z,13.80
2019-04-06T21:47:56.426Z,13.80
2019-04-06T21:50:27.532Z,13.70
2019-04-06T21:52:57.611Z,13.60
2019-04-06T21:55:27.290Z,13.60
2019-04-06T21:58:01.152Z,13.50
2019-04-06T22:00:33.654Z,13.30
2019-04-06T22:03:04.899Z,13.20
2019-04-06T22:05:36.278Z,13.30
2019-04-06T22:08:07.104Z,13.20
2019-04-06T22:10:36.719Z,13.10
2019-04-06T22:13:10.661Z,13.10
2019-04-06T22:15:40.409Z,13.10
2019-04-06T22:18:12.564Z,13.30
2019-04-06T22:20:45.423Z,13.30
2019-04-06T22:23:16.271Z,13.30
2019-04-06T22:25:50.483Z,13.50
2019-04-06T22:28:20.785Z,13.60
2019-04-06T22:30:53.202Z,13.60
2019-04-06T22:33:24.237Z,13.50
2019-04-06T22:35:57.302Z,13.60
2019-04-06T22:38:28.169Z,13.50
2019-04-06T22:41:03.596Z,13.40
2019-04-06T22:43:36.328Z,13.40
2019-04-06T22:46:07.906Z,13.50
2019-04-06T22:48:36.711Z,13.50
2019-04-06T22:51:10.153Z,13.50
2019-04-06T22:53:44.180Z,13.40
2019-04-06T22:56:17.664Z,13.40
2019-04-06T22:58:48.388Z,13.50
2019-04-06T23:01:19.775Z,13.50
2019-04-06T23:04:09.687Z,13.50
2019-04-06T23:06:42.453Z,13.40
2019-04-06T23:09:13.496Z,13.50
2019-04-06T23:11:45.915Z,13.50
2019-04-06T23:14:15.709Z,13.20
2019-04-06T23:16:47.651Z,13.40
2019-04-06T23:19:17.774Z,13.50
2019-04-06T23:21:47.582Z,13.50
2019-04-06T23:24:17.196Z,13.50
2019-04-06T23:26:46.576Z,13.40
2019-04-06T23:29:17.013Z,13.20
2019-04-06T23:31:46.850Z,13.00
2019-04-06T23:34:15.903Z,13.00
2019-04-06T23:36:44.755Z,13.00
2019-04-06T23:39:13.789Z,13.00
2019-04-06T23:41:42.763Z,12.90
2019-04-06T23:44:11.686Z,12.80
2019-04-06T23:46:40.709Z,12.70
2019-04-06T23:49:09.793Z,12.70
2019-04-06T23:51:39.230Z,12.60
2019-04-06T23:54:10.215Z,12.50
2019-04-06T23:56:39.195Z,12.50
2019-04-06T23:59:07.985Z,12.40
