createdAt,value
2019-05-20T00:01:28.993Z,10.90
2019-05-20T00:03:54.837Z,12.13
2019-05-20T00:06:20.683Z,11.30
2019-05-20T00:08:46.559Z,10.70
2019-05-20T00:11:12.451Z,11.50
2019-05-20T00:13:38.275Z,11.90
2019-05-20T00:16:04.168Z,10.07
2019-05-20T00:18:29.984Z,10.40
2019-05-20T00:20:55.844Z,11.67
2019-05-20T00:23:21.714Z,11.83
2019-05-20T00:25:47.584Z,12.27
2019-05-20T00:28:13.424Z,11.33
2019-05-20T00:30:39.308Z,11.47
2019-05-20T00:33:05.139Z,11.70
2019-05-20T00:35:31.003Z,11.93
2019-05-20T00:37:56.859Z,12.90
2019-05-20T00:40:22.766Z,12.53
2019-05-20T00:42:48.697Z,13.63
2019-05-20T00:45:14.656Z,12.43
2019-05-20T00:47:40.531Z,13.03
2019-05-20T00:50:06.874Z,11.97
2019-05-20T00:52:32.749Z,12.47
2019-05-20T00:54:58.707Z,13.20
2019-05-20T00:57:24.576Z,11.93
2019-05-20T00:59:50.388Z,13.43
2019-05-20T01:02:16.276Z,12.03
2019-05-20T01:04:42.123Z,12.97
2019-05-20T01:07:08.042Z,11.97
2019-05-20T01:09:33.906Z,15.53
2019-05-20T01:11:59.742Z,12.00
2019-05-20T01:14:26.090Z,12.80
2019-05-20T01:16:51.974Z,12.20
2019-05-20T01:19:17.926Z,12.70
2019-05-20T01:21:43.747Z,13.87
2019-05-20T01:24:09.646Z,12.97
2019-05-20T01:26:35.484Z,11.40
2019-05-20T01:29:01.440Z,12.60
2019-05-20T01:31:27.305Z,12.60
2019-05-20T01:33:53.166Z,12.47
2019-05-20T01:36:18.994Z,11.80
2019-05-20T01:38:44.865Z,11.67
2019-05-20T01:41:10.690Z,12.83
2019-05-20T01:43:36.586Z,13.40
2019-05-20T01:46:02.537Z,12.77
2019-05-20T01:48:28.433Z,13.27
2019-05-20T01:50:54.270Z,13.20
2019-05-20T01:53:20.109Z,13.23
2019-05-20T01:55:45.983Z,12.87
2019-05-20T01:58:11.837Z,12.10
2019-05-20T02:00:37.690Z,12.77
2019-05-20T02:03:03.562Z,13.20
2019-05-20T02:05:29.416Z,12.73
2019-05-20T02:07:55.248Z,12.70
2019-05-20T02:10:21.113Z,12.50
2019-05-20T02:12:46.960Z,12.67
2019-05-20T02:15:33.359Z,12.13
2019-05-20T02:17:59.218Z,12.40
2019-05-20T02:20:25.187Z,14.40
2019-05-20T02:22:52.955Z,13.90
2019-05-20T02:25:18.811Z,12.23
2019-05-20T02:27:44.686Z,12.30
2019-05-20T02:30:10.851Z,11.90
2019-05-20T02:32:36.702Z,13.20
2019-05-20T02:35:04.774Z,13.40
2019-05-20T02:37:30.613Z,11.40
2019-05-20T02:39:56.470Z,12.57
2019-05-20T02:42:22.347Z,11.53
2019-05-20T02:44:48.216Z,11.80
2019-05-20T02:47:14.071Z,12.57
2019-05-20T02:49:40.048Z,11.40
2019-05-20T02:52:05.915Z,11.80
2019-05-20T02:54:31.760Z,12.90
2019-05-20T02:56:57.649Z,11.87
2019-05-20T02:59:23.493Z,13.57
2019-05-20T03:01:49.350Z,11.97
2019-05-20T03:04:15.226Z,12.23
2019-05-20T03:06:41.155Z,11.93
2019-05-20T03:09:06.978Z,13.23
2019-05-20T03:11:32.811Z,12.70
2019-05-20T03:13:58.677Z,13.07
2019-05-20T03:16:24.531Z,13.30
2019-05-20T03:18:50.377Z,13.47
2019-05-20T03:21:16.303Z,12.40
2019-05-20T03:23:42.284Z,12.77
2019-05-20T03:26:08.088Z,13.40
2019-05-20T03:28:34.453Z,12.93
2019-05-20T03:31:00.312Z,13.00
2019-05-20T03:33:26.162Z,13.83
2019-05-20T03:35:51.982Z,12.30
2019-05-20T03:38:17.823Z,14.43
2019-05-20T03:40:43.669Z,12.87
2019-05-20T03:43:09.530Z,14.00
2019-05-20T03:45:35.380Z,13.63
2019-05-20T03:48:01.217Z,12.90
2019-05-20T03:50:27.033Z,14.27
2019-05-20T03:52:52.896Z,14.00
2019-05-20T03:55:18.848Z,12.70
2019-05-20T03:57:44.685Z,14.13
2019-05-20T04:00:11.372Z,13.80
2019-05-20T04:02:37.349Z,13.53
2019-05-20T04:05:03.921Z,13.80
2019-05-20T04:07:29.732Z,13.93
2019-05-20T04:09:55.600Z,13.40
2019-05-20T04:12:21.420Z,12.90
2019-05-20T04:14:47.263Z,13.00
2019-05-20T04:17:13.149Z,14.50
2019-05-20T04:19:38.963Z,13.73
2019-05-20T04:22:04.872Z,14.53
2019-05-20T04:24:30.719Z,13.57
2019-05-20T04:26:57.819Z,12.63
2019-05-20T04:29:23.759Z,13.33
2019-05-20T04:31:49.718Z,13.50
2019-05-20T04:34:15.628Z,12.50
2019-05-20T04:36:41.459Z,12.17
2019-05-20T04:39:07.308Z,13.70
2019-05-20T04:41:35.597Z,12.43
2019-05-20T04:44:01.191Z,12.97
2019-05-20T04:46:27.151Z,12.30
2019-05-20T04:48:53.011Z,12.33
2019-05-20T04:51:18.874Z,13.10
2019-05-20T04:53:44.742Z,12.97
2019-05-20T04:56:10.587Z,13.37
2019-05-20T04:58:36.433Z,12.77
2019-05-20T05:01:02.302Z,13.70
2019-05-20T05:03:28.232Z,13.70
2019-05-20T05:05:54.371Z,11.97
2019-05-20T05:08:20.609Z,12.77
2019-05-20T05:10:46.549Z,12.57
2019-05-20T05:13:12.520Z,14.23
2019-05-20T05:15:38.360Z,13.37
2019-05-20T05:18:04.309Z,13.07
2019-05-20T05:20:30.233Z,11.70
2019-05-20T05:22:56.198Z,13.37
2019-05-20T05:25:22.130Z,12.63
2019-05-20T05:27:48.069Z,13.77
2019-05-20T05:30:14.032Z,13.40
2019-05-20T05:32:40.393Z,14.50
2019-05-20T05:35:06.346Z,16.40
2019-05-20T05:37:32.185Z,14.23
2019-05-20T05:39:58.047Z,15.67
2019-05-20T05:42:23.870Z,13.90
2019-05-20T05:44:49.720Z,13.87
2019-05-20T05:47:15.540Z,13.97
2019-05-20T05:49:41.375Z,15.10
2019-05-20T05:52:07.235Z,14.07
2019-05-20T05:54:33.066Z,13.10
2019-05-20T05:56:58.934Z,14.47
2019-05-20T05:59:24.836Z,12.63
2019-05-20T06:01:50.712Z,14.47
2019-05-20T06:04:16.573Z,13.50
2019-05-20T06:06:42.413Z,14.20
2019-05-20T06:09:08.300Z,14.27
2019-05-20T06:11:34.139Z,13.47
2019-05-20T06:14:00.030Z,14.80
2019-05-20T06:16:36.094Z,13.37
2019-05-20T06:18:53.625Z,14.40
2019-05-20T06:21:19.471Z,14.33
2019-05-20T06:23:45.345Z,13.90
2019-05-20T06:26:11.184Z,14.13
2019-05-20T06:28:37.046Z,14.60
2019-05-20T06:31:02.883Z,15.40
2019-05-20T06:33:28.804Z,12.90
2019-05-20T06:35:54.965Z,15.13
2019-05-20T06:38:34.971Z,15.17
2019-05-20T06:41:01.453Z,14.37
2019-05-20T06:43:27.290Z,14.50
2019-05-20T06:45:53.175Z,14.37
2019-05-20T06:48:19.018Z,13.03
2019-05-20T06:50:44.859Z,14.30
2019-05-20T06:53:10.714Z,13.80
2019-05-20T06:55:36.650Z,14.20
2019-05-20T06:58:02.698Z,12.80
2019-05-20T07:00:36.656Z,13.30
2019-05-20T07:03:03.711Z,13.43
2019-05-20T07:05:29.539Z,13.17
2019-05-20T07:07:55.411Z,13.73
2019-05-20T07:10:21.338Z,13.60
2019-05-20T07:12:47.178Z,13.40
2019-05-20T07:15:13.159Z,12.60
2019-05-20T07:17:38.972Z,12.57
2019-05-20T07:20:04.941Z,12.53
2019-05-20T07:22:30.836Z,13.23
2019-05-20T07:24:56.639Z,12.57
2019-05-20T07:27:22.518Z,12.43
2019-05-20T07:29:48.391Z,12.47
2019-05-20T07:32:14.303Z,12.03
2019-05-20T07:34:40.141Z,13.80
2019-05-20T07:37:06.009Z,13.60
2019-05-20T07:39:31.952Z,12.33
2019-05-20T07:41:57.909Z,12.87
2019-05-20T07:44:23.740Z,12.23
2019-05-20T07:46:49.912Z,13.33
2019-05-20T07:49:16.052Z,12.60
2019-05-20T07:51:42.118Z,12.27
2019-05-20T07:54:08.371Z,12.97
2019-05-20T07:56:37.598Z,13.30
2019-05-20T07:59:04.559Z,13.20
2019-05-20T08:01:30.511Z,12.90
2019-05-20T08:03:56.366Z,13.90
2019-05-20T08:06:22.440Z,13.77
2019-05-20T08:08:48.351Z,14.50
2019-05-20T08:11:14.279Z,12.70
2019-05-20T08:13:40.268Z,13.90
2019-05-20T08:16:06.083Z,12.67
2019-05-20T08:18:31.928Z,14.57
2019-05-20T08:20:57.865Z,14.10
2019-05-20T08:23:23.759Z,15.10
2019-05-20T08:25:49.610Z,14.80
2019-05-20T08:28:15.447Z,14.17
2019-05-20T08:30:41.291Z,14.20
2019-05-20T08:33:07.303Z,13.30
2019-05-20T08:35:33.302Z,13.53
2019-05-20T08:37:59.207Z,14.73
2019-05-20T08:40:25.056Z,14.60
2019-05-20T08:42:50.873Z,14.93
2019-05-20T08:45:16.974Z,13.13
2019-05-20T08:47:42.821Z,14.70
2019-05-20T08:50:14.228Z,13.67
2019-05-20T08:52:36.852Z,14.70
2019-05-20T08:55:03.622Z,15.93
2019-05-20T08:57:29.457Z,16.30
2019-05-20T08:59:55.316Z,13.80
2019-05-20T09:02:21.165Z,15.70
2019-05-20T09:04:47.038Z,15.23
2019-05-20T09:07:12.885Z,17.10
2019-05-20T09:09:38.863Z,15.83
2019-05-20T09:12:04.791Z,16.93
2019-05-20T09:14:30.649Z,16.87
2019-05-20T09:16:56.501Z,16.67
2019-05-20T09:19:22.348Z,17.23
2019-05-20T09:21:48.219Z,17.33
2019-05-20T09:24:16.429Z,18.00
2019-05-20T09:26:41.984Z,17.20
2019-05-20T09:29:11.270Z,17.90
2019-05-20T09:31:35.578Z,18.47
2019-05-20T09:34:01.503Z,17.53
2019-05-20T09:36:27.329Z,18.30
2019-05-20T09:38:53.186Z,18.37
2019-05-20T09:41:19.032Z,19.10
2019-05-20T09:43:44.963Z,18.13
2019-05-20T09:46:11.130Z,19.33
2019-05-20T09:48:36.996Z,18.23
2019-05-20T09:51:02.856Z,19.23
2019-05-20T09:53:28.727Z,19.77
2019-05-20T09:55:54.574Z,18.70
2019-05-20T09:58:20.444Z,18.47
2019-05-20T10:00:46.304Z,18.27
2019-05-20T10:03:12.123Z,20.07
2019-05-20T10:05:38.124Z,19.97
2019-05-20T10:08:04.017Z,20.00
2019-05-20T10:10:30.562Z,18.07
2019-05-20T10:12:56.540Z,16.17
2019-05-20T10:15:22.706Z,15.90
2019-05-20T10:17:48.564Z,17.33
2019-05-20T10:20:16.040Z,16.60
2019-05-20T10:22:41.877Z,16.70
2019-05-20T10:25:08.342Z,17.40
2019-05-20T10:27:34.180Z,16.70
2019-05-20T10:30:00.141Z,17.80
2019-05-20T10:32:26.000Z,18.50
2019-05-20T10:34:51.821Z,17.73
2019-05-20T10:37:17.865Z,18.87
2019-05-20T10:39:43.710Z,18.27
2019-05-20T10:42:09.546Z,19.67
2019-05-20T10:44:35.425Z,18.07
2019-05-20T10:47:01.295Z,18.63
2019-05-20T10:49:27.124Z,19.70
2019-05-20T10:51:52.992Z,17.60
2019-05-20T10:54:18.827Z,19.53
2019-05-20T10:56:44.666Z,18.83
2019-05-20T10:59:12.066Z,19.27
2019-05-20T11:01:38.278Z,17.70
2019-05-20T11:04:04.657Z,18.63
2019-05-20T11:06:30.580Z,18.10
2019-05-20T11:08:56.428Z,20.43
2019-05-20T11:11:22.271Z,22.77
2019-05-20T11:13:48.133Z,20.87
2019-05-20T11:16:13.964Z,21.00
2019-05-20T11:18:39.829Z,21.80
2019-05-20T11:21:05.666Z,23.17
2019-05-20T11:23:31.516Z,22.97
2019-05-20T11:25:57.450Z,23.53
2019-05-20T11:28:23.289Z,24.90
2019-05-20T11:30:49.135Z,22.77
2019-05-20T11:33:14.962Z,24.90
2019-05-20T11:35:40.893Z,24.30
2019-05-20T11:38:06.768Z,24.80
2019-05-20T11:40:32.711Z,25.50
2019-05-20T11:42:58.530Z,24.07
2019-05-20T11:45:24.365Z,24.40
2019-05-20T11:47:50.307Z,24.40
2019-05-20T11:50:16.280Z,24.47
2019-05-20T11:52:42.096Z,26.20
2019-05-20T11:55:08.275Z,24.47
2019-05-20T11:57:34.078Z,24.13
2019-05-20T11:59:59.919Z,26.73
2019-05-20T12:02:25.760Z,25.40
2019-05-20T12:04:51.855Z,26.70
2019-05-20T12:07:17.712Z,26.57
2019-05-20T12:09:49.783Z,27.77
2019-05-20T12:12:11.374Z,28.37
2019-05-20T12:14:37.215Z,27.40
2019-05-20T12:17:03.197Z,25.83
2019-05-20T12:19:29.032Z,28.30
2019-05-20T12:21:54.905Z,25.83
2019-05-20T12:24:20.744Z,26.10
2019-05-20T12:26:46.612Z,25.90
2019-05-20T12:29:12.439Z,27.57
2019-05-20T12:31:38.275Z,25.47
2019-05-20T12:34:04.148Z,26.07
2019-05-20T12:36:30.010Z,26.53
2019-05-20T12:38:55.886Z,23.43
2019-05-20T12:41:21.785Z,23.73
2019-05-20T12:43:47.693Z,23.87
2019-05-20T12:46:13.520Z,23.67
2019-05-20T12:48:39.515Z,25.20
2019-05-20T12:51:05.398Z,25.33
2019-05-20T12:53:31.233Z,24.50
2019-05-20T12:55:57.109Z,26.70
2019-05-20T12:58:22.991Z,27.17
2019-05-20T13:00:49.318Z,28.03
2019-05-20T13:03:15.178Z,24.37
2019-05-20T13:05:41.111Z,25.70
2019-05-20T13:08:06.987Z,27.13
2019-05-20T13:10:32.956Z,27.07
2019-05-20T13:12:58.837Z,25.47
2019-05-20T13:15:24.676Z,25.20
2019-05-20T13:17:50.541Z,27.30
2019-05-20T13:20:16.515Z,23.77
2019-05-20T13:22:42.808Z,23.20
2019-05-20T13:25:08.653Z,19.97
2019-05-20T13:27:34.522Z,18.07
2019-05-20T13:30:00.473Z,19.17
2019-05-20T13:32:26.342Z,19.83
2019-05-20T13:34:52.227Z,19.77
2019-05-20T13:37:18.057Z,21.20
2019-05-20T13:39:43.936Z,19.60
2019-05-20T13:42:09.883Z,19.70
2019-05-20T13:44:35.744Z,18.63
2019-05-20T13:47:01.644Z,20.17
2019-05-20T13:49:27.687Z,21.67
2019-05-20T13:51:53.502Z,20.63
2019-05-20T13:54:19.406Z,18.63
2019-05-20T13:56:45.351Z,18.87
2019-05-20T13:59:11.193Z,18.93
2019-05-20T14:01:37.067Z,17.10
2019-05-20T14:04:03.000Z,18.37
2019-05-20T14:06:28.961Z,19.07
2019-05-20T14:08:54.813Z,16.67
2019-05-20T14:11:33.859Z,17.73
2019-05-20T14:13:48.440Z,17.27
2019-05-20T14:16:14.308Z,16.77
2019-05-20T14:18:40.166Z,17.17
2019-05-20T14:21:06.203Z,16.30
2019-05-20T14:23:32.074Z,16.97
2019-05-20T14:25:57.934Z,16.07
2019-05-20T14:28:23.825Z,17.20
2019-05-20T14:30:49.743Z,15.67
2019-05-20T14:33:15.639Z,16.73
2019-05-20T14:35:41.492Z,14.07
2019-05-20T14:38:07.348Z,13.33
2019-05-20T14:40:33.182Z,15.20
2019-05-20T14:42:59.131Z,13.60
2019-05-20T14:45:24.923Z,11.07
2019-05-20T14:47:50.797Z,13.07
2019-05-20T14:50:16.773Z,12.73
2019-05-20T14:52:42.664Z,11.70
2019-05-20T14:55:08.994Z,13.10
2019-05-20T14:57:34.912Z,12.20
2019-05-20T15:00:00.906Z,13.50
2019-05-20T15:02:30.753Z,14.27
2019-05-20T15:04:54.545Z,12.93
2019-05-20T15:07:30.282Z,14.50
2019-05-20T15:09:48.810Z,12.70
2019-05-20T15:12:14.644Z,14.40
2019-05-20T15:14:42.525Z,14.37
2019-05-20T15:17:08.249Z,13.47
2019-05-20T15:19:34.108Z,15.30
2019-05-20T15:22:00.410Z,15.50
2019-05-20T15:24:26.320Z,13.40
2019-05-20T15:26:52.310Z,14.60
2019-05-20T15:29:27.701Z,15.60
2019-05-20T15:31:46.036Z,14.37
2019-05-20T15:34:11.881Z,14.07
2019-05-20T15:36:37.737Z,14.27
2019-05-20T15:39:05.069Z,13.17
2019-05-20T15:41:30.969Z,14.03
2019-05-20T15:43:56.851Z,12.80
2019-05-20T15:46:22.704Z,13.30
2019-05-20T15:48:48.559Z,13.63
2019-05-20T15:51:14.500Z,13.80
2019-05-20T15:53:40.351Z,13.60
2019-05-20T15:56:06.194Z,14.20
2019-05-20T15:58:32.283Z,13.90
2019-05-20T16:00:58.107Z,13.57
2019-05-20T16:03:23.973Z,13.60
2019-05-20T16:05:53.159Z,14.60
2019-05-20T16:08:19.104Z,14.13
2019-05-20T16:10:44.958Z,14.67
2019-05-20T16:13:11.239Z,14.77
2019-05-20T16:15:37.098Z,14.43
2019-05-20T16:18:03.321Z,12.90
2019-05-20T16:20:30.012Z,15.00
2019-05-20T16:22:55.945Z,15.57
2019-05-20T16:25:21.795Z,14.87
2019-05-20T16:27:47.647Z,15.10
2019-05-20T16:30:13.596Z,16.33
2019-05-20T16:32:39.736Z,15.67
2019-05-20T16:35:05.862Z,15.57
2019-05-20T16:37:31.812Z,14.80
2019-05-20T16:39:57.887Z,15.40
2019-05-20T16:42:23.834Z,16.03
2019-05-20T16:44:49.728Z,16.27
2019-05-20T16:47:15.728Z,15.73
2019-05-20T16:49:41.545Z,17.03
2019-05-20T16:52:07.562Z,16.43
2019-05-20T16:54:33.530Z,14.70
2019-05-20T16:56:59.418Z,16.40
2019-05-20T16:59:25.329Z,17.37
2019-05-20T17:01:51.313Z,17.00
2019-05-20T17:04:17.504Z,17.07
2019-05-20T17:09:31.848Z,16.80
2019-05-20T17:12:08.569Z,17.47
2019-05-20T17:14:34.435Z,14.80
2019-05-20T17:17:00.278Z,13.53
2019-05-20T17:19:26.161Z,16.50
2019-05-20T17:21:52.022Z,17.40
2019-05-20T17:24:17.927Z,19.00
2019-05-20T17:26:58.897Z,16.83
2019-05-20T17:29:24.927Z,12.77
2019-05-20T17:31:50.779Z,14.37
2019-05-20T17:34:16.722Z,15.80
2019-05-20T17:36:42.655Z,11.10
2019-05-20T17:39:08.616Z,11.70
2019-05-20T17:41:34.493Z,12.30
2019-05-20T17:44:00.362Z,10.37
2019-05-20T17:46:26.203Z,9.67
2019-05-20T17:48:52.067Z,12.30
2019-05-20T17:51:17.918Z,22.00
2019-05-20T17:53:43.771Z,31.30
2019-05-20T17:56:09.735Z,14.90
2019-05-20T17:58:37.417Z,10.80
2019-05-20T18:01:14.966Z,10.80
2019-05-20T18:03:31.413Z,14.70
2019-05-20T18:05:57.279Z,11.20
2019-05-20T18:08:25.110Z,9.83
2019-05-20T18:10:50.937Z,10.07
2019-05-20T18:13:16.820Z,9.33
2019-05-20T18:15:42.667Z,8.40
2019-05-20T18:18:08.486Z,6.97
2019-05-20T18:20:34.837Z,8.30
2019-05-20T18:23:00.740Z,9.47
2019-05-20T18:25:26.602Z,11.00
2019-05-20T18:27:52.468Z,9.00
2019-05-20T18:30:19.682Z,9.60
2019-05-20T18:32:45.543Z,10.17
2019-05-20T18:35:11.631Z,12.00
2019-05-20T18:37:37.480Z,12.93
2019-05-20T18:40:13.348Z,14.67
2019-05-20T18:42:32.334Z,14.37
2019-05-20T18:44:58.200Z,16.30
2019-05-20T18:47:24.058Z,14.77
2019-05-20T18:49:49.909Z,12.80
2019-05-20T18:52:15.739Z,12.30
2019-05-20T18:54:41.601Z,12.80
2019-05-20T18:57:07.649Z,13.90
2019-05-20T18:59:33.496Z,12.53
2019-05-20T19:02:04.971Z,11.10
2019-05-20T19:04:27.490Z,11.70
2019-05-20T19:06:53.481Z,11.27
2019-05-20T19:09:19.414Z,11.50
2019-05-20T19:11:45.318Z,12.30
2019-05-20T19:14:11.178Z,12.97
2019-05-20T19:16:37.164Z,13.33
2019-05-20T19:19:03.121Z,11.30
2019-05-20T19:21:29.112Z,13.07
2019-05-20T19:23:55.014Z,12.67
2019-05-20T19:26:25.077Z,13.73
2019-05-20T19:28:48.704Z,14.50
2019-05-20T19:31:14.590Z,12.93
2019-05-20T19:33:40.471Z,14.37
2019-05-20T19:36:06.316Z,13.40
2019-05-20T19:38:34.928Z,13.03
2019-05-20T19:40:59.991Z,10.80
2019-05-20T19:43:26.647Z,9.93
2019-05-20T19:45:52.526Z,10.23
2019-05-20T19:48:18.542Z,9.30
2019-05-20T19:50:44.420Z,10.80
2019-05-20T19:53:10.335Z,13.10
2019-05-20T19:55:36.207Z,10.30
2019-05-20T19:58:02.208Z,13.60
2019-05-20T20:00:28.206Z,13.77
2019-05-20T20:02:54.178Z,14.60
2019-05-20T20:05:20.041Z,13.93
2019-05-20T20:07:45.900Z,13.83
2019-05-20T20:10:11.835Z,13.67
2019-05-20T20:12:37.704Z,11.17
2019-05-20T20:15:06.851Z,12.63
2019-05-20T20:17:32.704Z,12.60
2019-05-20T20:19:58.661Z,11.80
2019-05-20T20:22:24.635Z,11.13
2019-05-20T20:24:50.501Z,9.77
2019-05-20T20:27:16.462Z,9.50
2019-05-20T20:29:42.290Z,11.53
2019-05-20T20:32:08.234Z,10.17
2019-05-20T20:34:34.091Z,10.00
2019-05-20T20:36:59.952Z,10.23
2019-05-20T20:39:25.813Z,9.10
2019-05-20T20:41:51.660Z,9.10
2019-05-20T20:44:17.506Z,9.10
2019-05-20T20:46:43.355Z,8.80
2019-05-20T20:49:09.286Z,9.20
2019-05-20T20:51:35.189Z,9.00
2019-05-20T20:54:01.018Z,10.00
2019-05-20T20:56:27.049Z,9.70
2019-05-20T20:58:52.927Z,9.63
2019-05-20T21:01:18.765Z,10.40
2019-05-20T21:03:44.635Z,10.10
2019-05-20T21:06:10.574Z,10.57
2019-05-20T21:08:36.449Z,9.97
2019-05-20T21:11:02.296Z,12.50
2019-05-20T21:13:28.130Z,10.30
2019-05-20T21:15:53.981Z,11.03
2019-05-20T21:18:19.833Z,10.83
2019-05-20T21:20:45.694Z,10.47
2019-05-20T21:23:11.557Z,11.73
2019-05-20T21:25:37.397Z,10.87
2019-05-20T21:28:03.243Z,12.67
2019-05-20T21:30:29.084Z,10.40
2019-05-20T21:33:08.333Z,12.97
2019-05-20T21:35:22.741Z,12.70
2019-05-20T21:37:48.576Z,13.00
2019-05-20T21:40:14.538Z,11.80
2019-05-20T21:42:40.384Z,14.03
2019-05-20T21:45:06.443Z,13.30
2019-05-20T21:47:32.289Z,12.70
2019-05-20T21:49:58.146Z,12.90
2019-05-20T21:52:24.111Z,12.10
2019-05-20T21:54:50.255Z,11.77
2019-05-20T21:57:16.380Z,12.43
2019-05-20T21:59:42.185Z,12.20
2019-05-20T22:02:08.149Z,12.03
2019-05-20T22:04:34.004Z,11.93
2019-05-20T22:06:59.848Z,11.50
2019-05-20T22:09:25.696Z,12.23
2019-05-20T22:11:51.567Z,13.27
2019-05-20T22:14:17.386Z,12.03
2019-05-20T22:16:43.434Z,12.20
2019-05-20T22:19:09.291Z,11.77
2019-05-20T22:21:37.038Z,12.23
2019-05-20T22:24:07.312Z,12.10
2019-05-20T22:26:33.165Z,10.70
2019-05-20T22:28:59.019Z,10.80
2019-05-20T22:32:02.377Z,9.50
2019-05-20T22:34:28.222Z,10.70
2019-05-20T22:36:54.055Z,10.90
2019-05-20T22:39:19.913Z,10.73
2019-05-20T22:41:45.752Z,10.03
2019-05-20T22:44:11.636Z,9.90
2019-05-20T22:46:37.479Z,9.50
2019-05-20T22:49:03.317Z,11.00
2019-05-20T22:51:29.274Z,9.80
2019-05-20T22:53:55.097Z,9.70
2019-05-20T22:56:20.943Z,8.87
2019-05-20T22:58:46.777Z,10.20
2019-05-20T23:01:12.625Z,9.67
2019-05-20T23:03:38.471Z,10.20
2019-05-20T23:06:04.389Z,9.27
2019-05-20T23:08:30.264Z,9.17
2019-05-20T23:10:56.097Z,9.50
2019-05-20T23:13:21.950Z,8.20
2019-05-20T23:15:47.795Z,9.00
2019-05-20T23:18:13.647Z,9.83
2019-05-20T23:20:39.479Z,8.40
2019-05-20T23:23:05.345Z,8.27
2019-05-20T23:25:31.242Z,7.80
2019-05-20T23:27:57.083Z,7.50
2019-05-20T23:30:22.919Z,8.87
2019-05-20T23:32:48.803Z,8.07
2019-05-20T23:35:14.639Z,6.80
2019-05-20T23:37:40.517Z,7.40
2019-05-20T23:40:06.461Z,7.20
2019-05-20T23:42:32.383Z,7.27
2019-05-20T23:44:58.221Z,7.43
2019-05-20T23:47:24.023Z,7.87
2019-05-20T23:49:49.829Z,7.57
2019-05-20T23:52:15.637Z,7.87
2019-05-20T23:54:41.446Z,9.37
2019-05-20T23:57:07.297Z,9.07
2019-05-20T23:59:33.079Z,7.70
