createdAt,value
2018-07-19T00:00:12.807Z,74.63
2018-07-19T00:02:42.278Z,74.46
2018-07-19T00:05:11.800Z,74.54
2018-07-19T00:07:41.188Z,74.31
2018-07-19T00:10:10.569Z,74.45
2018-07-19T00:12:40.488Z,74.62
2018-07-19T00:15:10.294Z,74.58
2018-07-19T00:17:40.232Z,74.91
2018-07-19T00:20:10.774Z,75.29
2018-07-19T00:22:40.416Z,74.70
2018-07-19T00:25:09.984Z,74.78
2018-07-19T00:27:40.424Z,74.91
2018-07-19T00:30:10.325Z,74.68
2018-07-19T00:32:40.249Z,75.11
2018-07-19T00:35:10.025Z,74.74
2018-07-19T00:37:40.569Z,74.80
2018-07-19T00:40:10.466Z,74.65
2018-07-19T00:42:40.288Z,74.61
2018-07-19T00:45:10.041Z,74.35
2018-07-19T00:47:39.877Z,74.53
2018-07-19T00:50:09.948Z,74.93
2018-07-19T00:52:39.602Z,74.99
2018-07-19T00:55:09.371Z,74.87
2018-07-19T00:57:39.467Z,74.83
2018-07-19T01:00:09.441Z,74.73
2018-07-19T01:02:39.025Z,74.39
2018-07-19T01:05:10.373Z,74.90
2018-07-19T01:07:40.214Z,75.19
2018-07-19T01:10:09.938Z,75.24
2018-07-19T01:12:40.085Z,76.12
2018-07-19T01:15:09.857Z,75.73
2018-07-19T01:17:39.485Z,75.57
2018-07-19T01:20:11.100Z,75.76
2018-07-19T01:22:41.130Z,76.42
2018-07-19T01:25:10.916Z,77.43
2018-07-19T01:27:41.786Z,78.06
2018-07-19T01:30:11.377Z,77.51
2018-07-19T01:32:40.995Z,78.62
2018-07-19T01:35:10.797Z,79.56
2018-07-19T01:37:40.421Z,79.91
2018-07-19T01:40:10.107Z,79.36
2018-07-19T01:42:41.967Z,79.65
2018-07-19T01:45:12.308Z,80.19
2018-07-19T01:47:42.543Z,80.58
2018-07-19T01:50:12.533Z,79.76
2018-07-19T01:52:42.880Z,80.56
2018-07-19T01:55:12.618Z,80.32
2018-07-19T01:57:41.983Z,80.55
2018-07-19T02:00:12.714Z,81.00
2018-07-19T02:02:42.576Z,81.35
2018-07-19T02:05:12.118Z,81.45
2018-07-19T02:07:41.576Z,81.60
2018-07-19T02:10:11.540Z,81.96
2018-07-19T02:12:41.556Z,82.74
2018-07-19T02:15:11.164Z,83.32
2018-07-19T02:17:40.669Z,83.83
2018-07-19T02:20:10.380Z,83.95
2018-07-19T02:22:39.980Z,83.50
2018-07-19T02:25:09.741Z,83.66
2018-07-19T02:27:39.518Z,84.04
2018-07-19T02:30:09.868Z,84.28
2018-07-19T02:32:39.805Z,84.34
2018-07-19T02:35:10.518Z,84.18
2018-07-19T02:37:40.303Z,84.46
2018-07-19T02:40:10.114Z,84.88
2018-07-19T02:42:39.749Z,84.20
2018-07-19T02:45:09.384Z,84.03
2018-07-19T02:47:39.160Z,84.49
2018-07-19T02:50:08.976Z,84.23
2018-07-19T02:52:38.965Z,85.22
2018-07-19T02:55:08.580Z,85.25
2018-07-19T02:57:38.209Z,85.02
2018-07-19T03:00:07.711Z,85.24
2018-07-19T03:02:37.340Z,85.12
2018-07-19T03:05:07.363Z,86.28
2018-07-19T03:07:38.436Z,85.72
2018-07-19T03:10:08.364Z,85.97
2018-07-19T03:12:38.014Z,84.96
2018-07-19T03:15:08.703Z,85.58
2018-07-19T03:17:38.311Z,85.50
2018-07-19T03:20:07.958Z,85.14
2018-07-19T03:22:38.174Z,86.19
2018-07-19T03:25:08.272Z,85.67
2018-07-19T03:27:37.930Z,86.23
2018-07-19T03:30:07.924Z,86.88
2018-07-19T03:32:37.788Z,87.92
2018-07-19T03:35:07.543Z,87.40
2018-07-19T03:37:37.513Z,87.91
2018-07-19T03:40:07.337Z,87.18
2018-07-19T03:42:37.003Z,87.96
2018-07-19T03:45:06.766Z,87.85
2018-07-19T03:47:36.579Z,88.20
2018-07-19T03:50:06.387Z,87.55
2018-07-19T03:52:36.456Z,87.44
2018-07-19T03:55:06.407Z,88.37
2018-07-19T03:57:36.499Z,88.41
2018-07-19T04:00:07.084Z,87.85
2018-07-19T04:02:38.246Z,88.47
2018-07-19T04:05:08.366Z,88.54
2018-07-19T04:07:38.570Z,88.36
2018-07-19T04:10:08.937Z,87.82
2018-07-19T04:12:40.537Z,88.05
2018-07-19T04:15:10.554Z,87.35
2018-07-19T04:17:45.446Z,87.08
2018-07-19T04:20:16.172Z,86.50
2018-07-19T04:22:45.759Z,86.74
2018-07-19T04:25:15.248Z,86.96
2018-07-19T04:27:44.754Z,87.36
2018-07-19T04:30:15.488Z,87.15
2018-07-19T04:32:50.871Z,85.46
2018-07-19T04:35:20.734Z,85.23
2018-07-19T04:37:50.450Z,84.94
2018-07-19T04:40:19.824Z,85.23
2018-07-19T04:42:49.846Z,84.31
2018-07-19T04:45:19.208Z,84.94
2018-07-19T04:47:48.543Z,84.09
2018-07-19T04:50:18.021Z,84.47
2018-07-19T04:52:47.250Z,83.90
2018-07-19T04:55:16.594Z,84.39
2018-07-19T04:57:45.908Z,84.20
2018-07-19T05:00:16.475Z,84.27
2018-07-19T05:02:46.134Z,83.98
2018-07-19T05:05:15.606Z,84.07
2018-07-19T05:07:45.206Z,84.62
2018-07-19T05:10:15.214Z,85.37
2018-07-19T05:12:44.799Z,85.19
2018-07-19T05:15:14.386Z,86.11
2018-07-19T05:17:44.329Z,86.48
2018-07-19T05:20:13.902Z,86.40
2018-07-19T05:22:43.432Z,86.61
2018-07-19T05:25:13.412Z,87.05
2018-07-19T05:27:43.337Z,86.97
2018-07-19T05:30:13.095Z,86.84
2018-07-19T05:32:44.221Z,86.41
2018-07-19T05:35:14.456Z,85.45
2018-07-19T05:37:44.269Z,84.58
2018-07-19T05:40:13.856Z,83.56
2018-07-19T05:42:44.476Z,82.49
2018-07-19T05:45:14.086Z,82.13
2018-07-19T05:47:46.763Z,81.98
2018-07-19T05:50:16.563Z,81.70
2018-07-19T05:52:46.744Z,81.77
2018-07-19T05:55:16.545Z,81.62
2018-07-19T05:57:46.432Z,81.11
2018-07-19T06:00:17.035Z,80.79
2018-07-19T06:02:46.909Z,81.44
2018-07-19T06:05:18.351Z,81.14
2018-07-19T06:07:51.309Z,79.81
2018-07-19T06:10:20.705Z,78.82
2018-07-19T06:12:50.036Z,79.05
2018-07-19T06:15:19.411Z,77.32
2018-07-19T06:17:48.788Z,77.68
2018-07-19T06:20:18.189Z,76.73
2018-07-19T06:22:47.728Z,75.57
2018-07-19T06:25:17.322Z,74.96
2018-07-19T06:27:46.727Z,74.14
2018-07-19T06:30:16.234Z,72.58
2018-07-19T06:32:45.778Z,71.67
2018-07-19T06:35:15.512Z,73.06
2018-07-19T06:37:45.393Z,72.00
2018-07-19T06:40:15.888Z,69.77
2018-07-19T06:42:45.479Z,69.27
2018-07-19T06:45:15.001Z,69.44
2018-07-19T06:47:44.834Z,70.74
2018-07-19T06:50:14.619Z,69.75
2018-07-19T06:52:44.230Z,69.62
2018-07-19T06:55:14.470Z,67.19
2018-07-19T06:57:44.607Z,66.92
2018-07-19T07:00:14.494Z,66.20
2018-07-19T07:02:45.628Z,65.73
2018-07-19T07:05:16.861Z,64.89
2018-07-19T07:07:47.272Z,64.07
2018-07-19T07:10:17.868Z,63.69
2018-07-19T07:12:47.800Z,63.12
2018-07-19T07:15:17.582Z,62.03
2018-07-19T07:17:46.864Z,61.33
2018-07-19T07:20:16.147Z,62.43
2018-07-19T07:22:45.780Z,63.21
2018-07-19T07:25:15.285Z,63.28
2018-07-19T07:27:45.260Z,61.92
2018-07-19T07:30:15.048Z,62.29
2018-07-19T07:32:45.753Z,61.78
2018-07-19T07:35:16.505Z,61.67
2018-07-19T07:37:46.943Z,61.50
2018-07-19T07:40:16.465Z,61.75
2018-07-19T07:42:48.053Z,61.13
2018-07-19T07:45:17.627Z,61.74
2018-07-19T07:47:47.283Z,60.61
2018-07-19T07:50:17.038Z,60.18
2018-07-19T07:52:46.719Z,59.57
2018-07-19T07:55:19.802Z,60.38
2018-07-19T07:57:50.203Z,60.67
2018-07-19T08:00:19.761Z,60.26
2018-07-19T08:02:49.117Z,60.82
2018-07-19T08:05:18.536Z,60.28
2018-07-19T08:07:48.045Z,58.77
2018-07-19T08:10:17.464Z,58.37
2018-07-19T08:12:46.821Z,58.88
2018-07-19T08:15:16.756Z,58.80
2018-07-19T08:17:46.137Z,59.24
2018-07-19T08:20:15.745Z,58.90
2018-07-19T08:22:45.233Z,59.15
2018-07-19T08:25:14.960Z,57.79
2018-07-19T08:27:44.598Z,58.66
2018-07-19T08:30:14.429Z,58.10
2018-07-19T08:32:44.078Z,58.08
2018-07-19T08:35:13.708Z,58.01
2018-07-19T08:37:44.110Z,57.24
2018-07-19T08:40:14.384Z,57.66
2018-07-19T08:42:44.904Z,57.39
2018-07-19T08:45:14.818Z,57.66
2018-07-19T08:47:44.791Z,57.29
2018-07-19T08:50:14.807Z,57.31
2018-07-19T08:52:45.234Z,57.66
2018-07-19T08:55:15.141Z,57.60
2018-07-19T08:57:44.883Z,56.74
2018-07-19T09:00:16.647Z,57.06
2018-07-19T09:02:46.537Z,54.43
2018-07-19T09:05:16.297Z,55.23
2018-07-19T09:07:45.922Z,54.51
2018-07-19T09:12:44.164Z,55.42
2018-07-19T09:15:14.461Z,54.13
2018-07-19T09:17:44.091Z,53.45
2018-07-19T09:20:13.889Z,51.90
2018-07-19T09:22:45.015Z,52.35
2018-07-19T09:25:14.663Z,52.68
2018-07-19T09:27:44.365Z,53.54
2018-07-19T09:30:14.529Z,51.13
2018-07-19T09:32:44.437Z,50.24
2018-07-19T09:35:14.061Z,51.03
2018-07-19T09:37:44.772Z,51.16
2018-07-19T09:40:14.669Z,52.07
2018-07-19T09:42:44.279Z,49.86
2018-07-19T09:45:14.093Z,49.45
2018-07-19T09:47:43.927Z,50.34
2018-07-19T09:50:13.903Z,51.18
2018-07-19T09:52:44.056Z,51.73
2018-07-19T09:55:14.281Z,49.46
2018-07-19T09:57:44.504Z,48.08
2018-07-19T10:00:19.968Z,45.18
2018-07-19T10:02:49.192Z,41.04
2018-07-19T10:05:18.708Z,42.61
2018-07-19T10:07:48.290Z,42.76
2018-07-19T10:10:17.753Z,45.00
2018-07-19T10:12:47.249Z,46.35
2018-07-19T10:15:17.122Z,45.65
2018-07-19T10:17:46.709Z,46.11
2018-07-19T10:20:16.338Z,46.70
2018-07-19T10:22:45.886Z,47.22
2018-07-19T10:25:15.724Z,48.55
2018-07-19T10:27:45.323Z,48.96
2018-07-19T10:30:15.335Z,48.11
2018-07-19T10:32:45.034Z,45.00
2018-07-19T10:35:16.136Z,40.53
2018-07-19T10:37:46.209Z,38.30
2018-07-19T10:40:20.514Z,38.82
2018-07-19T10:42:49.914Z,37.74
2018-07-19T10:45:19.375Z,37.00
2018-07-19T10:47:49.362Z,35.52
2018-07-19T10:50:20.228Z,36.74
2018-07-19T10:52:49.668Z,33.94
2018-07-19T10:55:19.183Z,34.16
2018-07-19T10:57:49.625Z,35.31
2018-07-19T11:00:19.042Z,34.84
2018-07-19T11:02:48.725Z,34.40
2018-07-19T11:05:18.609Z,33.01
2018-07-19T11:07:48.044Z,31.49
2018-07-19T11:10:18.420Z,33.10
2018-07-19T11:12:48.170Z,34.75
2018-07-19T11:15:17.867Z,36.96
2018-07-19T11:17:47.862Z,38.68
2018-07-19T11:20:17.826Z,39.01
2018-07-19T11:22:47.943Z,40.05
2018-07-19T11:25:17.917Z,39.03
2018-07-19T11:27:48.055Z,37.15
2018-07-19T11:30:17.920Z,34.42
2018-07-19T11:32:48.334Z,33.46
2018-07-19T11:35:18.824Z,34.07
2018-07-19T11:37:49.297Z,36.09
2018-07-19T11:40:18.852Z,37.60
2018-07-19T11:42:48.229Z,39.25
2018-07-19T11:45:18.331Z,37.70
2018-07-19T11:47:47.873Z,35.12
2018-07-19T11:50:17.505Z,34.74
2018-07-19T11:52:46.940Z,32.70
2018-07-19T11:55:16.420Z,32.14
2018-07-19T11:57:46.265Z,29.24
2018-07-19T12:00:16.229Z,29.29
2018-07-19T12:02:45.989Z,29.04
2018-07-19T12:05:15.542Z,29.71
2018-07-19T12:07:45.001Z,29.77
2018-07-19T12:10:15.100Z,29.02
2018-07-19T12:12:44.984Z,28.77
2018-07-19T12:15:14.780Z,28.03
2018-07-19T12:17:45.824Z,28.85
2018-07-19T12:20:15.991Z,29.19
2018-07-19T12:22:46.343Z,30.00
2018-07-19T12:25:16.559Z,28.22
2018-07-19T12:27:46.483Z,27.59
2018-07-19T12:30:16.339Z,28.53
2018-07-19T12:32:46.408Z,27.82
2018-07-19T12:35:16.293Z,29.45
2018-07-19T12:37:46.325Z,29.53
2018-07-19T12:40:17.511Z,29.58
2018-07-19T12:42:47.213Z,29.93
2018-07-19T12:45:16.576Z,31.00
2018-07-19T12:47:46.517Z,30.84
2018-07-19T12:50:17.060Z,31.03
2018-07-19T12:52:47.199Z,30.05
2018-07-19T12:55:16.734Z,29.49
2018-07-19T12:57:46.083Z,28.65
2018-07-19T13:00:15.761Z,28.55
2018-07-19T13:02:45.331Z,29.65
2018-07-19T13:05:15.743Z,28.39
2018-07-19T13:07:45.621Z,28.44
2018-07-19T13:10:16.707Z,29.42
2018-07-19T13:12:47.992Z,30.73
2018-07-19T13:15:17.471Z,30.36
2018-07-19T13:17:46.993Z,29.14
2018-07-19T13:20:17.203Z,29.28
2018-07-19T13:22:48.539Z,29.34
2018-07-19T13:25:19.690Z,29.35
2018-07-19T13:27:49.213Z,29.52
2018-07-19T13:30:19.175Z,29.10
2018-07-19T13:32:49.085Z,28.49
2018-07-19T13:35:18.631Z,28.09
2018-07-19T13:37:48.170Z,28.52
2018-07-19T13:40:19.182Z,28.16
2018-07-19T13:42:49.016Z,27.65
2018-07-19T13:45:18.796Z,25.36
2018-07-19T13:47:49.145Z,26.27
2018-07-19T13:50:19.230Z,26.35
2018-07-19T13:52:59.675Z,26.43
2018-07-19T13:55:29.641Z,24.85
2018-07-19T13:58:03.658Z,23.53
2018-07-19T14:00:33.771Z,25.28
2018-07-19T14:03:04.524Z,25.37
2018-07-19T14:05:37.020Z,24.77
2018-07-19T14:08:11.746Z,26.59
2018-07-19T14:10:46.355Z,26.49
2018-07-19T14:13:17.363Z,24.56
2018-07-19T14:15:48.341Z,25.36
2018-07-19T14:18:18.151Z,24.82
2018-07-19T14:20:48.456Z,25.77
2018-07-19T14:23:19.810Z,25.03
2018-07-19T14:25:49.212Z,25.42
2018-07-19T14:28:19.063Z,25.78
2018-07-19T14:30:55.063Z,26.82
2018-07-19T14:33:25.864Z,26.99
2018-07-19T14:35:55.302Z,25.98
2018-07-19T14:38:29.381Z,27.73
2018-07-19T14:40:58.845Z,29.11
2018-07-19T14:43:29.060Z,28.47
2018-07-19T14:46:00.265Z,27.71
2018-07-19T14:48:29.963Z,28.28
2018-07-19T14:51:00.755Z,26.22
2018-07-19T14:53:30.955Z,27.48
2018-07-19T14:56:00.650Z,26.91
2018-07-19T14:58:30.315Z,27.03
2018-07-19T15:01:00.151Z,27.49
2018-07-19T15:03:29.817Z,27.41
2018-07-19T15:05:59.397Z,27.43
2018-07-19T15:08:29.241Z,29.13
2018-07-19T15:11:03.565Z,29.24
2018-07-19T15:13:34.287Z,26.97
2018-07-19T15:16:06.256Z,26.86
2018-07-19T15:18:37.126Z,26.32
2018-07-19T15:21:07.730Z,26.11
2018-07-19T15:23:38.945Z,25.74
2018-07-19T15:26:09.504Z,24.02
2018-07-19T15:28:39.774Z,24.18
2018-07-19T15:31:12.272Z,25.82
2018-07-19T15:33:47.647Z,25.62
2018-07-19T15:36:17.630Z,25.84
2018-07-19T15:38:47.440Z,25.93
2018-07-19T15:41:17.966Z,25.43
2018-07-19T15:43:48.674Z,24.64
2018-07-19T15:46:18.148Z,24.42
2018-07-19T15:48:48.149Z,25.13
2018-07-19T15:51:26.192Z,25.71
2018-07-19T15:53:59.041Z,24.15
2018-07-19T15:56:42.681Z,24.51
2018-07-19T15:59:16.844Z,25.28
2018-07-19T16:01:48.562Z,25.57
2018-07-19T16:04:18.920Z,23.92
2018-07-19T16:06:48.640Z,23.30
2018-07-19T16:09:23.017Z,24.01
2018-07-19T16:11:52.534Z,23.68
2018-07-19T16:14:21.855Z,24.81
2018-07-19T16:16:52.320Z,25.18
2018-07-19T16:19:23.019Z,25.91
2018-07-19T16:21:53.405Z,26.27
2018-07-19T16:24:22.695Z,26.25
2018-07-19T16:26:52.143Z,26.49
2018-07-19T16:29:22.790Z,25.74
2018-07-19T16:31:52.266Z,25.71
2018-07-19T16:34:21.539Z,26.83
2018-07-19T16:36:50.944Z,25.58
2018-07-19T16:39:20.343Z,25.61
2018-07-19T16:41:49.646Z,26.49
2018-07-19T16:44:19.225Z,26.32
2018-07-19T16:46:48.586Z,25.27
2018-07-19T16:49:17.928Z,25.30
2018-07-19T16:51:47.572Z,26.49
2018-07-19T16:54:19.068Z,25.71
2018-07-19T16:56:48.953Z,25.71
2018-07-19T16:59:18.932Z,27.24
2018-07-19T17:01:48.871Z,26.92
2018-07-19T17:04:18.625Z,27.59
2018-07-19T17:06:48.375Z,28.38
2018-07-19T17:09:18.565Z,28.35
2018-07-19T17:11:48.500Z,30.28
2018-07-19T17:14:18.868Z,30.70
2018-07-19T17:16:49.433Z,31.86
2018-07-19T17:19:19.833Z,31.50
2018-07-19T17:21:49.958Z,32.79
2018-07-19T17:24:20.163Z,32.79
2018-07-19T17:26:50.151Z,34.19
2018-07-19T17:29:20.265Z,33.74
2018-07-19T17:31:49.730Z,34.40
2018-07-19T17:34:19.812Z,35.18
2018-07-19T17:36:50.900Z,34.33
2018-07-19T17:39:20.899Z,35.11
2018-07-19T17:41:50.614Z,35.23
2018-07-19T17:44:20.297Z,35.64
2018-07-19T17:46:50.478Z,36.20
2018-07-19T17:49:20.195Z,35.94
2018-07-19T17:51:49.810Z,35.84
2018-07-19T17:54:19.364Z,35.65
2018-07-19T17:56:49.989Z,36.14
2018-07-19T17:59:19.506Z,34.73
2018-07-19T18:01:57.369Z,34.22
2018-07-19T18:04:27.372Z,33.53
2018-07-19T18:06:56.858Z,31.92
2018-07-19T18:09:27.682Z,32.17
2018-07-19T18:12:00.058Z,32.09
2018-07-19T18:14:31.712Z,33.25
2018-07-19T18:17:02.680Z,31.77
2018-07-19T18:19:33.469Z,32.31
2018-07-19T18:22:07.975Z,32.58
2018-07-19T18:24:41.363Z,33.04
2018-07-19T18:27:11.682Z,33.98
2018-07-19T18:29:41.546Z,33.83
2018-07-19T18:32:12.273Z,33.33
2018-07-19T18:34:43.182Z,34.11
2018-07-19T18:37:13.730Z,33.64
2018-07-19T18:39:45.882Z,34.07
2018-07-19T18:42:15.982Z,34.95
2018-07-19T18:44:45.547Z,35.54
2018-07-19T18:47:17.023Z,36.41
2018-07-19T18:49:48.661Z,35.69
2018-07-19T18:52:18.748Z,35.97
2018-07-19T18:54:48.327Z,36.49
2018-07-19T18:57:20.997Z,37.52
2018-07-19T18:59:50.513Z,37.16
2018-07-19T19:02:20.079Z,37.44
2018-07-19T19:04:49.754Z,37.39
2018-07-19T19:07:19.694Z,37.62
2018-07-19T19:09:49.332Z,37.32
2018-07-19T19:12:18.969Z,38.65
2018-07-19T19:14:48.727Z,38.62
2018-07-19T19:17:18.805Z,39.17
2018-07-19T19:19:49.093Z,39.70
2018-07-19T19:22:20.255Z,40.81
2018-07-19T19:24:50.250Z,40.57
2018-07-19T19:27:20.263Z,41.39
2018-07-19T19:29:53.671Z,41.02
2018-07-19T19:32:26.565Z,40.91
2018-07-19T19:34:56.183Z,41.46
2018-07-19T19:37:25.540Z,42.23
2018-07-19T19:39:54.878Z,41.88
2018-07-19T19:42:24.213Z,42.29
2018-07-19T19:44:54.191Z,43.63
2018-07-19T19:47:26.141Z,43.55
2018-07-19T19:49:55.721Z,44.11
2018-07-19T19:52:25.137Z,44.62
2018-07-19T19:54:54.661Z,44.98
2018-07-19T19:57:24.602Z,45.09
2018-07-19T19:59:54.273Z,45.09
2018-07-19T20:02:26.326Z,45.30
2018-07-19T20:04:55.908Z,45.29
2018-07-19T20:07:27.543Z,45.78
2018-07-19T20:09:56.913Z,45.69
2018-07-19T20:12:26.298Z,45.55
2018-07-19T20:14:59.121Z,46.11
2018-07-19T20:17:28.791Z,46.66
2018-07-19T20:19:58.352Z,46.73
2018-07-19T20:22:31.776Z,48.04
2018-07-19T20:25:01.618Z,47.86
2018-07-19T20:27:31.211Z,48.92
2018-07-19T20:30:01.226Z,48.65
2018-07-19T20:32:30.809Z,49.37
2018-07-19T20:35:00.398Z,50.14
2018-07-19T20:37:30.051Z,49.91
2018-07-19T20:39:59.924Z,50.78
2018-07-19T20:42:33.650Z,50.11
2018-07-19T20:45:04.766Z,51.68
2018-07-19T20:47:35.745Z,51.03
2018-07-19T20:50:05.970Z,52.42
2018-07-19T20:52:37.519Z,51.86
2018-07-19T20:55:11.073Z,52.85
2018-07-19T20:57:40.818Z,53.34
2018-07-19T21:00:11.009Z,54.02
2018-07-19T21:02:41.879Z,54.65
2018-07-19T21:05:13.211Z,54.43
2018-07-19T21:07:43.292Z,54.11
2018-07-19T21:10:13.803Z,55.17
2018-07-19T21:12:43.891Z,54.28
2018-07-19T21:15:19.636Z,54.83
2018-07-19T21:17:51.925Z,54.87
2018-07-19T21:20:21.627Z,55.36
2018-07-19T21:22:52.901Z,54.76
2018-07-19T21:25:27.011Z,55.75
2018-07-19T21:27:56.569Z,56.45
2018-07-19T21:30:26.138Z,55.97
2018-07-19T21:32:56.119Z,56.70
2018-07-19T21:35:25.587Z,57.41
2018-07-19T21:37:55.276Z,57.04
2018-07-19T21:40:24.871Z,57.49
2018-07-19T21:42:54.508Z,57.98
2018-07-19T21:45:24.146Z,57.92
2018-07-19T21:47:54.001Z,58.22
2018-07-19T21:50:23.667Z,58.28
2018-07-19T21:52:53.216Z,58.82
2018-07-19T21:55:22.842Z,59.07
2018-07-19T21:57:52.143Z,59.21
2018-07-19T22:00:21.701Z,59.52
2018-07-19T22:02:51.414Z,59.89
2018-07-19T22:05:20.896Z,60.12
2018-07-19T22:07:50.216Z,60.79
2018-07-19T22:10:19.606Z,61.18
2018-07-19T22:12:49.373Z,61.90
2018-07-19T22:15:20.046Z,62.01
2018-07-19T22:17:49.537Z,62.70
2018-07-19T22:20:18.967Z,63.01
2018-07-19T22:22:48.181Z,63.12
2018-07-19T22:25:18.227Z,63.63
2018-07-19T22:27:48.039Z,64.66
2018-07-19T22:30:18.062Z,64.70
2018-07-19T22:32:47.900Z,65.18
2018-07-19T22:35:17.203Z,65.02
2018-07-19T22:37:46.640Z,65.05
2018-07-19T22:40:16.362Z,65.36
2018-07-19T22:42:46.629Z,65.84
2018-07-19T22:45:16.225Z,66.03
2018-07-19T22:47:47.213Z,66.38
2018-07-19T22:50:17.286Z,66.45
2018-07-19T22:52:47.714Z,66.74
2018-07-19T22:55:17.813Z,67.17
2018-07-19T22:57:47.476Z,67.57
2018-07-19T23:00:17.302Z,67.45
2018-07-19T23:02:47.254Z,66.89
2018-07-19T23:05:17.072Z,66.57
2018-07-19T23:07:47.442Z,66.71
2018-07-19T23:10:17.292Z,66.19
2018-07-19T23:12:47.621Z,66.80
2018-07-19T23:15:17.680Z,67.51
2018-07-19T23:17:47.243Z,68.33
2018-07-19T23:20:16.816Z,67.99
2018-07-19T23:22:51.900Z,69.22
2018-07-19T23:25:21.565Z,70.11
2018-07-19T23:27:51.116Z,70.67
2018-07-19T23:30:20.940Z,71.40
2018-07-19T23:32:50.559Z,71.39
2018-07-19T23:35:20.885Z,71.82
2018-07-19T23:37:52.142Z,73.18
2018-07-19T23:40:24.905Z,73.51
2018-07-19T23:43:00.037Z,74.05
2018-07-19T23:45:34.786Z,74.01
2018-07-19T23:48:05.855Z,73.62
2018-07-19T23:50:35.727Z,73.65
2018-07-19T23:53:05.494Z,73.07
2018-07-19T23:55:35.830Z,73.20
2018-07-19T23:58:06.162Z,73.59
