createdAt,value
2023-10-06T00:01:01.151Z,13.22
2023-10-06T00:03:34.272Z,13.13
2023-10-06T00:06:06.236Z,13.03
2023-10-06T00:08:36.461Z,12.84
2023-10-06T00:11:13.253Z,13.04
2023-10-06T00:13:53.474Z,12.99
2023-10-06T00:16:21.599Z,13.02
2023-10-06T00:18:51.041Z,12.86
2023-10-06T00:21:22.648Z,12.80
2023-10-06T00:23:50.748Z,12.86
2023-10-06T00:26:21.887Z,12.89
2023-10-06T00:28:54.465Z,12.90
2023-10-06T00:31:23.307Z,12.94
2023-10-06T00:33:51.499Z,12.88
2023-10-06T00:36:19.614Z,12.92
2023-10-06T00:38:51.794Z,12.86
2023-10-06T00:41:21.345Z,12.79
2023-10-06T00:43:51.583Z,12.79
2023-10-06T00:46:21.237Z,12.82
2023-10-06T00:48:54.384Z,12.84
2023-10-06T00:51:26.695Z,12.93
2023-10-06T00:53:57.546Z,12.78
2023-10-06T00:56:27.128Z,12.65
2023-10-06T00:58:55.589Z,12.72
2023-10-06T01:01:25.036Z,12.74
2023-10-06T01:04:02.138Z,12.70
2023-10-06T01:06:36.977Z,12.78
2023-10-06T01:09:15.524Z,12.76
2023-10-06T01:11:47.030Z,12.92
2023-10-06T01:14:23.149Z,12.82
2023-10-06T01:16:54.660Z,12.80
2023-10-06T01:19:28.547Z,12.87
2023-10-06T01:22:00.505Z,12.63
2023-10-06T01:24:30.956Z,12.73
2023-10-06T01:27:06.850Z,12.81
2023-10-06T01:29:36.701Z,12.59
2023-10-06T01:32:06.196Z,12.78
2023-10-06T01:34:39.051Z,12.72
2023-10-06T01:37:08.944Z,12.59
2023-10-06T01:39:38.923Z,12.54
2023-10-06T01:42:10.087Z,12.48
2023-10-06T01:44:38.553Z,12.48
2023-10-06T01:47:06.896Z,12.47
2023-10-06T01:49:36.886Z,12.34
2023-10-06T01:52:10.322Z,12.33
2023-10-06T01:54:40.548Z,12.19
2023-10-06T01:57:11.285Z,12.29
2023-10-06T01:59:39.777Z,12.32
2023-10-06T02:02:14.721Z,12.29
2023-10-06T02:04:46.659Z,12.25
2023-10-06T02:07:18.981Z,12.19
2023-10-06T02:09:50.791Z,12.17
2023-10-06T02:12:19.461Z,12.25
2023-10-06T02:14:50.112Z,12.36
2023-10-06T02:17:18.617Z,12.29
2023-10-06T02:19:47.110Z,12.28
2023-10-06T02:22:15.395Z,12.23
2023-10-06T02:24:44.029Z,12.21
2023-10-06T02:27:13.504Z,12.14
2023-10-06T02:29:44.852Z,12.17
2023-10-06T02:32:14.727Z,12.19
2023-10-06T02:34:46.350Z,12.16
2023-10-06T02:37:14.447Z,12.19
2023-10-06T02:39:44.646Z,12.18
2023-10-06T02:42:15.980Z,12.27
2023-10-06T02:44:44.084Z,12.25
2023-10-06T02:47:13.259Z,12.22
2023-10-06T02:49:49.504Z,12.31
2023-10-06T02:52:21.713Z,12.42
2023-10-06T02:54:59.759Z,12.46
2023-10-06T02:57:29.373Z,12.45
2023-10-06T03:00:18.444Z,12.48
2023-10-06T03:02:46.594Z,12.47
2023-10-06T03:05:15.209Z,12.44
2023-10-06T03:07:46.972Z,12.45
2023-10-06T03:10:19.099Z,12.29
2023-10-06T03:12:50.636Z,12.11
2023-10-06T03:15:29.610Z,12.06
2023-10-06T03:17:59.853Z,11.93
2023-10-06T03:20:31.291Z,11.98
2023-10-06T03:23:01.786Z,11.99
2023-10-06T03:25:36.718Z,11.95
2023-10-06T03:28:06.938Z,11.96
2023-10-06T03:30:39.013Z,11.99
2023-10-06T03:33:12.896Z,11.92
2023-10-06T03:35:47.159Z,12.13
2023-10-06T03:38:37.269Z,12.20
2023-10-06T03:41:21.629Z,11.89
2023-10-06T03:43:52.840Z,11.98
2023-10-06T03:46:21.854Z,11.84
2023-10-06T03:48:51.242Z,11.90
2023-10-06T03:51:23.882Z,11.86
2023-10-06T03:53:53.147Z,11.85
2023-10-06T03:56:22.698Z,11.81
2023-10-06T03:58:56.834Z,11.87
2023-10-06T04:01:28.298Z,11.95
2023-10-06T04:03:59.820Z,11.89
2023-10-06T04:06:28.774Z,11.88
2023-10-06T04:08:58.631Z,11.91
2023-10-06T04:11:31.143Z,11.84
2023-10-06T04:14:00.586Z,11.84
2023-10-06T04:16:28.533Z,11.77
2023-10-06T04:18:56.627Z,11.93
2023-10-06T04:21:25.509Z,11.88
2023-10-06T04:23:54.133Z,12.07
2023-10-06T04:26:23.937Z,12.17
2023-10-06T04:28:52.238Z,12.18
2023-10-06T04:31:21.635Z,12.18
2023-10-06T04:33:51.888Z,12.29
2023-10-06T04:36:22.199Z,12.17
2023-10-06T04:38:51.117Z,12.09
2023-10-06T04:43:49.365Z,12.18
2023-10-06T04:46:17.352Z,12.09
2023-10-06T04:48:49.066Z,12.16
2023-10-06T04:51:16.989Z,11.99
2023-10-06T04:53:47.038Z,12.01
2023-10-06T04:56:15.436Z,11.96
2023-10-06T04:58:43.798Z,12.02
2023-10-06T05:01:13.171Z,11.90
2023-10-06T05:03:45.056Z,11.94
2023-10-06T05:06:17.674Z,11.91
2023-10-06T05:08:48.591Z,11.73
2023-10-06T05:11:18.264Z,11.66
2023-10-06T05:13:48.985Z,11.68
2023-10-06T05:16:19.973Z,11.63
2023-10-06T05:18:48.849Z,11.59
2023-10-06T05:21:20.365Z,11.59
2023-10-06T05:23:48.652Z,11.58
2023-10-06T05:26:17.703Z,11.48
2023-10-06T05:28:46.285Z,11.57
2023-10-06T05:31:14.589Z,11.57
2023-10-06T05:33:42.764Z,11.45
2023-10-06T05:36:12.254Z,11.60
2023-10-06T05:38:42.354Z,11.62
2023-10-06T05:41:13.320Z,11.82
2023-10-06T05:43:45.338Z,11.83
2023-10-06T05:46:13.558Z,11.89
2023-10-06T05:48:43.140Z,11.95
2023-10-06T05:51:12.187Z,12.22
2023-10-06T05:53:45.282Z,12.23
2023-10-06T05:56:13.938Z,12.14
2023-10-06T05:58:42.847Z,12.15
2023-10-06T06:01:14.753Z,12.24
2023-10-06T06:03:47.912Z,12.28
2023-10-06T06:06:17.470Z,12.22
2023-10-06T06:08:49.025Z,12.06
2023-10-06T06:11:18.251Z,12.33
2023-10-06T06:13:55.552Z,12.45
2023-10-06T06:16:27.547Z,12.50
2023-10-06T06:18:55.600Z,12.65
2023-10-06T06:21:26.125Z,12.82
2023-10-06T06:23:58.899Z,12.90
2023-10-06T06:26:27.178Z,13.05
2023-10-06T06:28:55.249Z,13.20
2023-10-06T06:31:23.588Z,13.47
2023-10-06T06:33:57.931Z,13.52
2023-10-06T06:36:26.559Z,13.54
2023-10-06T06:38:56.045Z,13.56
2023-10-06T06:41:24.302Z,13.41
2023-10-06T06:43:59.239Z,13.52
2023-10-06T06:46:31.031Z,13.89
2023-10-06T06:49:00.774Z,13.89
2023-10-06T06:51:31.582Z,13.97
2023-10-06T06:54:01.056Z,14.26
2023-10-06T06:56:30.506Z,14.67
2023-10-06T06:59:00.870Z,14.82
2023-10-06T07:01:29.534Z,15.23
2023-10-06T07:04:01.975Z,15.05
2023-10-06T07:06:32.234Z,15.20
2023-10-06T07:09:03.146Z,15.31
2023-10-06T07:11:31.171Z,15.29
2023-10-06T07:13:59.349Z,15.48
2023-10-06T07:16:27.608Z,15.62
2023-10-06T07:18:55.819Z,15.84
2023-10-06T07:21:24.641Z,16.25
2023-10-06T07:23:55.666Z,16.22
2023-10-06T07:26:25.088Z,15.99
2023-10-06T07:28:54.733Z,15.84
2023-10-06T07:31:23.240Z,16.08
2023-10-06T07:33:53.120Z,16.25
2023-10-06T07:36:21.686Z,16.25
2023-10-06T07:38:50.449Z,15.99
2023-10-06T07:41:21.693Z,16.03
2023-10-06T07:43:51.091Z,16.49
2023-10-06T07:46:19.544Z,16.54
2023-10-06T07:48:48.388Z,16.17
2023-10-06T07:51:17.501Z,16.13
2023-10-06T07:53:45.768Z,15.92
2023-10-06T07:56:15.714Z,16.05
2023-10-06T07:58:44.654Z,15.86
2023-10-06T08:01:15.178Z,16.06
2023-10-06T08:03:43.558Z,16.04
2023-10-06T08:06:12.900Z,16.03
2023-10-06T08:08:40.889Z,16.13
2023-10-06T08:11:10.535Z,16.33
2023-10-06T08:13:40.002Z,16.30
2023-10-06T08:16:08.901Z,16.37
2023-10-06T08:18:38.299Z,16.72
2023-10-06T08:21:06.804Z,16.62
2023-10-06T08:23:36.459Z,16.70
2023-10-06T08:26:09.624Z,16.94
2023-10-06T08:28:38.954Z,17.06
2023-10-06T08:31:06.869Z,17.10
2023-10-06T08:33:37.414Z,16.94
2023-10-06T08:36:09.668Z,16.79
2023-10-06T08:38:37.661Z,16.93
2023-10-06T08:41:06.791Z,17.00
2023-10-06T08:43:40.245Z,17.05
2023-10-06T08:46:09.491Z,16.90
2023-10-06T08:48:39.759Z,16.81
2023-10-06T08:51:12.418Z,16.90
2023-10-06T08:53:43.092Z,17.12
2023-10-06T08:56:16.114Z,16.89
2023-10-06T08:58:45.456Z,16.65
2023-10-06T09:01:15.363Z,16.64
2023-10-06T09:03:43.441Z,16.69
2023-10-06T09:06:15.289Z,16.82
2023-10-06T09:08:44.815Z,16.69
2023-10-06T09:11:13.211Z,17.06
2023-10-06T09:13:42.914Z,17.21
2023-10-06T09:16:12.925Z,17.14
2023-10-06T09:18:44.549Z,17.00
2023-10-06T09:21:20.886Z,17.17
2023-10-06T09:23:52.875Z,17.42
2023-10-06T09:26:30.752Z,17.11
2023-10-06T09:29:05.782Z,17.10
2023-10-06T09:31:40.336Z,17.21
2023-10-06T09:34:16.107Z,17.22
2023-10-06T09:36:47.522Z,17.37
2023-10-06T09:39:27.956Z,17.34
2023-10-06T09:41:56.199Z,17.25
2023-10-06T09:44:25.879Z,17.57
2023-10-06T09:46:59.355Z,17.53
2023-10-06T09:49:32.076Z,17.26
2023-10-06T09:52:08.915Z,17.39
2023-10-06T09:54:39.665Z,17.47
2023-10-06T09:57:13.891Z,17.51
2023-10-06T09:59:42.208Z,17.37
2023-10-06T10:02:15.512Z,17.35
2023-10-06T10:04:47.681Z,17.46
2023-10-06T10:07:19.319Z,17.59
2023-10-06T10:09:47.592Z,17.62
2023-10-06T10:12:28.355Z,17.60
2023-10-06T10:15:05.326Z,17.33
2023-10-06T10:17:41.258Z,17.16
2023-10-06T10:20:10.640Z,17.17
2023-10-06T10:22:42.098Z,17.22
2023-10-06T10:27:46.017Z,17.04
2023-10-06T10:30:15.796Z,17.03
2023-10-06T10:32:44.618Z,17.17
2023-10-06T10:35:18.387Z,17.27
2023-10-06T10:38:05.820Z,17.22
2023-10-06T10:40:50.382Z,17.15
2023-10-06T10:43:23.168Z,17.11
2023-10-06T10:45:54.897Z,17.11
2023-10-06T10:48:23.856Z,17.14
2023-10-06T10:50:59.839Z,17.01
2023-10-06T10:53:34.850Z,17.00
2023-10-06T10:56:05.689Z,16.99
2023-10-06T10:58:56.241Z,17.18
2023-10-06T11:01:27.555Z,17.16
2023-10-06T11:04:19.275Z,17.29
2023-10-06T11:06:49.577Z,17.54
2023-10-06T11:09:31.473Z,17.68
2023-10-06T11:12:29.344Z,18.06
2023-10-06T11:15:14.831Z,18.26
2023-10-06T11:17:45.400Z,18.45
2023-10-06T11:20:17.096Z,18.46
2023-10-06T11:22:57.128Z,18.28
2023-10-06T11:25:30.628Z,18.32
2023-10-06T11:28:09.509Z,18.41
2023-10-06T11:30:45.793Z,18.49
2023-10-06T11:33:24.210Z,18.45
2023-10-06T11:35:59.637Z,18.37
2023-10-06T11:38:31.161Z,18.36
2023-10-06T11:41:00.718Z,18.50
2023-10-06T11:43:31.863Z,18.60
2023-10-06T11:46:06.165Z,18.79
2023-10-06T11:48:43.749Z,18.98
2023-10-06T11:51:23.741Z,18.92
2023-10-06T11:54:12.919Z,18.92
2023-10-06T11:56:51.119Z,18.84
2023-10-06T11:59:23.930Z,18.75
2023-10-06T12:01:52.625Z,18.72
2023-10-06T12:04:31.800Z,18.79
2023-10-06T12:07:06.490Z,18.70
2023-10-06T12:09:35.763Z,18.86
2023-10-06T12:12:09.295Z,18.90
2023-10-06T12:14:40.647Z,18.82
2023-10-06T12:17:08.816Z,18.87
2023-10-06T12:19:38.381Z,18.94
2023-10-06T12:22:06.463Z,19.05
2023-10-06T12:24:34.429Z,18.96
2023-10-06T12:27:06.428Z,18.73
2023-10-06T12:29:34.412Z,18.63
2023-10-06T12:32:05.218Z,18.52
2023-10-06T12:34:37.632Z,18.51
2023-10-06T12:37:08.633Z,18.47
2023-10-06T12:39:37.210Z,18.48
2023-10-06T12:42:07.410Z,18.49
2023-10-06T12:44:40.776Z,18.60
2023-10-06T12:47:13.462Z,18.48
2023-10-06T12:49:45.411Z,18.40
2023-10-06T12:52:17.592Z,18.34
2023-10-06T12:57:26.131Z,18.32
2023-10-06T13:00:04.560Z,18.22
2023-10-06T13:02:36.606Z,18.30
2023-10-06T13:05:18.659Z,18.29
2023-10-06T13:07:48.653Z,18.25
2023-10-06T13:10:23.204Z,18.26
2023-10-06T13:12:53.041Z,18.22
2023-10-06T13:15:21.911Z,18.14
2023-10-06T13:17:51.009Z,18.20
2023-10-06T13:20:19.317Z,18.14
2023-10-06T13:22:49.752Z,17.97
2023-10-06T13:25:19.314Z,18.08
2023-10-06T13:27:49.872Z,18.02
2023-10-06T13:30:21.260Z,18.05
2023-10-06T13:32:53.111Z,18.03
2023-10-06T13:35:21.983Z,18.19
2023-10-06T13:37:50.258Z,18.21
2023-10-06T13:40:20.247Z,18.15
2023-10-06T13:42:49.073Z,18.09
2023-10-06T13:45:21.809Z,18.09
2023-10-06T13:47:51.767Z,18.01
2023-10-06T13:50:20.334Z,18.02
2023-10-06T13:52:50.595Z,18.05
2023-10-06T13:55:20.427Z,18.08
2023-10-06T13:57:52.767Z,18.02
2023-10-06T14:00:30.245Z,17.86
2023-10-06T14:03:01.433Z,17.88
2023-10-06T14:05:33.813Z,17.84
2023-10-06T14:08:04.897Z,17.81
2023-10-06T14:10:36.855Z,17.83
2023-10-06T14:13:12.816Z,17.73
2023-10-06T14:15:46.225Z,17.79
2023-10-06T14:18:17.416Z,17.83
2023-10-06T14:20:47.398Z,17.77
2023-10-06T14:23:16.142Z,17.82
2023-10-06T14:25:46.179Z,17.72
2023-10-06T14:28:14.712Z,17.73
2023-10-06T14:30:45.034Z,17.76
2023-10-06T14:33:18.795Z,17.65
2023-10-06T14:35:53.754Z,17.77
2023-10-06T14:38:40.601Z,17.81
2023-10-06T14:41:27.615Z,17.76
2023-10-06T14:44:14.982Z,17.89
2023-10-06T14:46:50.856Z,17.85
2023-10-06T14:49:24.488Z,17.94
2023-10-06T14:51:55.248Z,17.91
2023-10-06T14:54:26.814Z,17.95
2023-10-06T14:56:57.215Z,17.95
2023-10-06T14:59:25.616Z,17.94
2023-10-06T15:01:56.024Z,17.90
2023-10-06T15:04:24.200Z,17.88
2023-10-06T15:06:53.705Z,17.86
2023-10-06T15:09:22.440Z,17.91
2023-10-06T15:11:51.544Z,17.94
2023-10-06T15:14:25.235Z,17.89
2023-10-06T15:16:56.718Z,17.91
2023-10-06T15:19:27.454Z,17.88
2023-10-06T15:21:57.977Z,17.94
2023-10-06T15:24:26.005Z,17.82
2023-10-06T15:26:54.935Z,17.91
2023-10-06T15:29:25.942Z,17.85
2023-10-06T15:31:57.060Z,17.87
2023-10-06T15:34:27.833Z,17.83
2023-10-06T15:36:56.038Z,17.73
2023-10-06T15:39:24.903Z,17.77
2023-10-06T15:41:52.904Z,17.71
2023-10-06T15:44:21.743Z,17.76
2023-10-06T15:46:49.751Z,17.70
2023-10-06T15:49:20.680Z,17.72
2023-10-06T15:51:51.112Z,17.69
2023-10-06T15:54:19.152Z,17.69
2023-10-06T15:56:48.086Z,17.58
2023-10-06T15:59:18.793Z,17.49
2023-10-06T16:01:48.439Z,17.58
2023-10-06T16:04:18.081Z,17.56
2023-10-06T16:06:48.773Z,17.53
2023-10-06T16:09:18.308Z,17.49
2023-10-06T16:11:47.144Z,17.43
2023-10-06T16:14:17.111Z,17.47
2023-10-06T16:16:47.354Z,17.46
2023-10-06T16:19:15.630Z,17.39
2023-10-06T16:21:44.367Z,17.35
2023-10-06T16:24:15.235Z,17.36
2023-10-06T16:26:43.953Z,17.32
2023-10-06T16:32:01.542Z,17.42
2023-10-06T16:34:30.354Z,17.41
2023-10-06T16:36:58.246Z,17.38
2023-10-06T16:39:27.492Z,17.32
2023-10-06T16:41:55.629Z,17.23
2023-10-06T16:44:24.604Z,17.27
2023-10-06T16:46:52.656Z,17.25
2023-10-06T16:49:20.553Z,17.18
2023-10-06T16:51:49.082Z,17.12
2023-10-06T16:54:17.212Z,17.07
2023-10-06T16:56:46.862Z,17.09
2023-10-06T16:59:15.393Z,17.09
2023-10-06T17:01:44.404Z,17.04
2023-10-06T17:04:16.157Z,17.03
2023-10-06T17:06:47.038Z,17.09
2023-10-06T17:09:19.779Z,17.12
2023-10-06T17:11:50.073Z,17.01
2023-10-06T17:14:18.135Z,16.95
2023-10-06T17:16:46.260Z,16.84
2023-10-06T17:19:14.744Z,16.87
2023-10-06T17:21:43.389Z,16.89
2023-10-06T17:24:12.470Z,16.93
2023-10-06T17:26:41.120Z,16.86
2023-10-06T17:29:12.036Z,16.79
2023-10-06T17:31:40.260Z,16.82
2023-10-06T17:34:08.295Z,16.75
2023-10-06T17:36:36.163Z,16.73
2023-10-06T17:39:04.612Z,16.68
2023-10-06T17:41:32.624Z,16.69
2023-10-06T17:44:00.519Z,16.81
2023-10-06T17:46:30.214Z,16.73
2023-10-06T17:48:58.256Z,16.74
2023-10-06T17:51:26.665Z,16.75
2023-10-06T17:53:54.650Z,16.76
2023-10-06T17:56:22.584Z,16.72
2023-10-06T17:58:51.314Z,16.70
2023-10-06T18:01:20.160Z,16.66
2023-10-06T18:03:49.922Z,16.63
2023-10-06T18:06:18.916Z,16.66
2023-10-06T18:08:47.020Z,16.64
2023-10-06T18:11:15.373Z,16.64
2023-10-06T18:13:43.825Z,16.66
2023-10-06T18:16:12.094Z,16.74
2023-10-06T18:18:41.617Z,16.74
2023-10-06T18:21:10.946Z,16.73
2023-10-06T18:23:38.766Z,16.62
2023-10-06T18:26:12.260Z,16.62
2023-10-06T18:28:40.803Z,16.62
2023-10-06T18:31:09.085Z,16.61
2023-10-06T18:33:38.010Z,16.59
2023-10-06T18:36:10.149Z,16.62
2023-10-06T18:38:39.732Z,16.55
2023-10-06T18:41:08.932Z,16.48
2023-10-06T18:43:37.046Z,16.59
2023-10-06T18:46:06.976Z,16.43
2023-10-06T18:48:34.961Z,16.42
2023-10-06T18:51:04.926Z,16.34
2023-10-06T18:53:33.967Z,16.48
2023-10-06T18:56:04.588Z,16.45
2023-10-06T18:58:33.344Z,16.28
2023-10-06T19:01:01.611Z,16.40
2023-10-06T19:03:29.622Z,16.35
2023-10-06T19:06:04.038Z,16.30
2023-10-06T19:08:34.697Z,16.33
2023-10-06T19:11:10.606Z,16.27
2023-10-06T19:13:39.164Z,16.22
2023-10-06T19:16:11.024Z,16.19
2023-10-06T19:18:40.949Z,16.35
2023-10-06T19:21:09.546Z,16.35
2023-10-06T19:23:38.672Z,16.26
2023-10-06T19:26:10.377Z,16.16
2023-10-06T19:28:38.318Z,16.20
2023-10-06T19:31:06.628Z,16.29
2023-10-06T19:33:35.003Z,16.27
2023-10-06T19:36:06.604Z,16.29
2023-10-06T19:38:35.224Z,16.22
2023-10-06T19:41:04.339Z,16.23
2023-10-06T19:43:35.686Z,16.18
2023-10-06T19:46:05.963Z,16.14
2023-10-06T19:48:33.949Z,16.25
2023-10-06T19:51:04.361Z,16.18
2023-10-06T19:53:32.216Z,16.14
2023-10-06T19:56:00.166Z,16.12
2023-10-06T19:58:28.984Z,16.08
2023-10-06T20:00:59.171Z,16.04
2023-10-06T20:03:27.669Z,16.04
2023-10-06T20:05:57.642Z,16.05
2023-10-06T20:08:25.781Z,16.01
2023-10-06T20:10:55.318Z,16.02
2023-10-06T20:13:24.940Z,16.01
2023-10-06T20:15:53.156Z,15.95
2023-10-06T20:18:22.705Z,15.87
2023-10-06T20:20:53.339Z,15.93
2023-10-06T20:23:21.898Z,15.90
2023-10-06T20:25:56.497Z,15.91
2023-10-06T20:28:27.684Z,15.88
2023-10-06T20:30:58.036Z,15.88
2023-10-06T20:33:27.703Z,15.86
2023-10-06T20:35:55.774Z,15.85
2023-10-06T20:38:23.886Z,15.80
2023-10-06T20:40:52.149Z,15.87
2023-10-06T20:43:20.425Z,15.81
2023-10-06T20:45:49.152Z,15.79
2023-10-06T20:48:17.267Z,15.78
2023-10-06T20:50:46.573Z,15.67
2023-10-06T20:53:14.689Z,15.66
2023-10-06T20:55:45.698Z,15.67
2023-10-06T20:58:15.882Z,15.70
2023-10-06T21:00:44.367Z,15.72
2023-10-06T21:03:15.048Z,15.70
2023-10-06T21:05:43.439Z,15.61
2023-10-06T21:08:15.339Z,15.67
2023-10-06T21:10:43.585Z,15.47
2023-10-06T21:13:12.284Z,15.76
2023-10-06T21:15:43.304Z,15.74
2023-10-06T21:18:13.194Z,15.69
2023-10-06T21:20:41.374Z,15.61
2023-10-06T21:23:09.642Z,15.67
2023-10-06T21:25:39.955Z,15.60
2023-10-06T21:28:07.960Z,15.59
2023-10-06T21:30:36.281Z,15.58
2023-10-06T21:33:04.545Z,15.55
2023-10-06T21:35:32.799Z,15.44
2023-10-06T21:38:00.850Z,15.52
2023-10-06T21:40:29.072Z,15.48
2023-10-06T21:42:58.797Z,15.47
2023-10-06T21:45:26.833Z,15.45
2023-10-06T21:47:55.992Z,15.43
2023-10-06T21:50:25.237Z,15.38
2023-10-06T21:52:53.325Z,15.38
2023-10-06T21:55:21.364Z,15.40
2023-10-06T21:57:49.233Z,15.30
2023-10-06T22:00:27.094Z,15.38
2023-10-06T22:02:56.141Z,15.35
2023-10-06T22:05:24.578Z,15.37
2023-10-06T22:07:52.808Z,15.39
2023-10-06T22:10:21.005Z,15.28
2023-10-06T22:12:49.926Z,15.33
2023-10-06T22:15:19.255Z,15.15
2023-10-06T22:17:48.175Z,15.26
2023-10-06T22:20:16.371Z,15.19
2023-10-06T22:22:44.297Z,15.15
2023-10-06T22:25:12.876Z,15.08
2023-10-06T22:27:41.757Z,15.18
2023-10-06T22:30:12.531Z,15.13
2023-10-06T22:32:42.550Z,15.14
2023-10-06T22:35:11.938Z,15.16
2023-10-06T22:37:39.960Z,15.17
2023-10-06T22:40:17.571Z,15.21
2023-10-06T22:42:48.832Z,15.18
2023-10-06T22:45:17.360Z,15.19
2023-10-06T22:47:49.371Z,15.23
2023-10-06T22:50:20.145Z,15.24
2023-10-06T22:52:50.616Z,15.22
2023-10-06T22:55:19.968Z,15.19
2023-10-06T22:57:49.911Z,15.09
2023-10-06T23:00:19.083Z,15.01
2023-10-06T23:02:49.532Z,15.03
2023-10-06T23:05:17.597Z,15.08
2023-10-06T23:07:47.915Z,14.89
2023-10-06T23:10:17.298Z,15.02
2023-10-06T23:12:48.947Z,15.06
2023-10-06T23:15:20.904Z,14.96
2023-10-06T23:17:51.524Z,14.92
2023-10-06T23:20:29.474Z,14.90
2023-10-06T23:23:00.283Z,14.96
2023-10-06T23:25:37.549Z,14.94
2023-10-06T23:28:08.117Z,14.83
2023-10-06T23:30:37.970Z,14.70
2023-10-06T23:33:07.990Z,14.88
2023-10-06T23:35:36.188Z,14.76
2023-10-06T23:38:07.792Z,14.91
2023-10-06T23:40:39.773Z,14.85
2023-10-06T23:43:09.541Z,14.86
2023-10-06T23:45:38.785Z,14.83
2023-10-06T23:48:17.182Z,14.88
2023-10-06T23:50:53.358Z,14.85
2023-10-06T23:53:28.442Z,14.82
2023-10-06T23:56:02.278Z,14.77
2023-10-06T23:58:35.462Z,14.76
