createdAt,value
2023-02-06T00:01:51.586Z,-3.21
2023-02-06T00:04:21.236Z,-3.24
2023-02-06T00:06:49.914Z,-3.11
2023-02-06T00:09:19.860Z,-3.19
2023-02-06T00:11:48.694Z,-3.19
2023-02-06T00:14:17.121Z,-3.00
2023-02-06T00:16:45.606Z,-3.05
2023-02-06T00:19:14.107Z,-3.08
2023-02-06T00:21:42.854Z,-3.23
2023-02-06T00:24:11.340Z,-3.17
2023-02-06T00:26:41.214Z,-3.22
2023-02-06T00:29:09.942Z,-3.40
2023-02-06T00:31:38.902Z,-3.49
2023-02-06T00:34:08.292Z,-3.51
2023-02-06T00:36:36.870Z,-3.57
2023-02-06T00:39:05.541Z,-3.48
2023-02-06T00:41:34.015Z,-3.49
2023-02-06T00:44:04.003Z,-3.57
2023-02-06T00:46:33.328Z,-3.51
2023-02-06T00:49:02.055Z,-3.44
2023-02-06T00:51:31.019Z,-3.37
2023-02-06T00:53:59.545Z,-3.20
2023-02-06T00:56:27.998Z,-3.21
2023-02-06T00:58:56.961Z,-3.21
2023-02-06T01:01:27.232Z,-3.14
2023-02-06T01:03:57.160Z,-3.12
2023-02-06T01:06:25.889Z,-3.15
2023-02-06T01:08:54.651Z,-3.17
2023-02-06T01:11:27.535Z,-3.18
2023-02-06T01:13:56.539Z,-3.17
2023-02-06T01:16:28.202Z,-3.13
2023-02-06T01:18:57.102Z,-3.22
2023-02-06T01:21:26.844Z,-3.32
2023-02-06T01:23:56.763Z,-3.34
2023-02-06T01:26:27.955Z,-3.33
2023-02-06T01:28:56.912Z,-3.41
2023-02-06T01:31:30.397Z,-3.45
2023-02-06T01:34:01.182Z,-3.57
2023-02-06T01:36:31.145Z,-3.67
2023-02-06T01:38:59.609Z,-3.72
2023-02-06T01:41:28.215Z,-3.81
2023-02-06T01:44:15.924Z,-3.82
2023-02-06T01:46:48.803Z,-3.78
2023-02-06T01:49:24.862Z,-3.68
2023-02-06T01:51:57.290Z,-3.68
2023-02-06T01:54:26.343Z,-3.79
2023-02-06T01:57:03.125Z,-3.76
2023-02-06T01:59:32.114Z,-3.71
2023-02-06T02:02:02.201Z,-3.72
2023-02-06T02:04:34.499Z,-3.81
2023-02-06T02:07:13.513Z,-3.87
2023-02-06T02:09:43.631Z,-3.73
2023-02-06T02:12:13.075Z,-3.88
2023-02-06T02:14:45.810Z,-3.86
2023-02-06T02:17:37.075Z,-3.96
2023-02-06T02:21:03.195Z,-4.07
2023-02-06T02:23:43.386Z,-4.11
2023-02-06T02:27:01.825Z,-4.22
2023-02-06T02:30:24.344Z,-4.19
2023-02-06T02:33:50.838Z,-4.08
2023-02-06T02:36:29.529Z,-4.09
2023-02-06T02:39:14.926Z,-4.07
2023-02-06T02:41:53.957Z,-4.06
2023-02-06T02:44:36.408Z,-4.29
2023-02-06T02:47:13.098Z,-4.51
2023-02-06T02:49:46.893Z,-4.48
2023-02-06T02:52:16.984Z,-4.42
2023-02-06T02:54:45.522Z,-4.53
2023-02-06T02:57:23.329Z,-4.54
2023-02-06T02:59:53.043Z,-4.52
2023-02-06T03:02:26.951Z,-4.47
2023-02-06T03:05:01.120Z,-4.40
2023-02-06T03:07:41.876Z,-4.42
2023-02-06T03:10:25.552Z,-4.44
2023-02-06T03:13:06.115Z,-4.50
2023-02-06T03:15:46.981Z,-4.47
2023-02-06T03:18:26.697Z,-4.45
2023-02-06T03:20:56.183Z,-4.52
2023-02-06T03:23:33.674Z,-4.34
2023-02-06T03:26:07.614Z,-4.32
2023-02-06T03:28:43.176Z,-4.31
2023-02-06T03:31:16.409Z,-4.29
2023-02-06T03:33:53.193Z,-4.29
2023-02-06T03:36:22.200Z,-4.41
2023-02-06T03:38:54.055Z,-4.58
2023-02-06T03:41:29.666Z,-4.54
2023-02-06T03:44:00.291Z,-4.71
2023-02-06T03:46:33.408Z,-4.64
2023-02-06T03:49:08.349Z,-4.63
2023-02-06T03:51:43.805Z,-4.54
2023-02-06T03:54:20.426Z,-4.50
2023-02-06T03:56:54.448Z,-4.57
2023-02-06T03:59:23.949Z,-4.56
2023-02-06T04:01:57.775Z,-4.55
2023-02-06T04:04:30.293Z,-4.50
2023-02-06T04:07:03.924Z,-4.59
2023-02-06T04:09:33.900Z,-4.61
2023-02-06T04:12:02.520Z,-4.58
2023-02-06T04:14:31.319Z,-4.56
2023-02-06T04:16:59.909Z,-4.68
2023-02-06T04:19:28.375Z,-4.84
2023-02-06T04:21:56.899Z,-4.93
2023-02-06T04:24:25.740Z,-4.84
2023-02-06T04:26:55.631Z,-4.76
2023-02-06T04:29:24.303Z,-4.66
2023-02-06T04:31:53.323Z,-4.71
2023-02-06T04:34:22.229Z,-4.67
2023-02-06T04:36:50.722Z,-4.60
2023-02-06T04:39:19.322Z,-4.67
2023-02-06T04:41:47.900Z,-4.68
2023-02-06T04:44:18.158Z,-4.73
2023-02-06T04:46:47.493Z,-4.84
2023-02-06T04:49:17.418Z,-4.86
2023-02-06T04:51:46.040Z,-4.91
2023-02-06T04:54:17.760Z,-4.94
2023-02-06T04:56:46.848Z,-5.10
2023-02-06T04:59:17.080Z,-5.11
2023-02-06T05:01:45.807Z,-5.17
2023-02-06T05:04:14.480Z,-5.28
2023-02-06T05:06:43.336Z,-5.23
2023-02-06T05:09:11.940Z,-5.20
2023-02-06T05:11:40.495Z,-5.10
2023-02-06T05:14:08.997Z,-5.06
2023-02-06T05:16:39.350Z,-5.07
2023-02-06T05:19:08.493Z,-5.01
2023-02-06T05:21:37.422Z,-5.07
2023-02-06T05:24:06.400Z,-5.02
2023-02-06T05:26:35.016Z,-5.02
2023-02-06T05:29:03.668Z,-4.99
2023-02-06T05:31:32.278Z,-5.12
2023-02-06T05:34:02.428Z,-5.19
2023-02-06T05:36:31.086Z,-5.16
2023-02-06T05:38:59.637Z,-5.13
2023-02-06T05:41:28.487Z,-5.14
2023-02-06T05:43:57.113Z,-5.05
2023-02-06T05:46:25.935Z,-5.03
2023-02-06T05:48:54.753Z,-5.11
2023-02-06T05:51:24.837Z,-5.14
2023-02-06T05:53:53.451Z,-5.12
2023-02-06T05:56:22.110Z,-5.05
2023-02-06T05:58:50.826Z,-5.03
2023-02-06T06:01:19.494Z,-5.08
2023-02-06T06:03:48.090Z,-4.97
2023-02-06T06:06:16.857Z,-4.99
2023-02-06T06:08:46.856Z,-5.09
2023-02-06T06:11:15.571Z,-5.08
2023-02-06T06:13:44.311Z,-5.22
2023-02-06T06:16:12.994Z,-5.24
2023-02-06T06:18:41.825Z,-5.13
2023-02-06T06:21:10.417Z,-5.16
2023-02-06T06:23:39.111Z,-5.02
2023-02-06T06:26:09.666Z,-5.01
2023-02-06T06:28:38.966Z,-5.03
2023-02-06T06:31:12.735Z,-4.97
2023-02-06T06:33:42.423Z,-4.86
2023-02-06T06:36:14.521Z,-5.07
2023-02-06T06:38:43.332Z,-5.11
2023-02-06T06:41:13.339Z,-5.04
2023-02-06T06:43:42.290Z,-5.02
2023-02-06T06:46:11.313Z,-4.99
2023-02-06T06:48:40.920Z,-4.93
2023-02-06T06:51:09.547Z,-4.84
2023-02-06T06:53:40.141Z,-4.87
2023-02-06T06:56:14.369Z,-4.99
2023-02-06T06:58:43.760Z,-4.92
2023-02-06T07:01:12.809Z,-5.00
2023-02-06T07:03:44.201Z,-4.99
2023-02-06T07:06:13.217Z,-4.94
2023-02-06T07:08:43.470Z,-4.78
2023-02-06T07:11:15.558Z,-4.53
2023-02-06T07:13:45.311Z,-4.55
2023-02-06T07:16:14.570Z,-4.37
2023-02-06T07:18:43.138Z,-4.11
2023-02-06T07:21:13.755Z,-4.05
2023-02-06T07:23:42.678Z,-3.89
2023-02-06T07:26:11.257Z,-3.73
2023-02-06T07:28:42.188Z,-3.60
2023-02-06T07:31:11.847Z,-3.68
2023-02-06T07:33:40.327Z,-3.75
2023-02-06T07:36:12.359Z,-3.66
2023-02-06T07:38:41.734Z,-3.73
2023-02-06T07:41:12.442Z,-3.80
2023-02-06T07:43:42.609Z,-3.77
2023-02-06T07:46:11.256Z,-3.67
2023-02-06T07:48:40.006Z,-3.55
2023-02-06T07:51:10.451Z,-3.35
2023-02-06T07:53:39.576Z,-3.19
2023-02-06T07:56:14.324Z,-3.10
2023-02-06T07:58:44.487Z,-3.06
2023-02-06T08:01:12.985Z,-3.05
2023-02-06T08:03:41.538Z,-2.95
2023-02-06T08:06:12.225Z,-2.60
2023-02-06T08:08:40.790Z,-2.92
2023-02-06T08:11:12.617Z,-2.81
2023-02-06T08:13:41.232Z,-2.84
2023-02-06T08:16:16.211Z,-2.82
2023-02-06T08:18:45.342Z,-2.84
2023-02-06T08:21:17.108Z,-2.50
2023-02-06T08:23:46.174Z,-2.47
2023-02-06T08:26:17.139Z,-2.41
2023-02-06T08:28:48.939Z,-2.30
2023-02-06T08:31:22.646Z,-2.34
2023-02-06T08:33:52.044Z,-2.23
2023-02-06T08:36:23.656Z,-2.22
2023-02-06T08:38:53.454Z,-2.23
2023-02-06T08:41:25.882Z,-2.06
2023-02-06T08:43:57.914Z,-1.94
2023-02-06T08:46:31.663Z,-1.95
2023-02-06T08:49:03.012Z,-2.13
2023-02-06T08:51:33.206Z,-1.95
2023-02-06T08:54:04.295Z,-1.64
2023-02-06T08:56:35.926Z,-1.44
2023-02-06T08:59:06.687Z,-1.06
2023-02-06T09:01:38.321Z,-0.97
2023-02-06T09:04:10.859Z,-0.84
2023-02-06T09:06:44.424Z,-0.81
2023-02-06T09:09:14.570Z,-0.39
2023-02-06T09:11:43.376Z,-0.19
2023-02-06T09:14:17.559Z,-0.05
2023-02-06T09:16:47.599Z,-0.11
2023-02-06T09:19:16.270Z,0.28
2023-02-06T09:21:44.872Z,0.31
2023-02-06T09:24:13.710Z,0.27
2023-02-06T09:26:58.534Z,0.63
2023-02-06T09:29:31.502Z,0.46
2023-02-06T09:32:02.458Z,0.44
2023-02-06T09:34:31.272Z,0.44
2023-02-06T09:37:03.111Z,0.68
2023-02-06T09:39:32.809Z,0.74
2023-02-06T09:42:07.840Z,0.92
2023-02-06T09:44:41.914Z,0.73
2023-02-06T09:47:24.833Z,1.07
2023-02-06T09:49:58.712Z,0.93
2023-02-06T09:53:02.447Z,0.85
2023-02-06T09:55:41.115Z,0.95
2023-02-06T09:58:24.289Z,0.74
2023-02-06T10:01:01.861Z,0.80
2023-02-06T10:04:05.626Z,0.82
2023-02-06T10:06:46.586Z,1.06
2023-02-06T10:09:21.354Z,1.09
2023-02-06T10:11:57.401Z,1.32
2023-02-06T10:14:36.653Z,1.96
2023-02-06T10:17:15.929Z,1.85
2023-02-06T10:19:54.191Z,1.77
2023-02-06T10:22:31.763Z,1.52
2023-02-06T10:25:22.238Z,1.45
2023-02-06T10:27:57.833Z,1.56
2023-02-06T10:30:49.000Z,1.47
2023-02-06T10:33:30.040Z,0.89
2023-02-06T10:36:13.298Z,1.38
2023-02-06T10:39:10.611Z,1.26
2023-02-06T10:41:54.426Z,1.42
2023-02-06T10:44:31.402Z,1.31
2023-02-06T10:47:00.820Z,1.38
2023-02-06T10:49:37.904Z,1.64
2023-02-06T10:52:23.086Z,1.91
2023-02-06T10:54:56.512Z,2.19
2023-02-06T10:57:29.407Z,2.44
2023-02-06T11:00:02.874Z,2.55
2023-02-06T11:03:05.376Z,2.61
2023-02-06T11:05:36.759Z,2.42
2023-02-06T11:08:20.069Z,2.78
2023-02-06T11:10:49.007Z,3.04
2023-02-06T11:13:27.749Z,3.12
2023-02-06T11:16:04.619Z,2.84
2023-02-06T11:18:40.191Z,2.95
2023-02-06T11:21:11.244Z,3.19
2023-02-06T11:23:42.602Z,3.43
2023-02-06T11:26:15.566Z,3.71
2023-02-06T11:28:54.953Z,3.94
2023-02-06T11:31:45.888Z,4.24
2023-02-06T11:34:25.923Z,4.45
2023-02-06T11:36:57.719Z,4.23
2023-02-06T11:39:31.688Z,4.26
2023-02-06T11:42:07.185Z,3.96
2023-02-06T11:44:45.189Z,4.09
2023-02-06T11:47:37.574Z,3.95
2023-02-06T11:50:26.877Z,3.74
2023-02-06T11:53:08.515Z,3.72
2023-02-06T11:55:42.634Z,3.45
2023-02-06T11:58:23.491Z,3.21
2023-02-06T12:01:04.233Z,3.38
2023-02-06T12:03:38.373Z,3.25
2023-02-06T12:06:15.195Z,3.07
2023-02-06T12:08:50.350Z,3.36
2023-02-06T12:11:29.207Z,3.31
2023-02-06T12:14:05.767Z,3.44
2023-02-06T12:16:39.440Z,3.69
2023-02-06T12:19:17.402Z,3.50
2023-02-06T12:21:51.592Z,3.17
2023-02-06T12:24:31.499Z,3.27
2023-02-06T12:27:12.999Z,3.23
2023-02-06T12:29:47.435Z,2.95
2023-02-06T12:32:23.129Z,2.78
2023-02-06T12:34:54.915Z,2.88
2023-02-06T12:37:32.511Z,2.76
2023-02-06T12:40:02.603Z,2.77
2023-02-06T12:42:42.960Z,2.85
2023-02-06T12:45:31.681Z,2.89
2023-02-06T12:48:12.212Z,2.81
2023-02-06T12:50:47.968Z,2.83
2023-02-06T12:53:26.294Z,2.67
2023-02-06T12:56:03.712Z,2.54
2023-02-06T12:58:49.863Z,2.16
2023-02-06T13:01:41.092Z,2.05
2023-02-06T13:04:17.812Z,1.86
2023-02-06T13:06:54.821Z,2.15
2023-02-06T13:09:29.543Z,2.04
2023-02-06T13:12:13.552Z,2.32
2023-02-06T13:14:50.211Z,2.41
2023-02-06T13:17:23.621Z,2.27
2023-02-06T13:20:06.983Z,2.52
2023-02-06T13:22:49.367Z,2.66
2023-02-06T13:25:51.605Z,2.71
2023-02-06T13:28:59.732Z,2.43
2023-02-06T13:31:34.448Z,2.37
2023-02-06T13:34:17.594Z,2.61
2023-02-06T13:36:53.725Z,2.76
2023-02-06T13:39:33.732Z,3.02
2023-02-06T13:42:36.561Z,3.05
2023-02-06T13:45:11.417Z,2.97
2023-02-06T13:48:44.482Z,3.03
2023-02-06T13:51:48.465Z,2.90
2023-02-06T13:55:06.667Z,2.73
2023-02-06T13:58:03.636Z,2.66
2023-02-06T14:00:39.569Z,2.50
2023-02-06T14:03:17.527Z,2.50
2023-02-06T14:05:59.970Z,2.25
2023-02-06T14:08:55.646Z,2.32
2023-02-06T14:12:06.073Z,2.44
2023-02-06T14:14:54.118Z,2.52
2023-02-06T14:17:46.480Z,2.41
2023-02-06T14:20:32.844Z,2.54
2023-02-06T14:23:17.332Z,2.43
2023-02-06T14:26:06.497Z,2.42
2023-02-06T14:28:48.058Z,2.34
2023-02-06T14:31:33.484Z,2.41
2023-02-06T14:34:29.733Z,2.40
2023-02-06T14:37:23.654Z,2.50
2023-02-06T14:39:55.264Z,2.62
2023-02-06T14:42:28.100Z,2.45
2023-02-06T14:45:03.140Z,2.41
2023-02-06T14:47:42.545Z,2.25
2023-02-06T14:50:23.265Z,2.06
2023-02-06T14:52:58.118Z,2.30
2023-02-06T14:55:40.474Z,2.15
2023-02-06T14:58:21.812Z,2.21
2023-02-06T15:00:50.595Z,2.24
2023-02-06T15:03:23.309Z,2.31
2023-02-06T15:06:03.207Z,2.39
2023-02-06T15:08:33.390Z,2.32
2023-02-06T15:11:17.912Z,2.26
2023-02-06T15:13:53.107Z,2.35
2023-02-06T15:16:22.929Z,2.53
2023-02-06T15:18:51.617Z,2.53
2023-02-06T15:21:22.207Z,2.66
2023-02-06T15:24:10.387Z,2.63
2023-02-06T15:26:50.989Z,2.33
2023-02-06T15:29:23.950Z,2.34
2023-02-06T15:31:59.117Z,2.25
2023-02-06T15:34:29.601Z,2.10
2023-02-06T15:36:58.261Z,2.19
2023-02-06T15:39:28.491Z,2.08
2023-02-06T15:41:58.988Z,2.08
2023-02-06T15:44:34.403Z,1.90
2023-02-06T15:47:08.931Z,1.94
2023-02-06T15:49:42.471Z,1.43
2023-02-06T15:52:13.286Z,1.41
2023-02-06T15:54:45.090Z,1.46
2023-02-06T15:57:30.478Z,1.73
2023-02-06T15:59:59.755Z,1.75
2023-02-06T16:02:34.673Z,1.69
2023-02-06T16:05:06.247Z,1.71
2023-02-06T16:07:37.158Z,1.65
2023-02-06T16:10:25.200Z,1.50
2023-02-06T16:12:59.021Z,1.53
2023-02-06T16:15:33.248Z,1.47
2023-02-06T16:18:20.384Z,1.43
2023-02-06T16:20:49.381Z,1.58
2023-02-06T16:23:26.144Z,1.40
2023-02-06T16:26:08.528Z,1.43
2023-02-06T16:28:51.669Z,1.43
2023-02-06T16:31:20.349Z,1.59
2023-02-06T16:33:52.411Z,1.58
2023-02-06T16:36:24.793Z,1.45
2023-02-06T16:39:03.798Z,1.45
2023-02-06T16:41:35.367Z,1.44
2023-02-06T16:44:13.252Z,1.48
2023-02-06T16:46:42.519Z,1.21
2023-02-06T16:49:14.956Z,1.45
2023-02-06T16:51:46.548Z,1.47
2023-02-06T16:54:24.676Z,1.48
2023-02-06T16:56:54.543Z,1.43
2023-02-06T16:59:24.769Z,1.22
2023-02-06T17:01:53.866Z,1.22
2023-02-06T17:04:22.466Z,1.30
2023-02-06T17:06:52.154Z,1.35
2023-02-06T17:09:21.018Z,1.34
2023-02-06T17:11:49.660Z,1.19
2023-02-06T17:14:19.184Z,1.36
2023-02-06T17:16:49.401Z,1.30
2023-02-06T17:19:17.924Z,1.37
2023-02-06T17:21:46.702Z,1.49
2023-02-06T17:24:15.374Z,1.45
2023-02-06T17:26:44.089Z,1.50
2023-02-06T17:29:15.390Z,1.49
2023-02-06T17:31:44.014Z,1.61
2023-02-06T17:34:15.143Z,1.37
2023-02-06T17:36:45.569Z,1.53
2023-02-06T17:39:14.962Z,1.52
2023-02-06T17:41:43.573Z,1.58
2023-02-06T17:44:12.682Z,1.49
2023-02-06T17:46:41.717Z,1.53
2023-02-06T17:49:10.512Z,1.25
2023-02-06T17:51:43.329Z,1.03
2023-02-06T17:54:12.811Z,0.96
2023-02-06T17:56:41.688Z,0.85
2023-02-06T17:59:10.725Z,0.84
2023-02-06T18:01:39.302Z,0.83
2023-02-06T18:04:08.245Z,0.93
2023-02-06T18:06:37.252Z,0.82
2023-02-06T18:09:07.905Z,0.72
2023-02-06T18:11:36.646Z,0.78
2023-02-06T18:14:06.150Z,0.66
2023-02-06T18:16:35.163Z,0.48
2023-02-06T18:19:04.125Z,0.39
2023-02-06T18:21:34.729Z,0.31
2023-02-06T18:24:03.590Z,0.31
2023-02-06T18:26:34.056Z,0.25
2023-02-06T18:29:07.076Z,0.19
2023-02-06T18:31:37.764Z,0.19
2023-02-06T18:34:09.218Z,0.14
2023-02-06T18:36:38.726Z,0.17
2023-02-06T18:39:07.847Z,0.06
2023-02-06T18:41:57.243Z,-0.18
2023-02-06T18:44:26.149Z,-0.36
2023-02-06T18:46:55.132Z,-0.41
2023-02-06T18:49:24.647Z,-0.48
2023-02-06T18:51:53.320Z,-0.45
2023-02-06T18:54:22.179Z,-0.42
2023-02-06T18:56:52.545Z,-0.43
2023-02-06T18:59:22.031Z,-0.55
2023-02-06T19:01:51.939Z,-0.51
2023-02-06T19:04:21.910Z,-0.57
2023-02-06T19:06:51.693Z,-0.76
2023-02-06T19:09:21.013Z,-0.94
2023-02-06T19:11:51.306Z,-1.14
2023-02-06T19:14:22.598Z,-1.25
2023-02-06T19:16:55.045Z,-1.41
2023-02-06T19:19:23.833Z,-1.30
2023-02-06T19:21:52.834Z,-1.27
2023-02-06T19:24:21.831Z,-1.53
2023-02-06T19:26:51.885Z,-1.66
2023-02-06T19:29:33.601Z,-1.73
2023-02-06T19:32:04.670Z,-1.74
2023-02-06T19:34:36.079Z,-1.59
2023-02-06T19:37:05.303Z,-1.61
2023-02-06T19:39:35.843Z,-1.51
2023-02-06T19:42:07.556Z,-1.60
2023-02-06T19:44:36.895Z,-1.72
2023-02-06T19:47:05.867Z,-1.92
2023-02-06T19:49:34.501Z,-2.20
2023-02-06T19:52:03.645Z,-2.27
2023-02-06T19:54:32.304Z,-2.35
2023-02-06T19:57:01.684Z,-2.32
2023-02-06T19:59:32.119Z,-2.26
2023-02-06T20:02:03.349Z,-2.26
2023-02-06T20:04:35.502Z,-2.48
2023-02-06T20:07:04.770Z,-2.51
2023-02-06T20:09:33.403Z,-2.66
2023-02-06T20:12:02.781Z,-2.66
2023-02-06T20:14:32.750Z,-2.72
2023-02-06T20:17:01.666Z,-2.68
2023-02-06T20:19:31.034Z,-2.55
2023-02-06T20:22:02.571Z,-2.45
2023-02-06T20:24:34.741Z,-2.58
2023-02-06T20:27:07.761Z,-2.59
2023-02-06T20:29:40.286Z,-2.71
2023-02-06T20:32:09.248Z,-2.72
2023-02-06T20:34:38.579Z,-2.74
2023-02-06T20:37:07.218Z,-2.79
2023-02-06T20:39:36.069Z,-2.61
2023-02-06T20:42:05.179Z,-2.59
2023-02-06T20:44:33.988Z,-2.47
2023-02-06T20:47:04.079Z,-2.47
2023-02-06T20:49:32.912Z,-2.60
2023-02-06T20:52:03.307Z,-2.84
2023-02-06T20:54:31.922Z,-3.03
2023-02-06T20:57:01.276Z,-3.07
2023-02-06T20:59:30.403Z,-3.02
2023-02-06T21:01:59.205Z,-2.90
2023-02-06T21:04:32.790Z,-2.83
2023-02-06T21:07:01.629Z,-3.02
2023-02-06T21:09:30.503Z,-3.16
2023-02-06T21:11:59.172Z,-3.30
2023-02-06T21:14:29.944Z,-3.33
2023-02-06T21:16:58.888Z,-3.39
2023-02-06T21:19:31.458Z,-3.68
2023-02-06T21:22:00.730Z,-3.80
2023-02-06T21:24:29.458Z,-3.79
2023-02-06T21:26:58.087Z,-3.58
2023-02-06T21:29:26.947Z,-3.42
2023-02-06T21:32:07.439Z,-3.24
2023-02-06T21:34:43.880Z,-3.27
2023-02-06T21:37:12.518Z,-3.39
2023-02-06T21:39:41.744Z,-3.16
2023-02-06T21:42:11.446Z,-3.14
2023-02-06T21:44:40.398Z,-3.07
2023-02-06T21:47:10.082Z,-3.03
2023-02-06T21:49:38.893Z,-3.06
2023-02-06T21:52:08.829Z,-3.13
2023-02-06T21:54:37.586Z,-3.13
2023-02-06T21:57:06.449Z,-3.17
2023-02-06T21:59:36.346Z,-3.19
2023-02-06T22:02:05.820Z,-3.18
2023-02-06T22:04:34.416Z,-3.16
2023-02-06T22:07:03.073Z,-3.13
2023-02-06T22:09:33.170Z,-3.19
2023-02-06T22:12:02.743Z,-3.26
2023-02-06T22:14:31.258Z,-3.28
2023-02-06T22:16:59.878Z,-3.29
2023-02-06T22:19:29.169Z,-3.32
2023-02-06T22:21:58.013Z,-3.44
2023-02-06T22:24:26.638Z,-3.42
2023-02-06T22:26:56.741Z,-3.41
2023-02-06T22:29:25.601Z,-3.36
2023-02-06T22:31:54.497Z,-3.27
2023-02-06T22:34:23.225Z,-3.31
2023-02-06T22:36:52.137Z,-3.27
2023-02-06T22:39:20.913Z,-3.25
2023-02-06T22:41:50.657Z,-3.19
2023-02-06T22:44:23.426Z,-3.21
2023-02-06T22:46:54.459Z,-3.27
2023-02-06T22:49:24.562Z,-3.33
2023-02-06T22:51:53.745Z,-3.21
2023-02-06T22:54:22.284Z,-3.17
2023-02-06T22:56:51.419Z,-3.30
2023-02-06T22:59:24.140Z,-3.33
2023-02-06T23:01:58.337Z,-3.33
2023-02-06T23:04:29.546Z,-3.37
2023-02-06T23:06:58.614Z,-3.32
2023-02-06T23:09:30.378Z,-3.27
2023-02-06T23:11:59.983Z,-3.31
2023-02-06T23:14:32.039Z,-3.24
2023-02-06T23:17:02.598Z,-3.30
2023-02-06T23:19:31.430Z,-3.29
2023-02-06T23:21:59.944Z,-3.32
2023-02-06T23:24:28.607Z,-3.53
2023-02-06T23:26:57.674Z,-3.61
2023-02-06T23:29:26.178Z,-3.62
2023-02-06T23:31:56.643Z,-3.60
2023-02-06T23:34:25.360Z,-3.69
2023-02-06T23:36:54.196Z,-3.72
2023-02-06T23:39:23.133Z,-3.67
2023-02-06T23:41:51.754Z,-3.71
2023-02-06T23:44:20.448Z,-3.73
2023-02-06T23:46:49.132Z,-3.77
2023-02-06T23:49:19.196Z,-3.74
2023-02-06T23:51:47.919Z,-3.71
2023-02-06T23:54:16.460Z,-3.78
2023-02-06T23:56:45.022Z,-3.84
2023-02-06T23:59:14.944Z,-3.84
