createdAt,value
2022-10-11T00:00:11.724Z,3.00
2022-10-11T00:02:38.392Z,2.60
2022-10-11T00:05:05.477Z,3.03
2022-10-11T00:07:32.317Z,2.83
2022-10-11T00:09:58.949Z,2.17
2022-10-11T00:12:25.640Z,3.27
2022-10-11T00:14:52.250Z,2.27
2022-10-11T00:17:18.913Z,2.40
2022-10-11T00:19:45.573Z,2.60
2022-10-11T00:22:14.306Z,2.17
2022-10-11T00:24:40.979Z,2.73
2022-10-11T00:27:07.827Z,2.23
2022-10-11T00:29:34.708Z,2.67
2022-10-11T00:32:01.378Z,2.47
2022-10-11T00:34:28.079Z,2.57
2022-10-11T00:36:54.734Z,2.50
2022-10-11T00:39:21.850Z,2.10
2022-10-11T00:41:49.408Z,2.90
2022-10-11T00:44:28.432Z,3.00
2022-10-11T00:46:59.660Z,2.50
2022-10-11T00:49:45.465Z,2.70
2022-10-11T00:52:12.068Z,2.37
2022-10-11T00:54:42.655Z,2.87
2022-10-11T00:57:14.274Z,2.70
2022-10-11T00:59:45.196Z,2.63
2022-10-11T01:02:13.402Z,2.73
2022-10-11T01:04:41.219Z,3.10
2022-10-11T01:07:09.082Z,2.67
2022-10-11T01:09:36.290Z,2.60
2022-10-11T01:12:06.499Z,2.93
2022-10-11T01:15:03.311Z,2.67
2022-10-11T01:17:43.541Z,2.60
2022-10-11T01:20:30.179Z,3.43
2022-10-11T01:22:59.726Z,2.30
2022-10-11T01:25:35.715Z,2.97
2022-10-11T01:28:21.088Z,2.13
2022-10-11T01:30:49.044Z,3.27
2022-10-11T01:33:25.514Z,2.47
2022-10-11T01:36:14.195Z,2.90
2022-10-11T01:38:50.141Z,2.50
2022-10-11T01:41:31.216Z,2.40
2022-10-11T01:44:01.249Z,2.70
2022-10-11T01:46:31.816Z,2.30
2022-10-11T01:49:00.335Z,2.60
2022-10-11T01:51:33.101Z,2.63
2022-10-11T01:54:05.903Z,2.47
2022-10-11T01:56:50.743Z,2.50
2022-10-11T01:59:45.314Z,2.67
2022-10-11T02:02:20.832Z,2.63
2022-10-11T02:04:50.933Z,2.60
2022-10-11T02:07:44.843Z,2.73
2022-10-11T02:10:24.348Z,2.37
2022-10-11T02:12:59.497Z,2.43
2022-10-11T02:15:30.581Z,3.10
2022-10-11T02:18:00.817Z,2.87
2022-10-11T02:20:30.525Z,2.50
2022-10-11T02:23:02.511Z,2.40
2022-10-11T02:25:32.908Z,3.73
2022-10-11T02:28:02.531Z,2.37
2022-10-11T02:30:30.745Z,2.50
2022-10-11T02:32:59.905Z,2.47
2022-10-11T02:35:29.915Z,2.80
2022-10-11T02:38:09.320Z,3.07
2022-10-11T02:40:41.277Z,2.77
2022-10-11T02:43:25.977Z,2.27
2022-10-11T02:46:05.786Z,2.80
2022-10-11T02:48:35.565Z,2.50
2022-10-11T02:51:03.609Z,2.73
2022-10-11T02:53:30.954Z,3.00
2022-10-11T02:55:57.632Z,2.93
2022-10-11T02:58:24.757Z,3.47
2022-10-11T03:00:51.482Z,3.30
2022-10-11T03:03:18.281Z,2.60
2022-10-11T03:05:45.172Z,2.87
2022-10-11T03:08:13.574Z,2.97
2022-10-11T03:10:41.018Z,2.90
2022-10-11T03:13:08.155Z,3.20
2022-10-11T03:15:35.008Z,2.77
2022-10-11T03:18:01.705Z,2.83
2022-10-11T03:20:28.433Z,2.53
2022-10-11T03:22:55.133Z,2.60
2022-10-11T03:25:21.827Z,3.20
2022-10-11T03:27:48.533Z,2.80
2022-10-11T03:30:18.331Z,2.67
2022-10-11T03:32:45.359Z,2.50
2022-10-11T03:35:12.063Z,2.97
2022-10-11T03:37:38.732Z,2.47
2022-10-11T03:40:08.388Z,3.40
2022-10-11T03:42:35.680Z,2.40
2022-10-11T03:45:05.052Z,2.40
2022-10-11T03:47:32.266Z,2.93
2022-10-11T03:49:58.994Z,2.50
2022-10-11T03:52:25.782Z,3.57
2022-10-11T03:54:52.699Z,2.90
2022-10-11T03:57:20.102Z,3.67
2022-10-11T03:59:46.752Z,2.77
2022-10-11T04:02:13.466Z,3.20
2022-10-11T04:04:43.682Z,2.63
2022-10-11T04:07:10.554Z,2.43
2022-10-11T04:09:37.226Z,3.20
2022-10-11T04:12:04.025Z,3.00
2022-10-11T04:14:30.762Z,2.40
2022-10-11T04:17:00.398Z,2.40
2022-10-11T04:19:27.775Z,2.53
2022-10-11T04:21:54.475Z,3.23
2022-10-11T04:24:21.185Z,2.83
2022-10-11T04:26:48.465Z,2.67
2022-10-11T04:29:15.664Z,2.60
2022-10-11T04:31:42.496Z,1.97
2022-10-11T04:34:09.110Z,3.07
2022-10-11T04:36:35.807Z,3.30
2022-10-11T04:39:03.688Z,2.70
2022-10-11T04:41:30.433Z,2.53
2022-10-11T04:43:57.513Z,2.60
2022-10-11T04:46:25.021Z,3.17
2022-10-11T04:48:52.132Z,2.27
2022-10-11T04:51:19.236Z,2.33
2022-10-11T04:53:45.937Z,1.90
2022-10-11T04:56:12.687Z,2.83
2022-10-11T04:58:42.330Z,2.30
2022-10-11T05:01:10.180Z,2.27
2022-10-11T05:03:37.448Z,2.23
2022-10-11T05:06:06.192Z,2.72
2022-10-11T05:08:34.169Z,2.80
2022-10-11T05:11:04.063Z,2.00
2022-10-11T05:13:31.818Z,2.90
2022-10-11T05:15:58.525Z,2.60
2022-10-11T05:18:25.663Z,2.60
2022-10-11T05:21:05.028Z,2.27
2022-10-11T05:23:33.852Z,2.13
2022-10-11T05:26:00.897Z,2.27
2022-10-11T05:28:28.490Z,2.20
2022-10-11T05:30:55.535Z,1.97
2022-10-11T05:33:22.569Z,2.17
2022-10-11T05:35:49.304Z,2.20
2022-10-11T05:38:16.436Z,2.10
2022-10-11T05:40:43.336Z,1.93
2022-10-11T05:43:10.152Z,1.63
2022-10-11T05:45:42.230Z,2.00
2022-10-11T05:48:09.846Z,1.90
2022-10-11T05:50:37.541Z,2.00
2022-10-11T05:53:05.268Z,1.70
2022-10-11T05:55:42.956Z,2.00
2022-10-11T05:58:14.912Z,1.70
2022-10-11T06:00:41.759Z,1.80
2022-10-11T06:03:08.910Z,2.23
2022-10-11T06:05:35.918Z,1.77
2022-10-11T06:08:03.796Z,2.10
2022-10-11T06:10:30.501Z,2.10
2022-10-11T06:12:57.220Z,1.87
2022-10-11T06:15:24.192Z,1.77
2022-10-11T06:17:51.281Z,2.00
2022-10-11T06:20:18.069Z,2.10
2022-10-11T06:22:44.883Z,2.50
2022-10-11T06:25:12.256Z,1.77
2022-10-11T06:27:39.114Z,2.50
2022-10-11T06:30:07.391Z,2.00
2022-10-11T06:32:34.142Z,2.37
2022-10-11T06:35:00.806Z,2.40
2022-10-11T06:37:27.437Z,2.37
2022-10-11T06:39:54.057Z,2.40
2022-10-11T06:42:20.804Z,2.43
2022-10-11T06:44:47.419Z,3.20
2022-10-11T06:47:14.084Z,3.10
2022-10-11T06:49:40.832Z,2.47
2022-10-11T06:52:07.586Z,2.47
2022-10-11T06:54:34.314Z,2.27
2022-10-11T06:57:00.983Z,3.07
2022-10-11T06:59:27.717Z,2.80
2022-10-11T07:01:54.358Z,2.60
2022-10-11T07:04:21.219Z,2.60
2022-10-11T07:06:47.933Z,2.10
2022-10-11T07:09:14.710Z,2.60
2022-10-11T07:11:41.478Z,2.50
2022-10-11T07:14:09.275Z,2.57
2022-10-11T07:16:36.573Z,2.80
2022-10-11T07:19:06.406Z,3.00
2022-10-11T07:21:34.883Z,3.77
2022-10-11T07:24:01.972Z,2.73
2022-10-11T07:26:33.847Z,2.73
2022-10-11T07:29:04.409Z,2.93
2022-10-11T07:31:31.214Z,2.67
2022-10-11T07:33:57.951Z,1.97
2022-10-11T07:36:25.871Z,2.90
2022-10-11T07:38:52.685Z,2.70
2022-10-11T07:41:19.887Z,2.00
2022-10-11T07:43:47.965Z,2.90
2022-10-11T07:46:14.737Z,2.63
2022-10-11T07:48:41.946Z,2.50
2022-10-11T07:51:17.720Z,2.50
2022-10-11T07:53:55.927Z,2.30
2022-10-11T07:56:25.321Z,2.50
2022-10-11T07:58:57.774Z,2.57
2022-10-11T08:01:25.343Z,2.33
2022-10-11T08:03:53.349Z,3.37
2022-10-11T08:06:23.166Z,2.97
2022-10-11T08:08:50.536Z,2.67
2022-10-11T08:11:26.081Z,2.90
2022-10-11T08:13:52.991Z,2.33
2022-10-11T08:16:19.831Z,2.43
2022-10-11T08:18:46.962Z,2.70
2022-10-11T08:21:15.739Z,2.87
2022-10-11T08:23:42.754Z,2.17
2022-10-11T08:26:10.265Z,2.60
2022-10-11T08:28:37.503Z,3.37
2022-10-11T08:31:04.425Z,2.57
2022-10-11T08:33:31.259Z,2.60
2022-10-11T08:35:58.920Z,2.30
2022-10-11T08:38:25.593Z,2.10
2022-10-11T08:40:55.650Z,2.67
2022-10-11T08:43:31.491Z,2.00
2022-10-11T08:46:01.468Z,2.30
2022-10-11T08:48:42.386Z,2.53
2022-10-11T08:51:25.241Z,2.57
2022-10-11T08:53:57.158Z,2.40
2022-10-11T08:56:26.394Z,2.13
2022-10-11T08:59:18.168Z,2.97
2022-10-11T09:01:52.941Z,2.47
2022-10-11T09:04:20.035Z,2.30
2022-10-11T09:07:07.399Z,2.50
2022-10-11T09:10:03.588Z,2.30
2022-10-11T09:12:45.461Z,2.77
2022-10-11T09:15:29.055Z,2.27
2022-10-11T09:18:01.735Z,2.03
2022-10-11T09:20:36.159Z,2.20
2022-10-11T09:23:41.257Z,2.30
2022-10-11T09:26:17.330Z,2.43
2022-10-11T09:29:10.559Z,1.90
2022-10-11T09:31:37.470Z,2.23
2022-10-11T09:34:14.433Z,2.33
2022-10-11T09:36:49.818Z,2.10
2022-10-11T09:39:33.029Z,2.13
2022-10-11T09:42:11.778Z,2.23
2022-10-11T09:44:45.478Z,2.00
2022-10-11T09:47:16.538Z,2.40
2022-10-11T09:49:52.082Z,2.47
2022-10-11T09:52:21.653Z,1.90
2022-10-11T09:54:55.373Z,2.57
2022-10-11T09:57:31.073Z,2.33
2022-10-11T09:59:59.648Z,2.27
2022-10-11T10:02:26.939Z,2.43
2022-10-11T10:04:53.514Z,2.23
2022-10-11T10:07:20.731Z,2.57
2022-10-11T10:09:47.639Z,2.87
2022-10-11T10:12:20.873Z,2.60
2022-10-11T10:15:05.024Z,2.60
2022-10-11T10:17:33.032Z,2.67
2022-10-11T10:20:00.702Z,2.60
2022-10-11T10:22:34.169Z,2.40
2022-10-11T10:25:05.975Z,2.50
2022-10-11T10:27:32.710Z,2.10
2022-10-11T10:30:13.196Z,2.23
2022-10-11T10:33:02.710Z,2.23
2022-10-11T10:35:32.317Z,2.50
2022-10-11T10:38:14.132Z,2.60
2022-10-11T10:40:49.540Z,2.27
2022-10-11T10:43:19.010Z,3.10
2022-10-11T10:46:04.251Z,2.50
2022-10-11T10:49:23.569Z,2.70
2022-10-11T10:51:51.210Z,2.07
2022-10-11T10:54:44.698Z,2.43
2022-10-11T10:57:20.340Z,2.00
2022-10-11T11:00:03.106Z,2.83
2022-10-11T11:02:48.437Z,2.40
2022-10-11T11:05:44.399Z,1.60
2022-10-11T11:08:30.488Z,2.77
2022-10-11T11:11:28.003Z,2.53
2022-10-11T11:14:25.473Z,2.40
2022-10-11T11:17:04.150Z,2.10
2022-10-11T11:20:01.047Z,2.33
2022-10-11T11:22:56.019Z,2.30
2022-10-11T11:25:26.607Z,2.70
2022-10-11T11:28:15.283Z,2.63
2022-10-11T11:30:57.585Z,2.13
2022-10-11T11:33:49.950Z,2.20
2022-10-11T11:36:27.955Z,1.93
2022-10-11T11:39:11.209Z,2.03
2022-10-11T11:41:43.983Z,1.80
2022-10-11T11:44:30.168Z,2.00
2022-10-11T11:47:03.217Z,2.13
2022-10-11T11:52:40.909Z,2.10
2022-10-11T11:55:35.887Z,1.97
2022-10-11T11:58:40.991Z,2.40
2022-10-11T12:01:15.857Z,1.73
2022-10-11T12:03:53.750Z,2.33
2022-10-11T12:06:25.245Z,1.97
2022-10-11T12:09:07.270Z,2.00
2022-10-11T12:11:36.881Z,2.57
2022-10-11T12:14:17.166Z,1.60
2022-10-11T12:17:11.222Z,1.80
2022-10-11T12:19:41.414Z,2.23
2022-10-11T12:22:31.365Z,2.20
2022-10-11T12:25:12.817Z,1.70
2022-10-11T12:27:47.927Z,1.90
2022-10-11T12:30:48.437Z,2.03
2022-10-11T12:33:22.501Z,1.63
2022-10-11T12:35:55.124Z,1.83
2022-10-11T12:38:26.601Z,2.07
2022-10-11T12:41:00.581Z,2.37
2022-10-11T12:43:30.361Z,1.50
2022-10-11T12:45:57.178Z,2.23
2022-10-11T12:48:36.029Z,1.63
2022-10-11T12:51:23.718Z,1.50
2022-10-11T12:54:25.591Z,1.67
2022-10-11T12:57:12.311Z,1.93
2022-10-11T12:59:44.453Z,1.83
2022-10-11T13:02:44.479Z,1.70
2022-10-11T13:05:20.940Z,1.67
2022-10-11T13:07:48.577Z,1.30
2022-10-11T13:10:19.224Z,2.03
2022-10-11T13:12:47.999Z,1.53
2022-10-11T13:15:21.495Z,1.80
2022-10-11T13:17:54.237Z,1.87
2022-10-11T13:20:25.389Z,1.93
2022-10-11T13:22:55.189Z,1.70
2022-10-11T13:25:37.678Z,2.57
2022-10-11T13:28:08.917Z,1.93
2022-10-11T13:30:37.244Z,1.80
2022-10-11T13:33:19.049Z,1.60
2022-10-11T13:35:46.092Z,1.60
2022-10-11T13:38:32.531Z,1.77
2022-10-11T13:41:02.716Z,1.70
2022-10-11T13:43:30.943Z,1.70
2022-10-11T13:46:00.476Z,2.00
2022-10-11T13:48:31.635Z,1.50
2022-10-11T13:51:27.975Z,1.57
2022-10-11T13:54:01.126Z,1.43
2022-10-11T13:56:32.220Z,1.43
2022-10-11T13:59:00.224Z,2.10
2022-10-11T14:01:36.487Z,1.20
2022-10-11T14:04:07.523Z,1.23
2022-10-11T14:06:52.392Z,1.83
2022-10-11T14:09:26.735Z,1.43
2022-10-11T14:11:54.472Z,1.60
2022-10-11T14:14:33.353Z,2.17
2022-10-11T14:17:12.150Z,1.83
2022-10-11T14:19:39.970Z,1.47
2022-10-11T14:22:13.319Z,1.53
2022-10-11T14:24:40.020Z,2.20
2022-10-11T14:27:08.358Z,1.80
2022-10-11T14:29:36.910Z,1.87
2022-10-11T14:32:08.210Z,1.80
2022-10-11T14:34:35.540Z,1.43
2022-10-11T14:37:02.478Z,1.27
2022-10-11T14:39:31.849Z,1.70
2022-10-11T14:41:59.329Z,1.47
2022-10-11T14:44:25.999Z,1.47
2022-10-11T14:46:54.798Z,1.50
2022-10-11T14:49:28.034Z,1.73
2022-10-11T14:51:56.638Z,1.27
2022-10-11T14:54:25.670Z,1.40
2022-10-11T14:56:54.179Z,1.93
2022-10-11T14:59:23.616Z,2.37
2022-10-11T15:01:52.022Z,1.70
2022-10-11T15:04:22.379Z,1.50
2022-10-11T15:06:50.482Z,1.60
2022-10-11T15:09:20.673Z,1.50
2022-10-11T15:11:48.418Z,1.30
2022-10-11T15:14:15.119Z,1.60
2022-10-11T15:16:42.183Z,1.70
2022-10-11T15:19:21.572Z,1.53
2022-10-11T15:21:48.788Z,1.50
2022-10-11T15:24:15.757Z,1.70
2022-10-11T15:26:42.531Z,1.83
2022-10-11T15:29:11.803Z,1.47
2022-10-11T15:31:39.653Z,1.60
2022-10-11T15:34:06.842Z,2.10
2022-10-11T15:36:33.504Z,1.80
2022-10-11T15:39:01.634Z,1.70
2022-10-11T15:41:28.574Z,2.00
2022-10-11T15:43:55.365Z,2.20
2022-10-11T15:46:22.870Z,1.60
2022-10-11T15:48:51.428Z,1.70
2022-10-11T15:51:18.441Z,1.63
2022-10-11T15:53:45.257Z,1.63
2022-10-11T15:56:18.698Z,1.90
2022-10-11T15:58:45.860Z,1.97
2022-10-11T16:01:20.049Z,1.30
2022-10-11T16:03:48.955Z,1.60
2022-10-11T16:06:19.060Z,1.23
2022-10-11T16:08:46.080Z,1.60
2022-10-11T16:11:13.456Z,1.50
2022-10-11T16:13:40.474Z,1.40
2022-10-11T16:16:09.939Z,2.20
2022-10-11T16:18:37.453Z,1.60
2022-10-11T16:21:10.124Z,1.80
2022-10-11T16:23:37.957Z,1.70
2022-10-11T16:26:08.276Z,1.90
2022-10-11T16:28:35.856Z,1.50
2022-10-11T16:31:10.980Z,1.63
2022-10-11T16:33:45.849Z,1.30
2022-10-11T16:36:31.979Z,1.83
2022-10-11T16:39:00.375Z,1.83
2022-10-11T16:41:27.197Z,1.87
2022-10-11T16:43:54.994Z,1.70
2022-10-11T16:46:22.172Z,4.87
2022-10-11T16:48:49.151Z,2.20
2022-10-11T16:51:15.853Z,1.53
2022-10-11T16:53:42.590Z,3.10
2022-10-11T16:56:11.395Z,3.27
2022-10-11T16:58:38.020Z,1.90
2022-10-11T17:01:10.106Z,2.77
2022-10-11T17:03:37.230Z,4.10
2022-10-11T17:06:05.432Z,3.57
2022-10-11T17:08:32.431Z,2.93
2022-10-11T17:10:59.206Z,2.30
2022-10-11T17:13:25.986Z,2.30
2022-10-11T17:15:52.936Z,2.30
2022-10-11T17:18:19.901Z,1.87
2022-10-11T17:20:46.695Z,2.20
2022-10-11T17:23:13.450Z,1.93
2022-10-11T17:25:42.798Z,1.70
2022-10-11T17:28:09.873Z,1.70
2022-10-11T17:30:36.748Z,1.80
2022-10-11T17:33:04.215Z,1.73
2022-10-11T17:35:32.781Z,1.23
2022-10-11T17:38:05.702Z,1.83
2022-10-11T17:40:33.138Z,1.60
2022-10-11T17:43:00.046Z,1.70
2022-10-11T17:45:27.129Z,2.27
2022-10-11T17:47:53.985Z,2.17
2022-10-11T17:50:20.850Z,1.80
2022-10-11T17:52:47.726Z,1.77
2022-10-11T17:55:15.026Z,2.03
2022-10-11T17:57:41.824Z,2.17
2022-10-11T18:00:09.423Z,1.90
2022-10-11T18:02:36.132Z,1.83
2022-10-11T18:05:04.266Z,2.63
2022-10-11T18:07:31.138Z,2.30
2022-10-11T18:09:57.948Z,2.80
2022-10-11T18:12:25.958Z,3.80
2022-10-11T18:14:52.651Z,3.50
2022-10-11T18:17:19.404Z,3.37
2022-10-11T18:19:46.143Z,3.37
2022-10-11T18:22:13.041Z,2.87
2022-10-11T18:24:41.491Z,3.30
2022-10-11T18:27:08.261Z,2.33
2022-10-11T18:29:35.188Z,3.20
2022-10-11T18:32:02.313Z,3.73
2022-10-11T18:34:29.159Z,2.70
2022-10-11T18:36:55.938Z,2.30
2022-10-11T18:39:22.741Z,2.70
2022-10-11T18:41:49.808Z,2.77
2022-10-11T18:44:16.676Z,2.40
2022-10-11T18:46:44.510Z,2.40
2022-10-11T18:49:11.862Z,2.70
2022-10-11T18:51:40.333Z,2.37
2022-10-11T18:54:08.964Z,2.30
2022-10-11T18:56:37.157Z,2.20
2022-10-11T18:59:05.154Z,2.23
2022-10-11T19:01:38.341Z,2.40
2022-10-11T19:04:07.232Z,2.50
2022-10-11T19:06:37.002Z,2.87
2022-10-11T19:09:13.089Z,2.20
2022-10-11T19:11:41.077Z,1.80
2022-10-11T19:14:11.412Z,2.60
2022-10-11T19:16:40.888Z,2.40
2022-10-11T19:19:09.381Z,2.27
2022-10-11T19:21:36.441Z,2.10
2022-10-11T19:24:04.559Z,2.20
2022-10-11T19:26:33.843Z,2.50
2022-10-11T19:29:04.392Z,2.20
2022-10-11T19:31:32.613Z,2.20
2022-10-11T19:33:59.680Z,2.60
2022-10-11T19:36:28.422Z,3.40
2022-10-11T19:38:57.292Z,2.20
2022-10-11T19:41:26.093Z,2.73
2022-10-11T19:43:53.777Z,2.33
2022-10-11T19:46:52.920Z,4.37
2022-10-11T19:49:09.609Z,5.17
2022-10-11T19:51:37.391Z,4.27
2022-10-11T19:54:07.457Z,3.63
2022-10-11T19:56:35.391Z,2.60
2022-10-11T19:59:02.665Z,3.13
2022-10-11T20:01:31.228Z,2.40
2022-10-11T20:04:00.450Z,2.80
2022-10-11T20:06:28.642Z,2.20
2022-10-11T20:09:24.055Z,2.50
2022-10-11T20:11:43.424Z,2.20
2022-10-11T20:14:10.190Z,2.20
2022-10-11T20:16:37.030Z,1.83
2022-10-11T20:19:03.977Z,2.20
2022-10-11T20:21:31.298Z,2.30
2022-10-11T20:24:00.694Z,2.00
2022-10-11T20:26:28.584Z,1.87
2022-10-11T20:28:56.899Z,2.20
2022-10-11T20:31:26.990Z,1.97
2022-10-11T20:34:01.238Z,2.10
2022-10-11T20:36:33.257Z,2.57
2022-10-11T20:39:00.677Z,2.23
2022-10-11T20:41:31.845Z,2.13
2022-10-11T20:44:01.178Z,1.73
2022-10-11T20:46:31.616Z,2.13
2022-10-11T20:49:04.278Z,1.83
2022-10-11T20:51:33.409Z,2.53
2022-10-11T20:54:02.225Z,2.50
2022-10-11T20:56:29.938Z,2.30
2022-10-11T20:59:01.822Z,3.03
2022-10-11T21:01:31.953Z,2.20
2022-10-11T21:04:00.993Z,2.13
2022-10-11T21:06:29.963Z,2.20
2022-10-11T21:08:58.979Z,2.10
2022-10-11T21:11:31.272Z,1.83
2022-10-11T21:14:00.163Z,1.80
2022-10-11T21:16:27.878Z,2.47
2022-10-11T21:18:56.995Z,2.70
2022-10-11T21:21:24.230Z,2.30
2022-10-11T21:23:55.310Z,2.53
2022-10-11T21:26:22.553Z,2.83
2022-10-11T21:28:49.422Z,2.10
2022-10-11T21:31:18.113Z,2.37
2022-10-11T21:33:45.387Z,2.63
2022-10-11T21:36:17.027Z,2.90
2022-10-11T21:38:44.127Z,3.20
2022-10-11T21:41:13.915Z,3.20
2022-10-11T21:43:41.069Z,2.53
2022-10-11T21:46:16.351Z,3.13
2022-10-11T21:48:45.868Z,2.80
2022-10-11T21:51:26.295Z,2.90
2022-10-11T21:53:55.047Z,3.20
2022-10-11T21:56:21.938Z,3.00
2022-10-11T21:58:49.555Z,3.33
2022-10-11T22:01:17.621Z,3.03
2022-10-11T22:03:44.336Z,2.90
2022-10-11T22:06:11.571Z,2.50
2022-10-11T22:08:38.638Z,2.93
2022-10-11T22:11:06.273Z,3.27
2022-10-11T22:13:33.607Z,2.40
2022-10-11T22:16:07.897Z,2.90
2022-10-11T22:18:35.061Z,3.10
2022-10-11T22:21:16.379Z,2.67
2022-10-11T22:23:45.245Z,3.30
2022-10-11T22:26:17.251Z,2.77
2022-10-11T22:28:46.394Z,2.70
2022-10-11T22:31:13.497Z,2.90
2022-10-11T22:33:40.993Z,2.90
2022-10-11T22:36:09.635Z,2.70
2022-10-11T22:38:37.739Z,3.13
2022-10-11T22:41:04.770Z,2.50
2022-10-11T22:43:31.681Z,2.70
2022-10-11T22:45:58.481Z,2.80
2022-10-11T22:48:25.974Z,2.60
2022-10-11T22:50:52.685Z,2.47
2022-10-11T22:53:19.657Z,2.73
2022-10-11T22:55:47.220Z,2.40
2022-10-11T22:58:14.236Z,2.00
2022-10-11T23:00:40.965Z,2.97
2022-10-11T23:03:07.754Z,2.37
2022-10-11T23:05:35.094Z,2.50
2022-10-11T23:08:02.183Z,2.30
2022-10-11T23:10:29.141Z,3.00
2022-10-11T23:12:55.939Z,2.53
2022-10-11T23:15:22.663Z,3.00
2022-10-11T23:17:49.610Z,2.40
2022-10-11T23:20:16.348Z,2.90
2022-10-11T23:22:43.006Z,2.87
2022-10-11T23:25:09.881Z,2.47
2022-10-11T23:27:36.860Z,2.20
2022-10-11T23:30:04.530Z,2.60
2022-10-11T23:32:31.226Z,3.00
2022-10-11T23:34:58.066Z,2.73
2022-10-11T23:37:24.871Z,2.63
2022-10-11T23:39:52.071Z,2.17
2022-10-11T23:42:18.764Z,3.03
2022-10-11T23:44:45.787Z,2.13
2022-10-11T23:47:12.587Z,2.33
2022-10-11T23:49:39.356Z,2.37
2022-10-11T23:52:06.125Z,3.03
2022-10-11T23:54:32.844Z,2.53
2022-10-11T23:56:59.650Z,2.10
2022-10-11T23:59:26.648Z,2.30
