createdAt,value
2022-08-29T00:00:16.624Z,3.87
2022-08-29T00:02:47.142Z,3.50
2022-08-29T00:05:13.856Z,3.90
2022-08-29T00:07:40.798Z,3.80
2022-08-29T00:10:08.315Z,3.83
2022-08-29T00:12:36.019Z,3.70
2022-08-29T00:15:05.418Z,3.80
2022-08-29T00:17:32.085Z,4.00
2022-08-29T00:19:58.665Z,3.20
2022-08-29T00:22:25.249Z,3.33
2022-08-29T00:24:51.797Z,3.37
2022-08-29T00:27:18.489Z,4.03
2022-08-29T00:29:45.146Z,3.60
2022-08-29T00:32:11.851Z,3.70
2022-08-29T00:34:38.634Z,3.50
2022-08-29T00:37:05.261Z,3.20
2022-08-29T00:39:32.583Z,3.77
2022-08-29T00:41:59.757Z,3.43
2022-08-29T00:44:26.945Z,3.63
2022-08-29T00:46:57.109Z,3.60
2022-08-29T00:49:34.959Z,3.30
2022-08-29T00:52:07.294Z,3.37
2022-08-29T00:54:34.861Z,3.13
2022-08-29T00:57:01.661Z,3.37
2022-08-29T00:59:38.723Z,3.70
2022-08-29T01:02:07.423Z,3.50
2022-08-29T01:04:34.787Z,3.63
2022-08-29T01:07:01.565Z,3.37
2022-08-29T01:09:29.500Z,3.50
2022-08-29T01:12:15.247Z,3.23
2022-08-29T01:14:50.251Z,3.30
2022-08-29T01:17:24.913Z,3.27
2022-08-29T01:20:30.295Z,3.57
2022-08-29T01:23:13.479Z,3.67
2022-08-29T01:25:46.415Z,2.83
2022-08-29T01:28:27.485Z,3.40
2022-08-29T01:31:37.556Z,3.67
2022-08-29T01:34:04.475Z,3.27
2022-08-29T01:36:47.250Z,3.20
2022-08-29T01:39:14.209Z,2.60
2022-08-29T01:41:42.093Z,3.10
2022-08-29T01:44:14.802Z,3.67
2022-08-29T01:46:41.760Z,3.43
2022-08-29T01:49:11.039Z,3.53
2022-08-29T01:51:38.138Z,3.27
2022-08-29T01:54:07.191Z,2.77
2022-08-29T01:56:37.808Z,2.90
2022-08-29T01:59:07.245Z,2.87
2022-08-29T02:01:40.495Z,3.20
2022-08-29T02:04:08.058Z,2.80
2022-08-29T02:06:36.103Z,2.90
2022-08-29T02:09:04.218Z,2.67
2022-08-29T02:11:31.642Z,2.70
2022-08-29T02:13:59.431Z,3.00
2022-08-29T02:16:27.996Z,2.70
2022-08-29T02:18:55.686Z,2.87
2022-08-29T02:21:25.775Z,3.13
2022-08-29T02:23:53.677Z,3.30
2022-08-29T02:26:21.454Z,2.97
2022-08-29T02:28:50.393Z,2.97
2022-08-29T02:31:18.452Z,2.40
2022-08-29T02:33:45.946Z,2.93
2022-08-29T02:36:12.762Z,2.27
2022-08-29T02:38:40.599Z,2.70
2022-08-29T02:41:11.259Z,2.90
2022-08-29T02:43:40.519Z,2.70
2022-08-29T02:46:07.139Z,2.53
2022-08-29T02:48:33.766Z,2.63
2022-08-29T02:51:00.403Z,2.67
2022-08-29T02:53:29.240Z,2.70
2022-08-29T02:55:55.874Z,2.37
2022-08-29T02:58:24.606Z,2.20
2022-08-29T03:00:51.815Z,2.87
2022-08-29T03:03:18.909Z,2.30
2022-08-29T03:05:45.817Z,2.50
2022-08-29T03:08:16.466Z,2.50
2022-08-29T03:10:43.566Z,2.20
2022-08-29T03:13:10.630Z,3.07
2022-08-29T03:15:37.555Z,2.17
2022-08-29T03:18:05.154Z,2.63
2022-08-29T03:20:34.969Z,3.03
2022-08-29T03:23:01.761Z,2.63
2022-08-29T03:25:28.382Z,2.73
2022-08-29T03:27:54.945Z,2.50
2022-08-29T03:30:21.831Z,2.30
2022-08-29T03:32:51.043Z,2.30
2022-08-29T03:35:19.530Z,2.37
2022-08-29T03:37:46.279Z,2.20
2022-08-29T03:40:13.555Z,2.47
2022-08-29T03:42:40.781Z,2.47
2022-08-29T03:45:11.397Z,2.17
2022-08-29T03:47:38.005Z,2.27
2022-08-29T03:50:05.393Z,2.43
2022-08-29T03:52:31.966Z,2.03
2022-08-29T03:54:58.701Z,2.23
2022-08-29T03:57:26.965Z,2.00
2022-08-29T03:59:54.798Z,2.50
2022-08-29T04:02:21.390Z,2.50
2022-08-29T04:05:08.211Z,2.30
2022-08-29T04:07:57.134Z,2.23
2022-08-29T04:10:33.043Z,2.33
2022-08-29T04:13:00.805Z,1.93
2022-08-29T04:15:29.004Z,2.27
2022-08-29T04:17:58.373Z,2.03
2022-08-29T04:20:30.649Z,2.50
2022-08-29T04:22:58.930Z,2.57
2022-08-29T04:25:28.197Z,2.10
2022-08-29T04:27:55.649Z,1.97
2022-08-29T04:30:24.176Z,2.10
2022-08-29T04:32:50.885Z,2.00
2022-08-29T04:35:17.622Z,1.90
2022-08-29T04:37:44.616Z,2.20
2022-08-29T04:40:18.099Z,2.00
2022-08-29T04:42:47.141Z,2.23
2022-08-29T04:45:17.864Z,2.07
2022-08-29T04:47:45.924Z,2.30
2022-08-29T04:50:17.093Z,2.10
2022-08-29T04:52:44.009Z,2.23
2022-08-29T04:55:11.731Z,2.10
2022-08-29T04:57:39.245Z,2.10
2022-08-29T05:00:12.754Z,2.60
2022-08-29T05:02:40.811Z,2.13
2022-08-29T05:05:09.706Z,2.20
2022-08-29T05:07:38.215Z,2.13
2022-08-29T05:10:09.613Z,2.17
2022-08-29T05:12:37.602Z,2.20
2022-08-29T05:15:06.310Z,2.13
2022-08-29T05:17:33.301Z,2.63
2022-08-29T05:20:00.813Z,2.27
2022-08-29T05:22:27.341Z,2.87
2022-08-29T05:24:53.898Z,2.40
2022-08-29T05:27:22.628Z,2.90
2022-08-29T05:29:51.482Z,3.10
2022-08-29T05:32:19.618Z,2.33
2022-08-29T05:34:48.315Z,2.50
2022-08-29T05:37:19.294Z,2.83
2022-08-29T05:39:47.306Z,2.90
2022-08-29T05:42:16.976Z,2.77
2022-08-29T05:44:43.732Z,3.00
2022-08-29T05:47:13.011Z,3.30
2022-08-29T05:49:42.191Z,3.83
2022-08-29T05:52:09.620Z,3.90
2022-08-29T05:54:38.096Z,4.07
2022-08-29T05:57:06.629Z,4.63
2022-08-29T05:59:33.362Z,4.70
2022-08-29T06:01:59.908Z,4.83
2022-08-29T06:04:26.474Z,5.03
2022-08-29T06:06:53.406Z,5.57
2022-08-29T06:09:19.995Z,4.73
2022-08-29T06:11:49.789Z,5.80
2022-08-29T06:14:17.242Z,5.10
2022-08-29T06:16:43.931Z,5.73
2022-08-29T06:19:11.834Z,5.93
2022-08-29T06:21:38.746Z,6.60
2022-08-29T06:24:05.827Z,6.40
2022-08-29T06:26:32.983Z,6.30
2022-08-29T06:28:59.621Z,6.17
2022-08-29T06:31:29.355Z,4.83
2022-08-29T06:33:58.767Z,6.73
2022-08-29T06:36:26.332Z,5.57
2022-08-29T06:38:55.591Z,5.97
2022-08-29T06:41:22.221Z,5.27
2022-08-29T06:43:48.791Z,5.73
2022-08-29T06:46:31.237Z,5.43
2022-08-29T06:48:59.463Z,5.33
2022-08-29T06:51:27.257Z,4.87
2022-08-29T06:53:54.157Z,4.80
2022-08-29T06:56:20.765Z,5.73
2022-08-29T06:58:47.707Z,5.10
2022-08-29T07:01:18.908Z,5.07
2022-08-29T07:03:46.494Z,4.43
2022-08-29T07:06:13.702Z,4.47
2022-08-29T07:08:55.690Z,4.60
2022-08-29T07:11:26.938Z,3.73
2022-08-29T07:13:57.241Z,4.43
2022-08-29T07:16:24.100Z,3.40
2022-08-29T07:18:53.258Z,3.90
2022-08-29T07:21:22.637Z,3.80
2022-08-29T07:23:50.609Z,3.97
2022-08-29T07:26:21.209Z,3.40
2022-08-29T07:28:50.067Z,3.80
2022-08-29T07:31:17.136Z,4.03
2022-08-29T07:33:44.309Z,3.73
2022-08-29T07:36:11.026Z,3.80
2022-08-29T07:38:38.334Z,4.07
2022-08-29T07:41:08.749Z,4.03
2022-08-29T07:43:35.874Z,4.10
2022-08-29T07:46:11.681Z,4.10
2022-08-29T07:48:39.571Z,3.93
2022-08-29T07:51:10.539Z,3.50
2022-08-29T07:53:38.381Z,4.23
2022-08-29T07:56:10.354Z,4.03
2022-08-29T07:58:37.159Z,4.17
2022-08-29T08:01:04.559Z,4.17
2022-08-29T08:03:32.558Z,3.73
2022-08-29T08:05:59.589Z,3.60
2022-08-29T08:08:26.590Z,3.87
2022-08-29T08:10:53.403Z,3.80
2022-08-29T08:13:20.335Z,3.97
2022-08-29T08:15:48.737Z,4.40
2022-08-29T08:18:16.370Z,4.47
2022-08-29T08:20:48.273Z,4.50
2022-08-29T08:23:19.084Z,4.23
2022-08-29T08:25:46.090Z,3.87
2022-08-29T08:28:14.182Z,3.90
2022-08-29T08:30:41.483Z,3.73
2022-08-29T08:33:08.078Z,3.47
2022-08-29T08:35:37.144Z,4.47
2022-08-29T08:38:05.457Z,4.07
2022-08-29T08:40:33.105Z,3.87
2022-08-29T08:43:02.702Z,3.90
2022-08-29T08:45:43.765Z,4.30
2022-08-29T08:48:20.482Z,3.60
2022-08-29T08:51:05.866Z,4.50
2022-08-29T08:53:42.026Z,4.20
2022-08-29T08:56:16.681Z,4.00
2022-08-29T08:58:57.760Z,3.77
2022-08-29T09:01:34.761Z,4.20
2022-08-29T09:04:25.804Z,3.90
2022-08-29T09:07:32.004Z,3.80
2022-08-29T09:10:16.334Z,3.87
2022-08-29T09:13:27.784Z,3.53
2022-08-29T09:15:58.189Z,4.87
2022-08-29T09:18:35.296Z,3.70
2022-08-29T09:21:39.326Z,3.80
2022-08-29T09:24:08.839Z,4.00
2022-08-29T09:26:35.633Z,3.97
2022-08-29T09:29:02.274Z,3.70
2022-08-29T09:31:32.909Z,3.90
2022-08-29T09:34:03.230Z,4.47
2022-08-29T09:36:47.561Z,4.40
2022-08-29T09:39:32.044Z,4.40
2022-08-29T09:42:00.659Z,3.60
2022-08-29T09:44:31.434Z,4.63
2022-08-29T09:47:07.137Z,3.70
2022-08-29T09:49:34.397Z,3.90
2022-08-29T09:52:23.480Z,4.07
2022-08-29T09:54:50.371Z,3.73
2022-08-29T09:57:28.640Z,3.77
2022-08-29T10:00:13.377Z,3.57
2022-08-29T10:02:43.807Z,4.30
2022-08-29T10:05:44.354Z,3.90
2022-08-29T10:08:36.081Z,3.70
2022-08-29T10:11:06.413Z,3.30
2022-08-29T10:13:45.517Z,3.83
2022-08-29T10:16:27.734Z,3.83
2022-08-29T10:19:18.130Z,3.60
2022-08-29T10:21:59.445Z,3.67
2022-08-29T10:24:57.297Z,3.80
2022-08-29T10:27:43.300Z,3.47
2022-08-29T10:30:21.245Z,3.77
2022-08-29T10:32:57.924Z,3.53
2022-08-29T10:35:30.940Z,3.00
2022-08-29T10:38:01.022Z,3.27
2022-08-29T10:40:47.282Z,3.77
2022-08-29T10:43:29.319Z,3.90
2022-08-29T10:46:27.926Z,3.70
2022-08-29T10:49:30.455Z,3.93
2022-08-29T10:52:28.670Z,3.30
2022-08-29T10:55:16.865Z,3.67
2022-08-29T10:58:05.978Z,3.80
2022-08-29T11:00:48.036Z,3.57
2022-08-29T11:03:40.553Z,3.33
2022-08-29T11:06:28.765Z,3.50
2022-08-29T11:09:16.811Z,3.57
2022-08-29T11:11:59.715Z,3.50
2022-08-29T11:14:39.123Z,3.90
2022-08-29T11:17:09.132Z,3.73
2022-08-29T11:20:04.492Z,3.40
2022-08-29T11:22:43.543Z,3.63
2022-08-29T11:25:17.416Z,3.40
2022-08-29T11:27:59.867Z,3.43
2022-08-29T11:30:55.752Z,3.27
2022-08-29T11:33:37.566Z,3.57
2022-08-29T11:36:19.129Z,3.13
2022-08-29T11:38:48.445Z,3.60
2022-08-29T11:41:29.734Z,3.47
2022-08-29T11:44:07.421Z,3.20
2022-08-29T11:46:53.461Z,3.33
2022-08-29T11:49:36.082Z,3.53
2022-08-29T11:52:08.682Z,3.63
2022-08-29T11:54:35.571Z,3.33
2022-08-29T11:57:02.367Z,3.00
2022-08-29T11:59:44.639Z,3.63
2022-08-29T12:02:31.237Z,2.93
2022-08-29T12:04:59.128Z,3.40
2022-08-29T12:07:40.775Z,3.97
2022-08-29T12:10:29.133Z,3.20
2022-08-29T12:13:03.698Z,3.40
2022-08-29T12:15:30.236Z,3.23
2022-08-29T12:18:14.171Z,3.37
2022-08-29T12:20:42.839Z,3.67
2022-08-29T12:23:21.176Z,3.27
2022-08-29T12:26:22.597Z,3.80
2022-08-29T12:29:16.966Z,2.93
2022-08-29T12:32:23.007Z,3.73
2022-08-29T12:35:03.717Z,3.53
2022-08-29T12:37:42.341Z,3.33
2022-08-29T12:41:13.989Z,3.37
2022-08-29T12:43:44.605Z,3.43
2022-08-29T12:46:26.049Z,3.90
2022-08-29T12:49:11.961Z,3.20
2022-08-29T12:51:41.882Z,3.80
2022-08-29T12:54:11.221Z,3.00
2022-08-29T12:56:42.838Z,3.33
2022-08-29T12:59:17.833Z,3.20
2022-08-29T13:01:48.559Z,3.57
2022-08-29T13:04:18.297Z,3.47
2022-08-29T13:06:58.807Z,3.50
2022-08-29T13:09:37.678Z,3.43
2022-08-29T13:12:18.053Z,3.47
2022-08-29T13:14:50.409Z,3.13
2022-08-29T13:17:19.808Z,3.30
2022-08-29T13:20:24.490Z,2.80
2022-08-29T13:22:51.277Z,3.40
2022-08-29T13:25:19.315Z,3.43
2022-08-29T13:27:48.296Z,2.90
2022-08-29T13:30:25.562Z,3.07
2022-08-29T13:32:54.191Z,3.47
2022-08-29T13:35:31.621Z,3.10
2022-08-29T13:38:17.847Z,3.03
2022-08-29T13:40:53.533Z,2.90
2022-08-29T13:43:45.781Z,3.23
2022-08-29T13:46:14.819Z,3.27
2022-08-29T13:48:42.829Z,3.10
2022-08-29T13:51:10.336Z,3.10
2022-08-29T13:53:37.466Z,3.70
2022-08-29T13:56:04.545Z,3.33
2022-08-29T13:58:32.067Z,3.57
2022-08-29T14:00:59.278Z,3.33
2022-08-29T14:03:29.946Z,3.23
2022-08-29T14:05:58.154Z,3.40
2022-08-29T14:08:25.034Z,3.00
2022-08-29T14:10:52.058Z,3.57
2022-08-29T14:13:18.881Z,3.33
2022-08-29T14:15:45.907Z,3.07
2022-08-29T14:18:12.606Z,3.00
2022-08-29T14:20:39.806Z,3.33
2022-08-29T14:23:06.602Z,3.07
2022-08-29T14:25:33.375Z,3.00
2022-08-29T14:28:00.161Z,3.27
2022-08-29T14:30:26.996Z,3.20
2022-08-29T14:32:53.706Z,3.30
2022-08-29T14:35:25.690Z,3.70
2022-08-29T14:37:54.030Z,3.17
2022-08-29T14:40:21.780Z,3.03
2022-08-29T14:42:48.888Z,2.97
2022-08-29T14:45:15.543Z,3.40
2022-08-29T14:47:43.414Z,3.10
2022-08-29T14:50:12.679Z,2.97
2022-08-29T14:52:42.685Z,3.27
2022-08-29T14:55:11.008Z,2.60
2022-08-29T14:57:38.014Z,2.70
2022-08-29T15:00:09.573Z,3.07
2022-08-29T15:02:36.275Z,2.83
2022-08-29T15:05:04.527Z,2.87
2022-08-29T15:07:31.186Z,3.33
2022-08-29T15:09:57.778Z,3.00
2022-08-29T15:12:27.758Z,3.57
2022-08-29T15:14:55.670Z,2.80
2022-08-29T15:17:26.058Z,3.10
2022-08-29T15:20:34.274Z,2.70
2022-08-29T15:22:40.699Z,3.27
2022-08-29T15:25:07.757Z,2.87
2022-08-29T15:27:34.352Z,3.17
2022-08-29T15:30:02.201Z,3.13
2022-08-29T15:32:28.914Z,3.23
2022-08-29T15:39:15.826Z,3.30
2022-08-29T15:41:42.457Z,4.20
2022-08-29T15:44:09.118Z,3.43
2022-08-29T15:46:38.024Z,3.40
2022-08-29T15:49:06.780Z,3.10
2022-08-29T15:51:34.910Z,3.67
2022-08-29T15:54:01.821Z,3.00
2022-08-29T15:56:34.928Z,2.90
2022-08-29T15:59:07.281Z,3.23
2022-08-29T16:01:41.350Z,2.60
2022-08-29T16:04:09.148Z,3.13
2022-08-29T16:06:36.404Z,2.87
2022-08-29T16:09:15.378Z,3.20
2022-08-29T16:11:47.223Z,2.97
2022-08-29T16:17:02.631Z,3.20
2022-08-29T16:19:29.662Z,2.93
2022-08-29T16:22:00.133Z,3.00
2022-08-29T16:24:29.113Z,3.00
2022-08-29T16:26:55.936Z,2.80
2022-08-29T16:29:26.850Z,3.20
2022-08-29T16:31:56.043Z,2.60
2022-08-29T16:34:26.684Z,2.50
2022-08-29T16:36:57.801Z,3.00
2022-08-29T16:39:25.002Z,2.43
2022-08-29T16:41:51.671Z,3.00
2022-08-29T16:44:18.636Z,2.80
2022-08-29T16:46:45.361Z,3.03
2022-08-29T16:49:12.302Z,2.67
2022-08-29T16:51:39.433Z,2.80
2022-08-29T16:54:06.171Z,2.90
2022-08-29T16:56:32.899Z,2.83
2022-08-29T16:59:00.120Z,2.60
2022-08-29T17:01:48.365Z,2.47
2022-08-29T17:04:18.564Z,2.50
2022-08-29T17:06:47.953Z,2.63
2022-08-29T17:09:16.766Z,2.80
2022-08-29T17:11:43.766Z,2.70
2022-08-29T17:14:11.983Z,3.10
2022-08-29T17:16:39.120Z,2.63
2022-08-29T17:19:07.305Z,2.60
2022-08-29T17:21:35.252Z,2.67
2022-08-29T17:24:03.055Z,2.70
2022-08-29T17:26:30.617Z,2.60
2022-08-29T17:28:57.263Z,2.63
2022-08-29T17:31:23.918Z,2.70
2022-08-29T17:33:50.609Z,2.50
2022-08-29T17:36:18.871Z,2.53
2022-08-29T17:38:47.562Z,2.60
2022-08-29T17:41:17.627Z,2.60
2022-08-29T17:43:45.771Z,2.60
2022-08-29T17:46:12.405Z,2.50
2022-08-29T17:48:39.637Z,2.90
2022-08-29T17:51:06.566Z,3.33
2022-08-29T17:53:33.921Z,2.70
2022-08-29T17:56:16.308Z,2.27
2022-08-29T17:58:43.849Z,3.13
2022-08-29T18:01:16.167Z,2.20
2022-08-29T18:03:44.566Z,2.90
2022-08-29T18:06:12.361Z,2.60
2022-08-29T18:08:48.438Z,2.50
2022-08-29T18:11:16.850Z,2.90
2022-08-29T18:13:44.245Z,2.60
2022-08-29T18:16:11.951Z,3.20
2022-08-29T18:18:38.888Z,2.57
2022-08-29T18:21:05.720Z,2.80
2022-08-29T18:23:32.527Z,2.50
2022-08-29T18:25:59.551Z,3.00
2022-08-29T18:28:26.286Z,2.97
2022-08-29T18:30:53.828Z,2.50
2022-08-29T18:33:20.450Z,2.60
2022-08-29T18:35:47.681Z,3.47
2022-08-29T18:38:15.916Z,2.60
2022-08-29T18:40:42.664Z,2.70
2022-08-29T18:43:09.884Z,2.83
2022-08-29T18:45:37.941Z,2.93
2022-08-29T18:48:05.343Z,3.23
2022-08-29T18:50:35.262Z,3.23
2022-08-29T18:53:02.050Z,2.73
2022-08-29T18:55:28.628Z,2.97
2022-08-29T18:57:55.853Z,3.60
2022-08-29T19:00:24.964Z,3.83
2022-08-29T19:02:53.733Z,3.87
2022-08-29T19:05:22.030Z,4.00
2022-08-29T19:07:48.719Z,3.97
2022-08-29T19:10:15.356Z,4.10
2022-08-29T19:12:42.828Z,4.60
2022-08-29T19:15:13.935Z,4.03
2022-08-29T19:17:40.684Z,5.13
2022-08-29T19:20:28.364Z,5.20
2022-08-29T19:22:55.059Z,5.67
2022-08-29T19:25:21.916Z,5.67
2022-08-29T19:27:48.492Z,5.40
2022-08-29T19:30:17.768Z,4.90
2022-08-29T19:32:44.804Z,5.77
2022-08-29T19:35:12.868Z,5.20
2022-08-29T19:37:41.680Z,5.73
2022-08-29T19:40:10.700Z,5.20
2022-08-29T19:42:38.670Z,5.47
2022-08-29T19:45:08.577Z,4.43
2022-08-29T19:47:35.190Z,5.07
2022-08-29T19:50:03.919Z,4.33
2022-08-29T19:52:31.543Z,4.77
2022-08-29T19:55:00.127Z,4.87
2022-08-29T19:57:27.158Z,4.50
2022-08-29T19:59:54.674Z,4.87
2022-08-29T20:02:21.421Z,4.87
2022-08-29T20:04:48.014Z,4.97
2022-08-29T20:07:14.559Z,4.50
2022-08-29T20:09:41.171Z,5.07
2022-08-29T20:12:08.478Z,4.93
2022-08-29T20:14:35.029Z,4.43
2022-08-29T20:17:07.483Z,5.20
2022-08-29T20:19:39.388Z,4.13
2022-08-29T20:22:07.185Z,4.80
2022-08-29T20:24:34.057Z,3.77
2022-08-29T20:27:01.327Z,4.53
2022-08-29T20:29:29.642Z,5.10
2022-08-29T20:31:58.697Z,4.27
2022-08-29T20:34:29.264Z,4.37
2022-08-29T20:37:08.757Z,4.33
2022-08-29T20:39:48.014Z,5.03
2022-08-29T20:42:16.789Z,4.50
2022-08-29T20:44:45.230Z,4.50
2022-08-29T20:47:15.076Z,4.33
2022-08-29T20:49:42.793Z,4.70
2022-08-29T20:52:13.668Z,4.77
2022-08-29T20:54:40.521Z,4.60
2022-08-29T20:57:13.249Z,4.67
2022-08-29T20:59:42.697Z,4.47
2022-08-29T21:02:10.015Z,4.73
2022-08-29T21:04:55.817Z,4.93
2022-08-29T21:07:22.396Z,4.27
2022-08-29T21:09:54.025Z,4.83
2022-08-29T21:12:21.101Z,4.17
2022-08-29T21:14:48.137Z,4.90
2022-08-29T21:17:15.881Z,4.60
2022-08-29T21:19:42.530Z,4.27
2022-08-29T21:22:12.440Z,4.83
2022-08-29T21:24:39.374Z,4.10
2022-08-29T21:27:06.273Z,4.13
2022-08-29T21:29:32.822Z,4.33
2022-08-29T21:31:59.385Z,4.13
2022-08-29T21:34:25.973Z,3.90
2022-08-29T21:36:52.714Z,3.97
2022-08-29T21:39:28.914Z,4.30
2022-08-29T21:41:57.069Z,3.50
2022-08-29T21:44:23.954Z,3.43
2022-08-29T21:46:50.661Z,3.47
2022-08-29T21:49:19.431Z,3.43
2022-08-29T21:51:47.394Z,3.73
2022-08-29T21:54:16.922Z,3.70
2022-08-29T21:56:44.822Z,3.70
2022-08-29T21:59:12.182Z,3.47
2022-08-29T22:01:40.075Z,3.50
2022-08-29T22:04:09.280Z,3.50
2022-08-29T22:06:41.288Z,3.57
2022-08-29T22:09:14.952Z,3.53
2022-08-29T22:11:43.988Z,3.63
2022-08-29T22:14:11.637Z,3.27
2022-08-29T22:16:38.640Z,3.73
2022-08-29T22:19:09.346Z,4.20
2022-08-29T22:21:39.698Z,3.77
2022-08-29T22:24:07.389Z,3.30
2022-08-29T22:26:34.686Z,3.83
2022-08-29T22:29:01.597Z,3.70
2022-08-29T22:31:28.197Z,3.60
2022-08-29T22:33:54.766Z,3.83
2022-08-29T22:36:21.389Z,3.50
2022-08-29T22:38:53.593Z,3.37
2022-08-29T22:41:24.186Z,3.47
2022-08-29T22:44:16.614Z,3.83
2022-08-29T22:46:43.276Z,3.30
2022-08-29T22:49:09.945Z,3.40
2022-08-29T22:51:36.501Z,3.03
2022-08-29T22:54:21.685Z,3.27
2022-08-29T22:56:48.338Z,3.83
2022-08-29T22:59:15.094Z,3.43
2022-08-29T23:01:43.821Z,3.13
2022-08-29T23:04:11.581Z,3.10
2022-08-29T23:06:38.334Z,3.47
2022-08-29T23:09:05.250Z,3.50
2022-08-29T23:11:32.612Z,2.90
2022-08-29T23:13:59.225Z,2.80
2022-08-29T23:16:26.302Z,3.20
2022-08-29T23:18:52.948Z,3.20
2022-08-29T23:21:22.782Z,3.40
2022-08-29T23:23:51.301Z,3.20
2022-08-29T23:26:19.049Z,2.90
2022-08-29T23:28:46.025Z,2.90
2022-08-29T23:31:14.551Z,3.73
2022-08-29T23:33:41.227Z,3.23
2022-08-29T23:36:08.239Z,3.73
2022-08-29T23:38:35.435Z,3.17
2022-08-29T23:41:02.559Z,3.47
2022-08-29T23:43:30.748Z,3.07
2022-08-29T23:46:04.306Z,2.80
2022-08-29T23:48:31.346Z,3.23
2022-08-29T23:50:58.022Z,2.83
2022-08-29T23:53:25.286Z,3.23
2022-08-29T23:55:51.908Z,3.50
2022-08-29T23:58:19.048Z,2.63
