createdAt,value
2022-12-18T00:01:21.466Z,25.10
2022-12-18T00:03:48.821Z,25.10
2022-12-18T00:06:16.840Z,25.20
2022-12-18T00:08:45.018Z,25.10
2022-12-18T00:11:14.479Z,25.10
2022-12-18T00:13:42.110Z,25.20
2022-12-18T00:16:12.331Z,25.20
2022-12-18T00:18:40.068Z,25.20
2022-12-18T00:21:09.472Z,25.20
2022-12-18T00:23:37.887Z,25.30
2022-12-18T00:26:11.788Z,25.30
2022-12-18T00:28:38.566Z,25.20
2022-12-18T00:31:08.738Z,25.20
2022-12-18T00:33:36.757Z,25.30
2022-12-18T00:36:15.814Z,25.30
2022-12-18T00:38:42.872Z,25.40
2022-12-18T00:41:12.528Z,25.40
2022-12-18T00:43:41.133Z,25.60
2022-12-18T00:46:08.114Z,25.60
2022-12-18T00:48:34.875Z,25.50
2022-12-18T00:51:01.604Z,25.60
2022-12-18T00:53:28.636Z,25.60
2022-12-18T00:55:55.376Z,25.60
2022-12-18T00:58:22.155Z,25.60
2022-12-18T01:00:48.952Z,25.60
2022-12-18T01:03:15.852Z,25.60
2022-12-18T01:05:43.149Z,25.60
2022-12-18T01:08:10.122Z,25.80
2022-12-18T01:10:37.057Z,25.50
2022-12-18T01:13:03.940Z,25.60
2022-12-18T01:15:30.736Z,25.60
2022-12-18T01:17:57.854Z,25.60
2022-12-18T01:20:24.646Z,25.70
2022-12-18T01:22:51.376Z,25.70
2022-12-18T01:25:18.175Z,25.70
2022-12-18T01:27:44.927Z,25.70
2022-12-18T01:30:12.148Z,25.80
2022-12-18T01:32:38.926Z,25.80
2022-12-18T01:35:06.401Z,25.80
2022-12-18T01:37:33.553Z,25.80
2022-12-18T01:40:00.311Z,25.80
2022-12-18T01:42:27.084Z,25.80
2022-12-18T01:45:02.066Z,25.80
2022-12-18T01:47:46.770Z,25.80
2022-12-18T01:50:23.815Z,25.90
2022-12-18T01:52:57.702Z,25.80
2022-12-18T01:55:27.450Z,25.80
2022-12-18T01:57:57.358Z,25.90
2022-12-18T02:00:26.369Z,25.90
2022-12-18T02:02:54.267Z,25.90
2022-12-18T02:05:49.414Z,25.90
2022-12-18T02:08:24.028Z,25.90
2022-12-18T02:10:50.784Z,26.00
2022-12-18T02:13:29.445Z,25.90
2022-12-18T02:16:05.647Z,25.90
2022-12-18T02:18:37.511Z,25.90
2022-12-18T02:21:28.376Z,25.90
2022-12-18T02:24:24.521Z,25.90
2022-12-18T02:26:56.664Z,25.90
2022-12-18T02:29:33.030Z,25.90
2022-12-18T02:32:01.112Z,26.00
2022-12-18T02:34:31.793Z,25.90
2022-12-18T02:37:02.055Z,25.90
2022-12-18T02:39:31.801Z,25.90
2022-12-18T02:42:00.488Z,25.90
2022-12-18T02:44:27.422Z,25.90
2022-12-18T02:46:55.352Z,25.90
2022-12-18T02:49:55.763Z,26.00
2022-12-18T02:52:47.523Z,25.90
2022-12-18T02:55:40.024Z,25.90
2022-12-18T02:58:32.067Z,25.90
2022-12-18T03:01:25.650Z,25.90
2022-12-18T03:03:59.317Z,26.50
2022-12-18T03:06:31.211Z,26.00
2022-12-18T03:09:20.156Z,26.10
2022-12-18T03:12:12.914Z,26.10
2022-12-18T03:14:42.798Z,26.10
2022-12-18T03:17:14.023Z,26.10
2022-12-18T03:19:42.321Z,26.10
2022-12-18T03:22:11.476Z,26.10
2022-12-18T03:24:40.496Z,26.10
2022-12-18T03:27:12.649Z,26.10
2022-12-18T03:29:41.429Z,26.00
2022-12-18T03:32:24.386Z,26.00
2022-12-18T03:34:52.887Z,26.00
2022-12-18T03:37:19.680Z,26.00
2022-12-18T03:39:46.446Z,25.90
2022-12-18T03:42:37.699Z,25.90
2022-12-18T03:45:27.464Z,25.90
2022-12-18T03:48:03.209Z,25.80
2022-12-18T03:50:49.295Z,25.80
2022-12-18T03:53:45.835Z,25.80
2022-12-18T03:56:15.118Z,25.80
2022-12-18T03:58:45.445Z,25.80
2022-12-18T04:01:15.978Z,25.80
2022-12-18T04:03:44.992Z,25.80
2022-12-18T04:06:12.768Z,25.90
2022-12-18T04:08:40.957Z,25.90
2022-12-18T04:11:07.849Z,25.90
2022-12-18T04:13:37.637Z,25.90
2022-12-18T04:16:05.237Z,25.80
2022-12-18T04:18:32.163Z,25.80
2022-12-18T04:20:58.918Z,25.80
2022-12-18T04:23:25.685Z,25.70
2022-12-18T04:25:52.474Z,25.70
2022-12-18T04:28:19.248Z,25.70
2022-12-18T04:30:46.272Z,25.70
2022-12-18T04:33:14.395Z,25.70
2022-12-18T04:35:42.304Z,26.20
2022-12-18T04:38:09.681Z,26.20
2022-12-18T04:40:37.630Z,25.60
2022-12-18T04:43:05.070Z,25.60
2022-12-18T04:45:32.701Z,25.70
2022-12-18T04:48:00.272Z,25.70
2022-12-18T04:50:27.253Z,25.70
2022-12-18T04:52:54.103Z,25.70
2022-12-18T04:55:21.217Z,25.70
2022-12-18T04:57:48.004Z,25.60
2022-12-18T05:00:15.576Z,25.60
2022-12-18T05:02:42.521Z,25.70
2022-12-18T05:05:10.096Z,25.60
2022-12-18T05:07:36.884Z,25.60
2022-12-18T05:10:08.202Z,25.60
2022-12-18T05:12:35.085Z,25.60
2022-12-18T05:15:02.154Z,25.50
2022-12-18T05:17:29.315Z,25.60
2022-12-18T05:19:56.105Z,25.60
2022-12-18T05:22:22.899Z,25.70
2022-12-18T05:24:49.697Z,25.70
2022-12-18T05:27:16.456Z,25.70
2022-12-18T05:29:43.404Z,25.70
2022-12-18T05:32:10.151Z,25.70
2022-12-18T05:34:36.897Z,25.70
2022-12-18T05:37:03.686Z,25.70
2022-12-18T05:39:30.452Z,25.80
2022-12-18T05:41:57.184Z,25.70
2022-12-18T05:44:23.999Z,25.70
2022-12-18T05:46:50.831Z,25.70
2022-12-18T05:49:17.607Z,25.70
2022-12-18T05:51:44.448Z,25.70
2022-12-18T05:54:11.271Z,25.70
2022-12-18T05:56:38.011Z,25.60
2022-12-18T05:59:04.812Z,25.60
2022-12-18T06:01:31.649Z,25.60
2022-12-18T06:03:59.316Z,25.60
2022-12-18T06:06:28.686Z,25.70
2022-12-18T06:08:56.544Z,25.70
2022-12-18T06:11:26.056Z,25.60
2022-12-18T06:13:58.580Z,25.60
2022-12-18T06:16:27.067Z,25.60
2022-12-18T06:18:54.084Z,25.50
2022-12-18T06:21:20.834Z,25.50
2022-12-18T06:23:47.730Z,25.50
2022-12-18T06:26:15.299Z,25.50
2022-12-18T06:28:42.316Z,25.40
2022-12-18T06:31:10.285Z,25.40
2022-12-18T06:33:38.070Z,25.30
2022-12-18T06:36:13.139Z,25.30
2022-12-18T06:38:42.550Z,25.30
2022-12-18T06:41:11.190Z,25.30
2022-12-18T06:43:38.791Z,25.30
2022-12-18T06:46:06.209Z,25.30
2022-12-18T06:48:33.329Z,25.30
2022-12-18T06:51:00.456Z,25.30
2022-12-18T06:53:27.314Z,25.30
2022-12-18T06:56:01.963Z,25.20
2022-12-18T06:58:31.929Z,25.30
2022-12-18T07:01:07.447Z,25.20
2022-12-18T07:03:34.365Z,25.20
2022-12-18T07:06:01.121Z,25.10
2022-12-18T07:08:29.356Z,25.00
2022-12-18T07:10:56.619Z,25.00
2022-12-18T07:13:24.077Z,25.00
2022-12-18T07:15:50.845Z,25.10
2022-12-18T07:18:17.668Z,25.10
2022-12-18T07:20:45.131Z,25.10
2022-12-18T07:23:12.664Z,25.10
2022-12-18T07:25:40.387Z,25.10
2022-12-18T07:28:07.276Z,25.10
2022-12-18T07:30:34.363Z,25.20
2022-12-18T07:33:01.206Z,25.20
2022-12-18T07:35:28.142Z,25.40
2022-12-18T07:37:54.967Z,25.40
2022-12-18T07:40:21.787Z,25.30
2022-12-18T07:42:48.553Z,25.30
2022-12-18T07:45:16.638Z,25.30
2022-12-18T07:47:43.583Z,25.30
2022-12-18T07:50:10.562Z,25.30
2022-12-18T07:52:37.549Z,25.30
2022-12-18T07:55:04.800Z,25.30
2022-12-18T07:57:49.975Z,25.30
2022-12-18T08:00:18.985Z,25.30
2022-12-18T08:02:46.179Z,25.20
2022-12-18T08:05:13.192Z,25.20
2022-12-18T08:07:40.595Z,25.20
2022-12-18T08:10:08.025Z,25.20
2022-12-18T08:12:34.795Z,25.20
2022-12-18T08:15:01.977Z,25.30
2022-12-18T08:17:29.245Z,25.30
2022-12-18T08:19:56.020Z,25.30
2022-12-18T08:22:22.875Z,25.40
2022-12-18T08:24:49.651Z,25.50
2022-12-18T08:27:31.733Z,25.50
2022-12-18T08:29:59.350Z,25.60
2022-12-18T08:32:27.914Z,25.60
2022-12-18T08:34:54.812Z,25.60
2022-12-18T08:37:21.610Z,25.70
2022-12-18T08:39:48.437Z,25.70
2022-12-18T08:42:33.808Z,25.70
2022-12-18T08:45:00.585Z,25.70
2022-12-18T08:47:27.446Z,25.70
2022-12-18T08:49:54.313Z,25.70
2022-12-18T08:52:22.149Z,25.70
2022-12-18T08:54:48.909Z,25.70
2022-12-18T08:57:15.768Z,25.70
2022-12-18T08:59:42.583Z,25.70
2022-12-18T09:02:13.040Z,25.70
2022-12-18T09:04:40.900Z,25.70
2022-12-18T09:07:07.945Z,25.70
2022-12-18T09:09:34.742Z,25.70
2022-12-18T09:12:01.568Z,25.70
2022-12-18T09:14:28.444Z,25.70
2022-12-18T09:16:55.261Z,25.70
2022-12-18T09:19:22.092Z,25.70
2022-12-18T09:21:49.084Z,25.60
2022-12-18T09:24:16.673Z,25.60
2022-12-18T09:26:46.878Z,25.80
2022-12-18T09:29:15.686Z,26.40
2022-12-18T09:31:43.564Z,26.30
2022-12-18T09:34:10.419Z,26.50
2022-12-18T09:36:37.188Z,26.60
2022-12-18T09:39:08.078Z,26.50
2022-12-18T09:41:45.321Z,26.40
2022-12-18T09:44:18.615Z,26.30
2022-12-18T09:46:50.528Z,26.20
2022-12-18T09:49:23.391Z,26.10
2022-12-18T09:52:02.952Z,26.10
2022-12-18T09:54:40.771Z,26.10
2022-12-18T09:57:11.672Z,25.90
2022-12-18T09:59:40.780Z,25.80
2022-12-18T10:02:20.336Z,25.80
2022-12-18T10:05:01.892Z,25.70
2022-12-18T10:07:40.144Z,25.70
2022-12-18T10:10:22.350Z,25.60
2022-12-18T10:13:24.156Z,25.50
2022-12-18T10:16:14.056Z,25.40
2022-12-18T10:18:52.822Z,25.40
2022-12-18T10:21:29.275Z,25.30
2022-12-18T10:24:05.730Z,25.30
2022-12-18T10:26:33.734Z,25.30
2022-12-18T10:29:05.515Z,25.20
2022-12-18T10:31:33.025Z,25.20
2022-12-18T10:33:59.947Z,25.20
2022-12-18T10:36:26.835Z,25.20
2022-12-18T10:38:53.633Z,25.20
2022-12-18T10:41:22.030Z,25.20
2022-12-18T10:43:49.041Z,25.20
2022-12-18T10:46:20.655Z,25.10
2022-12-18T10:48:47.511Z,25.10
2022-12-18T10:51:36.740Z,25.00
2022-12-18T10:54:07.634Z,25.00
2022-12-18T10:56:38.924Z,25.00
2022-12-18T10:59:08.918Z,24.90
2022-12-18T11:01:57.252Z,24.90
2022-12-18T11:04:27.224Z,24.80
2022-12-18T11:06:55.909Z,24.80
2022-12-18T11:09:34.383Z,24.80
2022-12-18T11:12:23.550Z,24.70
2022-12-18T11:14:53.027Z,24.60
2022-12-18T11:17:29.066Z,24.60
2022-12-18T11:20:00.336Z,24.60
2022-12-18T11:22:33.078Z,24.70
2022-12-18T11:27:55.481Z,24.70
2022-12-18T11:30:26.911Z,24.70
2022-12-18T11:33:17.566Z,24.70
2022-12-18T11:35:53.829Z,24.70
2022-12-18T11:38:40.272Z,24.70
2022-12-18T11:41:22.445Z,24.70
2022-12-18T11:43:59.086Z,24.60
2022-12-18T11:46:30.681Z,24.60
2022-12-18T11:49:19.770Z,24.60
2022-12-18T11:52:01.035Z,24.60
2022-12-18T11:54:28.915Z,24.60
2022-12-18T11:57:03.374Z,24.60
2022-12-18T12:00:01.940Z,25.20
2022-12-18T12:02:41.158Z,24.60
2022-12-18T12:05:45.481Z,24.60
2022-12-18T12:08:48.797Z,25.20
2022-12-18T12:11:48.597Z,24.70
2022-12-18T12:14:33.242Z,24.70
2022-12-18T12:17:05.002Z,24.70
2022-12-18T12:20:00.157Z,24.70
2022-12-18T12:22:52.092Z,24.70
2022-12-18T12:25:27.733Z,24.60
2022-12-18T12:28:09.301Z,24.60
2022-12-18T12:30:59.508Z,24.60
2022-12-18T12:34:05.930Z,24.60
2022-12-18T12:36:41.118Z,24.50
2022-12-18T12:39:14.605Z,24.50
2022-12-18T12:42:04.495Z,24.60
2022-12-18T12:44:40.454Z,24.60
2022-12-18T12:47:27.867Z,24.60
2022-12-18T12:49:56.109Z,24.60
2022-12-18T12:52:45.663Z,24.70
2022-12-18T12:55:30.363Z,24.70
2022-12-18T12:58:18.057Z,24.80
2022-12-18T13:00:55.974Z,24.80
2022-12-18T13:03:54.221Z,24.80
2022-12-18T13:07:12.973Z,24.90
2022-12-18T13:10:20.835Z,24.90
2022-12-18T13:12:57.087Z,24.80
2022-12-18T13:15:46.198Z,24.80
2022-12-18T13:18:23.952Z,24.80
2022-12-18T13:21:02.987Z,24.80
2022-12-18T13:23:40.809Z,24.80
2022-12-18T13:26:11.013Z,24.80
2022-12-18T13:28:47.175Z,24.80
2022-12-18T13:31:32.651Z,24.80
2022-12-18T13:34:26.126Z,24.90
2022-12-18T13:36:55.875Z,24.90
2022-12-18T13:42:32.710Z,25.00
2022-12-18T13:44:59.812Z,25.00
2022-12-18T13:47:33.130Z,25.50
2022-12-18T13:50:01.804Z,25.00
2022-12-18T13:52:34.364Z,25.10
2022-12-18T13:55:04.359Z,25.00
2022-12-18T13:57:37.025Z,25.00
2022-12-18T14:00:25.662Z,25.00
2022-12-18T14:02:53.321Z,24.90
2022-12-18T14:05:24.450Z,24.90
2022-12-18T14:07:51.489Z,24.80
2022-12-18T14:10:42.589Z,24.80
2022-12-18T14:13:10.361Z,24.80
2022-12-18T14:15:43.608Z,24.80
2022-12-18T14:18:27.592Z,24.80
2022-12-18T14:21:00.025Z,24.80
2022-12-18T14:23:33.855Z,24.70
2022-12-18T14:26:05.974Z,24.70
2022-12-18T14:28:33.410Z,24.70
2022-12-18T14:31:00.488Z,24.70
2022-12-18T14:33:29.037Z,24.70
2022-12-18T14:36:04.337Z,24.70
2022-12-18T14:38:38.932Z,24.60
2022-12-18T14:41:11.423Z,24.60
2022-12-18T14:43:40.767Z,24.60
2022-12-18T14:46:27.321Z,24.60
2022-12-18T14:48:54.792Z,24.60
2022-12-18T14:51:29.501Z,24.50
2022-12-18T14:53:59.389Z,24.50
2022-12-18T14:56:34.887Z,24.50
2022-12-18T14:59:23.718Z,24.50
2022-12-18T15:02:29.886Z,24.40
2022-12-18T15:05:12.647Z,24.50
2022-12-18T15:07:51.231Z,24.30
2022-12-18T15:10:19.323Z,24.20
2022-12-18T15:13:11.036Z,24.20
2022-12-18T15:15:37.895Z,24.10
2022-12-18T15:18:12.683Z,24.10
2022-12-18T15:20:54.429Z,24.10
2022-12-18T15:23:23.015Z,24.10
2022-12-18T15:26:01.466Z,24.10
2022-12-18T15:28:32.126Z,24.00
2022-12-18T15:31:05.894Z,24.00
2022-12-18T15:33:43.187Z,23.90
2022-12-18T15:36:12.717Z,23.90
2022-12-18T15:38:39.740Z,24.00
2022-12-18T15:41:25.470Z,23.90
2022-12-18T15:43:54.067Z,23.90
2022-12-18T15:46:25.363Z,23.90
2022-12-18T15:48:58.116Z,23.80
2022-12-18T15:51:36.823Z,23.80
2022-12-18T15:54:06.653Z,23.80
2022-12-18T15:56:52.244Z,23.70
2022-12-18T15:59:20.917Z,23.70
2022-12-18T16:01:49.951Z,23.60
2022-12-18T16:04:21.191Z,23.60
2022-12-18T16:07:14.003Z,23.50
2022-12-18T16:09:35.661Z,23.50
2022-12-18T16:12:03.026Z,23.40
2022-12-18T16:14:32.128Z,23.40
2022-12-18T16:17:04.563Z,23.30
2022-12-18T16:19:31.415Z,23.30
2022-12-18T16:21:59.585Z,23.20
2022-12-18T16:24:28.892Z,23.20
2022-12-18T16:27:00.132Z,23.10
2022-12-18T16:29:28.624Z,23.20
2022-12-18T16:32:00.523Z,23.20
2022-12-18T16:34:29.725Z,23.30
2022-12-18T16:37:04.811Z,23.40
2022-12-18T16:39:34.106Z,23.40
2022-12-18T16:42:02.654Z,23.40
2022-12-18T16:44:33.444Z,23.40
2022-12-18T16:47:02.760Z,23.50
2022-12-18T16:49:29.867Z,23.40
2022-12-18T16:51:57.017Z,23.40
2022-12-18T16:54:23.997Z,23.50
2022-12-18T16:56:51.626Z,23.50
2022-12-18T16:59:19.329Z,23.50
2022-12-18T17:01:47.224Z,23.40
2022-12-18T17:04:14.717Z,23.40
2022-12-18T17:06:45.040Z,23.40
2022-12-18T17:09:16.405Z,23.40
2022-12-18T17:11:44.225Z,23.40
2022-12-18T17:14:19.475Z,23.30
2022-12-18T17:16:47.265Z,23.30
2022-12-18T17:19:17.609Z,23.30
2022-12-18T17:21:47.373Z,23.30
2022-12-18T17:24:14.501Z,23.30
2022-12-18T17:26:41.541Z,23.30
2022-12-18T17:29:09.864Z,23.20
2022-12-18T17:31:36.817Z,23.20
2022-12-18T17:34:04.438Z,23.20
2022-12-18T17:36:32.324Z,23.10
2022-12-18T17:39:01.522Z,23.10
2022-12-18T17:41:29.796Z,23.10
2022-12-18T17:44:05.005Z,23.10
2022-12-18T17:46:33.688Z,23.10
2022-12-18T17:49:02.511Z,23.10
2022-12-18T17:51:30.474Z,23.10
2022-12-18T17:53:57.512Z,23.10
2022-12-18T17:56:24.985Z,23.10
2022-12-18T17:58:52.348Z,23.00
2022-12-18T18:01:22.490Z,23.00
2022-12-18T18:03:52.875Z,23.00
2022-12-18T18:06:20.832Z,23.00
2022-12-18T18:08:48.088Z,22.90
2022-12-18T18:11:35.663Z,22.90
2022-12-18T18:14:07.277Z,22.90
2022-12-18T18:16:43.118Z,22.90
2022-12-18T18:19:16.538Z,22.80
2022-12-18T18:21:45.056Z,22.80
2022-12-18T18:24:14.048Z,22.70
2022-12-18T18:26:43.780Z,22.70
2022-12-18T18:29:17.078Z,22.70
2022-12-18T18:31:44.218Z,22.80
2022-12-18T18:34:16.225Z,23.40
2022-12-18T18:36:43.271Z,22.80
2022-12-18T18:39:10.478Z,22.90
2022-12-18T18:41:37.328Z,22.90
2022-12-18T18:44:04.913Z,22.90
2022-12-18T18:46:31.668Z,23.00
2022-12-18T18:48:58.550Z,23.00
2022-12-18T18:51:27.791Z,23.00
2022-12-18T18:53:58.249Z,22.90
2022-12-18T18:59:17.461Z,22.90
2022-12-18T19:01:44.695Z,22.90
2022-12-18T19:04:11.767Z,22.90
2022-12-18T19:06:42.610Z,22.90
2022-12-18T19:09:09.835Z,22.90
2022-12-18T19:11:55.421Z,22.90
2022-12-18T19:14:23.280Z,22.90
2022-12-18T19:16:50.465Z,22.90
2022-12-18T19:19:21.128Z,22.90
2022-12-18T19:21:48.460Z,22.90
2022-12-18T19:24:15.347Z,22.90
2022-12-18T19:26:42.095Z,22.90
2022-12-18T19:29:11.680Z,22.80
2022-12-18T19:31:38.657Z,22.90
2022-12-18T19:34:06.861Z,22.80
2022-12-18T19:36:35.245Z,22.80
2022-12-18T19:39:07.554Z,22.80
2022-12-18T19:41:34.660Z,22.80
2022-12-18T19:44:07.647Z,22.80
2022-12-18T19:46:38.300Z,22.80
2022-12-18T19:49:10.475Z,22.80
2022-12-18T19:51:37.391Z,22.80
2022-12-18T19:54:04.579Z,22.70
2022-12-18T19:56:33.966Z,22.70
2022-12-18T19:59:01.707Z,22.70
2022-12-18T20:01:29.549Z,22.80
2022-12-18T20:03:57.597Z,22.70
2022-12-18T20:06:27.403Z,22.70
2022-12-18T20:08:57.644Z,22.70
2022-12-18T20:11:29.063Z,22.70
2022-12-18T20:13:56.130Z,22.70
2022-12-18T20:16:22.963Z,22.70
2022-12-18T20:18:49.805Z,22.70
2022-12-18T20:21:16.687Z,22.70
2022-12-18T20:23:44.006Z,22.70
2022-12-18T20:26:11.328Z,22.70
2022-12-18T20:28:40.068Z,22.80
2022-12-18T20:31:13.863Z,22.70
2022-12-18T20:33:42.597Z,22.80
2022-12-18T20:36:15.164Z,22.80
2022-12-18T20:38:43.028Z,22.80
2022-12-18T20:41:16.284Z,22.80
2022-12-18T20:43:44.320Z,22.70
2022-12-18T20:46:13.612Z,22.80
2022-12-18T20:48:40.964Z,22.80
2022-12-18T20:51:10.550Z,22.80
2022-12-18T20:53:41.927Z,22.80
2022-12-18T20:56:21.297Z,22.80
2022-12-18T20:58:50.039Z,22.70
2022-12-18T21:01:20.244Z,22.80
2022-12-18T21:03:47.580Z,22.80
2022-12-18T21:06:16.612Z,22.80
2022-12-18T21:08:44.184Z,22.90
2022-12-18T21:11:36.287Z,22.90
2022-12-18T21:14:09.950Z,22.90
2022-12-18T21:16:36.827Z,22.90
2022-12-18T21:19:04.029Z,23.00
2022-12-18T21:21:33.041Z,23.10
2022-12-18T21:24:06.177Z,23.10
2022-12-18T21:26:33.658Z,23.10
2022-12-18T21:29:03.047Z,23.20
2022-12-18T21:31:34.058Z,23.30
2022-12-18T21:34:02.452Z,23.30
2022-12-18T21:36:30.540Z,23.40
2022-12-18T21:38:58.591Z,23.40
2022-12-18T21:41:44.702Z,23.50
2022-12-18T21:44:15.282Z,23.50
2022-12-18T21:46:45.361Z,23.50
2022-12-18T21:49:17.616Z,23.60
2022-12-18T21:51:45.093Z,23.50
2022-12-18T21:54:12.137Z,23.60
2022-12-18T21:56:46.260Z,23.60
2022-12-18T21:59:15.191Z,23.60
2022-12-18T22:01:42.364Z,23.60
2022-12-18T22:04:10.121Z,23.60
2022-12-18T22:06:37.071Z,23.70
2022-12-18T22:09:05.218Z,23.70
2022-12-18T22:11:32.035Z,23.70
2022-12-18T22:13:59.096Z,23.80
2022-12-18T22:16:26.023Z,23.80
2022-12-18T22:18:53.079Z,23.80
2022-12-18T22:21:29.302Z,23.80
2022-12-18T22:23:59.348Z,23.80
2022-12-18T22:26:28.018Z,23.80
2022-12-18T22:29:13.583Z,23.90
2022-12-18T22:31:40.825Z,23.90
2022-12-18T22:34:08.672Z,24.00
2022-12-18T22:36:36.981Z,23.90
2022-12-18T22:39:09.781Z,24.00
2022-12-18T22:41:36.607Z,23.90
2022-12-18T22:44:03.801Z,24.00
2022-12-18T22:46:33.987Z,24.00
2022-12-18T22:49:00.848Z,24.00
2022-12-18T22:51:27.758Z,24.00
2022-12-18T22:53:54.579Z,24.00
2022-12-18T22:56:22.161Z,24.10
2022-12-18T22:58:49.612Z,24.10
2022-12-18T23:01:22.117Z,24.20
2022-12-18T23:03:49.794Z,24.20
2022-12-18T23:06:17.550Z,24.20
2022-12-18T23:08:44.712Z,24.20
2022-12-18T23:11:13.261Z,24.10
2022-12-18T23:13:42.362Z,24.10
2022-12-18T23:16:14.173Z,24.10
2022-12-18T23:18:41.791Z,24.10
2022-12-18T23:21:15.206Z,24.10
2022-12-18T23:23:43.185Z,24.10
2022-12-18T23:26:16.716Z,24.10
2022-12-18T23:28:43.596Z,24.10
2022-12-18T23:31:15.143Z,24.00
2022-12-18T23:33:44.620Z,24.00
2022-12-18T23:36:13.881Z,24.10
2022-12-18T23:38:41.251Z,24.10
2022-12-18T23:41:10.463Z,24.10
2022-12-18T23:43:38.144Z,24.10
2022-12-18T23:46:12.231Z,24.10
2022-12-18T23:48:39.890Z,24.00
2022-12-18T23:51:13.292Z,24.10
2022-12-18T23:53:40.776Z,24.10
2022-12-18T23:56:08.781Z,24.20
2022-12-18T23:58:36.676Z,24.20
