createdAt,value
2022-08-21T00:02:29.092Z,99305.81
2022-08-21T00:05:36.655Z,99304.47
2022-08-21T00:08:41.085Z,99308.44
2022-08-21T00:11:44.355Z,99296.88
2022-08-21T00:14:47.701Z,99301.75
2022-08-21T00:17:50.807Z,99298.56
2022-08-21T00:20:55.337Z,99294.28
2022-08-21T00:23:58.370Z,99296.22
2022-08-21T00:27:01.199Z,99300.66
2022-08-21T00:30:06.060Z,99307.78
2022-08-21T00:33:09.437Z,99308.13
2022-08-21T00:36:13.959Z,99305.78
2022-08-21T00:39:17.018Z,99303.50
2022-08-21T00:42:21.303Z,99300.53
2022-08-21T00:45:24.750Z,99296.56
2022-08-21T00:48:28.237Z,99289.84
2022-08-21T00:51:38.663Z,99292.19
2022-08-21T00:54:44.578Z,99290.66
2022-08-21T00:57:52.590Z,99288.44
2022-08-21T01:00:55.854Z,99292.94
2022-08-21T01:03:58.698Z,99280.75
2022-08-21T01:07:02.081Z,99276.03
2022-08-21T01:10:06.536Z,99274.06
2022-08-21T01:13:11.597Z,99271.50
2022-08-21T01:16:15.026Z,99261.84
2022-08-21T01:19:18.958Z,99256.03
2022-08-21T01:22:21.632Z,99262.97
2022-08-21T01:25:25.682Z,99259.66
2022-08-21T01:28:31.437Z,99259.09
2022-08-21T01:31:35.001Z,99256.91
2022-08-21T01:34:40.176Z,99255.25
2022-08-21T01:37:44.118Z,99252.09
2022-08-21T01:40:47.175Z,99256.59
2022-08-21T01:43:50.646Z,99244.03
2022-08-21T01:46:53.826Z,99252.63
2022-08-21T01:49:56.886Z,99248.69
2022-08-21T01:52:59.775Z,99248.78
2022-08-21T01:56:04.726Z,99251.06
2022-08-21T01:59:15.430Z,99253.81
2022-08-21T02:02:18.496Z,99257.31
2022-08-21T02:05:21.646Z,99250.53
2022-08-21T02:08:24.980Z,99246.59
2022-08-21T02:11:28.266Z,99245.72
2022-08-21T02:14:32.864Z,99250.44
2022-08-21T02:17:58.011Z,99254.94
2022-08-21T02:21:00.853Z,99249.00
2022-08-21T02:24:05.083Z,99249.31
2022-08-21T02:27:07.894Z,99247.00
2022-08-21T02:30:20.271Z,99254.16
2022-08-21T02:33:23.209Z,99248.66
2022-08-21T02:36:26.425Z,99241.72
2022-08-21T02:39:29.229Z,99232.53
2022-08-21T02:42:32.317Z,99240.66
2022-08-21T02:45:37.030Z,99236.22
2022-08-21T02:48:40.693Z,99239.66
2022-08-21T02:51:43.462Z,99236.13
2022-08-21T02:54:46.994Z,99232.63
2022-08-21T02:57:50.024Z,99241.88
2022-08-21T03:00:54.573Z,99237.47
2022-08-21T03:03:57.344Z,99231.87
2022-08-21T03:07:01.547Z,99237.13
2022-08-21T03:10:05.750Z,99233.38
2022-08-21T03:13:09.130Z,99239.22
2022-08-21T03:16:11.885Z,99244.47
2022-08-21T03:19:15.073Z,99241.19
2022-08-21T03:22:18.573Z,99250.44
2022-08-21T03:25:40.068Z,99242.75
2022-08-21T03:28:44.803Z,99245.59
2022-08-21T03:31:48.536Z,99242.62
2022-08-21T03:34:52.010Z,99236.34
2022-08-21T03:37:55.703Z,99233.72
2022-08-21T03:40:59.323Z,99232.63
2022-08-21T03:44:02.497Z,99236.34
2022-08-21T03:47:05.698Z,99225.72
2022-08-21T03:50:09.214Z,99237.22
2022-08-21T03:53:17.436Z,99238.22
2022-08-21T03:56:20.810Z,99249.97
2022-08-21T03:59:24.034Z,99244.59
2022-08-21T04:02:27.266Z,99255.16
2022-08-21T04:05:31.220Z,99257.22
2022-08-21T04:08:35.034Z,99264.56
2022-08-21T04:11:38.175Z,99256.78
2022-08-21T04:14:41.642Z,99268.00
2022-08-21T04:17:44.692Z,99270.97
2022-08-21T04:20:50.430Z,99269.22
2022-08-21T04:23:55.696Z,99275.25
2022-08-21T04:26:58.508Z,99270.75
2022-08-21T04:30:02.270Z,99269.06
2022-08-21T04:33:05.066Z,99276.56
2022-08-21T04:36:08.758Z,99268.66
2022-08-21T04:39:11.647Z,99272.50
2022-08-21T04:42:15.378Z,99278.75
2022-08-21T04:45:28.390Z,99283.16
2022-08-21T04:48:31.442Z,99282.91
2022-08-21T04:51:36.405Z,99288.31
2022-08-21T04:54:39.547Z,99289.72
2022-08-21T04:57:48.920Z,99294.25
2022-08-21T05:00:55.605Z,99284.31
2022-08-21T05:04:00.909Z,99294.00
2022-08-21T05:07:07.288Z,99297.94
2022-08-21T05:10:11.079Z,99290.31
2022-08-21T05:13:16.341Z,99298.06
2022-08-21T05:16:37.342Z,99289.41
2022-08-21T05:19:41.087Z,99299.78
2022-08-21T05:22:43.881Z,99307.63
2022-08-21T05:25:47.830Z,99309.84
2022-08-21T05:28:51.517Z,99311.59
2022-08-21T05:31:54.628Z,99315.75
2022-08-21T05:34:57.809Z,99309.72
2022-08-21T05:38:01.778Z,99318.06
2022-08-21T05:41:04.649Z,99317.41
2022-08-21T05:44:10.513Z,99314.56
2022-08-21T05:47:14.149Z,99311.38
2022-08-21T05:50:17.299Z,99316.97
2022-08-21T05:53:21.565Z,99318.72
2022-08-21T05:56:24.584Z,99324.09
2022-08-21T05:59:28.715Z,99322.81
2022-08-21T06:02:32.111Z,99319.41
2022-08-21T06:05:37.307Z,99324.75
2022-08-21T06:08:40.418Z,99325.78
2022-08-21T06:11:43.556Z,99320.28
2022-08-21T06:14:46.967Z,99333.56
2022-08-21T06:17:49.992Z,99329.06
2022-08-21T06:20:53.687Z,99321.72
2022-08-21T06:23:56.799Z,99327.12
2022-08-21T06:27:05.447Z,99330.63
2022-08-21T06:30:10.866Z,99327.19
2022-08-21T06:33:13.677Z,99322.16
2022-08-21T06:36:22.267Z,99322.63
2022-08-21T06:39:25.711Z,99324.38
2022-08-21T06:42:33.961Z,99319.97
2022-08-21T06:45:38.448Z,99322.72
2022-08-21T06:48:41.863Z,99317.88
2022-08-21T06:51:44.928Z,99313.28
2022-08-21T06:54:48.007Z,99320.09
2022-08-21T06:57:51.833Z,99310.84
2022-08-21T07:01:00.566Z,99303.81
2022-08-21T07:04:04.248Z,99304.28
2022-08-21T07:07:07.349Z,99295.34
2022-08-21T07:10:21.834Z,99300.50
2022-08-21T07:13:26.950Z,99301.06
2022-08-21T07:16:29.865Z,99305.56
2022-08-21T07:19:32.943Z,99303.34
2022-08-21T07:22:37.529Z,99309.53
2022-08-21T07:25:42.386Z,99316.56
2022-08-21T07:28:45.219Z,99308.00
2022-08-21T07:31:48.595Z,99307.00
2022-08-21T07:34:51.451Z,99301.84
2022-08-21T07:37:54.679Z,99304.69
2022-08-21T07:41:00.035Z,99308.09
2022-08-21T07:44:03.541Z,99307.75
2022-08-21T07:47:09.032Z,99304.44
2022-08-21T07:50:13.216Z,99307.47
2022-08-21T07:53:16.537Z,99308.56
2022-08-21T07:56:21.473Z,99316.13
2022-08-21T07:59:24.981Z,99304.62
2022-08-21T08:02:30.586Z,99314.53
2022-08-21T08:05:36.307Z,99305.19
2022-08-21T08:08:41.833Z,99306.50
2022-08-21T08:11:45.584Z,99305.19
2022-08-21T08:14:48.437Z,99298.03
2022-08-21T08:17:51.663Z,99285.94
2022-08-21T08:20:54.395Z,99282.22
2022-08-21T08:23:57.496Z,99272.88
2022-08-21T08:27:00.585Z,99277.78
2022-08-21T08:30:04.668Z,99274.75
2022-08-21T08:33:07.638Z,99274.56
2022-08-21T08:36:19.182Z,99279.31
2022-08-21T08:39:26.853Z,99277.28
2022-08-21T08:42:37.216Z,99276.28
2022-08-21T08:45:42.584Z,99282.50
2022-08-21T08:49:04.086Z,99283.94
2022-08-21T08:52:21.424Z,99282.38
2022-08-21T08:55:35.186Z,99286.97
2022-08-21T08:58:41.249Z,99277.75
2022-08-21T09:01:44.852Z,99274.09
2022-08-21T09:04:49.166Z,99272.59
2022-08-21T09:08:16.642Z,99275.66
2022-08-21T09:11:27.991Z,99279.16
2022-08-21T09:14:41.478Z,99272.62
2022-08-21T09:17:56.443Z,99277.47
2022-08-21T09:21:18.566Z,99270.91
2022-08-21T09:24:27.577Z,99262.06
2022-08-21T09:27:32.045Z,99264.84
2022-08-21T09:30:34.888Z,99272.94
2022-08-21T09:33:37.943Z,99264.81
2022-08-21T09:36:44.110Z,99261.22
2022-08-21T09:39:48.944Z,99263.53
2022-08-21T09:42:55.768Z,99256.09
2022-08-21T09:46:23.122Z,99261.50
2022-08-21T09:49:37.762Z,99255.16
2022-08-21T09:52:45.144Z,99247.94
2022-08-21T09:56:11.170Z,99248.19
2022-08-21T09:59:27.517Z,99256.16
2022-08-21T10:02:35.421Z,99250.81
2022-08-21T10:05:40.049Z,99251.31
2022-08-21T10:08:43.041Z,99244.75
2022-08-21T10:12:13.533Z,99245.97
2022-08-21T10:15:29.304Z,99243.22
2022-08-21T10:18:52.841Z,99249.97
2022-08-21T10:22:04.287Z,99249.84
2022-08-21T10:25:27.846Z,99254.41
2022-08-21T10:28:38.999Z,99253.81
2022-08-21T10:32:22.467Z,99261.13
2022-08-21T10:35:36.193Z,99253.19
2022-08-21T10:39:07.410Z,99251.53
2022-08-21T10:42:35.532Z,99258.69
2022-08-21T10:45:57.482Z,99258.41
2022-08-21T10:49:27.049Z,99251.66
2022-08-21T10:53:04.851Z,99255.22
2022-08-21T10:56:23.366Z,99247.53
2022-08-21T10:59:42.177Z,99250.41
2022-08-21T11:03:17.635Z,99249.66
2022-08-21T11:06:25.804Z,99246.63
2022-08-21T11:09:28.810Z,99246.91
2022-08-21T11:12:46.836Z,99248.91
2022-08-21T11:16:25.537Z,99248.44
2022-08-21T11:19:53.689Z,99243.03
2022-08-21T11:23:04.865Z,99242.91
2022-08-21T11:26:14.783Z,99257.31
2022-08-21T11:29:26.028Z,99253.59
2022-08-21T11:32:41.140Z,99248.91
2022-08-21T11:35:43.879Z,99244.97
2022-08-21T11:39:10.659Z,99252.94
2022-08-21T11:42:39.418Z,99246.25
2022-08-21T11:45:54.556Z,99238.63
2022-08-21T11:49:06.585Z,99237.91
2022-08-21T11:52:31.282Z,99243.25
2022-08-21T11:55:40.907Z,99239.81
2022-08-21T11:58:52.152Z,99237.16
2022-08-21T12:01:59.153Z,99236.13
2022-08-21T12:05:09.347Z,99234.41
2022-08-21T12:08:47.978Z,99228.97
2022-08-21T12:12:24.245Z,99236.16
2022-08-21T12:15:28.781Z,99228.63
2022-08-21T12:18:32.917Z,99223.97
2022-08-21T12:21:56.199Z,99227.84
2022-08-21T12:25:07.820Z,99223.63
2022-08-21T12:28:23.596Z,99222.25
2022-08-21T12:31:27.895Z,99214.97
2022-08-21T12:34:38.128Z,99220.06
2022-08-21T12:37:45.581Z,99224.66
2022-08-21T12:41:08.383Z,99217.75
2022-08-21T12:44:18.535Z,99218.97
2022-08-21T12:48:00.755Z,99208.69
2022-08-21T12:51:24.632Z,99208.78
2022-08-21T12:54:33.782Z,99206.84
2022-08-21T12:57:38.987Z,99206.69
2022-08-21T13:00:50.191Z,99211.50
2022-08-21T13:04:04.990Z,99208.53
2022-08-21T13:07:15.175Z,99202.75
2022-08-21T13:10:28.221Z,99196.16
2022-08-21T13:13:31.581Z,99191.25
2022-08-21T13:16:36.193Z,99195.38
2022-08-21T13:19:40.015Z,99192.63
2022-08-21T13:22:45.517Z,99187.66
2022-08-21T13:25:48.411Z,99190.34
2022-08-21T13:28:57.123Z,99193.84
2022-08-21T13:32:02.950Z,99186.47
2022-08-21T13:35:12.464Z,99179.91
2022-08-21T13:38:16.923Z,99182.78
2022-08-21T13:41:32.004Z,99182.62
2022-08-21T13:44:41.192Z,99171.63
2022-08-21T13:47:44.837Z,99181.12
2022-08-21T13:50:47.874Z,99174.53
2022-08-21T13:53:53.411Z,99172.38
2022-08-21T13:56:56.612Z,99169.47
2022-08-21T14:00:12.966Z,99170.87
2022-08-21T14:03:40.121Z,99172.53
2022-08-21T14:06:42.924Z,99180.50
2022-08-21T14:09:46.820Z,99170.84
2022-08-21T14:12:50.674Z,99175.91
2022-08-21T14:16:00.294Z,99164.53
2022-08-21T14:19:04.226Z,99174.16
2022-08-21T14:22:35.577Z,99174.69
2022-08-21T14:25:42.009Z,99160.25
2022-08-21T14:28:47.169Z,99158.75
2022-08-21T14:31:58.099Z,99154.75
2022-08-21T14:35:01.364Z,99152.12
2022-08-21T14:38:13.550Z,99151.94
2022-08-21T14:41:19.689Z,99159.47
2022-08-21T14:44:22.729Z,99160.25
2022-08-21T14:47:25.849Z,99156.44
2022-08-21T14:50:28.883Z,99154.13
2022-08-21T14:53:32.235Z,99152.88
2022-08-21T14:56:36.353Z,99149.38
2022-08-21T14:59:39.969Z,99146.47
2022-08-21T15:02:43.191Z,99151.72
2022-08-21T15:05:48.017Z,99158.78
2022-08-21T15:08:50.642Z,99151.28
2022-08-21T15:11:56.921Z,99148.81
2022-08-21T15:14:59.836Z,99154.94
2022-08-21T15:18:02.872Z,99154.94
2022-08-21T15:21:05.694Z,99158.94
2022-08-21T15:24:08.878Z,99146.50
2022-08-21T15:27:11.921Z,99147.28
2022-08-21T15:30:15.617Z,99144.53
2022-08-21T15:33:19.211Z,99153.13
2022-08-21T15:36:22.236Z,99145.91
2022-08-21T15:39:30.101Z,99146.38
2022-08-21T15:42:35.251Z,99155.41
2022-08-21T15:45:38.203Z,99153.41
2022-08-21T15:48:41.331Z,99154.66
2022-08-21T15:51:44.112Z,99156.28
2022-08-21T15:54:49.092Z,99159.06
2022-08-21T15:57:58.156Z,99151.38
2022-08-21T16:01:03.562Z,99148.91
2022-08-21T16:04:07.540Z,99157.66
2022-08-21T16:07:11.268Z,99158.16
2022-08-21T16:10:16.041Z,99157.66
2022-08-21T16:13:27.505Z,99166.66
2022-08-21T16:16:31.788Z,99163.91
2022-08-21T16:19:34.968Z,99170.72
2022-08-21T16:22:44.664Z,99172.56
2022-08-21T16:25:49.423Z,99166.16
2022-08-21T16:28:58.157Z,99172.66
2022-08-21T16:32:01.314Z,99174.09
2022-08-21T16:35:05.664Z,99179.19
2022-08-21T16:38:08.559Z,99174.59
2022-08-21T16:41:16.628Z,99182.94
2022-08-21T16:44:20.169Z,99184.31
2022-08-21T16:47:26.690Z,99185.56
2022-08-21T16:50:30.163Z,99172.50
2022-08-21T16:53:33.727Z,99163.03
2022-08-21T16:56:39.781Z,99167.59
2022-08-21T16:59:43.816Z,99168.59
2022-08-21T17:02:53.525Z,99162.16
2022-08-21T17:05:57.745Z,99160.13
2022-08-21T17:09:01.444Z,99165.91
2022-08-21T17:12:06.052Z,99164.84
2022-08-21T17:15:24.778Z,99157.00
2022-08-21T17:18:28.769Z,99155.69
2022-08-21T17:21:31.567Z,99159.44
2022-08-21T17:24:35.712Z,99156.56
2022-08-21T17:27:39.651Z,99150.94
2022-08-21T17:30:46.687Z,99157.22
2022-08-21T17:33:53.129Z,99154.91
2022-08-21T17:36:56.234Z,99160.41
2022-08-21T17:39:59.913Z,99165.97
2022-08-21T17:43:03.282Z,99171.81
2022-08-21T17:46:06.387Z,99173.22
2022-08-21T17:49:09.947Z,99179.94
2022-08-21T17:52:12.726Z,99177.94
2022-08-21T17:55:17.434Z,99183.94
2022-08-21T17:58:20.962Z,99182.88
2022-08-21T18:01:35.007Z,99186.81
2022-08-21T18:04:38.481Z,99181.41
2022-08-21T18:07:41.783Z,99182.94
2022-08-21T18:10:48.037Z,99182.50
2022-08-21T18:13:52.642Z,99189.91
2022-08-21T18:16:56.581Z,99185.59
2022-08-21T18:20:00.039Z,99189.78
2022-08-21T18:23:03.170Z,99192.19
2022-08-21T18:26:06.439Z,99188.88
2022-08-21T18:29:12.517Z,99189.00
2022-08-21T18:32:31.109Z,99190.75
2022-08-21T18:35:35.494Z,99188.50
2022-08-21T18:38:38.298Z,99190.25
2022-08-21T18:41:41.767Z,99191.00
2022-08-21T18:44:47.631Z,99191.31
2022-08-21T18:47:55.384Z,99192.09
2022-08-21T18:50:58.405Z,99195.06
2022-08-21T18:54:03.102Z,99199.66
2022-08-21T18:57:09.054Z,99199.50
2022-08-21T19:16:04.120Z,99204.50
2022-08-21T19:19:08.141Z,99204.50
2022-08-21T19:22:12.099Z,99193.25
2022-08-21T19:25:15.350Z,99194.69
2022-08-21T19:28:23.811Z,99203.06
2022-08-21T19:31:32.454Z,99199.63
2022-08-21T19:34:36.895Z,99197.78
2022-08-21T19:37:40.445Z,99197.84
2022-08-21T19:40:43.569Z,99190.19
2022-08-21T19:43:51.434Z,99191.19
2022-08-21T19:46:57.869Z,99195.19
2022-08-21T19:50:03.359Z,99194.53
2022-08-21T19:53:12.182Z,99186.81
2022-08-21T19:56:20.660Z,99192.66
2022-08-21T19:59:27.972Z,99182.88
2022-08-21T20:02:32.042Z,99185.50
2022-08-21T20:05:39.725Z,99181.31
2022-08-21T20:08:43.527Z,99183.09
2022-08-21T20:11:49.990Z,99180.88
2022-08-21T20:14:53.177Z,99174.38
2022-08-21T20:17:56.450Z,99174.91
2022-08-21T20:20:59.891Z,99178.13
2022-08-21T20:24:04.329Z,99179.34
2022-08-21T20:27:07.483Z,99176.59
2022-08-21T20:30:12.603Z,99172.84
2022-08-21T20:33:16.892Z,99175.03
2022-08-21T20:36:21.494Z,99164.72
2022-08-21T20:39:24.329Z,99163.13
2022-08-21T20:42:28.014Z,99173.41
2022-08-21T20:45:33.653Z,99168.69
2022-08-21T20:48:49.312Z,99173.62
2022-08-21T20:51:53.115Z,99171.06
2022-08-21T20:54:58.434Z,99166.56
2022-08-21T20:58:06.650Z,99165.94
2022-08-21T21:01:16.276Z,99167.91
2022-08-21T21:04:45.674Z,99174.72
2022-08-21T21:08:06.351Z,99172.94
2022-08-21T21:11:22.622Z,99176.78
2022-08-21T21:14:59.612Z,99163.19
2022-08-21T21:18:13.122Z,99162.06
2022-08-21T21:21:26.173Z,99162.06
2022-08-21T21:24:55.032Z,99163.28
2022-08-21T21:28:04.718Z,99158.00
2022-08-21T21:31:08.001Z,99155.50
2022-08-21T21:34:12.657Z,99160.91
2022-08-21T21:37:33.865Z,99150.47
2022-08-21T21:41:21.558Z,99155.37
2022-08-21T21:45:05.562Z,99159.34
2022-08-21T21:48:29.803Z,99168.44
2022-08-21T21:51:45.852Z,99162.41
2022-08-21T21:54:59.036Z,99165.75
2022-08-21T21:58:26.032Z,99163.22
2022-08-21T22:01:29.047Z,99166.06
2022-08-21T22:04:39.374Z,99165.31
2022-08-21T22:08:02.407Z,99156.31
2022-08-21T22:11:24.357Z,99150.16
2022-08-21T22:14:41.992Z,99146.16
2022-08-21T22:17:49.742Z,99154.75
2022-08-21T22:20:58.252Z,99146.97
2022-08-21T22:24:22.585Z,99151.25
2022-08-21T22:27:30.978Z,99146.31
2022-08-21T22:31:11.009Z,99139.81
2022-08-21T22:37:55.516Z,99125.66
2022-08-21T22:41:10.554Z,99132.09
2022-08-21T22:47:48.953Z,99124.91
2022-08-21T22:51:13.335Z,99125.44
2022-08-21T22:54:27.424Z,99117.03
2022-08-21T22:57:35.514Z,99118.59
2022-08-21T23:00:42.446Z,99119.72
2022-08-21T23:03:57.171Z,99120.38
2022-08-21T23:07:03.116Z,99120.03
2022-08-21T23:10:19.043Z,99107.28
2022-08-21T23:13:22.077Z,99095.56
2022-08-21T23:16:55.441Z,99084.38
2022-08-21T23:20:10.147Z,99082.03
2022-08-21T23:23:19.161Z,99098.47
2022-08-21T23:26:54.605Z,99100.94
2022-08-21T23:30:11.150Z,99100.94
2022-08-21T23:33:23.961Z,99104.69
2022-08-21T23:37:08.019Z,99107.19
2022-08-21T23:40:19.834Z,99114.00
2022-08-21T23:43:35.717Z,99124.09
2022-08-21T23:46:53.735Z,99114.53
2022-08-21T23:53:33.673Z,99104.91
2022-08-21T23:56:43.171Z,99104.34
