createdAt,value
2023-04-24T00:00:18.651Z,98753.66
2023-04-24T00:02:48.248Z,98753.66
2023-04-24T00:05:18.226Z,98753.66
2023-04-24T00:07:49.005Z,98753.66
2023-04-24T00:10:16.424Z,98753.66
2023-04-24T00:12:43.952Z,98753.66
2023-04-24T00:15:12.551Z,98753.66
2023-04-24T00:17:40.229Z,98753.66
2023-04-24T00:20:08.650Z,98753.66
2023-04-24T00:22:37.344Z,98753.66
2023-04-24T00:25:05.406Z,98753.66
2023-04-24T00:27:32.864Z,98753.66
2023-04-24T00:30:00.258Z,98753.66
2023-04-24T00:32:28.749Z,98753.66
2023-04-24T00:34:56.217Z,98753.66
2023-04-24T00:37:23.645Z,98753.66
2023-04-24T00:39:52.364Z,98753.66
2023-04-24T00:42:19.822Z,98753.66
2023-04-24T00:44:47.505Z,98753.66
2023-04-24T00:47:15.908Z,98753.66
2023-04-24T00:49:43.587Z,98753.66
2023-04-24T00:52:11.711Z,98753.66
2023-04-24T00:54:39.091Z,98753.66
2023-04-24T00:57:07.884Z,98753.66
2023-04-24T00:59:36.720Z,98753.66
2023-04-24T01:02:04.328Z,98753.66
2023-04-24T01:04:33.876Z,98753.66
2023-04-24T01:07:02.002Z,98753.66
2023-04-24T01:09:29.486Z,98753.66
2023-04-24T01:11:57.466Z,98753.66
2023-04-24T01:14:26.837Z,98753.66
2023-04-24T01:16:54.202Z,98753.66
2023-04-24T01:19:21.834Z,98753.66
2023-04-24T01:21:51.437Z,98753.66
2023-04-24T01:24:20.596Z,98753.66
2023-04-24T01:26:48.131Z,98753.66
2023-04-24T01:29:15.649Z,98753.66
2023-04-24T01:31:43.510Z,98753.66
2023-04-24T01:34:10.972Z,98753.66
2023-04-24T01:36:39.640Z,98753.66
2023-04-24T01:39:07.618Z,98753.66
2023-04-24T01:41:37.437Z,98753.66
2023-04-24T01:44:04.942Z,98753.66
2023-04-24T01:46:32.705Z,98753.66
2023-04-24T01:49:02.153Z,98753.66
2023-04-24T01:51:31.226Z,98753.66
2023-04-24T01:53:58.698Z,98753.66
2023-04-24T01:56:27.406Z,98753.66
2023-04-24T01:58:56.765Z,98753.66
2023-04-24T02:01:26.532Z,98753.66
2023-04-24T02:03:54.096Z,98753.66
2023-04-24T02:06:21.578Z,98753.66
2023-04-24T02:08:49.045Z,98753.66
2023-04-24T02:11:16.437Z,98753.66
2023-04-24T02:13:43.769Z,98753.66
2023-04-24T02:16:12.795Z,98753.66
2023-04-24T02:18:40.269Z,98753.66
2023-04-24T02:21:07.629Z,98753.66
2023-04-24T02:23:34.993Z,98753.66
2023-04-24T02:26:02.388Z,98753.66
2023-04-24T02:28:30.487Z,98753.66
2023-04-24T02:30:57.861Z,98753.66
2023-04-24T02:33:28.209Z,98753.66
2023-04-24T02:35:55.579Z,98753.66
2023-04-24T02:38:23.046Z,98753.66
2023-04-24T02:40:50.432Z,98753.66
2023-04-24T02:43:21.109Z,98753.66
2023-04-24T02:45:48.577Z,98753.66
2023-04-24T02:48:16.050Z,98753.66
2023-04-24T02:50:44.751Z,98753.66
2023-04-24T02:53:12.116Z,98753.66
2023-04-24T02:55:39.549Z,98753.66
2023-04-24T02:58:07.930Z,98753.66
2023-04-24T03:00:35.427Z,98753.66
2023-04-24T03:03:03.936Z,98753.66
2023-04-24T03:05:32.648Z,98753.66
2023-04-24T03:08:01.365Z,98753.66
2023-04-24T03:10:28.793Z,98753.66
2023-04-24T03:12:56.556Z,98753.66
2023-04-24T03:15:23.965Z,98753.66
2023-04-24T03:17:51.406Z,98753.66
2023-04-24T03:20:18.851Z,98753.66
2023-04-24T03:22:46.453Z,98753.66
2023-04-24T03:25:15.196Z,98753.66
2023-04-24T03:27:43.819Z,98753.66
2023-04-24T03:30:11.600Z,98753.66
2023-04-24T03:32:40.294Z,98753.66
2023-04-24T03:35:09.265Z,98753.66
2023-04-24T03:37:36.649Z,98753.66
2023-04-24T03:40:04.632Z,98753.66
2023-04-24T03:42:33.331Z,98753.66
2023-04-24T03:45:00.706Z,98753.66
2023-04-24T03:47:28.169Z,98753.66
2023-04-24T03:49:56.753Z,98753.66
2023-04-24T03:52:24.091Z,98753.66
2023-04-24T03:54:51.452Z,98753.66
2023-04-24T03:57:19.058Z,98753.66
2023-04-24T03:59:47.799Z,98753.66
2023-04-24T04:02:15.281Z,98753.66
2023-04-24T04:04:43.006Z,98753.66
2023-04-24T04:07:10.501Z,98753.66
2023-04-24T04:09:37.870Z,98753.66
2023-04-24T04:12:05.329Z,98753.66
2023-04-24T04:14:32.719Z,98753.66
2023-04-24T04:17:01.547Z,98753.66
2023-04-24T04:19:28.905Z,98753.66
2023-04-24T04:21:57.172Z,98753.66
2023-04-24T04:24:24.997Z,98753.66
2023-04-24T04:26:53.173Z,98753.66
2023-04-24T04:29:20.675Z,98753.66
2023-04-24T04:31:48.134Z,98753.66
2023-04-24T04:34:17.016Z,98753.66
2023-04-24T04:36:45.187Z,98753.66
2023-04-24T04:39:16.488Z,98753.66
2023-04-24T04:41:44.013Z,98753.66
2023-04-24T04:44:11.383Z,98753.66
2023-04-24T04:46:39.413Z,98753.66
2023-04-24T04:49:06.908Z,98753.66
2023-04-24T04:51:35.652Z,98753.66
2023-04-24T04:54:03.040Z,98753.66
2023-04-24T04:56:30.782Z,98753.66
2023-04-24T04:58:58.156Z,98753.66
2023-04-24T05:01:26.388Z,98753.66
2023-04-24T05:03:54.102Z,98753.66
2023-04-24T05:06:23.803Z,98753.66
2023-04-24T05:08:56.969Z,98753.66
2023-04-24T05:11:24.544Z,98753.66
2023-04-24T05:13:51.924Z,98753.66
2023-04-24T05:16:19.631Z,98753.66
2023-04-24T05:18:47.042Z,98753.66
2023-04-24T05:21:14.395Z,98753.66
2023-04-24T05:23:41.766Z,98753.66
2023-04-24T05:26:10.572Z,98753.66
2023-04-24T05:28:38.341Z,98753.66
2023-04-24T05:31:05.956Z,98753.66
2023-04-24T05:33:33.385Z,98753.66
2023-04-24T05:36:00.748Z,98753.66
2023-04-24T05:38:28.218Z,98753.66
2023-04-24T05:40:55.602Z,98753.66
2023-04-24T05:43:24.278Z,98753.66
2023-04-24T05:45:51.670Z,98753.66
2023-04-24T05:48:19.078Z,98753.66
2023-04-24T05:50:49.663Z,98753.66
2023-04-24T05:53:17.245Z,98753.66
2023-04-24T05:55:44.684Z,98753.66
2023-04-24T05:58:12.234Z,98753.66
2023-04-24T06:00:43.647Z,98753.66
2023-04-24T06:03:11.271Z,98753.66
2023-04-24T06:05:38.875Z,98753.66
2023-04-24T06:08:06.290Z,98753.66
2023-04-24T06:10:33.663Z,98753.66
2023-04-24T06:13:02.190Z,98753.66
2023-04-24T06:15:31.174Z,98753.66
2023-04-24T06:17:59.997Z,98753.66
2023-04-24T06:20:27.512Z,98753.66
2023-04-24T06:22:56.251Z,98753.66
2023-04-24T06:25:23.718Z,98753.66
2023-04-24T06:27:51.130Z,98753.66
2023-04-24T06:30:18.790Z,98753.66
2023-04-24T06:32:46.379Z,98753.66
2023-04-24T06:35:15.281Z,98753.66
2023-04-24T06:37:43.720Z,98753.66
2023-04-24T06:40:14.226Z,98753.66
2023-04-24T06:42:41.715Z,98753.66
2023-04-24T06:45:09.602Z,98753.66
2023-04-24T06:47:37.014Z,98753.66
2023-04-24T06:50:04.807Z,98753.66
2023-04-24T06:52:34.045Z,98753.66
2023-04-24T06:55:04.938Z,98753.66
2023-04-24T06:57:33.176Z,98753.66
2023-04-24T07:00:00.728Z,98753.66
2023-04-24T07:02:30.117Z,98753.66
2023-04-24T07:04:58.479Z,98753.66
2023-04-24T07:07:25.895Z,98753.66
2023-04-24T07:09:55.104Z,98753.66
2023-04-24T07:12:22.845Z,98753.66
2023-04-24T07:14:50.538Z,98753.66
2023-04-24T07:17:18.557Z,98753.66
2023-04-24T07:19:46.472Z,98753.66
2023-04-24T07:22:17.675Z,98753.66
2023-04-24T07:24:45.169Z,98753.66
2023-04-24T07:27:15.882Z,98753.66
2023-04-24T07:29:44.246Z,98753.66
2023-04-24T07:32:11.967Z,98753.66
2023-04-24T07:34:41.946Z,98753.66
2023-04-24T07:37:09.405Z,98753.66
2023-04-24T07:39:36.796Z,98753.66
2023-04-24T07:42:04.505Z,98753.66
2023-04-24T07:44:33.263Z,98753.66
2023-04-24T07:47:00.662Z,98753.66
2023-04-24T07:49:28.781Z,98753.66
2023-04-24T07:51:56.301Z,98753.66
2023-04-24T07:54:23.703Z,98753.66
2023-04-24T07:56:51.456Z,98753.66
2023-04-24T07:59:18.870Z,98753.66
2023-04-24T08:01:47.592Z,98753.66
2023-04-24T08:04:15.132Z,98753.66
2023-04-24T08:06:44.914Z,98753.66
2023-04-24T08:09:12.519Z,98753.66
2023-04-24T08:11:39.912Z,98753.66
2023-04-24T08:14:09.452Z,98753.66
2023-04-24T08:16:37.392Z,98753.66
2023-04-24T08:19:06.232Z,98753.66
2023-04-24T08:21:33.724Z,98753.66
2023-04-24T08:24:01.483Z,98753.66
2023-04-24T08:26:29.003Z,98753.66
2023-04-24T08:28:56.440Z,98753.66
2023-04-24T08:31:25.933Z,98753.66
2023-04-24T08:33:53.433Z,98753.66
2023-04-24T08:36:23.815Z,98753.66
2023-04-24T08:38:53.724Z,98753.66
2023-04-24T08:41:22.239Z,98753.66
2023-04-24T08:43:55.998Z,98753.66
2023-04-24T08:46:24.799Z,98753.66
2023-04-24T08:48:53.982Z,98753.66
2023-04-24T08:51:23.260Z,98753.66
2023-04-24T08:53:51.419Z,98753.66
2023-04-24T08:56:18.940Z,98753.66
2023-04-24T08:58:46.374Z,98753.66
2023-04-24T09:01:14.643Z,98753.66
2023-04-24T09:03:42.739Z,98753.66
2023-04-24T09:06:12.975Z,98753.66
2023-04-24T09:08:45.663Z,98753.66
2023-04-24T09:11:13.776Z,98753.66
2023-04-24T09:13:41.586Z,98753.66
2023-04-24T09:16:09.036Z,98753.66
2023-04-24T09:18:36.454Z,98753.66
2023-04-24T09:21:06.538Z,98753.66
2023-04-24T09:23:34.601Z,98753.66
2023-04-24T09:26:11.328Z,98890.91
2023-04-24T09:28:40.715Z,98909.09
2023-04-24T09:31:10.016Z,98909.09
2023-04-24T09:33:38.544Z,98909.09
2023-04-24T09:36:07.765Z,98909.09
2023-04-24T09:38:37.361Z,98885.59
2023-04-24T09:41:10.171Z,98885.59
2023-04-24T09:43:37.677Z,98905.66
2023-04-24T09:46:07.898Z,98905.66
2023-04-24T09:48:37.272Z,98905.66
2023-04-24T09:51:07.805Z,98905.66
2023-04-24T09:53:35.695Z,98913.19
2023-04-24T09:56:11.605Z,98922.50
2023-04-24T09:58:39.099Z,98933.59
2023-04-24T10:01:07.038Z,98923.91
2023-04-24T10:03:35.682Z,98919.06
2023-04-24T10:06:09.414Z,98919.06
2023-04-24T10:08:38.332Z,98919.06
2023-04-24T10:11:06.207Z,98919.06
2023-04-24T10:13:35.813Z,98919.06
2023-04-24T10:16:05.928Z,98919.06
2023-04-24T10:18:34.253Z,98919.06
2023-04-24T10:21:03.524Z,98919.06
2023-04-24T10:23:32.472Z,98919.06
2023-04-24T10:26:02.440Z,98919.06
2023-04-24T10:28:32.644Z,98919.06
2023-04-24T10:31:02.124Z,98919.06
2023-04-24T10:33:32.275Z,98919.06
2023-04-24T10:36:00.704Z,98919.06
2023-04-24T10:38:31.227Z,98919.06
2023-04-24T10:41:08.966Z,98919.06
2023-04-24T10:43:36.944Z,98919.06
2023-04-24T10:46:07.294Z,98919.06
2023-04-24T10:48:35.635Z,98919.06
2023-04-24T10:51:03.373Z,98919.06
2023-04-24T10:53:31.811Z,98919.06
2023-04-24T10:56:01.370Z,98919.06
2023-04-24T10:58:39.298Z,98919.06
2023-04-24T11:01:08.743Z,98919.06
2023-04-24T11:03:37.491Z,98919.06
2023-04-24T11:06:06.810Z,98919.06
2023-04-24T11:08:39.914Z,98919.06
2023-04-24T11:11:12.127Z,98919.06
2023-04-24T11:14:06.087Z,98919.06
2023-04-24T11:16:36.844Z,98919.06
2023-04-24T11:19:06.767Z,98919.06
2023-04-24T11:21:40.925Z,98919.06
2023-04-24T11:24:26.162Z,98919.06
2023-04-24T11:26:54.337Z,98919.06
2023-04-24T11:29:23.690Z,98919.06
2023-04-24T11:31:53.337Z,98919.06
2023-04-24T11:34:22.746Z,98919.06
2023-04-24T11:36:50.884Z,98919.06
2023-04-24T11:39:18.298Z,98919.06
2023-04-24T11:41:45.797Z,98919.06
2023-04-24T11:44:13.498Z,98919.06
2023-04-24T11:46:41.136Z,98919.06
2023-04-24T11:49:10.332Z,98919.06
2023-04-24T11:51:51.081Z,98919.06
2023-04-24T11:54:20.356Z,98919.06
2023-04-24T11:56:48.382Z,98919.06
2023-04-24T11:59:18.473Z,98919.06
2023-04-24T12:01:46.578Z,98919.06
2023-04-24T12:04:16.318Z,98919.06
2023-04-24T12:07:01.705Z,98919.06
2023-04-24T12:09:32.239Z,98919.06
2023-04-24T12:11:59.918Z,98919.06
2023-04-24T12:14:27.373Z,98919.06
2023-04-24T12:16:54.917Z,98919.06
2023-04-24T12:19:24.712Z,98919.06
2023-04-24T12:22:02.732Z,98919.06
2023-04-24T12:24:30.175Z,98919.06
2023-04-24T12:26:57.758Z,98919.06
2023-04-24T12:29:25.916Z,98919.06
2023-04-24T12:31:54.567Z,98919.06
2023-04-24T12:34:25.793Z,98919.06
2023-04-24T12:36:53.606Z,98919.06
2023-04-24T12:39:24.470Z,98919.06
2023-04-24T12:42:02.188Z,98919.06
2023-04-24T12:44:35.259Z,98919.06
2023-04-24T12:47:02.949Z,98919.06
2023-04-24T12:49:32.191Z,98919.06
2023-04-24T12:51:59.707Z,98919.06
2023-04-24T12:54:27.191Z,98919.06
2023-04-24T12:56:54.579Z,98919.06
2023-04-24T12:59:21.978Z,98919.06
2023-04-24T13:01:49.408Z,98919.06
2023-04-24T13:04:22.626Z,98919.06
2023-04-24T13:06:51.512Z,98919.06
2023-04-24T13:09:18.963Z,98919.06
2023-04-24T13:11:46.446Z,98919.06
2023-04-24T13:14:13.862Z,98919.06
2023-04-24T13:16:41.424Z,98919.06
2023-04-24T13:19:08.897Z,98919.06
2023-04-24T13:21:36.302Z,98919.06
2023-04-24T13:24:08.706Z,98919.06
2023-04-24T13:26:36.104Z,98919.06
2023-04-24T13:29:05.648Z,98919.06
2023-04-24T13:31:33.419Z,98919.06
2023-04-24T13:34:00.907Z,98919.06
2023-04-24T13:36:30.125Z,98919.06
2023-04-24T13:38:57.691Z,98919.06
2023-04-24T13:41:26.658Z,98919.06
2023-04-24T13:43:55.331Z,98919.06
2023-04-24T13:46:22.876Z,98919.06
2023-04-24T13:48:50.355Z,98919.06
2023-04-24T13:51:20.273Z,98919.06
2023-04-24T13:53:47.711Z,98919.06
2023-04-24T13:56:15.345Z,98919.06
2023-04-24T13:58:44.102Z,98919.06
2023-04-24T14:01:11.836Z,98919.06
2023-04-24T14:03:39.992Z,98919.06
2023-04-24T14:06:08.243Z,98919.06
2023-04-24T14:08:35.664Z,98919.06
2023-04-24T14:11:04.573Z,98919.06
2023-04-24T14:13:32.242Z,98919.06
2023-04-24T14:16:01.174Z,98919.06
2023-04-24T14:18:28.610Z,98919.06
2023-04-24T14:20:56.129Z,98919.06
2023-04-24T14:23:24.626Z,98919.06
2023-04-24T14:25:53.372Z,98919.06
2023-04-24T14:28:21.316Z,98919.06
2023-04-24T14:30:48.763Z,98919.06
2023-04-24T14:33:17.693Z,98919.06
2023-04-24T14:35:45.286Z,98919.06
2023-04-24T14:38:13.054Z,98919.06
2023-04-24T14:43:11.153Z,98919.06
2023-04-24T14:45:38.855Z,98919.06
2023-04-24T14:48:09.133Z,98919.06
2023-04-24T14:50:37.948Z,98919.06
2023-04-24T14:53:05.988Z,98919.06
2023-04-24T14:55:34.877Z,98919.06
2023-04-24T14:58:02.462Z,98919.06
2023-04-24T15:00:30.436Z,98919.06
2023-04-24T15:02:57.926Z,98919.06
2023-04-24T15:05:26.215Z,98919.06
2023-04-24T15:07:58.024Z,98919.06
2023-04-24T15:10:26.428Z,98919.06
2023-04-24T15:12:55.326Z,98919.06
2023-04-24T15:15:22.799Z,98919.06
2023-04-24T15:17:50.292Z,98919.06
2023-04-24T15:20:18.833Z,98919.06
2023-04-24T15:22:46.311Z,98919.06
2023-04-24T15:25:15.029Z,98919.06
2023-04-24T15:27:46.296Z,98919.06
2023-04-24T15:30:14.766Z,98919.06
2023-04-24T15:32:42.606Z,98919.06
2023-04-24T15:35:10.925Z,98919.06
2023-04-24T15:37:38.633Z,98919.06
2023-04-24T15:40:08.100Z,98919.06
2023-04-24T15:42:39.106Z,98919.06
2023-04-24T15:45:07.209Z,98919.06
2023-04-24T15:47:34.773Z,98919.06
2023-04-24T15:50:05.570Z,98919.06
2023-04-24T15:52:33.298Z,98919.06
2023-04-24T15:55:00.814Z,98919.06
2023-04-24T15:57:28.277Z,98919.06
2023-04-24T15:59:57.145Z,98919.06
2023-04-24T16:02:24.678Z,98919.06
2023-04-24T16:04:53.111Z,98919.06
2023-04-24T16:07:20.601Z,98919.06
2023-04-24T16:09:48.036Z,98919.06
2023-04-24T16:12:15.486Z,98919.06
2023-04-24T16:14:43.328Z,98919.06
2023-04-24T16:17:13.191Z,98919.06
2023-04-24T16:19:40.574Z,98919.06
2023-04-24T16:22:08.132Z,98919.06
2023-04-24T16:24:38.037Z,98919.06
2023-04-24T16:27:05.535Z,98919.06
2023-04-24T16:29:33.172Z,98919.06
2023-04-24T16:32:00.513Z,98919.06
2023-04-24T16:34:29.228Z,98919.06
2023-04-24T16:36:57.222Z,98919.06
2023-04-24T16:39:26.787Z,98919.06
2023-04-24T16:41:55.776Z,98919.06
2023-04-24T16:44:24.050Z,98919.06
2023-04-24T16:46:51.679Z,98919.06
2023-04-24T16:49:19.144Z,98919.06
2023-04-24T16:51:50.468Z,98919.06
2023-04-24T16:54:17.873Z,98919.06
2023-04-24T16:56:45.544Z,98919.06
2023-04-24T16:59:13.027Z,98919.06
2023-04-24T17:01:40.412Z,98919.06
2023-04-24T17:04:08.075Z,98919.06
2023-04-24T17:06:36.096Z,98919.06
2023-04-24T17:09:05.034Z,98919.06
2023-04-24T17:11:32.616Z,98919.06
2023-04-24T17:14:00.414Z,98919.06
2023-04-24T17:16:28.090Z,98919.06
2023-04-24T17:18:55.633Z,98919.06
2023-04-24T17:21:23.036Z,98919.06
2023-04-24T17:23:50.570Z,98919.06
2023-04-24T17:26:19.363Z,98919.06
2023-04-24T17:28:47.234Z,98919.06
2023-04-24T17:31:14.977Z,98919.06
2023-04-24T17:33:42.569Z,98919.06
2023-04-24T17:36:11.439Z,98919.06
2023-04-24T17:38:39.550Z,98919.06
2023-04-24T17:41:07.281Z,98919.06
2023-04-24T17:43:36.008Z,98919.06
2023-04-24T17:46:03.800Z,98919.06
2023-04-24T17:48:31.606Z,98919.06
2023-04-24T17:50:59.011Z,98919.06
2023-04-24T17:53:26.391Z,98919.06
2023-04-24T17:55:56.533Z,98919.06
2023-04-24T17:58:25.917Z,98919.06
2023-04-24T18:00:55.749Z,98919.06
2023-04-24T18:03:23.252Z,98919.06
2023-04-24T18:05:51.051Z,98919.06
2023-04-24T18:08:18.462Z,98919.06
2023-04-24T18:10:45.953Z,98919.06
2023-04-24T18:13:13.443Z,98919.06
2023-04-24T18:15:43.011Z,98919.06
2023-04-24T18:18:11.930Z,98919.06
2023-04-24T18:20:39.522Z,98919.06
2023-04-24T18:23:07.142Z,98919.06
2023-04-24T18:25:34.566Z,98919.06
2023-04-24T18:28:01.982Z,98919.06
2023-04-24T18:30:31.106Z,98919.06
2023-04-24T18:32:58.766Z,98919.06
2023-04-24T18:35:27.590Z,98919.06
2023-04-24T18:37:56.307Z,98919.06
2023-04-24T18:40:27.285Z,98919.06
2023-04-24T18:42:56.044Z,98919.06
2023-04-24T18:45:23.500Z,98919.06
2023-04-24T18:47:50.976Z,98919.06
2023-04-24T18:50:19.329Z,98919.06
2023-04-24T18:52:49.699Z,98919.06
2023-04-24T18:55:17.205Z,98919.06
2023-04-24T18:57:44.588Z,98919.06
2023-04-24T19:00:13.180Z,98919.06
2023-04-24T19:02:40.766Z,98919.06
2023-04-24T19:05:10.877Z,98919.06
2023-04-24T19:07:40.580Z,98919.06
2023-04-24T19:10:10.809Z,98919.06
2023-04-24T19:12:38.296Z,98919.06
2023-04-24T19:15:06.798Z,98919.06
2023-04-24T19:17:35.751Z,98919.06
2023-04-24T19:20:03.404Z,98919.06
2023-04-24T19:22:32.044Z,98919.06
2023-04-24T19:24:59.478Z,98919.06
2023-04-24T19:27:28.411Z,98919.06
2023-04-24T19:29:57.358Z,98919.06
2023-04-24T19:32:24.859Z,98919.06
2023-04-24T19:34:52.310Z,98919.06
2023-04-24T19:37:19.764Z,98919.06
2023-04-24T19:39:47.226Z,98919.06
2023-04-24T19:42:14.639Z,98919.06
2023-04-24T19:44:43.328Z,98919.06
2023-04-24T19:47:10.705Z,98919.06
2023-04-24T19:49:38.127Z,98919.06
2023-04-24T19:52:05.956Z,98919.06
2023-04-24T19:54:33.321Z,98919.06
2023-04-24T19:57:01.564Z,98919.06
2023-04-24T19:59:28.957Z,98919.06
2023-04-24T20:01:57.719Z,98919.06
2023-04-24T20:04:25.303Z,98919.06
2023-04-24T20:06:52.854Z,98919.06
2023-04-24T20:09:20.258Z,98919.06
2023-04-24T20:11:50.930Z,98919.06
2023-04-24T20:14:18.378Z,98919.06
2023-04-24T20:16:45.746Z,98919.06
2023-04-24T20:19:14.492Z,98919.06
2023-04-24T20:21:41.920Z,98919.06
2023-04-24T20:24:10.622Z,98919.06
2023-04-24T20:26:38.189Z,98919.06
2023-04-24T20:29:06.757Z,98919.06
2023-04-24T20:31:34.252Z,98919.06
2023-04-24T20:34:01.858Z,98919.06
2023-04-24T20:36:30.592Z,98919.06
2023-04-24T20:38:58.174Z,98919.06
2023-04-24T20:41:26.200Z,98919.06
2023-04-24T20:43:53.686Z,98919.06
2023-04-24T20:46:21.106Z,98919.06
2023-04-24T20:48:48.760Z,98919.06
2023-04-24T20:51:17.427Z,98919.06
2023-04-24T20:53:46.261Z,98919.06
2023-04-24T20:56:13.682Z,98919.06
2023-04-24T20:58:41.099Z,98919.06
2023-04-24T21:01:10.702Z,98919.06
2023-04-24T21:03:38.280Z,98919.06
2023-04-24T21:06:06.790Z,98919.06
2023-04-24T21:08:34.391Z,98919.06
2023-04-24T21:11:03.091Z,98919.06
2023-04-24T21:13:30.727Z,98919.06
2023-04-24T21:15:59.059Z,98919.06
2023-04-24T21:18:27.097Z,98919.06
2023-04-24T21:20:56.650Z,98919.06
2023-04-24T21:23:24.402Z,98919.06
2023-04-24T21:25:52.493Z,98919.06
2023-04-24T21:28:21.507Z,98919.06
2023-04-24T21:30:48.872Z,98919.06
2023-04-24T21:33:16.338Z,98919.06
2023-04-24T21:35:43.710Z,98919.06
2023-04-24T21:38:11.098Z,98919.06
2023-04-24T21:40:38.568Z,98919.06
2023-04-24T21:43:06.007Z,98919.06
2023-04-24T21:45:34.762Z,98919.06
2023-04-24T21:48:02.208Z,98919.06
2023-04-24T21:50:29.704Z,98919.06
2023-04-24T21:52:57.207Z,98919.06
2023-04-24T21:55:24.601Z,98919.06
2023-04-24T21:57:52.055Z,98919.06
2023-04-24T22:00:19.961Z,98919.06
2023-04-24T22:02:48.975Z,98919.06
2023-04-24T22:05:18.321Z,98919.06
2023-04-24T22:07:48.439Z,98919.06
2023-04-24T22:10:17.818Z,98919.06
2023-04-24T22:12:45.391Z,98919.06
2023-04-24T22:15:12.869Z,98919.06
2023-04-24T22:17:40.800Z,98919.06
2023-04-24T22:20:10.449Z,98919.06
2023-04-24T22:22:37.912Z,98919.06
2023-04-24T22:25:05.656Z,98919.06
2023-04-24T22:27:35.621Z,98919.06
2023-04-24T22:30:03.584Z,98919.06
2023-04-24T22:32:32.869Z,98919.06
2023-04-24T22:35:00.272Z,98919.06
2023-04-24T22:37:29.000Z,98919.06
2023-04-24T22:39:57.567Z,98919.06
2023-04-24T22:42:25.343Z,98919.06
2023-04-24T22:44:52.780Z,98919.06
2023-04-24T22:47:20.757Z,98919.06
2023-04-24T22:49:51.690Z,98919.06
2023-04-24T22:52:19.466Z,98919.06
2023-04-24T22:54:48.167Z,98919.06
2023-04-24T22:57:15.606Z,98919.06
2023-04-24T22:59:43.611Z,98919.06
2023-04-24T23:02:11.101Z,98919.06
2023-04-24T23:04:38.569Z,98919.06
2023-04-24T23:07:06.003Z,98919.06
2023-04-24T23:09:33.586Z,98919.06
2023-04-24T23:12:02.463Z,98919.06
2023-04-24T23:14:29.904Z,98919.06
2023-04-24T23:16:57.293Z,98919.06
2023-04-24T23:19:24.977Z,98919.06
2023-04-24T23:21:55.096Z,98919.06
2023-04-24T23:24:22.474Z,98919.06
2023-04-24T23:26:49.855Z,98919.06
2023-04-24T23:29:18.565Z,98919.06
2023-04-24T23:31:47.028Z,98919.06
2023-04-24T23:34:16.421Z,98919.06
2023-04-24T23:36:43.831Z,98919.06
2023-04-24T23:39:11.278Z,98919.06
2023-04-24T23:41:38.865Z,98919.06
2023-04-24T23:44:06.587Z,98919.06
2023-04-24T23:46:35.498Z,98919.06
2023-04-24T23:49:02.986Z,98919.06
2023-04-24T23:51:31.661Z,98919.06
2023-04-24T23:54:01.260Z,98919.06
2023-04-24T23:56:29.231Z,98919.06
2023-04-24T23:58:56.871Z,98919.06
