createdAt,value
2018-11-26T00:00:17.914Z,9.00
2018-11-26T00:02:45.565Z,9.00
2018-11-26T00:05:13.141Z,8.90
2018-11-26T00:07:40.696Z,8.90
2018-11-26T00:10:19.544Z,8.90
2018-11-26T00:12:47.168Z,8.90
2018-11-26T00:15:14.821Z,8.90
2018-11-26T00:17:42.381Z,8.80
2018-11-26T00:20:09.942Z,8.90
2018-11-26T00:22:37.575Z,8.80
2018-11-26T00:25:05.875Z,8.70
2018-11-26T00:27:33.435Z,8.70
2018-11-26T00:30:00.989Z,8.70
2018-11-26T00:32:28.541Z,8.50
2018-11-26T00:34:56.109Z,8.50
2018-11-26T00:37:23.646Z,8.60
2018-11-26T00:39:51.188Z,8.60
2018-11-26T00:42:18.736Z,8.70
2018-11-26T00:44:46.241Z,8.60
2018-11-26T00:47:13.827Z,8.70
2018-11-26T00:49:41.436Z,8.70
2018-11-26T00:52:09.019Z,8.80
2018-11-26T00:54:36.664Z,8.90
2018-11-26T00:57:04.305Z,8.90
2018-11-26T00:59:31.868Z,8.90
2018-11-26T01:01:59.443Z,8.90
2018-11-26T01:04:26.988Z,8.80
2018-11-26T01:06:54.661Z,8.90
2018-11-26T01:09:22.201Z,8.90
2018-11-26T01:11:49.749Z,8.90
2018-11-26T01:14:17.275Z,8.90
2018-11-26T01:16:44.832Z,8.90
2018-11-26T01:19:12.401Z,9.00
2018-11-26T01:21:40.020Z,9.00
2018-11-26T01:24:07.586Z,9.00
2018-11-26T01:26:35.088Z,9.00
2018-11-26T01:29:02.688Z,9.00
2018-11-26T01:31:30.241Z,9.00
2018-11-26T01:33:57.777Z,9.10
2018-11-26T01:36:25.289Z,9.00
2018-11-26T01:38:52.805Z,8.90
2018-11-26T01:41:20.309Z,8.90
2018-11-26T01:43:47.851Z,8.90
2018-11-26T01:46:15.357Z,8.80
2018-11-26T01:48:42.888Z,8.80
2018-11-26T01:51:10.437Z,8.80
2018-11-26T01:53:37.983Z,8.90
2018-11-26T01:56:05.724Z,9.00
2018-11-26T01:58:33.257Z,9.00
2018-11-26T02:01:00.810Z,9.00
2018-11-26T02:03:28.348Z,9.00
2018-11-26T02:05:55.888Z,9.00
2018-11-26T02:08:23.464Z,9.10
2018-11-26T02:10:51.031Z,9.00
2018-11-26T02:13:18.556Z,9.00
2018-11-26T02:15:46.066Z,9.10
2018-11-26T02:18:13.594Z,9.10
2018-11-26T02:20:41.158Z,9.10
2018-11-26T02:23:08.761Z,9.10
2018-11-26T02:25:36.426Z,9.10
2018-11-26T02:28:04.040Z,9.10
2018-11-26T02:30:31.559Z,9.10
2018-11-26T02:32:59.129Z,9.10
2018-11-26T02:35:26.682Z,9.10
2018-11-26T02:37:54.271Z,9.00
2018-11-26T02:40:30.712Z,8.90
2018-11-26T02:42:58.275Z,8.90
2018-11-26T02:45:26.777Z,8.90
2018-11-26T02:47:54.305Z,8.90
2018-11-26T02:50:21.840Z,8.90
2018-11-26T02:52:49.437Z,9.00
2018-11-26T02:55:16.994Z,9.00
2018-11-26T02:57:44.531Z,8.80
2018-11-26T03:00:12.667Z,8.70
2018-11-26T03:02:40.252Z,8.80
2018-11-26T03:05:11.788Z,8.90
2018-11-26T03:07:39.374Z,8.90
2018-11-26T03:10:09.054Z,9.00
2018-11-26T03:12:37.075Z,9.00
2018-11-26T03:15:07.370Z,9.00
2018-11-26T03:17:34.890Z,9.00
2018-11-26T03:20:02.460Z,9.10
2018-11-26T03:22:29.986Z,9.00
2018-11-26T03:24:57.513Z,9.00
2018-11-26T03:27:25.089Z,9.00
2018-11-26T03:29:52.654Z,9.00
2018-11-26T03:32:20.270Z,8.90
2018-11-26T03:34:47.810Z,8.90
2018-11-26T03:37:15.376Z,8.90
2018-11-26T03:39:42.917Z,8.90
2018-11-26T03:42:10.476Z,8.90
2018-11-26T03:44:38.046Z,8.90
2018-11-26T03:47:05.700Z,8.90
2018-11-26T03:49:33.255Z,8.90
2018-11-26T03:52:00.776Z,9.00
2018-11-26T03:54:28.370Z,9.00
2018-11-26T03:56:55.887Z,9.00
2018-11-26T03:59:23.428Z,9.10
2018-11-26T04:01:51.016Z,9.00
2018-11-26T04:04:18.570Z,9.00
2018-11-26T04:06:46.112Z,9.10
2018-11-26T04:09:13.654Z,9.00
2018-11-26T04:11:41.191Z,9.00
2018-11-26T04:14:08.767Z,9.00
2018-11-26T04:16:36.310Z,9.00
2018-11-26T04:19:04.074Z,9.00
2018-11-26T04:21:31.595Z,9.00
2018-11-26T04:23:59.189Z,9.10
2018-11-26T04:26:26.714Z,9.10
2018-11-26T04:28:54.228Z,9.00
2018-11-26T04:31:21.840Z,9.00
2018-11-26T04:33:49.335Z,9.00
2018-11-26T04:36:16.936Z,9.00
2018-11-26T04:38:44.462Z,9.00
2018-11-26T04:41:12.026Z,9.00
2018-11-26T04:43:39.598Z,9.00
2018-11-26T04:46:07.242Z,8.90
2018-11-26T04:48:41.347Z,9.00
2018-11-26T04:51:08.909Z,9.00
2018-11-26T04:53:36.479Z,9.00
2018-11-26T04:56:04.105Z,9.00
2018-11-26T04:58:31.614Z,8.90
2018-11-26T05:00:59.210Z,8.90
2018-11-26T05:03:26.750Z,9.00
2018-11-26T05:05:54.368Z,9.00
2018-11-26T05:08:21.910Z,9.00
2018-11-26T05:10:49.462Z,8.90
2018-11-26T05:13:17.056Z,8.90
2018-11-26T05:15:44.598Z,9.00
2018-11-26T05:18:12.177Z,9.00
2018-11-26T05:20:39.807Z,9.00
2018-11-26T05:23:07.373Z,9.00
2018-11-26T05:25:34.920Z,9.00
2018-11-26T05:28:02.464Z,9.10
2018-11-26T05:30:30.096Z,9.10
2018-11-26T05:32:57.646Z,9.10
2018-11-26T05:35:25.245Z,9.10
2018-11-26T05:37:52.759Z,9.00
2018-11-26T05:40:20.334Z,9.00
2018-11-26T05:42:47.870Z,9.00
2018-11-26T05:45:16.009Z,9.00
2018-11-26T05:47:43.610Z,9.00
2018-11-26T05:50:12.073Z,8.90
2018-11-26T05:52:40.108Z,8.90
2018-11-26T05:55:11.237Z,8.90
2018-11-26T05:57:38.752Z,8.90
2018-11-26T06:00:18.731Z,8.90
2018-11-26T06:02:46.304Z,9.00
2018-11-26T06:05:13.869Z,8.90
2018-11-26T06:07:41.485Z,8.90
2018-11-26T06:10:09.535Z,8.80
2018-11-26T06:12:37.091Z,8.80
2018-11-26T06:15:07.276Z,8.80
2018-11-26T06:17:34.837Z,8.90
2018-11-26T06:20:02.503Z,8.80
2018-11-26T06:22:30.064Z,8.70
2018-11-26T06:24:57.616Z,8.80
2018-11-26T06:27:25.147Z,8.80
2018-11-26T06:29:52.707Z,8.80
2018-11-26T06:32:20.358Z,8.70
2018-11-26T06:34:47.909Z,8.70
2018-11-26T06:37:15.491Z,8.70
2018-11-26T06:39:43.014Z,8.70
2018-11-26T06:42:10.592Z,8.80
2018-11-26T06:44:38.122Z,8.70
2018-11-26T06:47:05.729Z,8.70
2018-11-26T06:49:33.299Z,8.70
2018-11-26T06:52:00.821Z,8.80
2018-11-26T06:54:28.363Z,8.70
2018-11-26T06:56:55.918Z,8.60
2018-11-26T06:59:23.474Z,8.60
2018-11-26T07:01:51.695Z,8.50
2018-11-26T07:04:18.595Z,8.40
2018-11-26T07:06:46.144Z,8.40
2018-11-26T07:09:13.678Z,8.40
2018-11-26T07:11:41.265Z,8.30
2018-11-26T07:14:08.769Z,8.20
2018-11-26T07:16:36.321Z,8.30
2018-11-26T07:19:04.088Z,8.40
2018-11-26T07:21:31.647Z,8.50
2018-11-26T07:23:59.164Z,8.50
2018-11-26T07:26:26.705Z,8.50
2018-11-26T07:28:54.235Z,8.50
2018-11-26T07:31:21.821Z,8.50
2018-11-26T07:33:49.381Z,8.40
2018-11-26T07:36:16.979Z,8.50
2018-11-26T07:38:44.527Z,8.50
2018-11-26T07:41:12.103Z,8.60
2018-11-26T07:43:39.630Z,8.70
2018-11-26T07:46:07.144Z,8.70
2018-11-26T07:48:34.659Z,8.70
2018-11-26T07:51:02.201Z,8.70
2018-11-26T07:53:29.714Z,8.70
2018-11-26T07:55:57.259Z,8.70
2018-11-26T07:58:24.839Z,8.80
2018-11-26T08:00:52.395Z,8.70
2018-11-26T08:03:19.931Z,8.70
2018-11-26T08:05:47.448Z,8.70
2018-11-26T08:08:14.994Z,8.70
2018-11-26T08:10:42.529Z,8.80
2018-11-26T08:13:10.093Z,8.80
2018-11-26T08:15:37.635Z,8.80
2018-11-26T08:18:05.347Z,8.80
2018-11-26T08:20:32.900Z,8.80
2018-11-26T08:23:00.395Z,8.80
2018-11-26T08:25:27.886Z,8.80
2018-11-26T08:27:55.450Z,8.70
2018-11-26T08:30:24.350Z,8.80
2018-11-26T08:32:53.944Z,8.90
2018-11-26T08:35:21.613Z,8.90
2018-11-26T08:37:54.740Z,8.90
2018-11-26T08:40:26.038Z,8.90
2018-11-26T08:42:58.529Z,8.90
2018-11-26T08:45:29.617Z,8.90
2018-11-26T08:48:03.616Z,9.00
2018-11-26T08:50:31.172Z,9.00
2018-11-26T08:52:58.665Z,9.00
2018-11-26T08:55:26.216Z,9.10
2018-11-26T08:57:53.785Z,9.10
2018-11-26T09:00:21.344Z,9.10
2018-11-26T09:02:54.798Z,9.20
2018-11-26T09:05:59.899Z,9.10
2018-11-26T09:08:28.259Z,9.10
2018-11-26T09:10:55.844Z,9.00
2018-11-26T09:13:23.383Z,8.90
2018-11-26T09:15:50.924Z,9.10
2018-11-26T09:18:18.472Z,9.10
2018-11-26T09:20:46.035Z,9.20
2018-11-26T09:23:13.633Z,9.20
2018-11-26T09:25:41.202Z,9.30
2018-11-26T09:28:08.780Z,9.30
2018-11-26T09:30:36.378Z,9.30
2018-11-26T09:33:04.214Z,9.40
2018-11-26T09:35:31.810Z,9.40
2018-11-26T09:37:59.363Z,9.40
2018-11-26T09:40:26.986Z,9.40
2018-11-26T09:42:54.576Z,9.20
2018-11-26T09:45:22.176Z,9.20
2018-11-26T09:47:49.756Z,9.10
2018-11-26T09:50:18.928Z,9.30
2018-11-26T09:52:46.471Z,9.30
2018-11-26T09:55:15.102Z,9.30
2018-11-26T09:57:42.655Z,9.30
2018-11-26T10:00:15.287Z,9.10
2018-11-26T10:02:44.044Z,9.10
2018-11-26T10:05:13.833Z,9.20
2018-11-26T10:07:41.434Z,9.30
2018-11-26T10:10:10.902Z,9.30
2018-11-26T10:12:38.989Z,9.30
2018-11-26T10:15:16.023Z,9.30
2018-11-26T10:17:43.574Z,9.30
2018-11-26T10:20:11.578Z,9.40
2018-11-26T10:22:39.341Z,9.40
2018-11-26T10:25:08.783Z,9.40
2018-11-26T10:27:36.350Z,9.40
2018-11-26T10:30:07.277Z,9.30
2018-11-26T10:32:34.795Z,9.40
2018-11-26T10:35:02.386Z,9.40
2018-11-26T10:37:29.862Z,9.40
2018-11-26T10:39:57.380Z,9.50
2018-11-26T10:42:24.880Z,9.30
2018-11-26T10:44:53.285Z,9.30
2018-11-26T10:47:20.870Z,9.40
2018-11-26T10:49:48.368Z,9.40
2018-11-26T10:52:15.979Z,9.40
2018-11-26T10:54:43.501Z,9.30
2018-11-26T10:57:11.043Z,9.20
2018-11-26T10:59:39.042Z,9.30
2018-11-26T11:02:12.322Z,9.40
2018-11-26T11:04:39.902Z,9.40
2018-11-26T11:07:07.451Z,9.40
2018-11-26T11:09:35.039Z,9.50
2018-11-26T11:12:02.570Z,9.40
2018-11-26T11:14:30.122Z,9.40
2018-11-26T11:16:57.656Z,9.50
2018-11-26T11:19:25.219Z,9.50
2018-11-26T11:21:52.893Z,9.50
2018-11-26T11:24:20.458Z,9.50
2018-11-26T11:26:48.032Z,9.40
2018-11-26T11:29:15.617Z,9.20
2018-11-26T11:31:43.196Z,9.30
2018-11-26T11:34:10.780Z,9.40
2018-11-26T11:36:38.412Z,9.30
2018-11-26T11:39:08.181Z,9.40
2018-11-26T11:41:36.013Z,9.40
2018-11-26T11:44:03.654Z,9.50
2018-11-26T11:46:31.237Z,9.60
2018-11-26T11:48:58.823Z,9.60
2018-11-26T11:51:26.428Z,9.60
2018-11-26T11:53:53.972Z,9.50
2018-11-26T11:56:21.551Z,9.40
2018-11-26T11:58:49.112Z,9.40
2018-11-26T12:01:16.712Z,9.50
2018-11-26T12:03:44.263Z,9.60
2018-11-26T12:06:12.698Z,9.50
2018-11-26T12:08:40.319Z,9.50
2018-11-26T12:11:07.911Z,9.50
2018-11-26T12:13:35.481Z,9.50
2018-11-26T12:16:03.043Z,9.60
2018-11-26T12:18:30.617Z,9.60
2018-11-26T12:20:58.163Z,9.70
2018-11-26T12:23:25.716Z,9.70
2018-11-26T12:25:53.275Z,9.70
2018-11-26T12:28:20.836Z,9.70
2018-11-26T12:30:48.420Z,9.70
2018-11-26T12:33:16.103Z,9.70
2018-11-26T12:35:43.659Z,9.80
2018-11-26T12:38:11.287Z,9.80
2018-11-26T12:40:38.863Z,9.90
2018-11-26T12:43:06.876Z,9.90
2018-11-26T12:45:34.605Z,10.00
2018-11-26T12:48:02.327Z,10.00
2018-11-26T12:50:29.978Z,9.90
2018-11-26T12:52:57.534Z,10.00
2018-11-26T12:55:25.352Z,9.90
2018-11-26T12:57:53.790Z,9.90
2018-11-26T13:00:22.403Z,9.90
2018-11-26T13:02:55.047Z,9.80
2018-11-26T13:05:22.661Z,9.80
2018-11-26T13:07:50.230Z,9.80
2018-11-26T13:10:19.244Z,9.70
2018-11-26T13:12:47.389Z,9.80
2018-11-26T13:15:16.052Z,9.70
2018-11-26T13:17:43.657Z,9.70
2018-11-26T13:20:12.939Z,9.70
2018-11-26T13:22:40.555Z,9.70
2018-11-26T13:25:09.144Z,9.60
2018-11-26T13:27:37.020Z,9.70
2018-11-26T13:30:09.172Z,9.70
2018-11-26T13:32:36.751Z,9.70
2018-11-26T13:35:05.429Z,9.70
2018-11-26T13:37:33.018Z,9.70
2018-11-26T13:40:00.560Z,9.70
2018-11-26T13:42:28.157Z,9.70
2018-11-26T13:44:55.756Z,9.70
2018-11-26T13:47:23.359Z,9.70
2018-11-26T13:49:50.979Z,9.80
2018-11-26T13:52:18.521Z,9.80
2018-11-26T13:54:46.044Z,9.80
2018-11-26T13:57:13.651Z,9.80
2018-11-26T13:59:41.262Z,9.90
2018-11-26T14:02:08.888Z,9.80
2018-11-26T14:04:36.467Z,9.80
2018-11-26T14:07:04.089Z,9.80
2018-11-26T14:09:31.690Z,9.80
2018-11-26T14:11:59.273Z,9.80
2018-11-26T14:14:26.842Z,9.80
2018-11-26T14:16:54.452Z,9.90
2018-11-26T14:19:22.098Z,9.70
2018-11-26T14:21:49.795Z,9.50
2018-11-26T14:24:17.423Z,9.40
2018-11-26T14:26:45.035Z,9.50
2018-11-26T14:29:12.638Z,9.50
2018-11-26T14:31:40.188Z,9.50
2018-11-26T14:34:07.771Z,9.50
2018-11-26T14:36:35.430Z,9.50
2018-11-26T14:39:04.724Z,9.40
2018-11-26T14:41:32.397Z,9.40
2018-11-26T14:43:59.959Z,9.50
2018-11-26T14:46:27.560Z,9.50
2018-11-26T14:48:55.105Z,9.30
2018-11-26T14:51:22.706Z,9.30
2018-11-26T14:53:50.232Z,9.40
2018-11-26T14:56:17.782Z,9.30
2018-11-26T14:58:45.465Z,9.30
2018-11-26T15:01:13.488Z,9.30
2018-11-26T15:03:41.285Z,9.30
2018-11-26T15:06:09.023Z,9.30
2018-11-26T15:08:36.535Z,9.40
2018-11-26T15:11:04.366Z,9.40
2018-11-26T15:13:31.928Z,9.40
2018-11-26T15:15:59.461Z,9.40
2018-11-26T15:18:27.052Z,9.40
2018-11-26T15:20:54.616Z,9.30
2018-11-26T15:23:22.192Z,9.40
2018-11-26T15:25:49.752Z,9.40
2018-11-26T15:28:17.311Z,9.40
2018-11-26T15:30:44.940Z,9.30
2018-11-26T15:33:12.611Z,9.30
2018-11-26T15:35:40.271Z,9.30
2018-11-26T15:38:08.055Z,9.30
2018-11-26T15:40:35.718Z,9.10
2018-11-26T15:43:03.299Z,9.20
2018-11-26T15:45:30.932Z,9.30
2018-11-26T15:47:59.950Z,9.30
2018-11-26T15:50:27.654Z,9.30
2018-11-26T15:52:55.272Z,9.20
2018-11-26T15:55:22.906Z,9.20
2018-11-26T15:57:50.524Z,9.20
2018-11-26T16:00:21.182Z,9.10
2018-11-26T16:02:48.938Z,9.10
2018-11-26T16:05:18.868Z,9.10
2018-11-26T16:07:47.131Z,9.00
2018-11-26T16:10:15.058Z,8.90
2018-11-26T16:12:43.382Z,8.90
2018-11-26T16:15:14.177Z,8.80
2018-11-26T16:17:41.893Z,8.80
2018-11-26T16:20:12.931Z,8.60
2018-11-26T16:22:40.647Z,8.60
2018-11-26T16:25:11.943Z,8.60
2018-11-26T16:27:39.561Z,8.60
2018-11-26T16:30:12.638Z,8.60
2018-11-26T16:32:40.740Z,8.50
2018-11-26T16:35:10.548Z,8.50
2018-11-26T16:37:38.145Z,8.50
2018-11-26T16:40:08.582Z,8.50
2018-11-26T16:42:36.309Z,8.40
2018-11-26T16:45:05.196Z,8.40
2018-11-26T16:47:32.833Z,8.50
2018-11-26T16:50:00.449Z,8.40
2018-11-26T16:52:28.025Z,8.40
2018-11-26T16:54:55.696Z,8.30
2018-11-26T16:57:23.324Z,8.30
2018-11-26T16:59:50.913Z,8.30
2018-11-26T17:02:18.517Z,8.30
2018-11-26T17:04:46.108Z,8.20
2018-11-26T17:07:13.680Z,8.20
2018-11-26T17:09:41.581Z,8.20
2018-11-26T17:12:09.145Z,8.10
2018-11-26T17:14:36.803Z,8.20
2018-11-26T17:17:04.383Z,8.20
2018-11-26T17:19:32.081Z,8.20
2018-11-26T17:21:59.727Z,8.10
2018-11-26T17:27:01.725Z,8.10
2018-11-26T17:29:29.269Z,8.00
2018-11-26T17:31:56.977Z,8.00
2018-11-26T17:34:24.595Z,8.00
2018-11-26T17:36:52.208Z,8.00
2018-11-26T17:39:19.824Z,8.00
2018-11-26T17:41:47.541Z,8.00
2018-11-26T17:44:15.193Z,7.90
2018-11-26T17:46:42.874Z,7.90
2018-11-26T17:49:10.459Z,7.80
2018-11-26T17:51:38.067Z,7.80
2018-11-26T17:54:05.808Z,7.70
2018-11-26T17:56:33.517Z,7.70
2018-11-26T17:59:01.129Z,7.70
2018-11-26T18:01:37.275Z,7.70
2018-11-26T18:04:05.840Z,7.70
2018-11-26T18:06:33.487Z,7.60
2018-11-26T18:09:01.437Z,7.60
2018-11-26T18:11:29.252Z,7.60
2018-11-26T18:13:57.274Z,7.60
2018-11-26T18:16:25.074Z,7.50
2018-11-26T18:18:52.699Z,7.50
2018-11-26T18:21:20.479Z,7.50
2018-11-26T18:23:48.175Z,7.50
2018-11-26T18:26:15.885Z,7.60
2018-11-26T18:28:44.202Z,7.60
2018-11-26T18:31:11.897Z,7.60
2018-11-26T18:33:39.559Z,7.60
2018-11-26T18:36:07.320Z,7.60
2018-11-26T18:38:35.062Z,7.60
2018-11-26T18:41:02.733Z,7.70
2018-11-26T18:43:30.503Z,7.70
2018-11-26T18:45:58.304Z,7.70
2018-11-26T18:48:25.976Z,7.70
2018-11-26T18:50:53.720Z,7.70
2018-11-26T18:53:21.374Z,7.80
2018-11-26T18:55:49.109Z,7.70
2018-11-26T18:58:16.874Z,7.70
2018-11-26T19:00:50.057Z,7.70
2018-11-26T19:03:18.970Z,7.80
2018-11-26T19:05:47.679Z,7.80
2018-11-26T19:08:15.399Z,7.80
2018-11-26T19:10:43.246Z,7.80
2018-11-26T19:13:13.641Z,7.80
2018-11-26T19:15:43.037Z,7.80
2018-11-26T19:18:18.594Z,7.80
2018-11-26T19:20:46.303Z,7.90
2018-11-26T19:23:14.248Z,7.90
2018-11-26T19:25:42.126Z,7.90
2018-11-26T19:28:09.926Z,7.90
2018-11-26T19:30:37.684Z,8.00
2018-11-26T19:33:06.992Z,7.90
2018-11-26T19:35:34.785Z,7.90
2018-11-26T19:38:02.740Z,7.90
2018-11-26T19:40:31.194Z,7.90
2018-11-26T19:42:59.067Z,7.90
2018-11-26T19:45:26.784Z,7.90
2018-11-26T19:47:54.574Z,7.90
2018-11-26T19:50:22.527Z,7.80
2018-11-26T19:52:51.707Z,7.80
2018-11-26T19:55:20.561Z,7.80
2018-11-26T19:57:48.431Z,7.80
2018-11-26T20:00:23.923Z,7.80
2018-11-26T20:02:54.474Z,7.80
2018-11-26T20:05:28.861Z,7.70
2018-11-26T20:07:56.513Z,7.80
2018-11-26T20:10:24.357Z,7.80
2018-11-26T20:12:55.213Z,7.80
2018-11-26T20:15:23.091Z,7.80
2018-11-26T20:17:50.895Z,7.80
2018-11-26T20:20:18.705Z,7.90
2018-11-26T20:22:46.414Z,7.80
2018-11-26T20:25:14.715Z,7.80
2018-11-26T20:27:42.703Z,7.80
2018-11-26T20:30:15.048Z,7.80
2018-11-26T20:32:44.267Z,7.70
2018-11-26T20:35:12.330Z,7.70
2018-11-26T20:37:40.072Z,7.60
2018-11-26T20:40:15.509Z,7.60
2018-11-26T20:42:51.373Z,7.60
2018-11-26T20:45:19.274Z,7.50
2018-11-26T20:47:48.095Z,7.50
2018-11-26T20:50:18.273Z,7.50
2018-11-26T20:52:46.260Z,7.50
2018-11-26T20:55:15.862Z,7.50
2018-11-26T20:57:43.517Z,7.50
2018-11-26T21:00:15.195Z,7.50
2018-11-26T21:02:43.187Z,7.50
2018-11-26T21:05:10.952Z,7.40
2018-11-26T21:07:38.587Z,7.50
2018-11-26T21:10:11.027Z,7.50
2018-11-26T21:12:38.812Z,7.50
2018-11-26T21:15:22.845Z,7.40
2018-11-26T21:17:51.419Z,7.40
2018-11-26T21:20:28.720Z,7.50
2018-11-26T21:22:57.391Z,7.40
2018-11-26T21:25:24.879Z,7.40
2018-11-26T21:27:52.610Z,7.40
2018-11-26T21:30:20.353Z,7.40
2018-11-26T21:32:48.077Z,7.40
2018-11-26T21:35:17.004Z,7.40
2018-11-26T21:37:48.821Z,7.50
2018-11-26T21:40:20.232Z,7.40
2018-11-26T21:42:45.761Z,7.40
2018-11-26T21:45:20.932Z,7.40
2018-11-26T21:47:48.682Z,7.40
2018-11-26T21:50:16.384Z,7.40
2018-11-26T21:52:44.199Z,7.40
2018-11-26T21:55:13.800Z,7.40
2018-11-26T21:57:41.534Z,7.40
2018-11-26T22:00:42.076Z,7.40
2018-11-26T22:03:10.862Z,7.40
2018-11-26T22:05:39.284Z,7.30
2018-11-26T22:08:07.537Z,7.30
2018-11-26T22:10:36.389Z,7.30
2018-11-26T22:13:04.483Z,7.40
2018-11-26T22:15:32.160Z,7.40
2018-11-26T22:17:59.832Z,7.40
2018-11-26T22:20:28.906Z,7.40
2018-11-26T22:22:56.703Z,7.40
2018-11-26T22:25:24.383Z,7.40
2018-11-26T22:27:52.689Z,7.50
2018-11-26T22:30:36.242Z,7.50
2018-11-26T22:33:03.933Z,7.50
2018-11-26T22:35:31.556Z,7.50
2018-11-26T22:37:59.229Z,7.50
2018-11-26T22:40:26.912Z,7.50
2018-11-26T22:42:54.650Z,7.60
2018-11-26T22:45:24.862Z,7.50
2018-11-26T22:47:54.678Z,7.50
2018-11-26T22:50:22.295Z,7.50
2018-11-26T22:52:49.846Z,7.60
2018-11-26T22:55:17.463Z,7.50
2018-11-26T22:57:45.188Z,7.60
2018-11-26T23:00:14.979Z,7.60
2018-11-26T23:02:42.617Z,7.60
2018-11-26T23:05:10.195Z,7.60
2018-11-26T23:07:37.844Z,7.60
2018-11-26T23:10:07.509Z,7.60
2018-11-26T23:12:35.172Z,7.70
2018-11-26T23:15:02.850Z,7.70
2018-11-26T23:17:30.430Z,7.70
2018-11-26T23:19:58.108Z,7.70
2018-11-26T23:22:25.763Z,7.70
2018-11-26T23:24:53.316Z,7.70
2018-11-26T23:27:20.909Z,7.60
2018-11-26T23:29:48.504Z,7.70
2018-11-26T23:32:16.063Z,7.70
2018-11-26T23:34:43.623Z,7.80
2018-11-26T23:37:11.219Z,7.80
2018-11-26T23:39:38.793Z,7.80
2018-11-26T23:42:06.394Z,7.80
2018-11-26T23:44:33.971Z,7.80
2018-11-26T23:47:01.579Z,7.80
2018-11-26T23:49:29.129Z,7.80
2018-11-26T23:51:56.740Z,7.80
2018-11-26T23:54:24.287Z,7.80
2018-11-26T23:56:51.846Z,7.80
2018-11-26T23:59:19.467Z,7.80
