createdAt,value
2019-03-24T00:00:40.400Z,32.78
2019-03-24T00:03:09.757Z,34.53
2019-03-24T00:05:39.142Z,34.43
2019-03-24T00:08:08.499Z,32.50
2019-03-24T00:10:37.884Z,32.83
2019-03-24T00:13:07.218Z,32.83
2019-03-24T00:15:36.545Z,30.27
2019-03-24T00:18:05.987Z,30.40
2019-03-24T00:20:35.362Z,29.42
2019-03-24T00:23:04.871Z,28.27
2019-03-24T00:25:34.296Z,27.22
2019-03-24T00:28:03.651Z,27.58
2019-03-24T00:30:33.065Z,25.92
2019-03-24T00:33:02.533Z,23.98
2019-03-24T00:35:31.984Z,23.02
2019-03-24T00:38:01.339Z,21.90
2019-03-24T00:40:30.812Z,22.52
2019-03-24T00:43:00.182Z,20.20
2019-03-24T00:45:36.874Z,15.70
2019-03-24T00:48:00.714Z,15.03
2019-03-24T00:50:30.031Z,15.90
2019-03-24T00:52:59.335Z,15.75
2019-03-24T00:55:28.647Z,14.70
2019-03-24T00:57:58.075Z,13.60
2019-03-24T01:00:44.400Z,10.85
2019-03-24T01:03:14.440Z,11.47
2019-03-24T01:05:43.942Z,10.48
2019-03-24T01:08:13.527Z,10.23
2019-03-24T01:10:43.141Z,9.50
2019-03-24T01:13:14.195Z,9.70
2019-03-24T01:15:48.002Z,8.83
2019-03-24T01:18:15.599Z,8.45
2019-03-24T01:20:45.109Z,9.63
2019-03-24T01:23:14.497Z,8.53
2019-03-24T01:25:43.853Z,8.23
2019-03-24T01:28:37.643Z,8.60
2019-03-24T01:31:07.388Z,8.50
2019-03-24T01:33:36.871Z,8.05
2019-03-24T01:36:11.093Z,9.15
2019-03-24T01:38:40.696Z,8.45
2019-03-24T01:41:10.757Z,7.93
2019-03-24T01:43:40.756Z,7.60
2019-03-24T01:46:10.882Z,8.08
2019-03-24T01:48:42.835Z,8.50
2019-03-24T01:51:12.718Z,8.53
2019-03-24T01:53:42.789Z,9.65
2019-03-24T01:56:12.803Z,9.45
2019-03-24T01:58:42.777Z,11.45
2019-03-24T02:01:12.116Z,11.53
2019-03-24T02:03:58.448Z,13.98
2019-03-24T02:06:28.523Z,14.87
2019-03-24T02:09:00.085Z,14.23
2019-03-24T02:11:30.140Z,14.87
2019-03-24T02:13:59.557Z,14.53
2019-03-24T02:16:28.916Z,13.55
2019-03-24T02:18:58.321Z,14.18
2019-03-24T02:21:27.731Z,14.13
2019-03-24T02:23:57.058Z,14.83
2019-03-24T02:26:26.388Z,15.72
2019-03-24T02:28:55.827Z,13.80
2019-03-24T02:31:25.244Z,13.62
2019-03-24T02:33:54.671Z,15.78
2019-03-24T02:36:23.987Z,13.33
2019-03-24T02:38:53.447Z,12.65
2019-03-24T02:41:22.818Z,12.37
2019-03-24T02:43:52.271Z,12.30
2019-03-24T02:46:24.488Z,11.60
2019-03-24T02:48:52.624Z,11.28
2019-03-24T02:51:21.942Z,10.80
2019-03-24T02:53:51.283Z,10.25
2019-03-24T02:56:20.850Z,10.97
2019-03-24T02:58:50.227Z,11.73
2019-03-24T03:01:19.628Z,11.77
2019-03-24T03:03:49.084Z,11.50
2019-03-24T03:06:18.395Z,11.10
2019-03-24T03:08:47.907Z,11.85
2019-03-24T03:11:17.297Z,11.83
2019-03-24T03:13:46.736Z,11.35
2019-03-24T03:16:16.108Z,11.73
2019-03-24T03:18:45.538Z,12.18
2019-03-24T03:21:14.952Z,12.40
2019-03-24T03:23:44.339Z,12.00
2019-03-24T03:26:13.750Z,12.58
2019-03-24T03:28:43.192Z,13.25
2019-03-24T03:31:12.568Z,12.53
2019-03-24T03:33:41.982Z,12.10
2019-03-24T03:36:11.379Z,11.95
2019-03-24T03:38:40.814Z,12.55
2019-03-24T03:41:10.248Z,12.28
2019-03-24T03:43:39.732Z,12.15
2019-03-24T03:46:11.372Z,11.77
2019-03-24T03:48:40.762Z,9.80
2019-03-24T03:51:10.105Z,12.33
2019-03-24T03:53:39.510Z,10.18
2019-03-24T03:56:08.872Z,10.15
2019-03-24T03:58:38.245Z,11.25
2019-03-24T04:01:08.138Z,9.90
2019-03-24T04:03:37.824Z,9.50
2019-03-24T04:06:07.265Z,9.78
2019-03-24T04:08:36.732Z,8.90
2019-03-24T04:11:06.116Z,9.60
2019-03-24T04:13:35.537Z,8.65
2019-03-24T04:16:04.865Z,9.08
2019-03-24T04:18:34.197Z,8.60
2019-03-24T04:21:03.542Z,9.38
2019-03-24T04:23:32.876Z,9.50
2019-03-24T04:26:02.275Z,8.63
2019-03-24T04:28:31.725Z,9.23
2019-03-24T04:31:01.111Z,9.15
2019-03-24T04:33:30.516Z,7.33
2019-03-24T04:35:59.877Z,9.40
2019-03-24T04:38:29.192Z,9.37
2019-03-24T04:40:58.543Z,8.20
2019-03-24T04:43:27.927Z,8.80
2019-03-24T04:45:57.274Z,7.83
2019-03-24T04:48:26.639Z,7.30
2019-03-24T04:50:56.006Z,8.48
2019-03-24T04:53:25.399Z,7.90
2019-03-24T04:55:54.668Z,7.60
2019-03-24T04:58:24.023Z,7.58
2019-03-24T05:00:53.381Z,8.27
2019-03-24T05:03:22.813Z,7.80
2019-03-24T05:05:52.633Z,7.50
2019-03-24T05:08:23.685Z,7.37
2019-03-24T05:10:53.081Z,7.70
2019-03-24T05:13:22.469Z,7.50
2019-03-24T05:15:51.872Z,8.00
2019-03-24T05:18:21.225Z,7.55
2019-03-24T05:20:50.741Z,7.20
2019-03-24T05:23:20.146Z,7.15
2019-03-24T05:25:49.487Z,7.72
2019-03-24T05:28:18.840Z,7.55
2019-03-24T05:30:48.151Z,7.57
2019-03-24T05:33:17.498Z,7.70
2019-03-24T05:35:46.891Z,7.17
2019-03-24T05:38:16.241Z,8.40
2019-03-24T05:40:45.665Z,7.20
2019-03-24T05:43:15.075Z,6.90
2019-03-24T05:45:44.367Z,7.30
2019-03-24T05:48:13.731Z,6.85
2019-03-24T05:50:43.136Z,6.80
2019-03-24T05:53:12.446Z,6.60
2019-03-24T05:55:41.858Z,7.28
2019-03-24T05:58:11.186Z,7.37
2019-03-24T06:00:40.551Z,6.58
2019-03-24T06:03:09.890Z,6.20
2019-03-24T06:05:39.433Z,7.03
2019-03-24T06:08:08.741Z,6.67
2019-03-24T06:10:38.123Z,6.30
2019-03-24T06:13:07.468Z,6.85
2019-03-24T06:15:36.854Z,7.25
2019-03-24T06:18:06.250Z,8.63
2019-03-24T06:20:35.619Z,6.92
2019-03-24T06:23:04.982Z,6.90
2019-03-24T06:25:35.082Z,5.75
2019-03-24T06:28:04.578Z,7.08
2019-03-24T06:30:33.916Z,6.60
2019-03-24T06:33:03.269Z,7.25
2019-03-24T06:35:32.574Z,5.60
2019-03-24T06:38:02.006Z,7.28
2019-03-24T06:40:31.344Z,6.10
2019-03-24T06:43:00.679Z,6.60
2019-03-24T06:45:31.579Z,6.78
2019-03-24T06:48:01.000Z,7.08
2019-03-24T06:50:30.360Z,6.78
2019-03-24T06:52:59.724Z,6.30
2019-03-24T06:55:29.137Z,6.22
2019-03-24T06:57:59.000Z,6.20
2019-03-24T07:00:28.405Z,7.00
2019-03-24T07:02:57.891Z,6.03
2019-03-24T07:05:27.258Z,6.77
2019-03-24T07:07:56.659Z,6.72
2019-03-24T07:10:26.302Z,6.93
2019-03-24T07:12:55.750Z,6.50
2019-03-24T07:15:25.120Z,6.78
2019-03-24T07:17:54.471Z,6.42
2019-03-24T07:20:23.827Z,6.35
2019-03-24T07:22:53.229Z,7.03
2019-03-24T07:25:22.601Z,7.12
2019-03-24T07:27:51.940Z,6.42
2019-03-24T07:30:21.472Z,6.17
2019-03-24T07:32:50.909Z,6.20
2019-03-24T07:35:20.214Z,6.28
2019-03-24T07:37:49.606Z,6.20
2019-03-24T07:40:19.226Z,6.10
2019-03-24T07:42:48.614Z,6.65
2019-03-24T07:45:17.933Z,6.92
2019-03-24T07:47:49.000Z,6.67
2019-03-24T07:50:18.458Z,6.05
2019-03-24T07:52:47.827Z,6.15
2019-03-24T07:55:17.296Z,6.00
2019-03-24T07:57:46.621Z,6.90
2019-03-24T08:00:27.963Z,6.03
2019-03-24T08:02:57.395Z,5.80
2019-03-24T08:05:26.966Z,6.00
2019-03-24T08:07:56.403Z,5.87
2019-03-24T08:10:25.938Z,5.70
2019-03-24T08:12:57.385Z,6.22
2019-03-24T08:15:26.721Z,6.50
2019-03-24T08:17:56.348Z,5.80
2019-03-24T08:20:28.918Z,6.40
2019-03-24T08:22:58.320Z,6.80
2019-03-24T08:25:27.781Z,6.13
2019-03-24T08:27:57.327Z,5.70
2019-03-24T08:30:37.498Z,7.50
2019-03-24T08:33:07.588Z,7.80
2019-03-24T08:35:37.066Z,7.40
2019-03-24T08:38:06.760Z,6.00
2019-03-24T08:40:36.456Z,5.87
2019-03-24T08:43:06.439Z,6.70
2019-03-24T08:45:36.040Z,5.90
2019-03-24T08:48:05.561Z,6.40
2019-03-24T08:50:39.816Z,10.28
2019-03-24T08:53:09.323Z,6.75
2019-03-24T08:55:38.814Z,5.72
2019-03-24T08:58:08.238Z,5.37
2019-03-24T09:00:37.693Z,5.83
2019-03-24T09:03:07.213Z,6.10
2019-03-24T09:05:36.644Z,6.40
2019-03-24T09:08:06.066Z,5.83
2019-03-24T09:10:35.473Z,5.95
2019-03-24T09:13:06.776Z,6.17
2019-03-24T09:15:36.214Z,5.30
2019-03-24T09:18:07.418Z,5.25
2019-03-24T09:20:41.516Z,4.72
2019-03-24T09:23:10.503Z,5.92
2019-03-24T09:25:39.225Z,5.67
2019-03-24T09:28:09.324Z,5.50
2019-03-24T09:30:39.457Z,4.80
2019-03-24T09:33:08.871Z,5.22
2019-03-24T09:35:38.233Z,5.20
2019-03-24T09:38:07.872Z,4.58
2019-03-24T09:40:37.539Z,4.70
2019-03-24T09:43:07.213Z,4.62
2019-03-24T09:45:36.718Z,4.90
2019-03-24T09:48:07.025Z,5.60
2019-03-24T09:50:36.578Z,5.00
2019-03-24T09:53:06.139Z,5.72
2019-03-24T09:55:35.560Z,8.28
2019-03-24T09:58:04.972Z,4.10
2019-03-24T10:00:34.562Z,4.50
2019-03-24T10:03:04.219Z,4.50
2019-03-24T10:05:33.684Z,4.30
2019-03-24T10:08:03.195Z,4.00
2019-03-24T10:10:32.713Z,4.80
2019-03-24T10:13:02.132Z,4.17
2019-03-24T10:15:31.467Z,4.20
2019-03-24T10:18:04.984Z,4.30
2019-03-24T10:20:34.479Z,5.00
2019-03-24T10:23:04.125Z,3.80
2019-03-24T10:25:33.538Z,4.80
2019-03-24T10:28:03.130Z,4.40
2019-03-24T10:30:52.032Z,4.20
2019-03-24T10:33:21.506Z,3.50
2019-03-24T10:35:50.920Z,3.60
2019-03-24T10:38:20.267Z,3.75
2019-03-24T10:40:51.422Z,3.80
2019-03-24T10:43:20.861Z,4.47
2019-03-24T10:45:52.044Z,4.40
2019-03-24T10:48:21.704Z,4.33
2019-03-24T10:50:51.020Z,3.60
2019-03-24T10:53:20.444Z,3.60
2019-03-24T10:55:49.905Z,4.05
2019-03-24T10:58:19.270Z,4.10
2019-03-24T11:00:48.698Z,4.30
2019-03-24T11:03:18.175Z,5.80
2019-03-24T11:05:47.620Z,3.20
2019-03-24T11:08:17.000Z,3.70
2019-03-24T11:10:46.434Z,3.67
2019-03-24T11:13:17.726Z,3.90
2019-03-24T11:15:47.078Z,3.47
2019-03-24T11:18:16.540Z,3.15
2019-03-24T11:20:45.965Z,3.58
2019-03-24T11:23:15.390Z,3.50
2019-03-24T11:25:44.784Z,3.90
2019-03-24T11:28:14.156Z,3.50
2019-03-24T11:30:43.849Z,3.30
2019-03-24T11:33:13.274Z,3.55
2019-03-24T11:35:42.865Z,2.97
2019-03-24T11:38:12.464Z,3.30
2019-03-24T11:40:41.931Z,6.60
2019-03-24T11:43:11.497Z,3.70
2019-03-24T11:45:40.882Z,3.70
2019-03-24T11:48:10.354Z,3.60
2019-03-24T11:50:39.798Z,3.60
2019-03-24T11:53:09.369Z,3.95
2019-03-24T11:55:41.620Z,3.60
2019-03-24T11:58:10.998Z,4.28
2019-03-24T12:00:40.867Z,4.80
2019-03-24T12:03:10.431Z,4.50
2019-03-24T12:05:40.118Z,4.10
2019-03-24T12:08:09.702Z,4.00
2019-03-24T12:10:40.170Z,2.85
2019-03-24T12:13:09.587Z,3.55
2019-03-24T12:15:38.930Z,3.60
2019-03-24T12:18:08.347Z,3.37
2019-03-24T12:20:37.947Z,2.60
2019-03-24T12:23:07.330Z,3.45
2019-03-24T12:25:36.684Z,3.95
2019-03-24T12:28:08.903Z,4.00
2019-03-24T12:30:38.605Z,3.47
2019-03-24T12:33:08.083Z,3.05
2019-03-24T12:35:37.423Z,3.20
2019-03-24T12:38:06.924Z,3.20
2019-03-24T12:40:36.429Z,3.50
2019-03-24T12:43:06.612Z,3.90
2019-03-24T12:45:36.022Z,4.00
2019-03-24T12:48:05.497Z,4.80
2019-03-24T12:50:34.970Z,11.88
2019-03-24T12:53:04.714Z,3.67
2019-03-24T12:55:34.272Z,2.92
2019-03-24T12:58:03.941Z,2.80
2019-03-24T13:00:35.561Z,2.72
2019-03-24T13:03:05.170Z,3.10
2019-03-24T13:05:34.655Z,3.00
2019-03-24T13:08:15.412Z,2.85
2019-03-24T13:10:45.261Z,3.10
2019-03-24T13:13:15.834Z,2.93
2019-03-24T13:15:45.850Z,3.20
2019-03-24T13:18:15.450Z,4.47
2019-03-24T13:20:45.072Z,3.80
2019-03-24T13:23:14.611Z,3.40
2019-03-24T13:25:44.087Z,3.50
2019-03-24T13:28:13.531Z,3.20
2019-03-24T13:30:42.869Z,3.50
2019-03-24T13:33:12.312Z,3.47
2019-03-24T13:35:41.844Z,3.30
2019-03-24T13:38:11.219Z,3.00
2019-03-24T13:40:40.748Z,2.95
2019-03-24T13:43:10.193Z,2.80
2019-03-24T13:45:39.568Z,80.30
2019-03-24T13:48:09.507Z,74.35
2019-03-24T13:50:38.966Z,4.30
2019-03-24T13:53:08.455Z,2.65
2019-03-24T13:55:37.888Z,3.20
2019-03-24T13:58:08.193Z,3.60
2019-03-24T14:00:37.837Z,2.80
2019-03-24T14:03:07.345Z,2.85
2019-03-24T14:05:36.766Z,2.62
2019-03-24T14:08:06.444Z,2.45
2019-03-24T14:10:36.209Z,2.75
2019-03-24T14:13:05.598Z,2.87
2019-03-24T14:15:35.331Z,2.72
2019-03-24T14:18:04.816Z,2.83
2019-03-24T14:20:42.890Z,2.50
2019-03-24T14:23:05.551Z,3.80
2019-03-24T14:25:34.920Z,2.62
2019-03-24T14:28:04.480Z,2.75
2019-03-24T14:30:52.288Z,2.90
2019-03-24T14:33:21.857Z,2.52
2019-03-24T14:35:51.346Z,3.33
2019-03-24T14:38:20.973Z,3.25
2019-03-24T14:40:50.437Z,2.80
2019-03-24T14:43:20.087Z,2.90
2019-03-24T14:45:49.601Z,3.67
2019-03-24T14:48:19.051Z,10.15
2019-03-24T14:50:54.397Z,3.90
2019-03-24T14:53:19.771Z,3.20
2019-03-24T14:55:49.190Z,3.22
2019-03-24T14:58:18.712Z,3.02
2019-03-24T15:00:48.527Z,3.42
2019-03-24T15:03:18.032Z,3.15
2019-03-24T15:05:47.359Z,3.63
2019-03-24T15:08:17.022Z,3.50
2019-03-24T15:10:46.423Z,3.40
2019-03-24T15:13:15.832Z,2.72
2019-03-24T15:15:45.277Z,3.10
2019-03-24T15:18:14.767Z,2.80
2019-03-24T15:20:44.158Z,3.30
2019-03-24T15:23:13.584Z,2.85
2019-03-24T15:25:42.973Z,3.40
2019-03-24T15:28:12.433Z,3.10
2019-03-24T15:30:41.985Z,3.20
2019-03-24T15:33:11.423Z,3.35
2019-03-24T15:35:40.919Z,3.65
2019-03-24T15:38:10.276Z,3.90
2019-03-24T15:40:39.618Z,3.00
2019-03-24T15:43:09.090Z,3.70
2019-03-24T15:45:38.492Z,3.15
2019-03-24T15:48:08.007Z,3.22
2019-03-24T15:50:37.512Z,3.63
2019-03-24T15:53:06.986Z,3.60
2019-03-24T15:55:36.348Z,2.75
2019-03-24T15:58:05.862Z,2.90
2019-03-24T16:00:49.070Z,3.27
2019-03-24T16:03:18.719Z,3.00
2019-03-24T16:05:48.063Z,3.45
2019-03-24T16:08:17.595Z,2.83
2019-03-24T16:10:47.029Z,3.05
2019-03-24T16:13:16.435Z,3.20
2019-03-24T16:15:46.034Z,2.62
2019-03-24T16:18:15.555Z,3.25
2019-03-24T16:20:45.020Z,3.50
2019-03-24T16:23:14.560Z,2.92
2019-03-24T16:25:43.890Z,2.45
2019-03-24T16:28:13.273Z,2.67
2019-03-24T16:30:42.772Z,3.22
2019-03-24T16:33:12.212Z,3.10
2019-03-24T16:35:41.638Z,3.37
2019-03-24T16:38:11.154Z,3.02
2019-03-24T16:40:41.523Z,3.17
2019-03-24T16:43:11.442Z,28.85
2019-03-24T16:45:43.227Z,21.20
2019-03-24T16:48:12.758Z,5.75
2019-03-24T16:50:42.229Z,9.15
2019-03-24T16:53:11.619Z,6.20
2019-03-24T16:55:41.110Z,2.85
2019-03-24T16:58:10.583Z,2.87
2019-03-24T17:00:40.361Z,6.62
2019-03-24T17:03:09.717Z,7.12
2019-03-24T17:05:39.338Z,11.28
2019-03-24T17:08:09.074Z,2.60
2019-03-24T17:10:38.512Z,3.17
2019-03-24T17:13:07.830Z,3.05
2019-03-24T17:15:37.406Z,3.27
2019-03-24T17:18:07.227Z,2.45
2019-03-24T17:20:36.691Z,2.92
2019-03-24T17:23:06.284Z,2.65
2019-03-24T17:25:35.847Z,2.72
2019-03-24T17:28:05.447Z,3.25
2019-03-24T17:30:34.764Z,5.17
2019-03-24T17:33:04.191Z,4.90
2019-03-24T17:35:33.702Z,5.08
2019-03-24T17:38:03.095Z,3.17
2019-03-24T17:40:38.582Z,2.87
2019-03-24T17:43:03.792Z,3.35
2019-03-24T17:45:33.348Z,3.00
2019-03-24T17:48:02.860Z,3.10
2019-03-24T17:50:32.391Z,3.02
2019-03-24T17:53:01.936Z,2.87
2019-03-24T17:55:31.540Z,3.08
2019-03-24T17:58:00.919Z,2.98
2019-03-24T18:00:41.624Z,3.40
2019-03-24T18:03:11.186Z,21.10
2019-03-24T18:05:40.926Z,8.45
2019-03-24T18:08:10.493Z,4.20
2019-03-24T18:10:39.835Z,6.05
2019-03-24T18:13:09.351Z,5.80
2019-03-24T18:15:38.783Z,7.92
2019-03-24T18:18:08.323Z,3.22
2019-03-24T18:20:38.222Z,3.80
2019-03-24T18:23:07.748Z,3.75
2019-03-24T18:25:37.222Z,2.90
2019-03-24T18:28:06.829Z,3.60
2019-03-24T18:30:36.259Z,2.80
2019-03-24T18:33:06.054Z,3.62
2019-03-24T18:35:37.539Z,3.10
2019-03-24T18:38:06.961Z,3.20
2019-03-24T18:40:37.174Z,3.62
2019-03-24T18:43:06.666Z,3.47
2019-03-24T18:45:36.224Z,3.70
2019-03-24T18:48:06.482Z,3.60
2019-03-24T18:50:35.914Z,3.67
2019-03-24T18:53:05.453Z,3.80
2019-03-24T18:55:34.899Z,3.60
2019-03-24T18:58:04.409Z,3.33
2019-03-24T19:00:33.837Z,4.28
2019-03-24T19:03:03.429Z,3.23
2019-03-24T19:05:35.100Z,3.90
2019-03-24T19:08:04.246Z,4.33
2019-03-24T19:10:34.005Z,4.00
2019-03-24T19:13:03.884Z,3.87
2019-03-24T19:15:33.411Z,3.52
2019-03-24T19:18:02.977Z,3.50
2019-03-24T19:20:32.486Z,3.72
2019-03-24T19:23:01.914Z,3.67
2019-03-24T19:25:31.521Z,3.62
2019-03-24T19:28:00.932Z,3.80
2019-03-24T19:30:38.881Z,4.30
2019-03-24T19:33:08.362Z,3.40
2019-03-24T19:35:38.701Z,4.00
2019-03-24T19:38:08.207Z,4.25
2019-03-24T19:40:37.637Z,4.60
2019-03-24T19:43:07.353Z,4.10
2019-03-24T19:45:36.796Z,4.40
2019-03-24T19:48:06.635Z,4.35
2019-03-24T19:50:36.536Z,5.30
2019-03-24T19:53:06.503Z,4.80
2019-03-24T19:55:36.154Z,5.10
2019-03-24T19:58:05.778Z,4.50
2019-03-24T20:00:35.359Z,4.47
2019-03-24T20:03:04.859Z,5.22
2019-03-24T20:05:34.339Z,4.33
2019-03-24T20:08:04.006Z,6.00
2019-03-24T20:10:33.527Z,5.80
2019-03-24T20:13:03.133Z,5.83
2019-03-24T20:15:32.731Z,4.70
2019-03-24T20:18:02.273Z,4.40
2019-03-24T20:20:31.728Z,4.28
2019-03-24T20:23:01.237Z,4.40
2019-03-24T20:25:30.738Z,4.97
2019-03-24T20:28:00.134Z,5.40
2019-03-24T20:30:29.722Z,5.87
2019-03-24T20:32:59.176Z,8.07
2019-03-24T20:35:28.631Z,9.00
2019-03-24T20:37:58.049Z,7.37
2019-03-24T20:40:27.439Z,8.60
2019-03-24T20:42:57.215Z,7.17
2019-03-24T20:45:27.012Z,4.62
2019-03-24T20:47:57.010Z,8.73
2019-03-24T20:50:26.496Z,13.00
2019-03-24T20:53:04.136Z,5.60
2019-03-24T20:55:27.126Z,9.45
2019-03-24T20:57:56.644Z,13.55
2019-03-24T21:00:34.008Z,13.38
2019-03-24T21:03:03.658Z,8.50
2019-03-24T21:05:33.048Z,7.33
2019-03-24T21:08:02.526Z,9.28
2019-03-24T21:10:32.178Z,43.10
2019-03-24T21:13:02.021Z,7.12
2019-03-24T21:15:31.540Z,4.70
2019-03-24T21:18:01.299Z,5.00
2019-03-24T21:20:30.774Z,8.05
2019-03-24T21:23:00.250Z,4.77
2019-03-24T21:25:29.713Z,4.87
2019-03-24T21:27:59.281Z,3.95
2019-03-24T21:30:36.835Z,3.90
2019-03-24T21:33:06.512Z,3.90
2019-03-24T21:35:35.994Z,3.53
2019-03-24T21:38:05.787Z,4.10
2019-03-24T21:40:35.342Z,3.95
2019-03-24T21:43:06.451Z,4.40
2019-03-24T21:45:35.918Z,3.90
2019-03-24T21:48:05.523Z,4.40
2019-03-24T21:50:34.954Z,3.52
2019-03-24T21:53:04.538Z,3.87
2019-03-24T21:55:34.081Z,4.62
2019-03-24T21:58:03.688Z,3.50
2019-03-24T22:00:35.960Z,3.72
2019-03-24T22:03:06.366Z,4.17
2019-03-24T22:05:36.818Z,4.70
2019-03-24T22:08:08.663Z,3.52
2019-03-24T22:10:37.995Z,4.13
2019-03-24T22:13:07.419Z,5.85
2019-03-24T22:15:37.103Z,8.28
2019-03-24T22:18:07.266Z,6.70
2019-03-24T22:20:48.262Z,5.55
2019-03-24T22:23:07.706Z,5.10
2019-03-24T22:25:37.212Z,4.62
2019-03-24T22:28:06.666Z,4.10
2019-03-24T22:30:36.115Z,4.78
2019-03-24T22:33:05.631Z,4.60
2019-03-24T22:35:35.140Z,4.10
2019-03-24T22:38:04.705Z,6.17
2019-03-24T22:40:34.288Z,6.03
2019-03-24T22:43:04.162Z,6.50
2019-03-24T22:45:33.506Z,6.72
2019-03-24T22:48:02.986Z,5.25
2019-03-24T22:50:32.534Z,5.95
2019-03-24T22:53:01.950Z,4.92
2019-03-24T22:55:31.445Z,5.70
2019-03-24T22:58:00.907Z,7.45
2019-03-24T23:01:01.774Z,8.95
2019-03-24T23:03:31.204Z,8.10
2019-03-24T23:06:00.760Z,6.25
2019-03-24T23:08:30.084Z,6.10
2019-03-24T23:10:59.447Z,5.95
2019-03-24T23:13:28.819Z,5.85
2019-03-24T23:15:58.317Z,6.75
2019-03-24T23:18:27.773Z,5.92
2019-03-24T23:20:57.131Z,5.60
2019-03-24T23:23:26.585Z,5.55
2019-03-24T23:25:55.876Z,5.42
2019-03-24T23:28:25.291Z,5.08
2019-03-24T23:30:54.654Z,6.03
2019-03-24T23:33:24.053Z,5.90
2019-03-24T23:35:53.576Z,5.22
2019-03-24T23:38:22.878Z,6.42
2019-03-24T23:40:52.347Z,4.78
2019-03-24T23:43:21.680Z,5.55
2019-03-24T23:45:51.161Z,6.20
2019-03-24T23:48:20.656Z,7.25
2019-03-24T23:50:50.201Z,7.00
2019-03-24T23:53:19.781Z,6.42
2019-03-24T23:55:49.165Z,7.72
2019-03-24T23:58:18.692Z,6.90
