createdAt,value
2022-12-18T00:01:15.404Z,26.10
2022-12-18T00:03:42.479Z,28.45
2022-12-18T00:06:10.138Z,28.77
2022-12-18T00:08:36.939Z,27.08
2022-12-18T00:11:13.202Z,27.88
2022-12-18T00:13:40.572Z,27.42
2022-12-18T00:16:10.679Z,26.13
2022-12-18T00:18:38.255Z,25.92
2022-12-18T00:21:07.774Z,26.83
2022-12-18T00:23:36.258Z,24.35
2022-12-18T00:26:06.940Z,26.20
2022-12-18T00:28:34.104Z,26.33
2022-12-18T00:31:05.522Z,26.17
2022-12-18T00:33:32.812Z,27.05
2022-12-18T00:36:08.218Z,25.00
2022-12-18T00:38:36.029Z,25.85
2022-12-18T00:41:02.931Z,25.17
2022-12-18T00:43:29.598Z,27.05
2022-12-18T00:45:56.295Z,26.27
2022-12-18T00:48:23.085Z,24.90
2022-12-18T00:50:50.890Z,27.08
2022-12-18T00:53:17.609Z,28.80
2022-12-18T00:55:45.047Z,26.90
2022-12-18T00:58:12.423Z,27.65
2022-12-18T01:00:39.172Z,25.63
2022-12-18T01:03:06.577Z,26.63
2022-12-18T01:05:33.903Z,25.92
2022-12-18T01:08:00.945Z,27.20
2022-12-18T01:10:27.734Z,24.58
2022-12-18T01:12:54.355Z,26.33
2022-12-18T01:15:21.493Z,26.95
2022-12-18T01:17:48.112Z,26.25
2022-12-18T01:20:14.969Z,26.33
2022-12-18T01:22:41.487Z,26.08
2022-12-18T01:25:08.750Z,24.23
2022-12-18T01:27:35.517Z,26.42
2022-12-18T01:30:02.240Z,24.70
2022-12-18T01:32:32.289Z,28.15
2022-12-18T01:34:58.918Z,25.75
2022-12-18T01:37:25.476Z,30.08
2022-12-18T01:39:55.328Z,26.15
2022-12-18T01:42:23.087Z,26.55
2022-12-18T01:45:06.192Z,27.38
2022-12-18T01:47:39.971Z,28.52
2022-12-18T01:50:11.492Z,28.73
2022-12-18T01:52:43.690Z,24.40
2022-12-18T01:55:12.155Z,27.17
2022-12-18T01:57:41.403Z,24.42
2022-12-18T02:00:20.148Z,24.60
2022-12-18T02:02:48.037Z,28.15
2022-12-18T02:05:40.228Z,27.77
2022-12-18T02:08:13.943Z,23.27
2022-12-18T02:10:49.731Z,24.75
2022-12-18T02:13:29.040Z,25.00
2022-12-18T02:16:17.381Z,26.15
2022-12-18T02:18:49.313Z,26.05
2022-12-18T02:21:36.217Z,25.67
2022-12-18T02:24:17.950Z,21.52
2022-12-18T02:26:58.196Z,27.58
2022-12-18T02:29:36.577Z,27.63
2022-12-18T02:32:08.482Z,23.95
2022-12-18T02:34:39.185Z,27.48
2022-12-18T02:37:12.272Z,25.90
2022-12-18T02:39:42.754Z,25.35
2022-12-18T02:42:09.859Z,28.02
2022-12-18T02:44:45.564Z,23.92
2022-12-18T02:47:13.825Z,25.67
2022-12-18T02:49:58.919Z,30.75
2022-12-18T02:52:31.525Z,29.13
2022-12-18T02:55:01.005Z,29.90
2022-12-18T02:57:57.632Z,28.95
2022-12-18T03:00:32.012Z,30.85
2022-12-18T03:03:04.483Z,25.77
2022-12-18T03:05:54.715Z,29.17
2022-12-18T03:08:28.980Z,27.35
2022-12-18T03:11:10.925Z,30.27
2022-12-18T03:13:43.663Z,27.33
2022-12-18T03:16:16.019Z,27.10
2022-12-18T03:18:55.754Z,28.08
2022-12-18T03:21:31.094Z,25.52
2022-12-18T03:23:58.175Z,26.67
2022-12-18T03:26:27.838Z,25.05
2022-12-18T03:29:00.944Z,25.75
2022-12-18T03:31:30.709Z,25.42
2022-12-18T03:34:02.361Z,24.48
2022-12-18T03:36:32.675Z,24.65
2022-12-18T03:38:59.407Z,24.75
2022-12-18T03:41:32.088Z,25.50
2022-12-18T03:44:11.944Z,25.33
2022-12-18T03:47:02.861Z,26.23
2022-12-18T03:49:52.840Z,26.05
2022-12-18T03:52:27.757Z,28.35
2022-12-18T03:57:26.468Z,28.30
2022-12-18T03:59:58.533Z,28.00
2022-12-18T04:02:26.298Z,25.13
2022-12-18T04:05:00.716Z,23.27
2022-12-18T04:07:28.436Z,24.73
2022-12-18T04:09:59.351Z,24.05
2022-12-18T04:12:29.810Z,23.02
2022-12-18T04:14:56.661Z,22.20
2022-12-18T04:17:23.679Z,25.52
2022-12-18T04:19:50.589Z,25.83
2022-12-18T04:22:17.399Z,25.00
2022-12-18T04:24:44.242Z,24.20
2022-12-18T04:27:10.812Z,26.33
2022-12-18T04:29:37.344Z,23.83
2022-12-18T04:32:03.936Z,25.42
2022-12-18T04:34:30.518Z,23.33
2022-12-18T04:36:57.582Z,27.08
2022-12-18T04:39:24.283Z,28.48
2022-12-18T04:41:51.587Z,25.95
2022-12-18T04:44:18.301Z,26.88
2022-12-18T04:46:44.935Z,24.83
2022-12-18T04:49:11.830Z,25.38
2022-12-18T04:51:39.354Z,22.25
2022-12-18T04:54:05.992Z,25.58
2022-12-18T04:56:33.115Z,25.40
2022-12-18T04:58:59.684Z,24.48
2022-12-18T05:01:32.573Z,23.67
2022-12-18T05:04:01.572Z,22.65
2022-12-18T05:06:28.389Z,23.33
2022-12-18T05:08:54.980Z,25.08
2022-12-18T05:11:21.575Z,23.08
2022-12-18T05:13:48.490Z,24.52
2022-12-18T05:16:15.766Z,21.30
2022-12-18T05:18:42.908Z,21.98
2022-12-18T05:21:09.728Z,23.10
2022-12-18T05:23:37.115Z,22.02
2022-12-18T05:26:06.467Z,21.42
2022-12-18T05:28:35.499Z,19.55
2022-12-18T05:31:04.257Z,22.83
2022-12-18T05:33:34.168Z,21.63
2022-12-18T05:36:02.952Z,21.95
2022-12-18T05:38:31.007Z,23.48
2022-12-18T05:40:57.859Z,23.70
2022-12-18T05:43:26.414Z,23.50
2022-12-18T05:45:54.022Z,23.58
2022-12-18T05:48:21.146Z,24.20
2022-12-18T05:50:49.573Z,23.88
2022-12-18T05:53:18.219Z,23.50
2022-12-18T05:55:45.570Z,24.33
2022-12-18T05:58:13.827Z,24.23
2022-12-18T06:00:45.915Z,24.98
2022-12-18T06:03:14.723Z,23.50
2022-12-18T06:05:44.567Z,22.90
2022-12-18T06:08:12.552Z,24.65
2022-12-18T06:10:39.660Z,26.42
2022-12-18T06:13:07.064Z,26.33
2022-12-18T06:15:34.008Z,26.27
2022-12-18T06:18:02.031Z,26.13
2022-12-18T06:20:33.665Z,25.80
2022-12-18T06:23:00.831Z,24.75
2022-12-18T06:25:27.405Z,23.92
2022-12-18T06:27:54.060Z,26.45
2022-12-18T06:30:20.815Z,26.00
2022-12-18T06:32:54.654Z,28.02
2022-12-18T06:35:23.620Z,25.27
2022-12-18T06:37:50.252Z,22.13
2022-12-18T06:40:17.347Z,23.38
2022-12-18T06:42:43.999Z,26.30
2022-12-18T06:45:11.033Z,23.48
2022-12-18T06:47:37.666Z,23.77
2022-12-18T06:50:04.411Z,25.20
2022-12-18T06:52:33.401Z,23.55
2022-12-18T06:55:00.223Z,24.73
2022-12-18T06:57:26.846Z,25.02
2022-12-18T06:59:53.593Z,23.67
2022-12-18T07:02:20.255Z,25.40
2022-12-18T07:04:46.970Z,24.92
2022-12-18T07:07:13.563Z,25.98
2022-12-18T07:09:40.208Z,26.90
2022-12-18T07:12:07.835Z,28.27
2022-12-18T07:14:34.603Z,22.38
2022-12-18T07:17:01.313Z,24.73
2022-12-18T07:19:28.153Z,24.45
2022-12-18T07:21:55.852Z,25.90
2022-12-18T07:24:22.430Z,26.13
2022-12-18T07:26:49.060Z,26.52
2022-12-18T07:29:15.827Z,25.05
2022-12-18T07:31:42.600Z,25.27
2022-12-18T07:34:13.827Z,23.77
2022-12-18T07:36:40.396Z,23.27
2022-12-18T07:39:07.080Z,24.67
2022-12-18T07:41:33.676Z,24.42
2022-12-18T07:44:00.458Z,22.75
2022-12-18T07:46:27.015Z,23.13
2022-12-18T07:48:53.622Z,21.70
2022-12-18T07:51:20.299Z,22.75
2022-12-18T07:53:48.793Z,24.00
2022-12-18T07:56:28.572Z,22.23
2022-12-18T07:58:56.460Z,23.45
2022-12-18T08:01:26.665Z,26.20
2022-12-18T08:03:53.546Z,25.27
2022-12-18T08:06:22.433Z,25.17
2022-12-18T08:08:52.398Z,28.35
2022-12-18T08:11:20.407Z,27.73
2022-12-18T08:13:48.274Z,26.80
2022-12-18T08:16:15.716Z,23.20
2022-12-18T08:18:42.368Z,23.92
2022-12-18T08:21:19.166Z,25.23
2022-12-18T08:23:50.298Z,23.27
2022-12-18T08:26:18.612Z,24.23
2022-12-18T08:28:45.847Z,23.27
2022-12-18T08:31:12.824Z,24.35
2022-12-18T08:33:40.422Z,20.58
2022-12-18T08:36:10.106Z,24.27
2022-12-18T08:38:36.898Z,24.15
2022-12-18T08:41:08.444Z,23.20
2022-12-18T08:43:53.752Z,22.55
2022-12-18T08:46:22.352Z,22.35
2022-12-18T08:48:51.244Z,25.77
2022-12-18T08:51:18.600Z,24.17
2022-12-18T08:53:45.635Z,25.35
2022-12-18T08:56:15.853Z,24.95
2022-12-18T08:58:43.341Z,26.65
2022-12-18T09:01:11.915Z,25.50
2022-12-18T09:03:39.755Z,25.15
2022-12-18T09:06:07.104Z,22.73
2022-12-18T09:08:38.032Z,24.48
2022-12-18T09:11:05.096Z,24.27
2022-12-18T09:13:32.143Z,26.88
2022-12-18T09:15:59.215Z,27.05
2022-12-18T09:18:26.119Z,24.85
2022-12-18T09:20:53.910Z,25.25
2022-12-18T09:23:23.992Z,22.33
2022-12-18T09:25:50.555Z,22.00
2022-12-18T09:28:19.201Z,22.13
2022-12-18T09:30:50.951Z,23.52
2022-12-18T09:33:18.438Z,23.98
2022-12-18T09:35:48.167Z,25.40
2022-12-18T09:38:18.899Z,25.50
2022-12-18T09:40:50.352Z,22.48
2022-12-18T09:43:39.764Z,24.40
2022-12-18T09:46:11.384Z,25.42
2022-12-18T09:48:45.199Z,24.45
2022-12-18T09:51:20.077Z,26.27
2022-12-18T09:53:56.739Z,26.23
2022-12-18T09:56:25.985Z,22.05
2022-12-18T09:59:00.957Z,23.17
2022-12-18T10:01:36.356Z,25.08
2022-12-18T10:04:10.678Z,26.80
2022-12-18T10:06:48.787Z,24.50
2022-12-18T10:09:45.779Z,24.45
2022-12-18T10:12:15.427Z,26.83
2022-12-18T10:14:58.318Z,24.42
2022-12-18T10:18:06.660Z,23.90
2022-12-18T10:20:47.350Z,21.52
2022-12-18T10:23:38.049Z,25.48
2022-12-18T10:26:10.518Z,25.55
2022-12-18T10:28:40.338Z,27.02
2022-12-18T10:31:25.069Z,27.35
2022-12-18T10:33:54.712Z,26.67
2022-12-18T10:36:22.372Z,27.13
2022-12-18T10:38:50.728Z,25.40
2022-12-18T10:41:21.766Z,27.30
2022-12-18T10:43:48.943Z,24.38
2022-12-18T10:46:20.796Z,23.80
2022-12-18T10:48:47.397Z,25.13
2022-12-18T10:51:34.474Z,29.17
2022-12-18T10:54:27.278Z,29.15
2022-12-18T10:57:17.621Z,30.23
2022-12-18T10:59:56.599Z,29.10
2022-12-18T11:02:36.196Z,29.05
2022-12-18T11:05:06.329Z,24.85
2022-12-18T11:07:51.689Z,24.55
2022-12-18T11:10:20.026Z,27.95
2022-12-18T11:12:47.566Z,25.80
2022-12-18T11:15:25.635Z,28.52
2022-12-18T11:17:53.045Z,25.13
2022-12-18T11:20:36.782Z,29.42
2022-12-18T11:23:07.079Z,28.48
2022-12-18T11:25:35.967Z,27.80
2022-12-18T11:28:26.805Z,27.35
2022-12-18T11:31:16.568Z,26.40
2022-12-18T11:34:26.987Z,26.40
2022-12-18T11:36:49.136Z,25.40
2022-12-18T11:39:47.397Z,26.45
2022-12-18T11:42:19.526Z,23.23
2022-12-18T11:44:59.265Z,26.15
2022-12-18T11:47:44.082Z,23.95
2022-12-18T11:50:35.191Z,23.35
2022-12-18T11:53:06.150Z,26.30
2022-12-18T11:56:21.838Z,25.38
2022-12-18T11:59:09.569Z,24.80
2022-12-18T12:01:44.287Z,26.05
2022-12-18T12:04:24.490Z,26.92
2022-12-18T12:07:04.062Z,25.65
2022-12-18T12:09:48.724Z,25.40
2022-12-18T12:12:48.629Z,29.10
2022-12-18T12:15:25.087Z,26.25
2022-12-18T12:18:00.596Z,22.85
2022-12-18T12:20:45.699Z,23.15
2022-12-18T12:23:17.927Z,24.20
2022-12-18T12:25:47.722Z,23.42
2022-12-18T12:28:25.746Z,22.92
2022-12-18T12:31:19.747Z,25.67
2022-12-18T12:34:01.634Z,24.80
2022-12-18T12:36:56.660Z,22.85
2022-12-18T12:39:30.948Z,22.95
2022-12-18T12:42:17.171Z,23.38
2022-12-18T12:44:57.111Z,22.77
2022-12-18T12:47:40.172Z,23.33
2022-12-18T12:50:15.562Z,22.98
2022-12-18T12:52:50.527Z,22.90
2022-12-18T12:55:23.788Z,26.10
2022-12-18T12:57:55.039Z,22.85
2022-12-18T13:00:23.238Z,24.95
2022-12-18T13:02:52.482Z,25.20
2022-12-18T13:05:44.520Z,26.00
2022-12-18T13:08:22.931Z,22.17
2022-12-18T13:11:11.174Z,23.10
2022-12-18T13:13:55.374Z,22.38
2022-12-18T13:16:28.573Z,22.17
2022-12-18T13:19:00.367Z,24.00
2022-12-18T13:21:30.325Z,22.95
2022-12-18T13:23:58.358Z,20.83
2022-12-18T13:26:28.727Z,22.10
2022-12-18T13:28:57.959Z,23.30
2022-12-18T13:31:30.914Z,24.73
2022-12-18T13:34:28.048Z,23.42
2022-12-18T13:36:56.689Z,24.48
2022-12-18T13:39:35.028Z,25.60
2022-12-18T13:42:08.637Z,23.35
2022-12-18T13:44:40.838Z,25.25
2022-12-18T13:47:29.826Z,24.10
2022-12-18T13:49:57.557Z,24.75
2022-12-18T13:52:28.602Z,24.75
2022-12-18T13:55:01.513Z,25.20
2022-12-18T13:57:34.182Z,21.35
2022-12-18T14:00:24.165Z,25.15
2022-12-18T14:02:51.830Z,22.92
2022-12-18T14:05:36.837Z,23.63
2022-12-18T14:08:14.846Z,21.88
2022-12-18T14:10:49.521Z,25.25
2022-12-18T14:16:06.863Z,25.75
2022-12-18T14:18:45.245Z,25.98
2022-12-18T14:21:30.415Z,24.75
2022-12-18T14:24:15.232Z,29.58
2022-12-18T14:26:45.667Z,32.40
2022-12-18T14:29:44.037Z,29.70
2022-12-18T14:32:19.567Z,29.23
2022-12-18T14:34:51.385Z,26.60
2022-12-18T14:37:28.507Z,28.15
2022-12-18T14:40:10.492Z,27.80
2022-12-18T14:42:38.488Z,27.85
2022-12-18T14:45:40.939Z,24.90
2022-12-18T14:48:13.787Z,25.70
2022-12-18T14:50:42.877Z,26.60
2022-12-18T14:53:22.744Z,29.20
2022-12-18T14:55:50.046Z,26.38
2022-12-18T14:58:20.011Z,27.77
2022-12-18T15:00:46.823Z,26.17
2022-12-18T15:03:20.005Z,27.85
2022-12-18T15:05:47.404Z,27.48
2022-12-18T15:08:36.572Z,27.60
2022-12-18T15:11:05.621Z,29.48
2022-12-18T15:13:35.627Z,28.13
2022-12-18T15:16:04.277Z,26.65
2022-12-18T15:18:42.552Z,27.52
2022-12-18T15:21:11.853Z,25.65
2022-12-18T15:23:44.808Z,27.75
2022-12-18T15:26:14.405Z,27.08
2022-12-18T15:28:59.547Z,27.75
2022-12-18T15:31:36.306Z,28.92
2022-12-18T15:34:10.891Z,26.35
2022-12-18T15:36:37.614Z,26.58
2022-12-18T15:39:06.875Z,28.58
2022-12-18T15:41:35.841Z,28.35
2022-12-18T15:44:03.840Z,26.95
2022-12-18T15:46:31.735Z,27.60
2022-12-18T15:49:02.642Z,27.35
2022-12-18T15:51:34.275Z,31.25
2022-12-18T15:54:04.941Z,29.38
2022-12-18T15:56:50.891Z,29.52
2022-12-18T15:59:20.230Z,28.05
2022-12-18T16:01:53.927Z,30.05
2022-12-18T16:04:22.357Z,28.10
2022-12-18T16:09:37.618Z,27.63
2022-12-18T16:12:04.339Z,29.00
2022-12-18T16:14:31.870Z,29.13
2022-12-18T16:17:01.339Z,29.08
2022-12-18T16:19:28.632Z,29.30
2022-12-18T16:21:57.776Z,31.77
2022-12-18T16:24:27.235Z,33.05
2022-12-18T16:26:55.000Z,32.30
2022-12-18T16:29:25.844Z,32.45
2022-12-18T16:31:53.145Z,32.20
2022-12-18T16:34:35.805Z,31.10
2022-12-18T16:37:08.311Z,30.45
2022-12-18T16:39:35.985Z,30.70
2022-12-18T16:42:06.024Z,31.48
2022-12-18T16:44:33.903Z,30.60
2022-12-18T16:47:03.418Z,31.23
2022-12-18T16:49:30.387Z,29.45
2022-12-18T16:51:57.309Z,29.95
2022-12-18T16:54:24.078Z,31.15
2022-12-18T16:56:53.828Z,32.55
2022-12-18T16:59:20.466Z,28.10
2022-12-18T17:01:47.760Z,30.30
2022-12-18T17:04:15.269Z,32.33
2022-12-18T17:06:44.085Z,33.50
2022-12-18T17:09:16.442Z,31.63
2022-12-18T17:11:43.811Z,29.60
2022-12-18T17:14:15.915Z,31.20
2022-12-18T17:16:43.021Z,31.23
2022-12-18T17:19:16.662Z,31.83
2022-12-18T17:21:45.611Z,31.25
2022-12-18T17:24:12.422Z,30.83
2022-12-18T17:26:39.104Z,35.00
2022-12-18T17:29:15.517Z,33.80
2022-12-18T17:31:42.956Z,31.35
2022-12-18T17:34:14.711Z,32.78
2022-12-18T17:36:42.320Z,31.40
2022-12-18T17:39:16.563Z,33.90
2022-12-18T17:41:43.465Z,32.53
2022-12-18T17:44:10.495Z,31.65
2022-12-18T17:46:37.138Z,32.78
2022-12-18T17:49:04.693Z,31.92
2022-12-18T17:51:31.319Z,31.42
2022-12-18T17:53:58.303Z,31.45
2022-12-18T17:56:28.424Z,32.25
2022-12-18T17:58:55.558Z,29.85
2022-12-18T18:01:24.924Z,33.33
2022-12-18T18:03:53.521Z,32.45
2022-12-18T18:06:21.186Z,33.13
2022-12-18T18:08:48.291Z,29.83
2022-12-18T18:11:36.264Z,34.10
2022-12-18T18:14:07.091Z,33.30
2022-12-18T18:16:37.119Z,37.60
2022-12-18T18:19:09.401Z,36.40
2022-12-18T18:21:39.295Z,33.30
2022-12-18T18:24:07.339Z,39.83
2022-12-18T18:26:35.545Z,34.30
2022-12-18T18:29:05.223Z,34.08
2022-12-18T18:31:35.255Z,36.53
2022-12-18T18:34:08.203Z,38.17
2022-12-18T18:36:34.964Z,35.58
2022-12-18T18:39:02.500Z,46.33
2022-12-18T18:41:30.625Z,39.00
2022-12-18T18:43:58.231Z,34.65
2022-12-18T18:46:25.751Z,34.55
2022-12-18T18:48:52.439Z,37.42
2022-12-18T18:51:21.513Z,35.75
2022-12-18T18:53:53.651Z,35.15
2022-12-18T18:59:09.628Z,35.20
2022-12-18T19:01:38.666Z,31.92
2022-12-18T19:04:08.199Z,34.15
2022-12-18T19:06:34.913Z,33.17
2022-12-18T19:09:05.021Z,32.92
2022-12-18T19:11:50.683Z,34.05
2022-12-18T19:14:17.520Z,30.95
2022-12-18T19:16:45.513Z,33.33
2022-12-18T19:19:13.570Z,33.13
2022-12-18T19:21:40.858Z,35.05
2022-12-18T19:24:10.793Z,33.58
2022-12-18T19:26:37.843Z,31.30
2022-12-18T19:29:12.105Z,33.88
2022-12-18T19:31:38.894Z,33.55
2022-12-18T19:34:07.145Z,33.05
2022-12-18T19:36:37.338Z,34.50
2022-12-18T19:39:10.250Z,32.85
2022-12-18T19:41:37.046Z,33.67
2022-12-18T19:44:08.278Z,32.22
2022-12-18T19:46:36.035Z,32.75
2022-12-18T19:49:05.752Z,34.10
2022-12-18T19:51:32.894Z,33.95
2022-12-18T19:54:01.863Z,34.20
2022-12-18T19:56:37.896Z,33.45
2022-12-18T19:59:05.463Z,33.88
2022-12-18T20:01:32.705Z,34.72
2022-12-18T20:04:01.096Z,34.92
2022-12-18T20:06:34.254Z,35.03
2022-12-18T20:09:04.297Z,38.67
2022-12-18T20:11:32.061Z,37.20
2022-12-18T20:14:03.603Z,37.60
2022-12-18T20:16:30.596Z,35.30
2022-12-18T20:18:58.407Z,36.97
2022-12-18T20:21:25.671Z,36.13
2022-12-18T20:23:52.412Z,37.30
2022-12-18T20:26:22.625Z,37.88
2022-12-18T20:28:49.365Z,36.78
2022-12-18T20:31:16.166Z,41.05
2022-12-18T20:33:43.296Z,38.75
2022-12-18T20:36:17.089Z,35.22
2022-12-18T20:38:48.438Z,40.20
2022-12-18T20:41:22.155Z,40.20
2022-12-18T20:43:48.789Z,39.47
2022-12-18T20:46:17.166Z,36.65
2022-12-18T20:48:44.916Z,38.60
2022-12-18T20:51:18.412Z,41.22
2022-12-18T20:53:46.442Z,39.55
2022-12-18T20:56:21.334Z,38.58
2022-12-18T20:58:49.626Z,36.70
2022-12-18T21:01:19.208Z,34.30
2022-12-18T21:03:46.683Z,39.42
2022-12-18T21:06:15.557Z,37.72
2022-12-18T21:08:42.540Z,38.30
2022-12-18T21:11:54.006Z,37.47
2022-12-18T21:14:23.860Z,36.90
2022-12-18T21:16:51.358Z,38.63
2022-12-18T21:19:20.907Z,37.95
2022-12-18T21:21:47.606Z,35.08
2022-12-18T21:24:14.781Z,36.88
2022-12-18T21:26:45.783Z,38.60
2022-12-18T21:29:20.969Z,36.88
2022-12-18T21:31:48.622Z,38.20
2022-12-18T21:34:21.387Z,40.80
2022-12-18T21:36:49.259Z,36.40
2022-12-18T21:39:16.360Z,39.47
2022-12-18T21:42:01.938Z,37.17
2022-12-18T21:44:29.132Z,36.72
2022-12-18T21:47:02.410Z,39.88
2022-12-18T21:49:36.167Z,41.17
2022-12-18T21:52:02.796Z,41.42
2022-12-18T21:54:30.175Z,40.17
2022-12-18T21:56:59.010Z,36.90
2022-12-18T21:59:35.023Z,37.53
2022-12-18T22:02:07.335Z,39.30
2022-12-18T22:04:34.294Z,37.75
2022-12-18T22:07:00.916Z,37.83
2022-12-18T22:09:28.229Z,36.63
2022-12-18T22:11:55.071Z,40.53
2022-12-18T22:14:22.235Z,37.47
2022-12-18T22:16:49.828Z,40.85
2022-12-18T22:19:17.914Z,39.03
2022-12-18T22:21:49.089Z,38.30
2022-12-18T22:24:19.726Z,41.47
2022-12-18T22:26:47.390Z,37.67
2022-12-18T22:29:41.374Z,38.13
2022-12-18T22:32:13.073Z,39.22
2022-12-18T22:34:41.852Z,38.80
2022-12-18T22:37:10.665Z,38.15
2022-12-18T22:39:37.246Z,39.15
2022-12-18T22:42:05.408Z,38.83
2022-12-18T22:44:35.065Z,38.08
2022-12-18T22:47:06.416Z,42.70
2022-12-18T22:49:34.805Z,39.25
2022-12-18T22:52:02.040Z,41.00
2022-12-18T22:54:28.625Z,41.00
2022-12-18T22:56:55.561Z,39.50
2022-12-18T22:59:23.323Z,38.33
2022-12-18T23:01:51.579Z,39.38
2022-12-18T23:04:30.600Z,41.35
2022-12-18T23:07:06.114Z,41.63
2022-12-18T23:09:33.436Z,40.58
2022-12-18T23:12:00.535Z,41.25
2022-12-18T23:14:28.256Z,38.95
2022-12-18T23:16:55.055Z,40.10
2022-12-18T23:19:23.583Z,41.53
2022-12-18T23:21:51.197Z,41.67
2022-12-18T23:24:17.969Z,38.42
2022-12-18T23:26:44.524Z,40.28
2022-12-18T23:29:11.272Z,41.35
2022-12-18T23:31:39.252Z,43.50
2022-12-18T23:34:06.490Z,37.80
2022-12-18T23:36:45.315Z,39.47
2022-12-18T23:39:27.550Z,42.13
2022-12-18T23:41:59.884Z,39.53
2022-12-18T23:44:26.729Z,37.80
2022-12-18T23:46:53.473Z,36.88
2022-12-18T23:49:20.112Z,40.53
2022-12-18T23:51:46.705Z,40.08
2022-12-18T23:54:13.338Z,36.92
2022-12-18T23:56:40.104Z,41.65
2022-12-18T23:59:06.771Z,37.67
