createdAt,value
2022-12-25T00:01:48.758Z,100.00
2022-12-25T00:06:51.693Z,100.00
2022-12-25T00:11:54.585Z,100.00
2022-12-25T00:16:57.660Z,100.00
2022-12-25T00:22:00.590Z,100.00
2022-12-25T00:27:03.648Z,100.00
2022-12-25T00:32:06.769Z,100.00
2022-12-25T00:37:09.878Z,100.00
2022-12-25T00:42:21.487Z,100.00
2022-12-25T00:47:24.361Z,100.00
2022-12-25T00:52:27.539Z,100.00
2022-12-25T00:57:30.444Z,100.00
2022-12-25T01:02:33.505Z,100.00
2022-12-25T01:07:39.360Z,100.00
2022-12-25T01:12:43.565Z,100.00
2022-12-25T01:17:46.684Z,100.00
2022-12-25T01:22:49.548Z,100.00
2022-12-25T01:27:52.419Z,100.00
2022-12-25T01:32:55.843Z,100.00
2022-12-25T01:37:58.798Z,100.00
2022-12-25T01:43:01.754Z,100.00
2022-12-25T01:48:15.495Z,100.00
2022-12-25T01:53:18.391Z,100.00
2022-12-25T01:58:21.879Z,100.00
2022-12-25T02:03:25.410Z,100.00
2022-12-25T02:08:28.996Z,100.00
2022-12-25T02:13:32.368Z,100.00
2022-12-25T02:18:51.455Z,100.00
2022-12-25T02:24:52.396Z,100.00
2022-12-25T02:30:07.572Z,100.00
2022-12-25T02:35:18.712Z,100.00
2022-12-25T02:40:38.007Z,100.00
2022-12-25T02:46:30.406Z,100.00
2022-12-25T02:51:56.472Z,100.00
2022-12-25T02:57:20.675Z,100.00
2022-12-25T03:02:44.812Z,100.00
2022-12-25T03:07:48.209Z,100.00
2022-12-25T03:13:01.676Z,100.00
2022-12-25T03:18:14.149Z,100.00
2022-12-25T03:23:41.209Z,100.00
2022-12-25T03:28:44.220Z,100.00
2022-12-25T03:34:25.369Z,100.00
2022-12-25T03:40:25.150Z,100.00
2022-12-25T03:46:04.312Z,100.00
2022-12-25T03:51:32.177Z,100.00
2022-12-25T03:56:56.415Z,100.00
2022-12-25T04:02:17.641Z,100.00
2022-12-25T04:07:39.004Z,100.00
2022-12-25T04:13:00.264Z,100.00
2022-12-25T04:18:21.934Z,100.00
2022-12-25T04:23:43.108Z,100.00
2022-12-25T04:29:04.217Z,100.00
2022-12-25T04:34:28.101Z,100.00
2022-12-25T04:39:31.058Z,100.00
2022-12-25T04:44:34.166Z,100.00
2022-12-25T04:49:37.437Z,100.00
2022-12-25T04:54:40.353Z,100.00
2022-12-25T04:59:43.295Z,100.00
2022-12-25T05:04:47.509Z,100.00
2022-12-25T05:09:50.413Z,100.00
2022-12-25T05:14:53.083Z,100.00
2022-12-25T05:19:55.953Z,100.00
2022-12-25T05:24:58.917Z,100.00
2022-12-25T05:30:01.820Z,100.00
2022-12-25T05:35:08.973Z,100.00
2022-12-25T05:40:12.151Z,100.00
2022-12-25T05:45:15.060Z,100.00
2022-12-25T05:50:18.247Z,100.00
2022-12-25T05:55:21.087Z,100.00
2022-12-25T06:00:23.998Z,100.00
2022-12-25T06:05:27.541Z,100.00
2022-12-25T06:10:30.586Z,100.00
2022-12-25T06:15:33.624Z,100.00
2022-12-25T06:20:39.813Z,100.00
2022-12-25T06:25:42.807Z,100.00
2022-12-25T06:30:45.867Z,100.00
2022-12-25T06:35:48.820Z,100.00
2022-12-25T06:40:51.774Z,100.00
2022-12-25T06:45:55.534Z,100.00
2022-12-25T06:50:58.649Z,100.00
2022-12-25T06:56:06.999Z,100.00
2022-12-25T07:01:15.496Z,100.00
2022-12-25T07:06:19.878Z,100.00
2022-12-25T07:11:24.129Z,100.00
2022-12-25T07:16:27.095Z,100.00
2022-12-25T07:21:30.249Z,100.00
2022-12-25T07:26:33.110Z,100.00
2022-12-25T07:31:36.207Z,100.00
2022-12-25T07:36:39.811Z,100.00
2022-12-25T07:41:43.951Z,100.00
2022-12-25T07:46:48.570Z,100.00
2022-12-25T07:51:51.677Z,100.00
2022-12-25T07:56:54.563Z,100.00
2022-12-25T08:01:57.724Z,100.00
2022-12-25T08:07:00.566Z,100.00
2022-12-25T08:12:03.546Z,100.00
2022-12-25T08:17:06.722Z,100.00
2022-12-25T08:22:09.726Z,100.00
2022-12-25T08:27:12.777Z,100.00
2022-12-25T08:32:15.686Z,100.00
2022-12-25T08:37:18.802Z,100.00
2022-12-25T08:42:21.790Z,100.00
2022-12-25T08:47:24.671Z,100.00
2022-12-25T08:52:29.090Z,100.00
2022-12-25T08:57:32.164Z,100.00
2022-12-25T09:02:35.497Z,100.00
2022-12-25T09:07:41.206Z,100.00
2022-12-25T09:12:44.082Z,100.00
2022-12-25T09:17:47.097Z,100.00
2022-12-25T09:22:50.059Z,99.93
2022-12-25T09:27:53.126Z,99.91
2022-12-25T09:32:56.732Z,99.90
2022-12-25T09:38:00.319Z,100.00
2022-12-25T09:43:03.798Z,100.00
2022-12-25T09:48:06.777Z,100.00
2022-12-25T09:53:19.029Z,99.57
2022-12-25T09:58:23.482Z,99.82
2022-12-25T10:04:12.204Z,99.50
2022-12-25T10:09:42.469Z,99.47
2022-12-25T10:15:30.234Z,99.35
2022-12-25T10:20:38.766Z,99.12
2022-12-25T10:25:43.599Z,98.87
2022-12-25T10:30:46.606Z,99.04
2022-12-25T10:35:49.919Z,98.79
2022-12-25T10:41:22.133Z,98.81
2022-12-25T10:46:29.334Z,98.84
2022-12-25T10:51:36.992Z,99.22
2022-12-25T10:56:40.092Z,99.23
2022-12-25T11:01:43.089Z,99.15
2022-12-25T11:07:07.228Z,98.76
2022-12-25T11:12:20.117Z,98.57
2022-12-25T11:17:26.352Z,97.71
2022-12-25T11:22:29.434Z,97.60
2022-12-25T11:27:33.645Z,96.86
2022-12-25T11:32:52.452Z,95.95
2022-12-25T11:37:55.513Z,95.71
2022-12-25T11:43:39.023Z,95.75
2022-12-25T11:49:00.291Z,95.27
2022-12-25T11:54:25.252Z,95.58
2022-12-25T11:59:38.851Z,95.44
2022-12-25T12:04:44.917Z,95.36
2022-12-25T12:10:19.124Z,95.10
2022-12-25T12:15:49.177Z,94.81
2022-12-25T12:21:17.738Z,94.49
2022-12-25T12:26:30.652Z,94.55
2022-12-25T12:31:48.281Z,93.72
2022-12-25T12:37:03.799Z,93.91
2022-12-25T12:42:17.081Z,93.87
2022-12-25T12:47:50.047Z,93.12
2022-12-25T12:52:53.066Z,93.10
2022-12-25T12:58:06.034Z,93.08
2022-12-25T13:04:05.999Z,93.50
2022-12-25T13:09:28.276Z,94.12
2022-12-25T13:14:31.570Z,94.59
2022-12-25T13:19:36.938Z,94.78
2022-12-25T13:24:40.066Z,95.42
2022-12-25T13:29:43.138Z,95.65
2022-12-25T13:34:46.597Z,96.21
2022-12-25T13:39:52.720Z,96.36
2022-12-25T13:45:08.230Z,96.51
2022-12-25T13:50:31.916Z,96.91
2022-12-25T13:55:34.967Z,97.15
2022-12-25T14:00:59.820Z,97.40
2022-12-25T14:06:19.257Z,97.68
2022-12-25T14:11:25.131Z,98.09
2022-12-25T14:16:28.407Z,97.91
2022-12-25T14:27:15.438Z,98.81
2022-12-25T14:32:28.239Z,98.99
2022-12-25T14:37:33.446Z,99.39
2022-12-25T14:42:37.071Z,99.72
2022-12-25T14:47:52.338Z,99.95
2022-12-25T14:52:56.357Z,100.00
2022-12-25T14:58:08.148Z,100.00
2022-12-25T15:03:37.604Z,100.00
2022-12-25T15:08:40.759Z,100.00
2022-12-25T15:13:43.668Z,100.00
2022-12-25T15:18:47.990Z,100.00
2022-12-25T15:23:52.135Z,100.00
2022-12-25T15:28:55.546Z,100.00
2022-12-25T15:34:02.521Z,100.00
2022-12-25T15:39:05.497Z,100.00
2022-12-25T15:44:08.784Z,100.00
2022-12-25T15:49:13.243Z,100.00
2022-12-25T15:54:16.538Z,100.00
2022-12-25T15:59:21.305Z,100.00
2022-12-25T16:04:26.809Z,100.00
2022-12-25T16:09:29.891Z,100.00
2022-12-25T16:14:34.521Z,100.00
2022-12-25T16:19:37.433Z,100.00
2022-12-25T16:24:40.587Z,100.00
2022-12-25T16:29:43.768Z,100.00
2022-12-25T16:34:49.219Z,100.00
2022-12-25T16:39:52.257Z,100.00
2022-12-25T16:44:55.235Z,100.00
2022-12-25T16:49:58.327Z,100.00
2022-12-25T16:55:03.394Z,100.00
2022-12-25T17:00:08.940Z,100.00
2022-12-25T17:05:14.431Z,100.00
2022-12-25T17:10:21.624Z,100.00
2022-12-25T17:15:25.222Z,100.00
2022-12-25T17:20:30.435Z,100.00
2022-12-25T17:25:34.198Z,100.00
2022-12-25T17:30:37.381Z,100.00
2022-12-25T17:35:40.450Z,100.00
2022-12-25T17:40:43.565Z,100.00
2022-12-25T17:45:46.828Z,100.00
2022-12-25T17:50:50.436Z,100.00
2022-12-25T17:55:58.265Z,100.00
2022-12-25T18:01:07.940Z,100.00
2022-12-25T18:06:14.999Z,100.00
2022-12-25T18:11:23.895Z,100.00
2022-12-25T18:16:28.383Z,100.00
2022-12-25T18:21:31.974Z,100.00
2022-12-25T18:26:35.492Z,100.00
2022-12-25T18:31:39.228Z,100.00
2022-12-25T18:36:42.171Z,100.00
2022-12-25T18:42:03.406Z,100.00
2022-12-25T18:47:06.189Z,100.00
2022-12-25T18:52:48.251Z,100.00
2022-12-25T18:57:32.955Z,100.00
2022-12-25T19:02:36.029Z,100.00
2022-12-25T19:07:39.040Z,100.00
2022-12-25T19:12:42.060Z,100.00
2022-12-25T19:17:44.953Z,100.00
2022-12-25T19:22:47.915Z,100.00
2022-12-25T19:27:50.848Z,100.00
2022-12-25T19:32:53.751Z,100.00
2022-12-25T19:37:56.610Z,100.00
2022-12-25T19:42:59.652Z,100.00
2022-12-25T19:48:02.576Z,100.00
2022-12-25T19:53:06.019Z,100.00
2022-12-25T19:58:08.918Z,100.00
2022-12-25T20:03:11.989Z,100.00
2022-12-25T20:08:15.001Z,100.00
2022-12-25T20:13:18.623Z,100.00
2022-12-25T20:18:21.565Z,100.00
2022-12-25T20:23:24.454Z,100.00
2022-12-25T20:28:28.636Z,100.00
2022-12-25T20:33:31.777Z,100.00
2022-12-25T20:38:36.925Z,100.00
2022-12-25T20:43:45.111Z,100.00
2022-12-25T20:48:48.487Z,100.00
2022-12-25T20:53:52.333Z,100.00
2022-12-25T20:58:58.931Z,100.00
2022-12-25T21:04:02.023Z,100.00
2022-12-25T21:09:05.576Z,100.00
2022-12-25T21:14:08.606Z,100.00
2022-12-25T21:19:11.672Z,100.00
2022-12-25T21:24:14.617Z,100.00
2022-12-25T21:29:17.843Z,100.00
2022-12-25T21:34:20.736Z,100.00
2022-12-25T21:39:23.625Z,100.00
2022-12-25T21:44:28.733Z,100.00
2022-12-25T21:49:50.289Z,100.00
2022-12-25T21:54:53.831Z,100.00
2022-12-25T21:59:57.033Z,100.00
2022-12-25T22:05:02.507Z,100.00
2022-12-25T22:10:05.744Z,100.00
2022-12-25T22:15:10.852Z,100.00
2022-12-25T22:20:27.275Z,100.00
2022-12-25T22:25:30.912Z,100.00
2022-12-25T22:30:33.917Z,100.00
2022-12-25T22:35:37.073Z,100.00
2022-12-25T22:40:40.171Z,100.00
2022-12-25T22:45:43.383Z,100.00
2022-12-25T22:50:46.172Z,100.00
2022-12-25T22:55:49.830Z,100.00
2022-12-25T23:00:52.828Z,100.00
2022-12-25T23:05:57.118Z,100.00
2022-12-25T23:11:05.223Z,100.00
2022-12-25T23:16:15.307Z,100.00
2022-12-25T23:21:37.416Z,100.00
2022-12-25T23:26:40.631Z,100.00
2022-12-25T23:31:43.697Z,100.00
2022-12-25T23:36:46.534Z,100.00
2022-12-25T23:41:49.348Z,100.00
2022-12-25T23:46:53.720Z,100.00
2022-12-25T23:51:57.339Z,100.00
2022-12-25T23:57:01.528Z,100.00
