createdAt,value
2019-01-10T00:03:39.155Z,960.4
2019-01-10T00:13:42.572Z,960.6
2019-01-10T00:23:45.969Z,960.7
2019-01-10T00:33:49.383Z,960.8
2019-01-10T00:43:52.806Z,961
2019-01-10T00:53:56.258Z,961
2019-01-10T01:03:59.656Z,961
2019-01-10T01:14:03.086Z,961.1
2019-01-10T01:24:06.512Z,961.3
2019-01-10T01:34:09.934Z,961.7
2019-01-10T01:44:13.356Z,961.9
2019-01-10T01:54:16.754Z,962.1
2019-01-10T02:04:20.154Z,962.2
2019-01-10T02:14:23.565Z,962.5
2019-01-10T02:24:26.983Z,962.6
2019-01-10T02:34:30.394Z,962.6
2019-01-10T02:44:33.815Z,962.7
2019-01-10T02:54:37.232Z,962.5
2019-01-10T03:04:40.650Z,962.4
2019-01-10T03:14:44.089Z,962.4
2019-01-10T03:24:47.531Z,962.3
2019-01-10T03:34:51.050Z,962.3
2019-01-10T03:44:54.468Z,962.4
2019-01-10T03:54:57.865Z,962.4
2019-01-10T04:05:01.487Z,962.4
2019-01-10T04:15:04.956Z,962.8
2019-01-10T04:25:08.399Z,962.8
2019-01-10T04:35:11.827Z,963
2019-01-10T04:45:15.237Z,962.8
2019-01-10T04:55:18.696Z,963.3
2019-01-10T05:05:22.147Z,963.2
2019-01-10T05:15:25.590Z,963
2019-01-10T05:25:29.024Z,963.2
2019-01-10T05:35:32.447Z,963.1
2019-01-10T05:45:35.874Z,963.3
2019-01-10T05:55:39.267Z,963.3
2019-01-10T06:05:42.657Z,963.2
2019-01-10T06:15:46.087Z,963.4
2019-01-10T06:25:49.528Z,963.5
2019-01-10T06:35:52.979Z,963.6
2019-01-10T06:45:56.426Z,963.7
2019-01-10T06:55:59.868Z,963.7
2019-01-10T07:06:03.302Z,964
2019-01-10T07:16:06.741Z,964.1
2019-01-10T07:26:10.168Z,964.7
2019-01-10T07:36:13.600Z,964.3
2019-01-10T07:46:17.137Z,964.3
2019-01-10T07:56:20.586Z,964.7
2019-01-10T08:06:24.001Z,964.8
2019-01-10T08:16:27.445Z,964.8
2019-01-10T08:26:30.872Z,964.9
2019-01-10T08:36:34.295Z,964.8
2019-01-10T08:46:37.710Z,964.9
2019-01-10T08:56:41.122Z,964.6
2019-01-10T09:06:44.556Z,965
2019-01-10T09:16:47.965Z,964.5
2019-01-10T09:26:51.385Z,964.4
2019-01-10T09:36:54.812Z,964.5
2019-01-10T09:46:58.235Z,964.2
2019-01-10T09:57:01.640Z,964.2
2019-01-10T10:07:05.188Z,964.2
2019-01-10T10:17:08.580Z,964.3
2019-01-10T10:27:12.029Z,963.7
2019-01-10T10:37:15.433Z,963.7
2019-01-10T10:47:18.811Z,963.7
2019-01-10T10:57:23.238Z,963.7
2019-01-10T11:07:26.690Z,963.6
2019-01-10T11:17:30.113Z,963.2
2019-01-10T11:27:33.533Z,963.3
2019-01-10T11:37:36.985Z,963.4
2019-01-10T11:47:40.412Z,970.7
2019-01-10T11:57:43.843Z,963.7
2019-01-10T12:07:47.293Z,963.3
2019-01-10T12:17:50.719Z,963.2
2019-01-10T12:27:54.130Z,963.2
2019-01-10T12:37:57.547Z,963.3
2019-01-10T12:48:02.011Z,963.3
2019-01-10T12:58:05.426Z,963.3
2019-01-10T13:08:08.831Z,963.1
2019-01-10T13:18:12.242Z,963.2
2019-01-10T13:28:15.681Z,963.2
2019-01-10T13:38:19.149Z,970.7
2019-01-10T13:48:22.614Z,970.4
2019-01-10T13:58:26.035Z,963.2
2019-01-10T14:08:29.445Z,970.7
2019-01-10T14:18:32.852Z,970.4
2019-01-10T14:28:36.249Z,970.7
2019-01-10T14:38:39.661Z,970.8
2019-01-10T14:48:43.026Z,970.8
2019-01-10T14:58:46.429Z,971.1
2019-01-10T15:08:49.872Z,971.1
2019-01-10T15:18:53.303Z,963.7
2019-01-10T15:28:56.706Z,963.9
2019-01-10T15:39:00.111Z,963.9
2019-01-10T15:49:03.566Z,964
2019-01-10T15:59:07.010Z,964.2
2019-01-10T16:09:10.429Z,964.4
2019-01-10T16:19:13.857Z,964.3
2019-01-10T16:29:17.321Z,964.4
2019-01-10T16:39:20.758Z,964.7
2019-01-10T16:49:24.171Z,964.6
2019-01-10T17:09:35.738Z,964.7
2019-01-10T17:19:39.152Z,964.8
2019-01-10T17:29:42.585Z,964.9
2019-01-10T17:39:45.996Z,965
2019-01-10T17:49:49.394Z,964.8
2019-01-10T17:59:52.806Z,965.2
2019-01-10T18:09:56.173Z,965.2
2019-01-10T18:19:59.586Z,965.4
2019-01-10T18:30:03.007Z,965.5
2019-01-10T18:40:06.425Z,965.6
2019-01-10T18:50:09.859Z,965.8
2019-01-10T19:00:13.267Z,966
2019-01-10T19:10:16.677Z,966.8
2019-01-10T19:20:20.105Z,966.1
2019-01-10T19:30:23.511Z,966.1
2019-01-10T19:40:26.955Z,966.1
2019-01-10T19:50:30.378Z,966.1
2019-01-10T20:00:33.817Z,966.1
2019-01-10T20:10:37.249Z,966.2
2019-01-10T20:20:40.672Z,966.3
2019-01-10T20:30:44.093Z,966.5
2019-01-10T20:40:47.496Z,966.4
2019-01-10T20:50:52.111Z,966.4
2019-01-10T21:00:55.537Z,966.4
2019-01-10T21:10:58.984Z,966.6
2019-01-10T21:21:02.384Z,966.8
2019-01-10T21:31:05.781Z,966.5
2019-01-10T21:41:09.212Z,966.7
2019-01-10T21:51:12.666Z,966.8
2019-01-10T22:01:16.116Z,966.8
2019-01-10T22:11:19.542Z,966.7
2019-01-10T22:21:22.953Z,966.7
2019-01-10T22:31:26.387Z,967
2019-01-10T22:41:29.803Z,967.1
2019-01-10T22:51:33.216Z,967.1
2019-01-10T23:01:36.913Z,967.1
2019-01-10T23:11:40.365Z,967
2019-01-10T23:21:43.762Z,967
2019-01-10T23:31:47.191Z,967
2019-01-10T23:41:50.635Z,967.1
2019-01-10T23:51:54.045Z,967.3
