createdAt,value
2017-08-30T00:02:11.322Z,95663
2017-08-30T00:07:39.521Z,95666
2017-08-30T00:13:07.757Z,95661
2017-08-30T00:18:35.894Z,95659
2017-08-30T00:24:04.427Z,95652
2017-08-30T00:29:32.664Z,95651
2017-08-30T00:35:00.900Z,95644
2017-08-30T00:40:29.206Z,95641
2017-08-30T00:45:57.427Z,95639
2017-08-30T00:51:25.724Z,95640
2017-08-30T00:56:53.974Z,95633
2017-08-30T01:02:22.177Z,95636
2017-08-30T01:07:50.360Z,95626
2017-08-30T01:13:18.522Z,95642
2017-08-30T01:18:46.973Z,95628
2017-08-30T01:24:15.157Z,95621
2017-08-30T01:29:44.463Z,95621
2017-08-30T01:35:12.646Z,95618
2017-08-30T01:40:40.808Z,95609
2017-08-30T01:46:08.955Z,95611
2017-08-30T01:51:38.082Z,95608
2017-08-30T01:57:06.253Z,95612
2017-08-30T02:02:34.404Z,95607
2017-08-30T02:08:02.546Z,95604
2017-08-30T02:13:30.686Z,95609
2017-08-30T02:18:58.847Z,95596
2017-08-30T02:24:27.261Z,95587
2017-08-30T02:29:55.426Z,95573
2017-08-30T02:35:23.570Z,95571
2017-08-30T02:40:51.711Z,95577
2017-08-30T02:46:19.878Z,95578
2017-08-30T02:51:48.044Z,95580
2017-08-30T02:57:16.236Z,95569
2017-08-30T03:02:44.386Z,95567
2017-08-30T03:08:12.552Z,95575
2017-08-30T03:13:40.691Z,95564
2017-08-30T03:19:08.881Z,95567
2017-08-30T03:24:44.398Z,95559
2017-08-30T03:30:12.550Z,95560
2017-08-30T03:35:40.730Z,95550
2017-08-30T03:41:08.890Z,95548
2017-08-30T03:46:37.114Z,95551
2017-08-30T03:52:06.271Z,95554
2017-08-30T03:57:36.403Z,95549
2017-08-30T04:03:04.604Z,95550
2017-08-30T04:08:32.768Z,95543
2017-08-30T04:14:00.981Z,95543
2017-08-30T04:19:29.146Z,95533
2017-08-30T04:24:57.302Z,95531
2017-08-30T04:30:25.469Z,95520
2017-08-30T04:35:53.619Z,95524
2017-08-30T04:41:21.771Z,95523
2017-08-30T04:46:50.069Z,95522
2017-08-30T04:52:19.003Z,95538
2017-08-30T04:57:47.433Z,95539
2017-08-30T05:03:15.605Z,95537
2017-08-30T05:08:43.785Z,95549
2017-08-30T05:14:11.970Z,95544
2017-08-30T05:19:40.137Z,95539
2017-08-30T05:25:08.286Z,95542
2017-08-30T05:30:36.431Z,95548
2017-08-30T05:36:04.575Z,95539
2017-08-30T05:41:32.742Z,95542
2017-08-30T05:47:00.886Z,95550
2017-08-30T05:52:29.052Z,95541
2017-08-30T05:57:57.201Z,95545
2017-08-30T06:03:25.354Z,95545
2017-08-30T06:08:53.530Z,95549
2017-08-30T06:14:21.688Z,95549
2017-08-30T06:19:49.848Z,95547
2017-08-30T06:25:18.024Z,95547
2017-08-30T06:30:46.200Z,95536
2017-08-30T06:36:14.457Z,95540
2017-08-30T06:41:42.619Z,95543
2017-08-30T06:47:10.805Z,95547
2017-08-30T06:52:38.971Z,95538
2017-08-30T06:58:07.145Z,95536
2017-08-30T07:03:35.322Z,95544
2017-08-30T07:09:03.468Z,95537
2017-08-30T07:14:31.602Z,95548
2017-08-30T07:19:59.747Z,95546
2017-08-30T07:25:27.902Z,95548
2017-08-30T07:30:56.044Z,95539
2017-08-30T07:36:24.198Z,95544
2017-08-30T07:41:52.352Z,95549
2017-08-30T07:47:20.512Z,95548
2017-08-30T07:52:48.681Z,95544
2017-08-30T07:58:16.834Z,95546
2017-08-30T08:03:44.975Z,95548
2017-08-30T08:09:13.178Z,95564
2017-08-30T08:14:42.585Z,95567
2017-08-30T08:20:10.764Z,95574
2017-08-30T08:25:39.015Z,95561
2017-08-30T08:31:07.164Z,95560
2017-08-30T08:36:35.332Z,95559
2017-08-30T08:42:03.500Z,95559
2017-08-30T08:47:31.663Z,95555
2017-08-30T08:52:59.817Z,95553
2017-08-30T08:58:28.047Z,95547
2017-08-30T09:03:56.204Z,95543
2017-08-30T09:09:24.405Z,95542
2017-08-30T09:14:52.559Z,95545
2017-08-30T09:20:20.721Z,95555
2017-08-30T09:25:48.880Z,95551
2017-08-30T09:31:17.458Z,95541
2017-08-30T09:36:45.695Z,95543
2017-08-30T09:42:13.878Z,95547
2017-08-30T09:47:42.762Z,95535
2017-08-30T09:53:10.935Z,95535
2017-08-30T09:58:39.081Z,95531
2017-08-30T10:04:07.233Z,95521
2017-08-30T10:09:35.383Z,95518
2017-08-30T10:15:03.552Z,95513
2017-08-30T10:20:31.694Z,95517
2017-08-30T10:25:59.850Z,95507
2017-08-30T10:31:27.997Z,95497
2017-08-30T10:36:56.148Z,95513
2017-08-30T10:42:24.290Z,95511
2017-08-30T10:47:52.463Z,95495
2017-08-30T10:53:20.626Z,95498
2017-08-30T10:58:48.797Z,95500
2017-08-30T11:04:16.989Z,95491
2017-08-30T11:09:45.140Z,95488
2017-08-30T11:15:13.305Z,95490
2017-08-30T11:20:41.463Z,95486
2017-08-30T11:26:09.611Z,95478
2017-08-30T11:31:37.786Z,95479
2017-08-30T11:37:05.949Z,95470
2017-08-30T11:42:34.133Z,95464
2017-08-30T11:48:02.277Z,95464
2017-08-30T11:53:30.462Z,95462
2017-08-30T11:58:58.628Z,95460
2017-08-30T12:04:26.797Z,95466
2017-08-30T12:09:54.952Z,95459
2017-08-30T12:15:23.149Z,95461
2017-08-30T12:20:51.441Z,95444
2017-08-30T12:26:19.618Z,95439
2017-08-30T12:31:48.385Z,95438
2017-08-30T12:37:22.838Z,95441
2017-08-30T12:42:51.071Z,95439
2017-08-30T12:48:19.211Z,95448
2017-08-30T12:53:47.367Z,95443
2017-08-30T12:59:15.731Z,95434
2017-08-30T13:04:43.999Z,95436
2017-08-30T13:10:14.023Z,95435
2017-08-30T13:15:42.307Z,95433
2017-08-30T13:21:10.480Z,95427
2017-08-30T13:26:38.717Z,95414
2017-08-30T13:32:06.959Z,95408
2017-08-30T13:37:35.104Z,95406
2017-08-30T13:43:03.262Z,95400
2017-08-30T13:48:31.403Z,95395
2017-08-30T13:53:59.572Z,95386
2017-08-30T13:59:27.731Z,95385
2017-08-30T14:04:55.887Z,95349
2017-08-30T14:10:24.028Z,95340
2017-08-30T14:15:52.182Z,95341
2017-08-30T14:21:20.332Z,95334
2017-08-30T14:26:48.553Z,95345
2017-08-30T14:32:16.884Z,95333
2017-08-30T14:37:45.090Z,95347
2017-08-30T14:43:13.280Z,95320
2017-08-30T14:48:41.684Z,95330
2017-08-30T14:54:09.939Z,95327
2017-08-30T14:59:38.091Z,95318
2017-08-30T15:05:06.247Z,95324
2017-08-30T15:10:34.395Z,95325
2017-08-30T15:16:02.599Z,95324
2017-08-30T15:21:30.758Z,95323
2017-08-30T15:26:58.924Z,95317
2017-08-30T15:32:27.072Z,95315
2017-08-30T15:37:55.225Z,95317
2017-08-30T15:43:23.390Z,95319
2017-08-30T15:48:51.553Z,95316
2017-08-30T15:54:19.712Z,95310
2017-08-30T15:59:47.889Z,95314
2017-08-30T16:05:16.036Z,95302
2017-08-30T16:10:44.226Z,95293
2017-08-30T16:16:12.423Z,95303
2017-08-30T16:21:40.593Z,95297
2017-08-30T16:27:08.763Z,95287
2017-08-30T16:32:36.932Z,95294
2017-08-30T16:38:05.091Z,95288
2017-08-30T16:43:33.246Z,95286
2017-08-30T16:49:01.414Z,95267
2017-08-30T16:54:29.579Z,95255
2017-08-30T16:59:57.864Z,95266
2017-08-30T17:05:26.026Z,95261
2017-08-30T17:10:54.229Z,95265
2017-08-30T17:16:22.397Z,95266
2017-08-30T17:21:50.589Z,95253
2017-08-30T17:27:18.763Z,95249
2017-08-30T17:32:46.938Z,95254
2017-08-30T17:38:15.182Z,95253
2017-08-30T17:43:43.514Z,95254
2017-08-30T17:49:11.953Z,95255
2017-08-30T17:54:40.083Z,95254
2017-08-30T18:00:08.273Z,95257
2017-08-30T18:05:37.195Z,95252
2017-08-30T18:11:05.411Z,95248
2017-08-30T18:16:34.808Z,95253
2017-08-30T18:22:02.949Z,95260
2017-08-30T18:27:31.133Z,95259
2017-08-30T18:32:59.293Z,95252
2017-08-30T18:38:27.461Z,95258
2017-08-30T18:43:55.703Z,95259
2017-08-30T18:49:23.874Z,95261
2017-08-30T18:54:52.014Z,95263
2017-08-30T19:00:20.178Z,95252
2017-08-30T19:05:48.388Z,95256
2017-08-30T19:11:16.588Z,95260
2017-08-30T19:16:44.744Z,95257
2017-08-30T19:22:12.912Z,95269
2017-08-30T19:27:41.072Z,95273
2017-08-30T19:33:09.207Z,95275
2017-08-30T19:38:37.354Z,95257
2017-08-30T19:44:05.517Z,95261
2017-08-30T19:49:33.659Z,95256
2017-08-30T19:55:01.844Z,95244
2017-08-30T20:00:30.096Z,95242
2017-08-30T20:05:59.011Z,95232
2017-08-30T20:11:27.168Z,95232
2017-08-30T20:16:55.425Z,95238
2017-08-30T20:22:23.582Z,95240
2017-08-30T20:27:51.762Z,95243
2017-08-30T20:33:19.959Z,95238
2017-08-30T20:38:48.189Z,95227
2017-08-30T20:44:16.427Z,95221
2017-08-30T20:49:44.604Z,95214
2017-08-30T20:55:12.828Z,95212
2017-08-30T21:00:41.028Z,95197
2017-08-30T21:06:09.329Z,95203
2017-08-30T21:11:37.495Z,95196
2017-08-30T21:17:05.656Z,95191
2017-08-30T21:22:33.814Z,95192
2017-08-30T21:28:01.983Z,95195
2017-08-30T21:33:30.132Z,95202
2017-08-30T21:38:58.291Z,95205
2017-08-30T21:44:26.625Z,95193
2017-08-30T21:49:54.816Z,95206
2017-08-30T21:55:22.985Z,95202
2017-08-30T22:00:51.190Z,95211
2017-08-30T22:06:20.268Z,95218
2017-08-30T22:11:48.485Z,95229
2017-08-30T22:17:16.667Z,95231
2017-08-30T22:22:44.921Z,95235
2017-08-30T22:28:13.079Z,95247
2017-08-30T22:33:41.244Z,95267
2017-08-30T22:39:09.402Z,95268
2017-08-30T22:44:37.567Z,95269
2017-08-30T22:50:05.703Z,95274
2017-08-30T22:55:33.869Z,95289
2017-08-30T23:01:02.081Z,95305
2017-08-30T23:06:30.235Z,95305
2017-08-30T23:11:58.382Z,95313
2017-08-30T23:17:26.550Z,95310
2017-08-30T23:22:55.085Z,95339
2017-08-30T23:28:23.235Z,95337
2017-08-30T23:33:51.391Z,95327
2017-08-30T23:39:19.564Z,95342
2017-08-30T23:44:47.735Z,95350
2017-08-30T23:50:15.906Z,95369
2017-08-30T23:55:44.257Z,95384
