createdAt,value
2018-02-02T00:00:05.971Z,5.83
2018-02-02T00:02:34.272Z,5.87
2018-02-02T00:05:02.518Z,5.88
2018-02-02T00:07:30.806Z,5.44
2018-02-02T00:09:59.086Z,5.71
2018-02-02T00:12:27.353Z,5.64
2018-02-02T00:14:56.006Z,5.77
2018-02-02T00:17:24.312Z,5.97
2018-02-02T00:19:52.595Z,6.03
2018-02-02T00:22:20.882Z,5.97
2018-02-02T00:24:49.719Z,6.08
2018-02-02T00:27:17.995Z,6.05
2018-02-02T00:29:46.304Z,5.96
2018-02-02T00:32:14.585Z,6.10
2018-02-02T00:34:42.872Z,6.17
2018-02-02T00:37:11.167Z,6.15
2018-02-02T00:39:39.510Z,6.10
2018-02-02T00:42:07.762Z,6.06
2018-02-02T00:44:36.101Z,6.04
2018-02-02T00:47:05.183Z,6.03
2018-02-02T00:49:33.596Z,6.05
2018-02-02T00:52:01.911Z,5.98
2018-02-02T00:54:30.187Z,6.00
2018-02-02T00:56:58.480Z,6.08
2018-02-02T00:59:26.760Z,6.10
2018-02-02T01:01:55.039Z,6.07
2018-02-02T01:04:24.120Z,5.82
2018-02-02T01:06:52.395Z,5.81
2018-02-02T01:09:20.679Z,5.89
2018-02-02T01:11:48.945Z,6.02
2018-02-02T01:14:17.242Z,5.90
2018-02-02T01:16:45.520Z,5.99
2018-02-02T01:19:13.844Z,6.05
2018-02-02T01:21:42.126Z,6.12
2018-02-02T01:24:10.424Z,6.08
2018-02-02T01:26:38.702Z,6.04
2018-02-02T01:29:06.986Z,6.09
2018-02-02T01:31:35.277Z,6.08
2018-02-02T01:34:03.550Z,6.00
2018-02-02T01:36:31.823Z,5.86
2018-02-02T01:39:00.091Z,5.78
2018-02-02T01:41:28.406Z,5.76
2018-02-02T01:43:56.667Z,5.85
2018-02-02T01:46:24.933Z,5.74
2018-02-02T01:48:53.215Z,5.83
2018-02-02T01:51:21.475Z,5.67
2018-02-02T01:53:49.764Z,5.58
2018-02-02T01:56:18.130Z,5.58
2018-02-02T01:58:46.378Z,5.69
2018-02-02T02:01:14.661Z,5.78
2018-02-02T02:03:42.986Z,5.78
2018-02-02T02:06:11.246Z,5.82
2018-02-02T02:08:39.528Z,5.68
2018-02-02T02:11:07.852Z,5.78
2018-02-02T02:13:36.153Z,5.80
2018-02-02T02:16:04.454Z,5.89
2018-02-02T02:18:32.709Z,5.98
2018-02-02T02:21:00.983Z,5.78
2018-02-02T02:23:29.260Z,5.74
2018-02-02T02:25:57.547Z,5.66
2018-02-02T02:28:25.816Z,5.58
2018-02-02T02:30:54.168Z,5.65
2018-02-02T02:33:22.430Z,5.67
2018-02-02T02:35:50.690Z,5.61
2018-02-02T02:38:18.995Z,5.55
2018-02-02T02:40:47.250Z,5.57
2018-02-02T02:43:15.548Z,5.55
2018-02-02T02:45:43.820Z,5.56
2018-02-02T02:48:12.118Z,5.55
2018-02-02T02:50:40.395Z,5.45
2018-02-02T02:53:08.988Z,5.39
2018-02-02T02:55:37.263Z,5.46
2018-02-02T02:58:05.539Z,5.27
2018-02-02T03:00:33.828Z,5.37
2018-02-02T03:03:02.591Z,5.51
2018-02-02T03:05:30.880Z,5.49
2018-02-02T03:07:59.156Z,5.63
2018-02-02T03:10:27.443Z,5.72
2018-02-02T03:12:55.707Z,5.69
2018-02-02T03:15:23.998Z,5.66
2018-02-02T03:17:52.423Z,5.59
2018-02-02T03:20:20.729Z,5.55
2018-02-02T03:22:49.029Z,5.64
2018-02-02T03:25:17.302Z,5.65
2018-02-02T03:27:45.579Z,5.71
2018-02-02T03:30:13.853Z,5.69
2018-02-02T03:32:42.134Z,5.54
2018-02-02T03:35:10.392Z,5.40
2018-02-02T03:37:38.680Z,5.33
2018-02-02T03:40:06.973Z,5.42
2018-02-02T03:42:35.298Z,5.48
2018-02-02T03:45:03.614Z,5.39
2018-02-02T03:47:31.891Z,5.63
2018-02-02T03:50:00.492Z,5.67
2018-02-02T03:52:28.758Z,5.37
2018-02-02T03:54:57.011Z,5.33
2018-02-02T03:57:25.290Z,5.35
2018-02-02T03:59:53.554Z,5.59
2018-02-02T04:02:21.844Z,5.54
2018-02-02T04:04:50.127Z,5.37
2018-02-02T04:07:18.395Z,5.47
2018-02-02T04:09:46.662Z,5.51
2018-02-02T04:12:15.927Z,5.50
2018-02-02T04:14:44.222Z,5.58
2018-02-02T04:17:12.536Z,5.56
2018-02-02T04:19:40.819Z,5.59
2018-02-02T04:22:09.092Z,5.51
2018-02-02T04:24:37.369Z,5.49
2018-02-02T04:27:05.618Z,5.51
2018-02-02T04:29:33.931Z,5.63
2018-02-02T04:32:02.198Z,5.59
2018-02-02T04:34:30.488Z,5.47
2018-02-02T04:36:58.803Z,5.48
2018-02-02T04:39:27.068Z,5.44
2018-02-02T04:41:55.377Z,5.34
2018-02-02T04:44:23.654Z,5.35
2018-02-02T04:46:51.989Z,5.42
2018-02-02T04:49:20.242Z,5.50
2018-02-02T04:51:48.554Z,5.49
2018-02-02T04:54:16.864Z,5.61
2018-02-02T04:56:45.128Z,5.61
2018-02-02T04:59:13.425Z,5.35
2018-02-02T05:01:41.691Z,5.23
2018-02-02T05:04:09.989Z,5.17
2018-02-02T05:06:38.590Z,5.06
2018-02-02T05:09:06.845Z,5.12
2018-02-02T05:11:35.117Z,5.23
2018-02-02T05:14:03.403Z,5.29
2018-02-02T05:16:31.656Z,5.34
2018-02-02T05:18:59.939Z,5.25
2018-02-02T05:21:28.226Z,5.30
2018-02-02T05:23:56.491Z,5.34
2018-02-02T05:26:24.786Z,5.43
2018-02-02T05:28:53.042Z,5.32
2018-02-02T05:31:21.347Z,5.31
2018-02-02T05:33:49.602Z,5.30
2018-02-02T05:36:17.890Z,5.42
2018-02-02T05:38:46.202Z,5.45
2018-02-02T05:41:14.527Z,5.42
2018-02-02T05:43:43.100Z,5.45
2018-02-02T05:46:11.374Z,5.39
2018-02-02T05:48:39.657Z,5.38
2018-02-02T05:51:07.944Z,5.54
2018-02-02T05:53:36.238Z,5.56
2018-02-02T05:56:05.260Z,5.36
2018-02-02T05:58:33.577Z,5.34
2018-02-02T06:01:01.822Z,5.46
2018-02-02T06:03:30.159Z,5.34
2018-02-02T06:05:58.486Z,5.43
2018-02-02T06:08:26.810Z,5.20
2018-02-02T06:10:55.134Z,5.28
2018-02-02T06:13:23.449Z,5.37
2018-02-02T06:15:51.753Z,5.40
2018-02-02T06:18:20.067Z,5.49
2018-02-02T06:20:48.376Z,5.52
2018-02-02T06:23:16.651Z,5.43
2018-02-02T06:25:44.930Z,5.36
2018-02-02T06:28:13.767Z,5.14
2018-02-02T06:30:42.008Z,5.16
2018-02-02T06:33:10.295Z,5.24
2018-02-02T06:35:38.602Z,5.28
2018-02-02T06:38:06.908Z,5.23
2018-02-02T06:40:35.247Z,5.24
2018-02-02T06:43:03.509Z,5.31
2018-02-02T06:45:31.765Z,5.36
2018-02-02T06:48:00.059Z,5.42
2018-02-02T06:50:28.343Z,5.32
2018-02-02T06:52:56.599Z,5.19
2018-02-02T06:55:24.896Z,5.24
2018-02-02T06:57:54.301Z,5.15
2018-02-02T07:00:22.545Z,5.22
2018-02-02T07:02:50.815Z,5.23
2018-02-02T07:05:19.184Z,5.11
2018-02-02T07:07:47.977Z,5.22
2018-02-02T07:10:16.346Z,5.25
2018-02-02T07:12:44.628Z,5.28
2018-02-02T07:15:12.899Z,5.22
2018-02-02T07:17:41.227Z,5.24
2018-02-02T07:20:09.466Z,5.26
2018-02-02T07:22:38.767Z,5.32
2018-02-02T07:25:07.049Z,5.35
2018-02-02T07:27:35.750Z,5.41
2018-02-02T07:30:04.830Z,5.40
2018-02-02T07:32:33.091Z,5.53
2018-02-02T07:35:02.281Z,5.43
2018-02-02T07:37:30.560Z,5.29
2018-02-02T07:39:58.869Z,5.19
2018-02-02T07:42:27.658Z,5.24
2018-02-02T07:44:55.925Z,5.30
2018-02-02T07:47:24.194Z,5.37
2018-02-02T07:49:52.858Z,5.39
2018-02-02T07:52:21.147Z,5.41
2018-02-02T07:54:49.468Z,5.28
2018-02-02T07:57:17.779Z,5.34
2018-02-02T07:59:46.046Z,5.41
2018-02-02T08:02:15.649Z,5.30
2018-02-02T08:04:43.948Z,5.35
2018-02-02T08:07:12.317Z,5.47
2018-02-02T08:09:41.275Z,5.40
2018-02-02T08:12:09.603Z,5.44
2018-02-02T08:14:37.931Z,5.41
2018-02-02T08:17:06.241Z,5.42
2018-02-02T08:19:34.539Z,5.47
2018-02-02T08:22:02.809Z,5.35
2018-02-02T08:24:31.117Z,5.37
2018-02-02T08:26:59.418Z,5.42
2018-02-02T08:29:27.740Z,5.35
2018-02-02T08:31:56.892Z,5.36
2018-02-02T08:34:25.515Z,5.31
2018-02-02T08:36:53.780Z,5.46
2018-02-02T08:39:22.280Z,5.46
2018-02-02T08:41:50.683Z,5.53
2018-02-02T08:44:18.940Z,5.56
2018-02-02T08:46:47.310Z,5.66
2018-02-02T08:49:15.587Z,5.57
2018-02-02T08:51:43.954Z,5.66
2018-02-02T08:54:12.207Z,5.63
2018-02-02T08:56:40.501Z,5.52
2018-02-02T08:59:08.776Z,5.68
2018-02-02T09:01:42.889Z,5.52
2018-02-02T09:04:11.180Z,5.51
2018-02-02T09:06:39.454Z,5.50
2018-02-02T09:09:07.743Z,5.57
2018-02-02T09:11:36.071Z,5.60
2018-02-02T09:14:05.347Z,5.45
2018-02-02T09:16:33.626Z,5.52
2018-02-02T09:19:01.983Z,5.70
2018-02-02T09:21:30.237Z,5.74
2018-02-02T09:23:58.520Z,5.76
2018-02-02T09:26:26.796Z,5.79
2018-02-02T09:28:55.126Z,5.73
2018-02-02T09:31:23.888Z,5.87
2018-02-02T09:33:52.239Z,5.96
2018-02-02T09:36:20.519Z,5.95
2018-02-02T09:38:48.811Z,6.02
2018-02-02T09:41:17.091Z,5.81
2018-02-02T09:43:45.368Z,5.95
2018-02-02T09:46:13.661Z,5.93
2018-02-02T09:48:42.110Z,5.85
2018-02-02T09:51:10.511Z,5.76
2018-02-02T09:53:38.843Z,5.75
2018-02-02T09:56:07.936Z,5.83
2018-02-02T09:58:36.743Z,5.92
2018-02-02T10:01:05.003Z,6.02
2018-02-02T10:03:33.399Z,6.15
2018-02-02T10:06:02.595Z,6.17
2018-02-02T10:08:30.863Z,6.17
2018-02-02T10:10:59.129Z,6.23
2018-02-02T10:13:27.495Z,6.16
2018-02-02T10:15:55.786Z,6.25
2018-02-02T10:18:24.171Z,6.31
2018-02-02T10:20:52.550Z,6.36
2018-02-02T10:23:21.079Z,6.33
2018-02-02T10:25:50.355Z,6.41
2018-02-02T10:28:18.622Z,6.35
2018-02-02T10:30:46.930Z,6.18
2018-02-02T10:33:15.275Z,6.18
2018-02-02T10:35:43.635Z,6.07
2018-02-02T10:38:12.455Z,6.15
2018-02-02T10:40:40.739Z,6.30
2018-02-02T10:43:09.095Z,6.29
2018-02-02T10:45:37.382Z,6.30
2018-02-02T10:48:05.757Z,6.42
2018-02-02T10:50:34.020Z,6.44
2018-02-02T10:53:02.302Z,6.38
2018-02-02T10:55:30.574Z,6.40
2018-02-02T10:57:58.938Z,6.29
2018-02-02T11:00:28.457Z,6.23
2018-02-02T11:03:02.257Z,6.44
2018-02-02T11:05:30.539Z,6.39
2018-02-02T11:07:58.852Z,6.27
2018-02-02T11:10:27.119Z,6.34
2018-02-02T11:12:55.410Z,6.28
2018-02-02T11:15:23.744Z,6.29
2018-02-02T11:17:52.047Z,6.15
2018-02-02T11:20:21.148Z,6.19
2018-02-02T11:22:49.409Z,6.21
2018-02-02T11:25:17.707Z,6.19
2018-02-02T11:27:45.967Z,6.15
2018-02-02T11:30:14.303Z,6.20
2018-02-02T11:32:42.584Z,6.01
2018-02-02T11:35:10.933Z,6.12
2018-02-02T11:37:39.239Z,6.23
2018-02-02T11:40:07.581Z,6.19
2018-02-02T11:42:35.891Z,6.18
2018-02-02T11:45:04.806Z,6.08
2018-02-02T11:47:33.174Z,6.26
2018-02-02T11:50:01.505Z,6.49
2018-02-02T11:52:29.773Z,6.37
2018-02-02T11:54:58.015Z,6.28
2018-02-02T11:57:26.296Z,5.98
2018-02-02T11:59:54.647Z,6.28
2018-02-02T12:02:23.039Z,6.42
2018-02-02T12:04:51.336Z,6.47
2018-02-02T12:07:20.600Z,6.43
2018-02-02T12:09:50.278Z,6.41
2018-02-02T12:12:18.602Z,6.54
2018-02-02T12:14:46.883Z,6.48
2018-02-02T12:17:16.078Z,6.59
2018-02-02T12:19:44.337Z,6.64
2018-02-02T12:22:16.172Z,6.70
2018-02-02T12:27:48.245Z,6.56
2018-02-02T12:33:26.304Z,6.58
2018-02-02T12:36:01.982Z,6.61
2018-02-02T12:38:30.309Z,6.63
2018-02-02T12:40:58.642Z,6.63
2018-02-02T12:43:26.909Z,6.38
2018-02-02T12:45:55.183Z,6.36
2018-02-02T12:48:35.400Z,6.43
2018-02-02T12:51:03.670Z,6.56
2018-02-02T12:53:32.005Z,6.54
2018-02-02T12:56:01.315Z,6.63
2018-02-02T12:58:29.594Z,6.59
2018-02-02T13:00:57.936Z,6.43
2018-02-02T13:03:26.457Z,6.56
2018-02-02T13:05:54.806Z,6.57
2018-02-02T13:08:23.168Z,6.64
2018-02-02T13:10:51.475Z,6.66
2018-02-02T13:13:19.814Z,6.58
2018-02-02T13:15:48.114Z,6.60
2018-02-02T13:18:16.396Z,6.62
2018-02-02T13:20:44.771Z,6.46
2018-02-02T13:23:13.064Z,6.57
2018-02-02T13:25:42.143Z,6.79
2018-02-02T13:28:10.468Z,6.83
2018-02-02T13:30:38.810Z,6.93
2018-02-02T13:33:07.126Z,6.97
2018-02-02T13:35:35.486Z,6.97
2018-02-02T13:38:03.839Z,6.97
2018-02-02T13:40:32.096Z,6.86
2018-02-02T13:43:00.400Z,6.64
2018-02-02T13:45:28.745Z,6.75
2018-02-02T13:47:57.114Z,6.75
2018-02-02T13:50:26.112Z,6.71
2018-02-02T13:52:54.382Z,6.87
2018-02-02T13:55:22.662Z,6.76
2018-02-02T13:57:50.952Z,6.71
2018-02-02T14:00:19.259Z,6.66
2018-02-02T14:02:47.509Z,6.82
2018-02-02T14:05:15.812Z,6.73
2018-02-02T14:07:44.095Z,6.86
2018-02-02T14:10:12.420Z,6.96
2018-02-02T14:12:40.768Z,6.86
2018-02-02T14:15:09.015Z,6.98
2018-02-02T14:17:37.370Z,7.04
2018-02-02T14:20:05.624Z,6.98
2018-02-02T14:22:34.020Z,6.96
2018-02-02T14:25:02.334Z,6.82
2018-02-02T14:27:30.649Z,6.71
2018-02-02T14:29:58.925Z,6.62
2018-02-02T14:32:27.246Z,6.44
2018-02-02T14:34:55.507Z,6.44
2018-02-02T14:37:23.788Z,6.61
2018-02-02T14:39:52.133Z,6.69
2018-02-02T14:42:21.597Z,6.65
2018-02-02T14:44:49.913Z,6.61
2018-02-02T14:47:18.200Z,6.54
2018-02-02T14:49:46.491Z,6.63
2018-02-02T14:52:14.756Z,6.69
2018-02-02T14:54:43.111Z,6.78
2018-02-02T14:57:11.397Z,6.89
2018-02-02T14:59:39.730Z,6.87
2018-02-02T15:02:08.016Z,6.86
2018-02-02T15:04:36.311Z,6.95
2018-02-02T15:07:04.649Z,6.94
2018-02-02T15:09:32.946Z,7.02
2018-02-02T15:12:01.243Z,6.99
2018-02-02T15:14:29.858Z,6.97
2018-02-02T15:16:58.169Z,6.95
2018-02-02T15:19:26.434Z,6.87
2018-02-02T15:21:54.722Z,6.82
2018-02-02T15:24:23.000Z,6.83
2018-02-02T15:26:51.380Z,6.85
2018-02-02T15:29:19.812Z,6.83
2018-02-02T15:31:48.162Z,6.88
2018-02-02T15:34:16.432Z,6.85
2018-02-02T15:36:44.787Z,6.92
2018-02-02T15:39:13.091Z,6.74
2018-02-02T15:41:41.352Z,6.70
2018-02-02T15:44:09.643Z,6.77
2018-02-02T15:46:37.916Z,6.87
2018-02-02T15:49:06.243Z,6.88
2018-02-02T15:51:34.479Z,6.81
2018-02-02T15:54:02.890Z,6.68
2018-02-02T15:56:31.181Z,6.57
2018-02-02T15:58:59.584Z,6.57
2018-02-02T16:01:27.875Z,6.65
2018-02-02T16:03:56.136Z,6.65
2018-02-02T16:06:24.446Z,6.70
2018-02-02T16:08:52.733Z,6.77
2018-02-02T16:11:20.998Z,6.78
2018-02-02T16:13:49.265Z,6.77
2018-02-02T16:16:17.591Z,6.66
2018-02-02T16:18:45.866Z,6.56
2018-02-02T16:21:14.465Z,6.67
2018-02-02T16:23:44.784Z,6.83
2018-02-02T16:26:13.084Z,6.68
2018-02-02T16:28:41.351Z,6.65
2018-02-02T16:31:09.610Z,6.55
2018-02-02T16:33:37.903Z,6.69
2018-02-02T16:36:06.307Z,6.55
2018-02-02T16:38:34.579Z,6.58
2018-02-02T16:41:03.394Z,6.58
2018-02-02T16:43:32.604Z,6.64
2018-02-02T16:46:01.442Z,6.59
2018-02-02T16:48:29.776Z,6.46
2018-02-02T16:50:58.044Z,6.36
2018-02-02T16:53:26.370Z,6.33
2018-02-02T16:55:54.643Z,6.47
2018-02-02T16:58:22.949Z,6.56
2018-02-02T17:00:51.240Z,6.48
2018-02-02T17:03:19.578Z,6.53
2018-02-02T17:05:47.799Z,6.50
2018-02-02T17:08:16.159Z,6.43
2018-02-02T17:10:44.427Z,6.33
2018-02-02T17:13:12.872Z,6.25
2018-02-02T17:15:41.123Z,6.42
2018-02-02T17:18:09.411Z,6.54
2018-02-02T17:20:37.729Z,6.54
2018-02-02T17:23:06.044Z,6.41
2018-02-02T17:25:34.364Z,6.51
2018-02-02T17:28:02.620Z,6.61
2018-02-02T17:30:31.885Z,6.58
2018-02-02T17:33:00.132Z,6.43
2018-02-02T17:35:28.444Z,6.40
2018-02-02T17:37:56.747Z,6.46
2018-02-02T17:40:25.013Z,6.44
2018-02-02T17:42:53.952Z,6.34
2018-02-02T17:45:22.240Z,6.37
2018-02-02T17:47:50.612Z,6.32
2018-02-02T17:50:18.903Z,6.37
2018-02-02T17:52:47.162Z,6.41
2018-02-02T17:55:15.484Z,6.41
2018-02-02T17:57:43.772Z,6.28
2018-02-02T18:00:15.627Z,6.34
2018-02-02T18:02:44.270Z,6.19
2018-02-02T18:05:12.609Z,6.18
2018-02-02T18:07:40.920Z,6.29
2018-02-02T18:10:09.199Z,6.33
2018-02-02T18:12:37.706Z,6.35
2018-02-02T18:15:05.939Z,6.24
2018-02-02T18:17:34.231Z,6.16
2018-02-02T18:20:02.508Z,6.08
2018-02-02T18:22:30.802Z,5.99
2018-02-02T18:24:59.083Z,6.02
2018-02-02T18:27:27.381Z,6.02
2018-02-02T18:29:55.640Z,6.06
2018-02-02T18:32:23.923Z,6.07
2018-02-02T18:34:52.190Z,5.99
2018-02-02T18:37:20.467Z,5.88
2018-02-02T18:39:48.748Z,5.91
2018-02-02T18:42:17.020Z,5.97
2018-02-02T18:44:45.316Z,5.95
2018-02-02T18:47:13.578Z,5.98
2018-02-02T18:49:41.864Z,5.93
2018-02-02T18:52:10.185Z,5.99
2018-02-02T18:54:38.474Z,5.94
2018-02-02T18:57:06.745Z,6.08
2018-02-02T18:59:35.050Z,6.19
2018-02-02T19:02:03.294Z,6.25
2018-02-02T19:04:31.602Z,6.23
2018-02-02T19:06:59.884Z,6.19
2018-02-02T19:09:28.171Z,6.22
2018-02-02T19:11:56.468Z,6.28
2018-02-02T19:14:24.743Z,6.29
2018-02-02T19:16:53.090Z,6.29
2018-02-02T19:19:21.402Z,6.22
2018-02-02T19:21:49.677Z,6.24
2018-02-02T19:24:17.978Z,6.32
2018-02-02T19:26:46.256Z,6.31
2018-02-02T19:29:14.574Z,6.33
2018-02-02T19:31:42.844Z,6.28
2018-02-02T19:34:11.146Z,6.33
2018-02-02T19:36:40.316Z,6.37
2018-02-02T19:39:08.647Z,6.38
2018-02-02T19:41:36.917Z,6.41
2018-02-02T19:44:05.427Z,6.39
2018-02-02T19:46:33.841Z,6.28
2018-02-02T19:49:02.114Z,6.25
2018-02-02T19:51:30.403Z,6.19
2018-02-02T19:53:58.675Z,6.07
2018-02-02T19:56:27.011Z,6.19
2018-02-02T19:58:55.255Z,6.28
2018-02-02T20:01:23.613Z,6.30
2018-02-02T20:03:51.879Z,6.31
2018-02-02T20:06:20.147Z,6.21
2018-02-02T20:08:48.439Z,6.06
2018-02-02T20:11:16.704Z,6.00
2018-02-02T20:13:45.053Z,6.00
2018-02-02T20:16:13.325Z,6.03
2018-02-02T20:18:41.678Z,5.92
2018-02-02T20:21:09.957Z,5.95
2018-02-02T20:23:38.246Z,6.02
2018-02-02T20:26:06.498Z,6.08
2018-02-02T20:28:34.835Z,6.10
2018-02-02T20:31:03.220Z,6.22
2018-02-02T20:33:31.499Z,6.26
2018-02-02T20:35:59.779Z,6.29
2018-02-02T20:38:28.041Z,6.29
2018-02-02T20:40:56.323Z,6.27
2018-02-02T20:43:24.720Z,6.38
2018-02-02T20:45:52.955Z,6.34
2018-02-02T20:48:21.254Z,6.30
2018-02-02T20:50:49.602Z,6.28
2018-02-02T20:53:17.894Z,6.28
2018-02-02T20:55:46.185Z,6.23
2018-02-02T20:58:14.464Z,6.15
2018-02-02T21:00:42.778Z,6.13
2018-02-02T21:03:11.142Z,6.11
2018-02-02T21:05:39.419Z,6.08
2018-02-02T21:08:07.732Z,6.11
2018-02-02T21:10:36.008Z,6.21
2018-02-02T21:13:04.847Z,6.16
2018-02-02T21:15:33.139Z,6.16
2018-02-02T21:18:01.406Z,6.15
2018-02-02T21:20:29.696Z,5.98
2018-02-02T21:22:57.984Z,6.03
2018-02-02T21:25:26.594Z,6.11
2018-02-02T21:27:54.863Z,6.10
2018-02-02T21:30:23.879Z,6.22
2018-02-02T21:32:52.138Z,6.20
2018-02-02T21:35:20.473Z,6.16
2018-02-02T21:37:48.830Z,6.05
2018-02-02T21:40:17.116Z,6.15
2018-02-02T21:42:45.443Z,6.12
2018-02-02T21:45:13.716Z,6.13
2018-02-02T21:47:42.045Z,6.16
2018-02-02T21:50:10.312Z,6.08
2018-02-02T21:52:38.582Z,6.04
2018-02-02T21:55:06.889Z,6.06
2018-02-02T21:57:35.161Z,6.05
2018-02-02T22:00:04.380Z,5.81
2018-02-02T22:02:32.667Z,6.02
2018-02-02T22:05:00.984Z,6.04
2018-02-02T22:07:29.221Z,6.00
2018-02-02T22:09:57.498Z,5.99
2018-02-02T22:12:25.793Z,5.98
2018-02-02T22:14:54.046Z,6.02
2018-02-02T22:17:22.340Z,6.01
2018-02-02T22:19:50.632Z,5.95
2018-02-02T22:22:18.921Z,5.95
2018-02-02T22:24:47.255Z,5.91
2018-02-02T22:27:15.545Z,5.94
2018-02-02T22:29:43.842Z,5.91
2018-02-02T22:32:12.095Z,5.84
2018-02-02T22:34:40.388Z,5.82
2018-02-02T22:37:08.635Z,5.83
2018-02-02T22:39:36.930Z,5.81
2018-02-02T22:42:05.232Z,5.72
2018-02-02T22:44:33.498Z,5.69
2018-02-02T22:47:01.791Z,5.61
2018-02-02T22:49:30.044Z,5.59
2018-02-02T22:51:58.338Z,5.65
2018-02-02T22:54:26.600Z,5.68
2018-02-02T22:56:54.892Z,5.71
2018-02-02T22:59:23.162Z,5.71
2018-02-02T23:01:51.435Z,5.62
2018-02-02T23:04:19.710Z,5.55
2018-02-02T23:06:47.983Z,5.57
2018-02-02T23:09:16.258Z,5.56
2018-02-02T23:11:44.534Z,5.56
2018-02-02T23:14:13.015Z,5.52
2018-02-02T23:16:41.290Z,5.42
2018-02-02T23:19:09.562Z,5.39
2018-02-02T23:21:37.847Z,5.48
2018-02-02T23:24:06.121Z,5.49
2018-02-02T23:26:34.451Z,5.33
2018-02-02T23:29:02.673Z,5.31
2018-02-02T23:31:30.959Z,5.31
2018-02-02T23:33:59.231Z,5.31
2018-02-02T23:36:27.499Z,5.41
2018-02-02T23:38:55.806Z,5.46
2018-02-02T23:41:24.103Z,5.45
2018-02-02T23:43:52.383Z,5.51
2018-02-02T23:46:20.670Z,5.60
2018-02-02T23:48:49.000Z,5.56
2018-02-02T23:51:17.309Z,5.61
2018-02-02T23:53:45.565Z,5.70
2018-02-02T23:56:13.825Z,5.72
2018-02-02T23:58:43.160Z,5.76
