createdAt,value
2017-10-07T00:05:13.715Z,82.00
2017-10-07T00:10:41.840Z,81.90
2017-10-07T00:16:09.977Z,81.90
2017-10-07T00:21:38.111Z,82.30
2017-10-07T00:27:06.231Z,82.30
2017-10-07T00:32:35.124Z,82.70
2017-10-07T00:38:03.262Z,82.60
2017-10-07T00:43:32.159Z,82.80
2017-10-07T00:49:00.340Z,82.80
2017-10-07T00:54:28.485Z,82.90
2017-10-07T00:59:56.630Z,82.90
2017-10-07T01:05:24.759Z,82.90
2017-10-07T01:10:53.670Z,83.10
2017-10-07T01:16:21.807Z,83.00
2017-10-07T01:21:50.704Z,83.20
2017-10-07T01:27:18.822Z,83.10
2017-10-07T01:32:47.047Z,83.00
2017-10-07T01:38:15.180Z,83.30
2017-10-07T01:43:43.334Z,84.00
2017-10-07T01:49:11.457Z,84.10
2017-10-07T01:54:40.355Z,83.60
2017-10-07T02:00:08.508Z,83.40
2017-10-07T02:05:36.653Z,83.60
2017-10-07T02:11:05.546Z,83.70
2017-10-07T02:16:33.673Z,83.60
2017-10-07T02:22:01.826Z,83.60
2017-10-07T02:27:29.956Z,84.20
2017-10-07T02:32:58.117Z,83.60
2017-10-07T02:38:26.262Z,83.70
2017-10-07T02:43:54.477Z,83.70
2017-10-07T02:49:23.504Z,83.90
2017-10-07T02:54:51.801Z,83.90
2017-10-07T03:00:19.976Z,83.90
2017-10-07T03:05:48.872Z,84.00
2017-10-07T03:11:17.007Z,84.00
2017-10-07T03:16:45.917Z,84.00
2017-10-07T03:22:14.056Z,84.00
2017-10-07T03:27:42.223Z,84.00
2017-10-07T03:33:10.351Z,84.10
2017-10-07T03:38:39.260Z,84.00
2017-10-07T03:44:07.408Z,84.00
2017-10-07T03:49:35.544Z,84.00
2017-10-07T03:55:03.675Z,84.00
2017-10-07T04:00:31.821Z,83.90
2017-10-07T04:05:59.949Z,83.90
2017-10-07T04:11:28.088Z,83.90
2017-10-07T04:16:56.998Z,83.90
2017-10-07T04:22:25.121Z,83.80
2017-10-07T04:27:53.242Z,83.90
2017-10-07T04:33:21.376Z,83.80
2017-10-07T04:38:49.518Z,83.80
2017-10-07T04:44:17.661Z,83.80
2017-10-07T04:49:45.788Z,83.80
2017-10-07T04:55:14.680Z,83.70
2017-10-07T05:00:42.832Z,83.70
2017-10-07T05:06:11.747Z,83.90
2017-10-07T05:11:39.871Z,83.70
2017-10-07T05:17:07.996Z,83.70
2017-10-07T05:22:36.124Z,83.70
2017-10-07T05:28:04.256Z,83.70
2017-10-07T05:33:32.410Z,83.60
2017-10-07T05:39:01.300Z,83.40
2017-10-07T05:44:29.422Z,83.40
2017-10-07T05:49:58.328Z,83.40
2017-10-07T05:55:26.459Z,83.40
2017-10-07T06:00:55.350Z,83.40
2017-10-07T06:06:23.496Z,83.40
2017-10-07T06:11:52.388Z,83.40
2017-10-07T06:17:20.533Z,83.30
2017-10-07T06:22:49.453Z,83.80
2017-10-07T06:28:17.604Z,83.20
2017-10-07T06:33:45.736Z,83.20
2017-10-07T06:39:13.913Z,83.10
2017-10-07T06:44:42.039Z,83.10
2017-10-07T06:50:10.201Z,83.00
2017-10-07T06:55:38.344Z,82.90
2017-10-07T07:01:06.483Z,82.70
2017-10-07T07:06:34.616Z,82.70
2017-10-07T07:12:09.117Z,82.40
2017-10-07T07:17:37.247Z,82.30
2017-10-07T07:23:06.374Z,82.00
2017-10-07T07:28:35.478Z,81.80
2017-10-07T07:34:03.633Z,81.00
2017-10-07T07:39:32.568Z,79.60
2017-10-07T07:45:00.726Z,79.60
2017-10-07T07:50:28.883Z,79.30
2017-10-07T07:55:57.023Z,79.20
2017-10-07T08:01:25.442Z,79.20
2017-10-07T08:06:54.387Z,78.40
2017-10-07T08:12:23.464Z,78.40
2017-10-07T08:17:51.598Z,78.20
2017-10-07T08:23:19.776Z,77.80
2017-10-07T08:28:47.910Z,78.10
2017-10-07T08:34:16.046Z,77.10
2017-10-07T08:39:44.941Z,76.70
2017-10-07T08:45:13.088Z,76.50
2017-10-07T08:50:41.218Z,76.00
2017-10-07T08:56:10.984Z,76.30
2017-10-07T09:01:39.103Z,75.60
2017-10-07T09:07:07.226Z,74.80
2017-10-07T09:12:35.373Z,74.40
2017-10-07T09:18:03.538Z,72.70
2017-10-07T09:23:31.682Z,72.30
2017-10-07T09:28:59.927Z,71.50
2017-10-07T09:34:32.386Z,70.70
2017-10-07T09:40:00.542Z,69.20
2017-10-07T09:45:28.709Z,69.20
2017-10-07T09:51:00.751Z,68.50
2017-10-07T09:56:29.011Z,68.20
2017-10-07T10:01:57.458Z,67.70
2017-10-07T10:07:25.632Z,67.70
2017-10-07T10:12:53.887Z,66.70
2017-10-07T10:18:22.092Z,66.30
2017-10-07T10:23:50.304Z,66.10
2017-10-07T10:29:18.472Z,64.70
2017-10-07T10:34:47.614Z,64.80
2017-10-07T10:40:16.552Z,64.40
2017-10-07T10:45:44.675Z,64.30
2017-10-07T10:51:12.900Z,64.30
2017-10-07T10:56:41.118Z,63.90
2017-10-07T11:02:09.284Z,62.20
2017-10-07T11:07:37.434Z,61.50
2017-10-07T11:13:09.170Z,59.60
2017-10-07T11:18:37.338Z,59.20
2017-10-07T11:24:05.483Z,59.50
2017-10-07T11:29:33.634Z,59.50
2017-10-07T11:35:01.792Z,59.50
2017-10-07T11:40:29.933Z,59.40
2017-10-07T11:45:58.086Z,59.30
2017-10-07T11:51:26.244Z,59.30
2017-10-07T11:56:54.384Z,58.90
2017-10-07T12:02:22.532Z,58.40
2017-10-07T12:07:50.667Z,57.30
2017-10-07T12:13:18.836Z,57.40
2017-10-07T12:18:46.993Z,58.20
2017-10-07T12:24:15.893Z,57.80
2017-10-07T12:29:44.050Z,57.70
2017-10-07T12:35:12.199Z,56.60
2017-10-07T12:40:40.352Z,55.70
2017-10-07T12:46:09.244Z,54.80
2017-10-07T12:51:37.407Z,54.70
2017-10-07T12:57:05.563Z,54.70
2017-10-07T13:02:33.698Z,54.50
2017-10-07T13:08:02.602Z,53.80
2017-10-07T13:13:30.756Z,53.80
2017-10-07T13:18:58.908Z,51.80
2017-10-07T13:24:27.047Z,50.90
2017-10-07T13:29:55.214Z,51.30
2017-10-07T13:35:23.381Z,50.60
2017-10-07T13:40:51.515Z,47.60
2017-10-07T13:46:19.722Z,48.00
2017-10-07T13:51:47.895Z,48.70
2017-10-07T13:57:16.073Z,50.10
2017-10-07T14:02:44.235Z,49.70
2017-10-07T14:08:12.389Z,49.70
2017-10-07T14:13:40.534Z,49.10
2017-10-07T14:19:08.696Z,48.60
2017-10-07T14:24:36.830Z,49.40
2017-10-07T14:30:05.926Z,49.60
2017-10-07T14:35:34.088Z,49.60
2017-10-07T14:41:02.237Z,50.00
2017-10-07T14:46:30.374Z,50.40
2017-10-07T14:51:58.540Z,50.70
2017-10-07T14:57:26.867Z,50.20
2017-10-07T15:02:55.095Z,49.70
2017-10-07T15:08:23.393Z,50.40
2017-10-07T15:13:51.584Z,50.60
2017-10-07T15:19:19.784Z,51.00
2017-10-07T15:24:47.939Z,51.40
2017-10-07T15:30:16.129Z,52.70
2017-10-07T15:35:44.270Z,52.30
2017-10-07T15:41:13.212Z,53.10
2017-10-07T15:46:41.359Z,53.10
2017-10-07T15:52:09.580Z,53.30
2017-10-07T15:57:37.749Z,53.60
2017-10-07T16:03:05.914Z,54.20
2017-10-07T16:08:34.126Z,54.40
2017-10-07T16:14:05.623Z,54.80
2017-10-07T16:19:33.764Z,55.10
2017-10-07T16:25:01.911Z,55.30
2017-10-07T16:30:30.055Z,55.80
2017-10-07T16:35:58.234Z,56.00
2017-10-07T16:41:27.365Z,56.40
2017-10-07T16:46:56.542Z,56.60
2017-10-07T16:52:24.718Z,56.80
2017-10-07T16:57:53.671Z,57.20
2017-10-07T17:03:21.986Z,57.20
2017-10-07T17:08:50.147Z,57.40
2017-10-07T17:14:18.306Z,57.60
2017-10-07T17:19:46.443Z,57.90
2017-10-07T17:25:15.381Z,58.40
2017-10-07T17:30:43.530Z,58.40
2017-10-07T17:36:11.687Z,58.70
2017-10-07T17:41:39.830Z,59.00
2017-10-07T17:47:07.987Z,59.20
2017-10-07T17:52:36.121Z,59.60
2017-10-07T17:58:04.272Z,59.60
2017-10-07T18:03:32.641Z,59.90
2017-10-07T18:09:00.961Z,60.00
2017-10-07T18:14:29.114Z,60.10
2017-10-07T18:19:57.291Z,60.40
2017-10-07T18:25:25.452Z,61.20
2017-10-07T18:30:54.377Z,60.70
2017-10-07T18:36:22.560Z,60.70
2017-10-07T18:41:50.710Z,60.80
2017-10-07T18:47:21.953Z,60.90
2017-10-07T18:52:50.142Z,61.00
2017-10-07T18:58:20.399Z,61.20
2017-10-07T19:03:48.567Z,61.20
2017-10-07T19:09:16.712Z,61.40
2017-10-07T19:14:44.854Z,61.70
2017-10-07T19:20:13.032Z,61.80
2017-10-07T19:25:41.182Z,62.00
2017-10-07T19:31:09.444Z,62.10
2017-10-07T19:36:37.634Z,62.10
2017-10-07T19:42:05.766Z,62.30
2017-10-07T19:47:33.902Z,62.40
2017-10-07T19:53:02.081Z,62.50
2017-10-07T19:58:30.239Z,62.50
2017-10-07T20:03:58.416Z,62.50
2017-10-07T20:09:26.919Z,62.50
2017-10-07T20:14:55.194Z,62.40
2017-10-07T20:20:29.443Z,62.20
2017-10-07T20:25:58.101Z,62.00
2017-10-07T20:31:27.244Z,61.90
2017-10-07T20:36:55.425Z,61.50
2017-10-07T20:42:24.705Z,61.10
2017-10-07T20:47:52.894Z,60.60
2017-10-07T20:53:21.109Z,60.10
2017-10-07T20:58:49.282Z,59.60
2017-10-07T21:04:20.425Z,58.70
2017-10-07T21:09:49.406Z,57.20
2017-10-07T21:15:17.559Z,57.20
2017-10-07T21:20:47.130Z,56.90
2017-10-07T21:26:15.271Z,56.30
2017-10-07T21:31:43.424Z,56.00
2017-10-07T21:37:11.587Z,56.00
2017-10-07T21:42:43.200Z,55.70
2017-10-07T21:48:12.161Z,55.30
2017-10-07T21:53:41.085Z,55.70
2017-10-07T21:59:09.218Z,55.10
2017-10-07T22:04:42.032Z,55.10
2017-10-07T22:10:10.197Z,55.00
2017-10-07T22:15:38.367Z,54.80
2017-10-07T22:21:06.544Z,54.90
2017-10-07T22:26:35.944Z,54.90
2017-10-07T22:32:04.192Z,54.90
2017-10-07T22:37:33.100Z,55.00
2017-10-07T22:43:01.248Z,54.90
2017-10-07T22:48:29.379Z,55.00
2017-10-07T22:54:03.959Z,55.30
2017-10-07T22:59:32.094Z,55.30
2017-10-07T23:05:00.238Z,55.70
2017-10-07T23:10:29.348Z,54.30
2017-10-07T23:15:57.486Z,53.40
2017-10-07T23:21:25.631Z,56.00
2017-10-07T23:26:56.873Z,59.30
2017-10-07T23:32:25.115Z,61.70
2017-10-07T23:37:53.247Z,62.80
2017-10-07T23:43:21.392Z,63.70
2017-10-07T23:48:49.596Z,64.00
2017-10-07T23:54:27.875Z,63.90
2017-10-07T23:59:56.003Z,65.30
