createdAt,value
2019-02-27T00:01:44.862Z,50.37
2019-02-27T00:04:49.176Z,51.20
2019-02-27T00:07:54.833Z,50.27
2019-02-27T00:10:59.272Z,52.00
2019-02-27T00:14:03.531Z,49.50
2019-02-27T00:17:08.362Z,47.87
2019-02-27T00:20:12.588Z,46.53
2019-02-27T00:23:16.840Z,48.93
2019-02-27T00:26:21.221Z,48.50
2019-02-27T00:29:28.869Z,46.93
2019-02-27T00:32:31.450Z,45.60
2019-02-27T00:35:38.661Z,47.90
2019-02-27T00:38:42.555Z,47.07
2019-02-27T00:41:46.922Z,47.97
2019-02-27T00:44:51.303Z,47.50
2019-02-27T00:47:55.694Z,46.03
2019-02-27T00:51:01.052Z,47.47
2019-02-27T00:54:05.442Z,46.20
2019-02-27T00:57:09.771Z,46.57
2019-02-27T01:00:15.633Z,45.70
2019-02-27T01:03:20.014Z,48.27
2019-02-27T01:06:24.494Z,46.17
2019-02-27T01:09:28.971Z,45.90
2019-02-27T01:12:33.351Z,45.63
2019-02-27T01:15:37.691Z,46.00
2019-02-27T01:18:41.980Z,45.00
2019-02-27T01:21:46.287Z,43.97
2019-02-27T01:24:50.706Z,44.30
2019-02-27T01:27:55.006Z,43.87
2019-02-27T01:30:59.270Z,45.03
2019-02-27T01:34:03.618Z,42.67
2019-02-27T01:37:08.022Z,45.37
2019-02-27T01:40:17.129Z,46.37
2019-02-27T01:43:20.598Z,45.97
2019-02-27T01:46:25.166Z,44.83
2019-02-27T01:49:30.890Z,45.90
2019-02-27T01:52:35.145Z,46.00
2019-02-27T01:55:48.673Z,45.73
2019-02-27T01:58:52.934Z,44.67
2019-02-27T02:01:57.227Z,43.37
2019-02-27T02:05:01.565Z,44.53
2019-02-27T02:08:07.964Z,42.33
2019-02-27T02:11:12.315Z,41.00
2019-02-27T02:14:54.321Z,40.30
2019-02-27T02:18:39.243Z,38.73
2019-02-27T02:22:17.570Z,37.57
2019-02-27T02:26:07.049Z,35.20
2019-02-27T02:29:53.690Z,35.20
2019-02-27T02:33:39.738Z,31.33
2019-02-27T02:37:08.361Z,34.53
2019-02-27T02:40:52.351Z,32.60
2019-02-27T02:44:57.497Z,31.17
2019-02-27T02:48:37.626Z,32.10
2019-02-27T02:52:23.311Z,32.90
2019-02-27T02:55:47.809Z,31.43
2019-02-27T02:59:30.731Z,29.70
2019-02-27T03:03:09.546Z,31.07
2019-02-27T03:06:54.686Z,30.13
2019-02-27T03:10:42.607Z,29.13
2019-02-27T03:14:27.019Z,30.40
2019-02-27T03:18:21.473Z,29.13
2019-02-27T03:22:07.248Z,28.77
2019-02-27T03:25:58.716Z,29.63
2019-02-27T03:29:30.024Z,29.33
2019-02-27T03:32:47.755Z,30.43
2019-02-27T03:36:25.616Z,28.30
2019-02-27T03:39:58.936Z,28.60
2019-02-27T03:43:29.934Z,29.97
2019-02-27T03:47:21.190Z,28.93
2019-02-27T03:50:49.410Z,26.67
2019-02-27T03:54:24.746Z,27.90
2019-02-27T03:57:56.112Z,27.90
2019-02-27T04:01:30.489Z,26.33
2019-02-27T04:05:24.679Z,28.93
2019-02-27T04:08:57.316Z,29.27
2019-02-27T04:12:01.691Z,26.73
2019-02-27T04:15:06.630Z,29.33
2019-02-27T04:18:09.226Z,27.83
2019-02-27T04:21:13.561Z,27.57
2019-02-27T04:24:22.191Z,28.33
2019-02-27T04:27:23.843Z,28.40
2019-02-27T04:30:28.155Z,27.83
2019-02-27T04:33:32.425Z,26.30
2019-02-27T04:36:36.715Z,26.40
2019-02-27T04:39:40.945Z,25.73
2019-02-27T04:42:45.176Z,26.23
2019-02-27T04:45:49.441Z,26.40
2019-02-27T04:48:53.787Z,25.20
2019-02-27T04:51:58.037Z,23.87
2019-02-27T04:55:02.320Z,24.53
2019-02-27T04:58:08.836Z,23.57
2019-02-27T05:01:12.525Z,24.77
2019-02-27T05:04:35.898Z,24.03
2019-02-27T05:07:40.235Z,23.33
2019-02-27T05:10:44.536Z,23.13
2019-02-27T05:13:48.747Z,24.93
2019-02-27T05:16:53.012Z,22.50
2019-02-27T05:19:57.271Z,22.93
2019-02-27T05:23:01.450Z,23.43
2019-02-27T05:26:05.672Z,24.00
2019-02-27T05:29:09.937Z,23.00
2019-02-27T05:32:14.224Z,22.73
2019-02-27T05:35:23.311Z,23.60
2019-02-27T05:38:24.454Z,24.10
2019-02-27T05:41:32.891Z,22.40
2019-02-27T05:44:34.904Z,22.33
2019-02-27T05:47:39.146Z,23.60
2019-02-27T05:50:44.434Z,22.87
2019-02-27T05:53:48.792Z,24.77
2019-02-27T05:56:53.102Z,25.73
2019-02-27T06:00:01.972Z,24.57
2019-02-27T06:03:03.467Z,24.93
2019-02-27T06:06:11.525Z,23.97
2019-02-27T06:09:13.663Z,24.20
2019-02-27T06:12:17.910Z,24.33
2019-02-27T06:15:22.389Z,23.87
2019-02-27T06:18:26.636Z,25.77
2019-02-27T06:21:30.977Z,25.20
2019-02-27T06:24:35.247Z,25.30
2019-02-27T06:27:39.964Z,25.23
2019-02-27T06:30:44.303Z,24.80
2019-02-27T06:33:48.530Z,26.40
2019-02-27T06:36:52.792Z,28.73
2019-02-27T06:39:57.091Z,27.93
2019-02-27T06:43:01.487Z,29.13
2019-02-27T06:46:05.891Z,28.27
2019-02-27T06:49:10.160Z,30.00
2019-02-27T06:52:14.464Z,30.37
2019-02-27T06:55:18.843Z,28.13
2019-02-27T06:58:23.188Z,29.97
2019-02-27T07:01:27.467Z,31.27
2019-02-27T07:04:31.750Z,34.07
2019-02-27T07:07:35.966Z,33.93
2019-02-27T07:10:40.406Z,33.27
2019-02-27T07:13:44.852Z,33.93
2019-02-27T07:16:49.243Z,35.30
2019-02-27T07:19:53.615Z,33.93
2019-02-27T07:22:58.489Z,35.23
2019-02-27T07:26:02.840Z,35.73
2019-02-27T07:29:07.140Z,35.93
2019-02-27T07:32:11.427Z,35.30
2019-02-27T07:35:15.748Z,34.07
2019-02-27T07:38:21.725Z,34.47
2019-02-27T07:41:25.979Z,32.03
2019-02-27T07:44:34.706Z,30.90
2019-02-27T07:47:36.383Z,32.47
2019-02-27T07:50:40.721Z,31.60
2019-02-27T07:53:45.271Z,32.80
2019-02-27T07:56:49.451Z,30.50
2019-02-27T07:59:53.885Z,28.83
2019-02-27T08:02:58.151Z,29.47
2019-02-27T08:06:03.082Z,31.37
2019-02-27T08:09:08.000Z,29.53
2019-02-27T08:12:12.355Z,30.37
2019-02-27T08:15:18.379Z,30.87
2019-02-27T08:18:29.827Z,30.43
2019-02-27T08:21:28.762Z,29.70
2019-02-27T08:24:33.762Z,29.30
2019-02-27T08:27:43.071Z,29.47
2019-02-27T08:30:44.330Z,28.87
2019-02-27T08:33:48.623Z,28.90
2019-02-27T08:36:53.027Z,28.47
2019-02-27T08:39:57.374Z,27.50
2019-02-27T08:43:01.666Z,29.67
2019-02-27T08:46:06.062Z,28.57
2019-02-27T08:49:10.454Z,27.87
2019-02-27T08:52:16.238Z,27.87
2019-02-27T08:55:22.599Z,27.23
2019-02-27T08:58:26.789Z,26.93
2019-02-27T09:01:32.554Z,26.63
2019-02-27T09:04:36.803Z,26.70
2019-02-27T09:07:43.007Z,27.70
2019-02-27T09:10:47.038Z,28.67
2019-02-27T09:13:51.541Z,28.03
2019-02-27T09:16:55.894Z,27.07
2019-02-27T09:20:00.277Z,27.60
2019-02-27T09:23:04.911Z,27.67
2019-02-27T09:26:09.289Z,30.37
2019-02-27T09:29:18.458Z,29.20
2019-02-27T09:32:20.450Z,31.07
2019-02-27T09:35:24.895Z,33.23
2019-02-27T09:38:29.278Z,34.93
2019-02-27T09:41:33.636Z,38.77
2019-02-27T09:44:38.003Z,38.10
2019-02-27T09:47:42.402Z,40.30
2019-02-27T09:50:48.441Z,42.43
2019-02-27T09:53:53.070Z,42.70
2019-02-27T09:57:02.045Z,42.57
2019-02-27T10:00:03.576Z,43.23
2019-02-27T10:03:08.289Z,43.33
2019-02-27T10:06:12.670Z,43.10
2019-02-27T10:09:18.695Z,44.30
2019-02-27T10:12:27.140Z,44.10
2019-02-27T10:15:28.992Z,41.90
2019-02-27T10:18:33.321Z,42.67
2019-02-27T10:21:37.770Z,41.17
2019-02-27T10:24:42.138Z,40.27
2019-02-27T10:27:47.357Z,40.53
2019-02-27T10:30:51.804Z,41.13
2019-02-27T10:34:00.358Z,39.73
2019-02-27T10:37:04.492Z,40.80
2019-02-27T10:40:11.420Z,41.70
2019-02-27T10:43:16.363Z,38.90
2019-02-27T10:46:23.440Z,40.33
2019-02-27T10:49:26.702Z,39.50
2019-02-27T10:52:31.102Z,37.93
2019-02-27T10:55:35.461Z,38.37
2019-02-27T10:58:39.801Z,35.67
2019-02-27T11:01:44.131Z,36.10
2019-02-27T11:04:50.071Z,36.20
2019-02-27T11:07:54.487Z,33.93
2019-02-27T11:10:58.792Z,34.37
2019-02-27T11:14:03.131Z,31.57
2019-02-27T11:17:07.446Z,31.13
2019-02-27T11:20:12.309Z,30.63
2019-02-27T11:23:16.710Z,29.37
2019-02-27T11:26:21.303Z,28.60
2019-02-27T11:29:25.693Z,26.47
2019-02-27T11:32:29.973Z,24.17
2019-02-27T11:35:34.258Z,23.10
2019-02-27T11:38:38.535Z,22.07
2019-02-27T11:41:42.920Z,23.50
2019-02-27T11:44:49.458Z,21.57
2019-02-27T11:47:53.566Z,21.97
2019-02-27T11:50:57.900Z,21.67
2019-02-27T11:54:04.222Z,20.63
2019-02-27T11:57:08.246Z,21.03
2019-02-27T12:00:21.079Z,20.03
2019-02-27T12:03:25.595Z,20.00
2019-02-27T12:06:29.930Z,19.90
2019-02-27T12:09:35.201Z,18.17
2019-02-27T12:12:40.335Z,17.63
2019-02-27T12:15:44.681Z,17.50
2019-02-27T12:18:49.310Z,17.23
2019-02-27T12:21:53.719Z,15.53
2019-02-27T12:24:58.412Z,15.60
2019-02-27T12:28:03.271Z,16.57
2019-02-27T12:31:08.161Z,16.40
2019-02-27T12:34:13.774Z,16.83
2019-02-27T12:37:27.778Z,16.70
2019-02-27T12:40:25.238Z,16.53
2019-02-27T12:43:29.681Z,17.83
2019-02-27T12:46:34.286Z,16.93
2019-02-27T12:49:39.128Z,19.27
2019-02-27T12:52:44.775Z,19.50
2019-02-27T12:55:49.355Z,20.23
2019-02-27T12:58:58.305Z,19.93
2019-02-27T13:02:07.945Z,20.67
2019-02-27T13:05:07.785Z,23.40
2019-02-27T13:08:12.068Z,21.00
2019-02-27T13:11:16.452Z,24.13
2019-02-27T13:14:20.864Z,25.10
2019-02-27T13:17:25.207Z,26.53
2019-02-27T13:20:29.609Z,27.70
2019-02-27T13:23:36.333Z,26.97
2019-02-27T13:26:40.055Z,27.50
2019-02-27T13:29:44.652Z,27.20
2019-02-27T13:32:49.019Z,28.43
2019-02-27T13:35:53.301Z,26.87
2019-02-27T13:38:59.328Z,27.30
2019-02-27T13:42:03.865Z,28.00
2019-02-27T13:45:12.747Z,28.00
2019-02-27T13:48:16.140Z,32.13
2019-02-27T13:51:20.396Z,31.80
2019-02-27T13:54:24.693Z,31.13
2019-02-27T13:57:29.119Z,32.43
2019-02-27T14:00:33.523Z,32.67
2019-02-27T14:03:39.047Z,33.17
2019-02-27T14:06:47.306Z,31.17
2019-02-27T14:09:49.344Z,31.23
2019-02-27T14:12:53.804Z,31.03
2019-02-27T14:16:00.742Z,31.83
2019-02-27T14:19:04.159Z,32.47
2019-02-27T14:22:08.539Z,32.50
2019-02-27T14:25:15.480Z,30.77
2019-02-27T14:28:20.968Z,31.87
2019-02-27T14:31:26.537Z,30.50
2019-02-27T14:34:30.892Z,30.50
2019-02-27T14:37:35.177Z,29.50
2019-02-27T14:40:41.200Z,29.93
2019-02-27T14:43:45.518Z,30.83
2019-02-27T14:46:49.888Z,31.40
2019-02-27T14:49:54.190Z,29.87
2019-02-27T14:52:58.573Z,32.40
2019-02-27T14:56:02.942Z,32.67
2019-02-27T14:59:07.351Z,31.33
2019-02-27T15:02:11.680Z,32.23
2019-02-27T15:05:16.207Z,31.93
2019-02-27T15:08:20.540Z,32.70
2019-02-27T15:11:24.860Z,32.80
2019-02-27T15:14:31.030Z,31.90
2019-02-27T15:17:35.140Z,32.13
2019-02-27T15:20:41.007Z,33.00
2019-02-27T15:23:45.632Z,30.93
2019-02-27T15:26:50.569Z,31.90
2019-02-27T15:29:55.648Z,31.57
2019-02-27T15:33:03.585Z,30.77
2019-02-27T15:36:06.097Z,31.27
2019-02-27T15:39:10.579Z,30.37
2019-02-27T15:42:16.186Z,31.50
2019-02-27T15:45:21.435Z,29.80
2019-02-27T15:48:25.834Z,28.17
2019-02-27T15:51:32.262Z,27.43
2019-02-27T15:54:36.361Z,28.53
2019-02-27T15:57:40.758Z,30.80
2019-02-27T16:00:45.095Z,28.63
2019-02-27T16:03:49.394Z,29.73
2019-02-27T16:06:53.761Z,30.20
2019-02-27T16:09:58.053Z,29.47
2019-02-27T16:13:02.372Z,29.90
2019-02-27T16:16:06.727Z,29.40
2019-02-27T16:22:34.495Z,29.03
2019-02-27T16:25:38.883Z,28.77
2019-02-27T16:28:43.275Z,28.10
2019-02-27T16:31:47.684Z,28.10
2019-02-27T16:34:52.162Z,28.50
2019-02-27T16:37:57.751Z,28.53
2019-02-27T16:41:02.311Z,26.37
2019-02-27T16:44:06.638Z,26.83
2019-02-27T16:47:10.956Z,26.97
2019-02-27T16:50:17.453Z,24.43
2019-02-27T16:53:21.826Z,25.73
2019-02-27T16:56:26.494Z,23.90
2019-02-27T16:59:30.841Z,24.57
2019-02-27T17:02:37.897Z,24.53
2019-02-27T17:05:43.107Z,24.17
2019-02-27T17:08:47.425Z,26.30
2019-02-27T17:11:51.784Z,27.67
2019-02-27T17:14:58.709Z,29.00
2019-02-27T17:18:02.196Z,29.30
2019-02-27T17:21:06.517Z,30.23
2019-02-27T17:24:10.887Z,30.60
2019-02-27T17:27:16.482Z,32.23
2019-02-27T17:30:24.540Z,32.53
2019-02-27T17:33:28.981Z,34.30
2019-02-27T17:36:33.407Z,37.73
2019-02-27T17:39:37.774Z,37.27
2019-02-27T17:42:42.844Z,39.10
2019-02-27T17:45:47.623Z,39.73
2019-02-27T17:48:52.041Z,42.37
2019-02-27T17:51:56.362Z,41.37
2019-02-27T17:55:03.468Z,49.53
2019-02-27T17:58:06.614Z,45.00
2019-02-27T18:01:13.910Z,44.87
2019-02-27T18:04:18.488Z,43.53
2019-02-27T18:07:23.140Z,42.27
2019-02-27T18:10:27.548Z,41.63
2019-02-27T18:13:35.351Z,38.63
2019-02-27T18:16:38.085Z,40.80
2019-02-27T18:19:42.584Z,38.83
2019-02-27T18:22:49.550Z,41.63
2019-02-27T18:25:54.472Z,39.07
2019-02-27T18:28:59.310Z,40.67
2019-02-27T18:32:06.443Z,38.80
2019-02-27T18:35:10.102Z,39.63
2019-02-27T18:38:14.579Z,39.90
2019-02-27T18:41:19.058Z,38.73
2019-02-27T18:44:23.473Z,39.27
2019-02-27T18:47:28.029Z,37.17
2019-02-27T18:50:33.188Z,35.43
2019-02-27T18:53:37.637Z,37.83
2019-02-27T18:56:42.118Z,38.33
2019-02-27T18:59:50.241Z,39.63
2019-02-27T19:02:55.648Z,40.97
2019-02-27T19:05:59.940Z,40.70
2019-02-27T19:09:06.338Z,41.00
2019-02-27T19:12:12.148Z,41.40
2019-02-27T19:15:18.794Z,39.27
2019-02-27T19:18:24.465Z,41.23
2019-02-27T19:21:32.722Z,40.30
2019-02-27T19:24:39.672Z,41.20
2019-02-27T19:27:45.135Z,42.27
2019-02-27T19:30:49.536Z,42.93
2019-02-27T19:33:54.052Z,44.90
2019-02-27T19:36:58.541Z,51.87
2019-02-27T19:40:02.964Z,54.77
2019-02-27T19:43:07.472Z,60.43
2019-02-27T19:46:11.853Z,67.90
2019-02-27T19:49:16.233Z,77.80
2019-02-27T19:52:20.762Z,84.20
2019-02-27T19:55:27.312Z,112.47
2019-02-27T19:58:31.211Z,96.47
2019-02-27T20:01:35.649Z,89.27
2019-02-27T20:04:42.873Z,86.20
2019-02-27T20:07:50.440Z,78.37
2019-02-27T20:10:53.781Z,76.90
2019-02-27T20:14:02.594Z,82.10
2019-02-27T20:17:06.703Z,78.30
2019-02-27T20:20:13.472Z,74.63
2019-02-27T20:23:17.941Z,73.10
2019-02-27T20:26:24.479Z,69.83
2019-02-27T20:29:28.336Z,67.77
2019-02-27T20:32:32.801Z,66.03
2019-02-27T20:35:37.256Z,64.37
2019-02-27T20:38:42.293Z,63.03
2019-02-27T20:41:46.767Z,59.87
2019-02-27T20:44:52.656Z,60.07
2019-02-27T20:48:00.579Z,58.07
2019-02-27T20:51:06.079Z,56.30
2019-02-27T20:54:09.423Z,57.27
2019-02-27T20:57:13.756Z,54.13
2019-02-27T21:00:18.319Z,53.37
2019-02-27T21:03:26.922Z,53.20
2019-02-27T21:06:29.300Z,52.10
2019-02-27T21:09:33.868Z,53.90
2019-02-27T21:12:40.803Z,53.10
2019-02-27T21:15:46.379Z,51.83
2019-02-27T21:18:52.314Z,51.40
2019-02-27T21:21:56.849Z,50.53
2019-02-27T21:25:01.300Z,49.63
2019-02-27T21:28:07.597Z,50.73
2019-02-27T21:31:11.732Z,49.67
2019-02-27T21:34:19.261Z,51.27
2019-02-27T21:37:22.486Z,49.10
2019-02-27T21:40:26.896Z,47.70
2019-02-27T21:43:31.282Z,48.57
2019-02-27T21:46:35.693Z,48.60
2019-02-27T21:49:40.059Z,48.10
2019-02-27T21:52:44.450Z,50.07
2019-02-27T21:55:49.901Z,48.57
2019-02-27T21:58:54.258Z,47.30
2019-02-27T22:01:58.695Z,45.80
2019-02-27T22:05:03.057Z,44.77
2019-02-27T22:08:07.317Z,45.10
2019-02-27T22:11:11.663Z,42.67
2019-02-27T22:14:16.891Z,42.97
2019-02-27T22:17:22.180Z,41.30
2019-02-27T22:20:26.994Z,42.77
2019-02-27T22:23:31.484Z,43.07
2019-02-27T22:26:37.414Z,40.57
2019-02-27T22:29:41.770Z,40.37
2019-02-27T22:32:48.137Z,39.97
2019-02-27T22:35:51.993Z,39.17
2019-02-27T22:38:59.836Z,39.27
2019-02-27T22:42:02.283Z,39.33
2019-02-27T22:45:07.611Z,38.57
2019-02-27T22:48:11.895Z,36.43
2019-02-27T22:51:16.160Z,36.93
2019-02-27T22:54:20.434Z,37.67
2019-02-27T22:57:24.712Z,37.73
2019-02-27T23:01:14.928Z,36.30
2019-02-27T23:04:20.086Z,35.93
2019-02-27T23:07:24.509Z,35.40
2019-02-27T23:10:30.931Z,36.97
2019-02-27T23:13:34.716Z,35.27
2019-02-27T23:16:38.982Z,35.83
2019-02-27T23:19:46.113Z,34.43
2019-02-27T23:22:49.526Z,35.07
2019-02-27T23:25:53.835Z,35.87
2019-02-27T23:28:58.165Z,34.80
2019-02-27T23:32:02.544Z,34.70
2019-02-27T23:35:06.809Z,36.07
2019-02-27T23:38:11.095Z,34.23
2019-02-27T23:41:15.360Z,34.20
2019-02-27T23:44:20.819Z,34.77
2019-02-27T23:47:25.021Z,33.07
2019-02-27T23:50:29.237Z,34.50
2019-02-27T23:53:33.496Z,32.43
2019-02-27T23:56:37.866Z,31.90
2019-02-27T23:59:42.128Z,33.30
