createdAt,value
2018-11-27T00:00:25.983Z,21.52
2018-11-27T00:02:58.041Z,19.50
2018-11-27T00:05:26.859Z,21.33
2018-11-27T00:08:01.058Z,21.07
2018-11-27T00:10:31.093Z,20.67
2018-11-27T00:12:59.782Z,17.77
2018-11-27T00:15:28.489Z,22.57
2018-11-27T00:17:57.195Z,21.47
2018-11-27T00:20:25.890Z,19.10
2018-11-27T00:22:54.601Z,19.33
2018-11-27T00:25:23.401Z,20.07
2018-11-27T00:27:52.350Z,20.43
2018-11-27T00:30:21.694Z,17.90
2018-11-27T00:32:50.386Z,20.77
2018-11-27T00:35:19.993Z,21.47
2018-11-27T00:37:48.702Z,21.17
2018-11-27T00:40:23.397Z,22.03
2018-11-27T00:42:52.430Z,21.10
2018-11-27T00:45:21.672Z,20.60
2018-11-27T00:47:50.889Z,20.90
2018-11-27T00:50:21.611Z,18.77
2018-11-27T00:52:50.309Z,20.00
2018-11-27T00:55:19.599Z,18.98
2018-11-27T00:57:49.501Z,20.07
2018-11-27T01:00:20.222Z,20.53
2018-11-27T01:02:48.917Z,20.12
2018-11-27T01:05:18.745Z,19.77
2018-11-27T01:07:47.577Z,20.63
2018-11-27T01:10:19.125Z,18.73
2018-11-27T01:12:47.814Z,19.40
2018-11-27T01:15:16.822Z,19.23
2018-11-27T01:17:49.578Z,19.82
2018-11-27T01:20:19.266Z,19.13
2018-11-27T01:22:47.977Z,20.03
2018-11-27T01:25:16.679Z,20.27
2018-11-27T01:27:45.379Z,18.27
2018-11-27T01:30:15.935Z,19.93
2018-11-27T01:32:44.639Z,20.03
2018-11-27T01:35:15.278Z,20.87
2018-11-27T01:37:44.053Z,20.40
2018-11-27T01:40:14.772Z,21.30
2018-11-27T01:42:43.518Z,19.43
2018-11-27T01:45:13.167Z,19.98
2018-11-27T01:47:41.892Z,21.50
2018-11-27T01:50:12.489Z,20.07
2018-11-27T01:52:41.181Z,21.50
2018-11-27T01:55:12.606Z,21.83
2018-11-27T01:57:41.321Z,21.67
2018-11-27T02:00:21.633Z,19.03
2018-11-27T02:02:50.462Z,18.27
2018-11-27T02:05:19.189Z,20.80
2018-11-27T02:07:47.915Z,20.57
2018-11-27T02:10:16.609Z,22.33
2018-11-27T02:12:46.082Z,19.47
2018-11-27T02:15:16.105Z,20.55
2018-11-27T02:17:45.078Z,20.33
2018-11-27T02:20:13.785Z,18.82
2018-11-27T02:22:42.507Z,19.67
2018-11-27T02:25:19.938Z,21.47
2018-11-27T02:27:48.633Z,21.52
2018-11-27T02:30:18.092Z,20.53
2018-11-27T02:32:47.143Z,20.03
2018-11-27T02:35:16.385Z,21.50
2018-11-27T02:37:45.350Z,20.33
2018-11-27T02:40:15.222Z,21.17
2018-11-27T02:42:43.933Z,20.23
2018-11-27T02:45:15.686Z,20.57
2018-11-27T02:47:44.738Z,19.77
2018-11-27T02:50:14.374Z,19.17
2018-11-27T02:52:43.078Z,21.27
2018-11-27T02:55:15.466Z,23.40
2018-11-27T02:57:44.177Z,21.00
2018-11-27T03:00:13.834Z,21.80
2018-11-27T03:02:43.885Z,20.33
2018-11-27T03:05:18.800Z,20.27
2018-11-27T03:07:47.579Z,20.83
2018-11-27T03:10:16.424Z,21.65
2018-11-27T03:12:45.111Z,21.27
2018-11-27T03:15:14.776Z,20.37
2018-11-27T03:17:43.503Z,22.00
2018-11-27T03:20:13.966Z,22.70
2018-11-27T03:22:42.835Z,20.33
2018-11-27T03:25:14.535Z,21.43
2018-11-27T03:27:43.700Z,20.47
2018-11-27T03:30:16.692Z,20.70
2018-11-27T03:32:45.475Z,21.10
2018-11-27T03:35:15.983Z,21.10
2018-11-27T03:37:45.127Z,20.83
2018-11-27T03:40:19.741Z,22.10
2018-11-27T03:42:48.442Z,22.03
2018-11-27T03:45:17.576Z,22.25
2018-11-27T03:47:46.328Z,23.20
2018-11-27T03:50:18.021Z,20.23
2018-11-27T03:52:47.152Z,19.27
2018-11-27T03:55:15.859Z,21.15
2018-11-27T03:57:44.549Z,21.97
2018-11-27T04:00:14.403Z,21.10
2018-11-27T04:02:43.298Z,22.90
2018-11-27T04:05:12.547Z,21.97
2018-11-27T04:07:41.255Z,20.87
2018-11-27T04:10:14.267Z,21.13
2018-11-27T04:12:43.141Z,22.37
2018-11-27T04:15:12.484Z,22.07
2018-11-27T04:17:41.374Z,22.37
2018-11-27T04:20:10.864Z,21.93
2018-11-27T04:22:39.963Z,22.15
2018-11-27T04:25:10.076Z,21.33
2018-11-27T04:27:38.882Z,20.97
2018-11-27T04:30:12.828Z,20.80
2018-11-27T04:32:41.600Z,22.87
2018-11-27T04:35:13.391Z,20.17
2018-11-27T04:37:42.119Z,21.30
2018-11-27T04:40:12.965Z,22.80
2018-11-27T04:42:41.685Z,21.93
2018-11-27T04:45:19.134Z,21.93
2018-11-27T04:47:47.824Z,21.40
2018-11-27T04:50:17.353Z,20.48
2018-11-27T04:52:46.194Z,22.77
2018-11-27T04:55:15.797Z,20.77
2018-11-27T04:57:45.234Z,21.13
2018-11-27T05:00:16.011Z,22.15
2018-11-27T05:02:44.779Z,21.23
2018-11-27T05:05:13.686Z,22.97
2018-11-27T05:07:42.422Z,21.90
2018-11-27T05:10:12.133Z,21.60
2018-11-27T05:12:41.243Z,21.53
2018-11-27T05:15:13.078Z,21.20
2018-11-27T05:17:42.112Z,20.67
2018-11-27T05:20:11.578Z,20.88
2018-11-27T05:22:40.282Z,20.80
2018-11-27T05:25:11.067Z,21.30
2018-11-27T05:27:40.664Z,21.77
2018-11-27T05:30:12.471Z,20.92
2018-11-27T05:32:41.391Z,21.27
2018-11-27T05:35:12.455Z,20.90
2018-11-27T05:37:42.021Z,19.80
2018-11-27T05:40:15.771Z,22.97
2018-11-27T05:42:44.690Z,20.87
2018-11-27T05:45:17.486Z,20.67
2018-11-27T05:47:46.229Z,21.33
2018-11-27T05:50:16.026Z,22.40
2018-11-27T05:52:44.730Z,19.87
2018-11-27T05:55:13.805Z,21.67
2018-11-27T05:57:43.052Z,22.37
2018-11-27T06:00:13.016Z,20.80
2018-11-27T06:02:41.727Z,22.57
2018-11-27T06:05:18.379Z,23.00
2018-11-27T06:07:47.096Z,22.27
2018-11-27T06:10:16.678Z,20.92
2018-11-27T06:12:45.395Z,23.70
2018-11-27T06:15:15.391Z,23.17
2018-11-27T06:17:44.239Z,22.13
2018-11-27T06:20:15.166Z,24.43
2018-11-27T06:22:43.872Z,21.40
2018-11-27T06:25:15.832Z,24.05
2018-11-27T06:27:44.779Z,22.47
2018-11-27T06:30:21.230Z,21.65
2018-11-27T06:32:49.933Z,22.30
2018-11-27T06:35:22.819Z,22.40
2018-11-27T06:37:51.538Z,23.80
2018-11-27T06:40:21.603Z,22.77
2018-11-27T06:42:50.388Z,21.70
2018-11-27T06:45:19.793Z,23.20
2018-11-27T06:47:49.483Z,22.13
2018-11-27T06:50:18.730Z,23.27
2018-11-27T06:52:54.163Z,22.37
2018-11-27T06:55:23.781Z,21.23
2018-11-27T06:57:52.516Z,20.68
2018-11-27T07:00:26.333Z,21.23
2018-11-27T07:02:55.669Z,22.50
2018-11-27T07:05:24.379Z,22.77
2018-11-27T07:07:53.105Z,23.43
2018-11-27T07:10:29.871Z,22.07
2018-11-27T07:13:01.215Z,22.80
2018-11-27T07:15:30.165Z,22.73
2018-11-27T07:17:58.873Z,21.20
2018-11-27T07:20:27.584Z,19.33
2018-11-27T07:22:56.280Z,19.90
2018-11-27T07:25:24.989Z,22.23
2018-11-27T07:27:53.701Z,19.80
2018-11-27T07:30:23.798Z,19.00
2018-11-27T07:32:52.628Z,19.90
2018-11-27T07:35:21.651Z,18.73
2018-11-27T07:37:50.535Z,18.13
2018-11-27T07:40:21.477Z,18.37
2018-11-27T07:42:52.802Z,20.23
2018-11-27T07:45:22.395Z,19.07
2018-11-27T07:47:51.097Z,19.33
2018-11-27T07:50:20.105Z,18.27
2018-11-27T07:52:48.806Z,18.10
2018-11-27T07:55:18.487Z,19.52
2018-11-27T07:57:47.192Z,16.53
2018-11-27T08:00:30.390Z,18.10
2018-11-27T08:02:59.357Z,16.87
2018-11-27T08:05:35.028Z,16.90
2018-11-27T08:08:03.728Z,19.10
2018-11-27T08:10:32.912Z,18.57
2018-11-27T08:13:01.621Z,18.60
2018-11-27T08:15:31.122Z,17.30
2018-11-27T08:18:00.010Z,18.40
2018-11-27T08:20:29.558Z,18.63
2018-11-27T08:22:58.322Z,18.27
2018-11-27T08:25:27.050Z,18.50
2018-11-27T08:27:55.765Z,18.47
2018-11-27T08:30:24.769Z,18.90
2018-11-27T08:32:54.270Z,17.53
2018-11-27T08:35:25.615Z,19.50
2018-11-27T08:37:55.425Z,19.97
2018-11-27T08:40:26.056Z,18.90
2018-11-27T08:42:54.999Z,19.80
2018-11-27T08:45:24.348Z,19.27
2018-11-27T08:47:54.017Z,19.50
2018-11-27T08:50:23.865Z,20.55
2018-11-27T08:52:54.716Z,19.93
2018-11-27T08:55:27.007Z,19.93
2018-11-27T08:57:56.179Z,20.23
2018-11-27T09:00:25.988Z,19.90
2018-11-27T09:02:54.779Z,20.10
2018-11-27T09:05:23.483Z,18.53
2018-11-27T09:07:52.438Z,19.27
2018-11-27T09:10:23.465Z,18.90
2018-11-27T09:12:52.269Z,17.73
2018-11-27T09:15:22.054Z,18.27
2018-11-27T09:17:54.110Z,18.53
2018-11-27T09:20:22.827Z,19.07
2018-11-27T09:22:52.047Z,17.57
2018-11-27T09:25:20.938Z,18.83
2018-11-27T09:27:50.058Z,20.63
2018-11-27T09:30:24.120Z,17.20
2018-11-27T09:32:53.263Z,18.10
2018-11-27T09:35:21.961Z,18.77
2018-11-27T09:37:50.951Z,19.03
2018-11-27T09:40:20.321Z,18.70
2018-11-27T09:42:50.708Z,19.70
2018-11-27T09:45:24.040Z,19.98
2018-11-27T09:47:54.019Z,19.57
2018-11-27T09:50:26.590Z,18.60
2018-11-27T09:52:55.331Z,20.23
2018-11-27T09:55:26.399Z,19.10
2018-11-27T09:58:01.791Z,19.17
2018-11-27T10:00:31.930Z,18.60
2018-11-27T10:03:05.440Z,19.37
2018-11-27T10:05:34.517Z,21.70
2018-11-27T10:08:03.443Z,20.83
2018-11-27T10:10:32.138Z,18.07
2018-11-27T10:13:00.854Z,19.47
2018-11-27T10:15:29.938Z,19.73
2018-11-27T10:17:59.727Z,19.60
2018-11-27T10:20:32.230Z,21.83
2018-11-27T10:23:01.352Z,19.13
2018-11-27T10:25:30.113Z,21.10
2018-11-27T10:27:58.806Z,21.23
2018-11-27T10:30:28.009Z,21.43
2018-11-27T10:32:57.808Z,20.97
2018-11-27T10:35:28.745Z,19.30
2018-11-27T10:37:57.451Z,20.57
2018-11-27T10:40:26.154Z,20.03
2018-11-27T10:42:55.018Z,21.10
2018-11-27T10:45:24.397Z,21.60
2018-11-27T10:47:54.215Z,20.73
2018-11-27T10:50:23.161Z,20.60
2018-11-27T10:52:53.023Z,20.33
2018-11-27T10:55:22.230Z,20.15
2018-11-27T10:57:50.937Z,20.10
2018-11-27T11:00:28.634Z,20.73
2018-11-27T11:03:01.259Z,21.60
2018-11-27T11:05:31.315Z,19.27
2018-11-27T11:08:00.033Z,19.20
2018-11-27T11:10:28.727Z,20.60
2018-11-27T11:12:57.493Z,20.57
2018-11-27T11:15:26.479Z,21.10
2018-11-27T11:17:55.185Z,20.90
2018-11-27T11:20:24.366Z,19.80
2018-11-27T11:22:53.158Z,19.90
2018-11-27T11:25:23.019Z,20.10
2018-11-27T11:27:53.163Z,21.63
2018-11-27T11:30:22.374Z,21.20
2018-11-27T11:32:51.140Z,21.17
2018-11-27T11:35:19.959Z,20.67
2018-11-27T11:37:49.066Z,19.73
2018-11-27T11:40:24.139Z,22.33
2018-11-27T11:42:54.151Z,20.33
2018-11-27T11:45:23.166Z,20.20
2018-11-27T11:47:51.980Z,21.00
2018-11-27T11:50:22.682Z,19.02
2018-11-27T11:52:54.139Z,22.00
2018-11-27T11:55:22.859Z,21.40
2018-11-27T11:57:51.567Z,19.30
2018-11-27T12:00:25.721Z,20.93
2018-11-27T12:02:54.543Z,20.77
2018-11-27T12:05:25.127Z,21.73
2018-11-27T12:07:52.103Z,21.00
2018-11-27T12:10:20.841Z,21.25
2018-11-27T12:12:49.579Z,20.87
2018-11-27T12:15:19.053Z,20.43
2018-11-27T12:17:48.460Z,20.88
2018-11-27T12:20:18.580Z,19.77
2018-11-27T12:22:48.576Z,21.03
2018-11-27T12:25:17.470Z,20.27
2018-11-27T12:27:46.306Z,19.30
2018-11-27T12:30:19.194Z,20.48
2018-11-27T12:32:47.918Z,19.90
2018-11-27T12:35:17.160Z,20.50
2018-11-27T12:37:45.858Z,22.20
2018-11-27T12:40:18.679Z,19.57
2018-11-27T12:42:47.923Z,21.17
2018-11-27T12:45:18.774Z,19.80
2018-11-27T12:47:47.510Z,21.42
2018-11-27T12:50:30.279Z,21.40
2018-11-27T12:52:59.016Z,22.27
2018-11-27T12:55:28.352Z,22.47
2018-11-27T12:57:57.024Z,22.37
2018-11-27T13:00:26.199Z,21.80
2018-11-27T13:02:54.942Z,23.20
2018-11-27T13:05:24.902Z,22.40
2018-11-27T13:07:56.589Z,21.97
2018-11-27T13:10:25.590Z,21.93
2018-11-27T13:12:54.319Z,23.33
2018-11-27T13:15:23.035Z,22.37
2018-11-27T13:17:52.411Z,22.97
2018-11-27T13:20:21.324Z,21.20
2018-11-27T13:22:50.759Z,21.27
2018-11-27T13:25:20.945Z,22.13
2018-11-27T13:27:50.458Z,20.40
2018-11-27T13:30:20.547Z,21.35
2018-11-27T13:32:55.026Z,20.60
2018-11-27T13:35:24.116Z,19.07
2018-11-27T13:37:52.830Z,20.17
2018-11-27T13:40:21.650Z,20.67
2018-11-27T13:42:50.356Z,20.40
2018-11-27T13:45:19.446Z,19.25
2018-11-27T13:47:48.146Z,19.83
2018-11-27T13:50:17.423Z,20.47
2018-11-27T13:52:46.209Z,20.13
2018-11-27T13:55:21.814Z,20.85
2018-11-27T13:57:50.591Z,21.40
2018-11-27T14:00:20.155Z,21.30
2018-11-27T14:02:52.295Z,21.03
2018-11-27T14:05:22.509Z,20.97
2018-11-27T14:07:51.203Z,20.43
2018-11-27T14:10:20.107Z,23.38
2018-11-27T14:12:48.866Z,19.80
2018-11-27T14:15:19.979Z,19.50
2018-11-27T14:17:49.133Z,20.00
2018-11-27T14:20:19.973Z,21.07
2018-11-27T14:22:49.376Z,19.20
2018-11-27T14:25:18.140Z,19.85
2018-11-27T14:27:48.158Z,20.53
2018-11-27T14:30:19.969Z,19.40
2018-11-27T14:32:48.982Z,20.27
2018-11-27T14:35:18.515Z,19.13
2018-11-27T14:37:48.346Z,20.37
2018-11-27T14:40:19.188Z,19.35
2018-11-27T14:42:48.102Z,22.60
2018-11-27T14:45:17.972Z,20.12
2018-11-27T14:47:47.932Z,20.67
2018-11-27T14:50:16.914Z,20.43
2018-11-27T14:52:45.666Z,21.17
2018-11-27T14:55:17.688Z,20.05
2018-11-27T14:57:46.512Z,22.57
2018-11-27T15:00:17.669Z,19.07
2018-11-27T15:02:46.445Z,21.13
2018-11-27T15:05:17.480Z,23.70
2018-11-27T15:07:46.478Z,21.67
2018-11-27T15:10:15.303Z,20.77
2018-11-27T15:12:44.013Z,21.00
2018-11-27T15:15:13.702Z,20.17
2018-11-27T15:17:42.408Z,19.40
2018-11-27T15:20:14.366Z,20.80
2018-11-27T15:22:44.262Z,20.40
2018-11-27T15:25:13.255Z,19.60
2018-11-27T15:27:41.999Z,21.63
2018-11-27T15:30:14.009Z,20.80
2018-11-27T15:32:43.008Z,20.40
2018-11-27T15:35:12.662Z,20.68
2018-11-27T15:37:41.534Z,20.33
2018-11-27T15:40:15.231Z,21.27
2018-11-27T15:42:43.952Z,20.77
2018-11-27T15:45:29.734Z,20.70
2018-11-27T15:47:58.471Z,19.37
2018-11-27T15:50:41.231Z,21.20
2018-11-27T15:53:09.953Z,25.87
2018-11-27T15:55:39.857Z,22.33
2018-11-27T15:58:10.708Z,20.10
2018-11-27T16:00:40.153Z,22.23
2018-11-27T16:03:09.454Z,22.97
2018-11-27T16:05:39.207Z,21.90
2018-11-27T16:08:08.433Z,21.03
2018-11-27T16:10:37.146Z,24.53
2018-11-27T16:13:06.860Z,22.20
2018-11-27T16:15:36.258Z,22.17
2018-11-27T16:18:05.737Z,25.95
2018-11-27T16:20:34.734Z,27.87
2018-11-27T16:23:03.474Z,27.53
2018-11-27T16:25:32.239Z,24.47
2018-11-27T16:28:01.259Z,25.48
2018-11-27T16:30:30.806Z,24.30
2018-11-27T16:32:59.538Z,26.13
2018-11-27T16:35:28.254Z,26.73
2018-11-27T16:37:58.179Z,25.33
2018-11-27T16:40:28.731Z,26.07
2018-11-27T16:42:57.426Z,26.73
2018-11-27T16:45:26.174Z,25.53
2018-11-27T16:47:55.010Z,26.47
2018-11-27T16:50:23.721Z,25.57
2018-11-27T16:52:52.420Z,25.53
2018-11-27T16:55:22.614Z,23.98
2018-11-27T16:57:51.380Z,34.33
2018-11-27T17:00:22.026Z,31.87
2018-11-27T17:02:51.962Z,32.43
2018-11-27T17:07:55.883Z,28.07
2018-11-27T17:10:24.833Z,29.30
2018-11-27T17:15:54.771Z,28.50
2018-11-27T17:18:23.491Z,27.33
2018-11-27T17:20:52.467Z,30.00
2018-11-27T17:23:21.191Z,27.87
2018-11-27T17:25:49.897Z,28.93
2018-11-27T17:28:21.276Z,28.55
2018-11-27T17:30:57.429Z,29.83
2018-11-27T17:33:35.694Z,29.97
2018-11-27T17:36:06.822Z,29.40
2018-11-27T17:38:36.194Z,28.03
2018-11-27T17:41:05.106Z,27.87
2018-11-27T17:43:33.807Z,28.53
2018-11-27T17:46:02.516Z,27.70
2018-11-27T17:48:31.337Z,26.30
2018-11-27T17:51:00.322Z,26.73
2018-11-27T17:53:29.310Z,30.53
2018-11-27T17:55:58.351Z,27.70
2018-11-27T17:58:27.293Z,28.30
2018-11-27T18:00:56.305Z,27.90
2018-11-27T18:03:25.297Z,27.80
2018-11-27T18:05:54.280Z,27.10
2018-11-27T18:08:23.273Z,28.40
2018-11-27T18:10:52.382Z,26.93
2018-11-27T18:13:21.263Z,26.65
2018-11-27T18:15:50.261Z,26.33
2018-11-27T18:18:18.991Z,22.97
2018-11-27T18:20:47.927Z,25.43
2018-11-27T18:23:16.920Z,24.63
2018-11-27T18:25:45.909Z,23.03
2018-11-27T18:28:14.907Z,24.50
2018-11-27T18:30:43.915Z,26.37
2018-11-27T18:33:12.889Z,25.35
2018-11-27T18:35:41.874Z,25.13
2018-11-27T18:38:10.818Z,26.27
2018-11-27T18:40:39.682Z,25.47
2018-11-27T18:43:08.560Z,27.27
2018-11-27T18:45:37.257Z,27.50
2018-11-27T18:48:06.218Z,29.83
2018-11-27T18:50:35.843Z,28.45
2018-11-27T18:53:05.251Z,27.40
2018-11-27T18:55:34.129Z,26.57
2018-11-27T18:58:02.827Z,27.53
2018-11-27T19:00:32.580Z,25.90
2018-11-27T19:03:01.232Z,24.03
2018-11-27T19:05:29.959Z,28.10
2018-11-27T19:07:58.681Z,27.57
2018-11-27T19:10:30.732Z,27.58
2018-11-27T19:12:59.575Z,29.23
2018-11-27T19:15:30.890Z,26.40
2018-11-27T19:18:01.501Z,26.40
2018-11-27T19:20:30.221Z,25.57
2018-11-27T19:22:59.174Z,28.47
2018-11-27T19:25:27.883Z,26.13
2018-11-27T19:27:56.863Z,25.97
2018-11-27T19:30:25.591Z,25.97
2018-11-27T19:32:54.307Z,25.47
2018-11-27T19:35:25.497Z,26.42
2018-11-27T19:37:52.237Z,26.87
2018-11-27T19:40:21.434Z,26.20
2018-11-27T19:42:50.671Z,26.50
2018-11-27T19:45:23.706Z,26.73
2018-11-27T19:47:53.764Z,27.30
2018-11-27T19:50:22.462Z,26.50
2018-11-27T19:52:54.448Z,26.50
2018-11-27T19:55:23.466Z,26.83
2018-11-27T19:57:52.177Z,27.23
2018-11-27T20:00:22.894Z,23.27
2018-11-27T20:02:51.723Z,24.47
2018-11-27T20:05:22.722Z,28.37
2018-11-27T20:07:51.446Z,27.83
2018-11-27T20:10:20.147Z,28.07
2018-11-27T20:12:49.186Z,26.17
2018-11-27T20:15:22.933Z,25.67
2018-11-27T20:17:52.170Z,28.80
2018-11-27T20:20:24.014Z,25.80
2018-11-27T20:22:53.330Z,25.87
2018-11-27T20:25:23.168Z,27.03
2018-11-27T20:27:52.126Z,32.63
2018-11-27T20:30:23.702Z,30.43
2018-11-27T20:32:58.719Z,41.93
2018-11-27T20:35:28.150Z,35.83
2018-11-27T20:37:57.971Z,33.90
2018-11-27T20:40:27.762Z,30.00
2018-11-27T20:43:03.600Z,25.20
2018-11-27T20:45:32.493Z,26.63
2018-11-27T20:48:06.999Z,24.03
2018-11-27T20:50:35.703Z,26.33
2018-11-27T20:53:05.068Z,27.80
2018-11-27T20:55:34.442Z,27.10
2018-11-27T20:58:03.142Z,26.17
2018-11-27T21:00:37.289Z,25.90
2018-11-27T21:03:07.107Z,26.93
2018-11-27T21:05:36.226Z,25.50
2018-11-27T21:08:05.568Z,25.70
2018-11-27T21:10:34.270Z,25.13
2018-11-27T21:13:03.234Z,25.57
2018-11-27T21:15:31.934Z,26.27
2018-11-27T21:18:00.886Z,24.20
2018-11-27T21:20:29.878Z,25.50
2018-11-27T21:22:58.594Z,24.77
2018-11-27T21:25:27.314Z,23.20
2018-11-27T21:28:01.816Z,24.40
2018-11-27T21:30:30.522Z,24.93
2018-11-27T21:32:59.453Z,24.27
2018-11-27T21:35:28.805Z,23.60
2018-11-27T21:37:57.590Z,33.73
2018-11-27T21:40:26.294Z,26.13
2018-11-27T21:42:55.023Z,25.20
2018-11-27T21:45:25.992Z,23.70
2018-11-27T21:47:55.612Z,23.75
2018-11-27T21:50:29.868Z,22.73
2018-11-27T21:52:59.490Z,22.53
2018-11-27T21:55:28.192Z,26.30
2018-11-27T21:57:56.902Z,22.62
2018-11-27T22:00:26.582Z,23.30
2018-11-27T22:02:55.467Z,23.07
2018-11-27T22:05:24.164Z,23.30
2018-11-27T22:07:52.880Z,22.65
2018-11-27T22:10:22.897Z,22.82
2018-11-27T22:12:53.395Z,23.40
2018-11-27T22:15:31.509Z,22.95
2018-11-27T22:18:00.223Z,23.93
2018-11-27T22:20:29.041Z,22.23
2018-11-27T22:22:57.738Z,23.33
2018-11-27T22:25:26.450Z,23.80
2018-11-27T22:27:55.267Z,21.40
2018-11-27T22:30:23.971Z,22.50
2018-11-27T22:32:53.562Z,23.23
2018-11-27T22:35:22.295Z,21.43
2018-11-27T22:37:51.346Z,21.13
2018-11-27T22:40:21.247Z,19.70
2018-11-27T22:42:50.634Z,21.80
2018-11-27T22:45:20.754Z,20.47
2018-11-27T22:47:49.501Z,21.73
2018-11-27T22:50:18.851Z,22.10
2018-11-27T22:52:47.564Z,22.37
2018-11-27T22:55:16.274Z,21.25
2018-11-27T22:57:44.990Z,20.10
2018-11-27T23:00:19.843Z,20.00
2018-11-27T23:02:48.585Z,21.27
2018-11-27T23:05:17.810Z,19.95
2018-11-27T23:07:46.702Z,22.67
2018-11-27T23:10:15.627Z,22.00
2018-11-27T23:12:44.529Z,22.40
2018-11-27T23:15:14.598Z,24.33
2018-11-27T23:17:43.954Z,22.30
2018-11-27T23:20:14.649Z,21.60
2018-11-27T23:22:43.415Z,21.40
2018-11-27T23:25:13.064Z,22.97
2018-11-27T23:27:42.006Z,20.97
2018-11-27T23:30:12.682Z,20.25
2018-11-27T23:32:41.413Z,19.53
2018-11-27T23:35:10.381Z,20.17
2018-11-27T23:37:39.086Z,20.93
2018-11-27T23:40:10.775Z,20.37
2018-11-27T23:42:39.883Z,18.77
2018-11-27T23:45:17.570Z,21.00
2018-11-27T23:47:46.289Z,19.83
2018-11-27T23:50:16.434Z,20.15
2018-11-27T23:52:45.295Z,20.30
2018-11-27T23:55:14.723Z,19.67
2018-11-27T23:57:43.626Z,20.00
