createdAt,value
2019-02-22T00:02:09.239Z,7.60
2019-02-22T00:04:36.633Z,7.60
2019-02-22T00:07:04.226Z,7.60
2019-02-22T00:09:31.411Z,7.60
2019-02-22T00:11:58.812Z,7.60
2019-02-22T00:14:26.182Z,7.60
2019-02-22T00:16:53.304Z,7.60
2019-02-22T00:19:22.015Z,7.60
2019-02-22T00:21:49.287Z,7.60
2019-02-22T00:24:16.674Z,7.50
2019-02-22T00:26:44.063Z,7.60
2019-02-22T00:29:11.308Z,7.60
2019-02-22T00:31:38.652Z,7.50
2019-02-22T00:34:06.010Z,7.50
2019-02-22T00:36:33.347Z,7.50
2019-02-22T00:39:00.754Z,7.50
2019-02-22T00:41:28.018Z,7.50
2019-02-22T00:43:55.237Z,7.50
2019-02-22T00:46:22.469Z,7.50
2019-02-22T00:48:49.693Z,7.50
2019-02-22T00:51:17.557Z,7.50
2019-02-22T00:53:44.824Z,7.50
2019-02-22T00:56:12.212Z,7.50
2019-02-22T00:58:39.590Z,7.50
2019-02-22T01:01:06.934Z,7.40
2019-02-22T01:03:34.313Z,7.40
2019-02-22T01:06:01.572Z,7.40
2019-02-22T01:08:29.009Z,7.40
2019-02-22T01:10:56.125Z,7.40
2019-02-22T01:13:23.502Z,7.50
2019-02-22T01:15:50.490Z,7.50
2019-02-22T01:18:17.738Z,7.50
2019-02-22T01:20:54.004Z,7.50
2019-02-22T01:23:14.263Z,7.50
2019-02-22T01:25:41.445Z,7.60
2019-02-22T01:28:08.801Z,7.60
2019-02-22T01:30:36.070Z,7.60
2019-02-22T01:33:03.310Z,7.60
2019-02-22T01:35:30.652Z,7.60
2019-02-22T01:37:58.014Z,7.60
2019-02-22T01:40:25.292Z,7.60
2019-02-22T01:42:52.400Z,7.60
2019-02-22T01:45:19.613Z,7.60
2019-02-22T01:47:47.364Z,7.70
2019-02-22T01:50:22.679Z,7.70
2019-02-22T01:52:50.387Z,7.80
2019-02-22T01:55:17.803Z,7.80
2019-02-22T01:57:45.344Z,7.80
2019-02-22T02:00:12.553Z,7.80
2019-02-22T02:02:40.295Z,7.90
2019-02-22T02:05:07.663Z,7.80
2019-02-22T02:07:34.922Z,7.80
2019-02-22T02:10:04.106Z,7.90
2019-02-22T02:12:32.578Z,7.90
2019-02-22T02:14:59.808Z,7.90
2019-02-22T02:17:27.015Z,7.90
2019-02-22T02:19:54.455Z,8.00
2019-02-22T02:22:30.720Z,8.00
2019-02-22T02:24:58.953Z,8.00
2019-02-22T02:27:26.252Z,8.10
2019-02-22T02:29:53.608Z,8.10
2019-02-22T02:32:21.205Z,8.10
2019-02-22T02:34:48.487Z,8.10
2019-02-22T02:37:15.770Z,8.10
2019-02-22T02:39:42.948Z,8.10
2019-02-22T02:42:10.286Z,8.10
2019-02-22T02:44:38.202Z,8.10
2019-02-22T02:47:05.304Z,8.10
2019-02-22T02:49:32.381Z,8.20
2019-02-22T02:51:59.646Z,8.20
2019-02-22T02:54:26.974Z,8.20
2019-02-22T02:56:54.147Z,8.20
2019-02-22T02:59:21.440Z,8.20
2019-02-22T03:01:48.835Z,8.20
2019-02-22T03:04:16.375Z,8.20
2019-02-22T03:07:18.375Z,8.20
2019-02-22T03:09:45.729Z,8.20
2019-02-22T03:12:13.110Z,8.20
2019-02-22T03:14:40.617Z,8.20
2019-02-22T03:17:07.871Z,8.20
2019-02-22T03:19:34.969Z,8.20
2019-02-22T03:22:02.224Z,8.10
2019-02-22T03:24:29.296Z,8.10
2019-02-22T03:26:56.521Z,8.10
2019-02-22T03:29:23.812Z,8.10
2019-02-22T03:31:50.912Z,8.10
2019-02-22T03:34:18.026Z,8.10
2019-02-22T03:36:45.397Z,8.10
2019-02-22T03:39:12.658Z,8.10
2019-02-22T03:41:40.050Z,8.10
2019-02-22T03:44:07.045Z,8.10
2019-02-22T03:46:34.402Z,8.20
2019-02-22T03:49:01.903Z,8.20
2019-02-22T03:51:29.468Z,8.10
2019-02-22T03:53:59.549Z,8.20
2019-02-22T03:56:26.821Z,8.20
2019-02-22T03:58:53.935Z,8.20
2019-02-22T04:01:22.592Z,8.20
2019-02-22T04:03:49.968Z,8.20
2019-02-22T04:06:17.531Z,8.20
2019-02-22T04:08:44.881Z,8.30
2019-02-22T04:11:12.126Z,8.30
2019-02-22T04:13:39.363Z,8.30
2019-02-22T04:16:07.697Z,8.30
2019-02-22T04:18:36.226Z,8.20
2019-02-22T04:21:03.475Z,8.30
2019-02-22T04:23:30.733Z,8.30
2019-02-22T04:25:58.335Z,8.30
2019-02-22T04:28:26.538Z,8.30
2019-02-22T04:30:53.743Z,8.30
2019-02-22T04:33:20.986Z,8.40
2019-02-22T04:35:48.124Z,8.40
2019-02-22T04:38:15.389Z,8.40
2019-02-22T04:40:42.753Z,8.40
2019-02-22T04:43:10.135Z,8.40
2019-02-22T04:45:37.408Z,8.40
2019-02-22T04:48:04.891Z,8.40
2019-02-22T04:50:32.106Z,8.40
2019-02-22T04:52:59.628Z,8.40
2019-02-22T04:55:29.295Z,8.40
2019-02-22T04:57:55.964Z,8.40
2019-02-22T05:00:23.363Z,8.40
2019-02-22T05:02:50.592Z,8.40
2019-02-22T05:05:19.065Z,8.40
2019-02-22T05:07:46.544Z,8.40
2019-02-22T05:10:13.809Z,8.40
2019-02-22T05:12:41.443Z,8.40
2019-02-22T05:15:12.410Z,8.40
2019-02-22T05:17:37.812Z,8.40
2019-02-22T05:20:05.442Z,8.40
2019-02-22T05:22:33.294Z,8.40
2019-02-22T05:25:00.759Z,8.40
2019-02-22T05:27:28.306Z,8.40
2019-02-22T05:29:55.618Z,8.30
2019-02-22T05:32:22.882Z,8.40
2019-02-22T05:34:50.172Z,8.30
2019-02-22T05:37:17.257Z,8.30
2019-02-22T05:39:44.498Z,8.30
2019-02-22T05:42:22.273Z,8.30
2019-02-22T05:44:41.035Z,8.30
2019-02-22T05:47:08.442Z,8.30
2019-02-22T05:49:36.055Z,8.30
2019-02-22T05:52:03.257Z,8.20
2019-02-22T05:54:30.710Z,8.20
2019-02-22T05:56:58.212Z,8.20
2019-02-22T05:59:25.637Z,8.20
2019-02-22T06:01:53.114Z,8.20
2019-02-22T06:04:20.813Z,8.20
2019-02-22T06:06:48.198Z,8.20
2019-02-22T06:09:15.884Z,8.20
2019-02-22T06:11:43.023Z,8.20
2019-02-22T06:14:10.304Z,8.10
2019-02-22T06:16:43.970Z,8.20
2019-02-22T06:19:12.095Z,8.10
2019-02-22T06:21:39.457Z,8.10
2019-02-22T06:24:07.695Z,8.20
2019-02-22T06:26:34.967Z,8.10
2019-02-22T06:29:02.190Z,8.10
2019-02-22T06:31:29.564Z,8.10
2019-02-22T06:33:56.795Z,8.10
2019-02-22T06:36:24.174Z,8.10
2019-02-22T06:38:51.586Z,8.10
2019-02-22T06:41:18.782Z,8.10
2019-02-22T06:43:46.160Z,8.10
2019-02-22T06:46:13.486Z,8.10
2019-02-22T06:48:40.773Z,8.10
2019-02-22T06:51:07.915Z,8.10
2019-02-22T06:53:35.304Z,8.10
2019-02-22T06:56:02.635Z,8.10
2019-02-22T06:58:29.911Z,8.10
2019-02-22T07:00:57.126Z,8.10
2019-02-22T07:03:24.396Z,8.10
2019-02-22T07:05:51.666Z,8.10
2019-02-22T07:08:18.904Z,8.10
2019-02-22T07:11:04.445Z,8.10
2019-02-22T07:13:31.641Z,8.10
2019-02-22T07:15:59.251Z,8.10
2019-02-22T07:18:26.497Z,8.10
2019-02-22T07:20:53.764Z,8.10
2019-02-22T07:23:21.149Z,8.10
2019-02-22T07:25:48.576Z,8.10
2019-02-22T07:28:15.868Z,8.10
2019-02-22T07:30:43.238Z,8.10
2019-02-22T07:33:10.631Z,8.10
2019-02-22T07:35:37.861Z,8.10
2019-02-22T07:38:05.334Z,8.10
2019-02-22T07:40:32.649Z,8.10
2019-02-22T07:43:07.742Z,8.10
2019-02-22T07:45:28.895Z,8.10
2019-02-22T07:47:56.151Z,8.10
2019-02-22T07:50:23.550Z,8.10
2019-02-22T07:52:51.142Z,8.10
2019-02-22T07:55:18.571Z,8.20
2019-02-22T07:57:45.867Z,8.20
2019-02-22T08:00:13.332Z,8.20
2019-02-22T08:02:40.541Z,8.20
2019-02-22T08:05:09.210Z,8.20
2019-02-22T08:07:37.785Z,8.20
2019-02-22T08:10:05.154Z,8.20
2019-02-22T08:12:32.525Z,8.20
2019-02-22T08:15:01.024Z,8.20
2019-02-22T08:17:28.217Z,8.20
2019-02-22T08:19:55.549Z,8.30
2019-02-22T08:22:23.043Z,8.20
2019-02-22T08:24:50.416Z,8.30
2019-02-22T08:27:17.789Z,8.30
2019-02-22T08:29:44.990Z,8.30
2019-02-22T08:32:12.789Z,8.30
2019-02-22T08:34:39.957Z,8.20
2019-02-22T08:37:07.475Z,8.30
2019-02-22T08:39:35.056Z,8.30
2019-02-22T08:42:02.444Z,8.30
2019-02-22T08:44:29.797Z,8.30
2019-02-22T08:46:57.202Z,8.40
2019-02-22T08:49:24.690Z,8.40
2019-02-22T08:51:51.973Z,8.40
2019-02-22T08:54:19.259Z,8.50
2019-02-22T08:56:46.506Z,8.50
2019-02-22T08:59:13.785Z,8.50
2019-02-22T09:01:41.191Z,8.50
2019-02-22T09:04:08.383Z,8.60
2019-02-22T09:06:36.088Z,8.60
2019-02-22T09:09:04.776Z,8.60
2019-02-22T09:11:33.965Z,8.70
2019-02-22T09:14:01.831Z,8.70
2019-02-22T09:16:29.343Z,8.80
2019-02-22T09:18:56.715Z,8.80
2019-02-22T09:21:24.349Z,8.80
2019-02-22T09:23:51.565Z,8.90
2019-02-22T09:26:18.891Z,8.90
2019-02-22T09:28:46.273Z,9.00
2019-02-22T09:31:13.633Z,9.00
2019-02-22T09:33:40.736Z,9.10
2019-02-22T09:36:08.139Z,9.10
2019-02-22T09:38:35.466Z,9.20
2019-02-22T09:41:02.688Z,9.20
2019-02-22T09:43:29.899Z,9.20
2019-02-22T09:45:57.233Z,9.30
2019-02-22T09:48:24.380Z,9.30
2019-02-22T09:50:51.766Z,9.30
2019-02-22T09:53:20.130Z,9.30
2019-02-22T09:55:47.410Z,9.20
2019-02-22T09:58:14.725Z,9.30
2019-02-22T10:00:42.157Z,9.30
2019-02-22T10:03:09.681Z,9.30
2019-02-22T10:05:36.945Z,9.20
2019-02-22T10:08:04.290Z,9.30
2019-02-22T10:10:31.537Z,9.30
2019-02-22T10:12:58.979Z,9.30
2019-02-22T10:15:26.237Z,9.30
2019-02-22T10:17:53.698Z,9.30
2019-02-22T10:20:20.900Z,9.30
2019-02-22T10:22:48.250Z,9.30
2019-02-22T10:25:15.603Z,9.40
2019-02-22T10:27:43.240Z,9.40
2019-02-22T10:30:10.801Z,9.40
2019-02-22T10:32:38.371Z,9.40
2019-02-22T10:35:06.310Z,9.50
2019-02-22T10:37:34.913Z,9.50
2019-02-22T10:40:02.130Z,9.60
2019-02-22T10:42:29.999Z,9.60
2019-02-22T10:44:57.381Z,9.60
2019-02-22T10:47:24.782Z,9.60
2019-02-22T10:49:52.034Z,9.70
2019-02-22T10:52:19.574Z,9.70
2019-02-22T10:54:47.084Z,9.70
2019-02-22T10:57:14.457Z,9.70
2019-02-22T10:59:41.844Z,9.70
2019-02-22T11:02:09.168Z,9.80
2019-02-22T11:04:37.876Z,9.80
2019-02-22T11:07:05.280Z,9.80
2019-02-22T11:09:32.529Z,9.80
2019-02-22T11:11:59.761Z,9.90
2019-02-22T11:14:29.409Z,9.90
2019-02-22T11:16:56.181Z,9.90
2019-02-22T11:19:23.437Z,9.90
2019-02-22T11:21:50.733Z,9.90
2019-02-22T11:24:19.948Z,10.00
2019-02-22T11:26:47.043Z,10.00
2019-02-22T11:29:14.688Z,10.00
2019-02-22T11:31:42.064Z,10.10
2019-02-22T11:34:09.557Z,10.10
2019-02-22T11:36:36.744Z,10.10
2019-02-22T11:39:05.156Z,10.20
2019-02-22T11:41:34.456Z,10.20
2019-02-22T11:44:01.910Z,10.20
2019-02-22T11:46:30.467Z,10.30
2019-02-22T11:48:57.755Z,10.30
2019-02-22T11:51:24.946Z,10.30
2019-02-22T11:53:52.425Z,10.40
2019-02-22T11:56:20.083Z,10.50
2019-02-22T11:58:47.504Z,10.50
2019-02-22T12:01:15.075Z,10.50
2019-02-22T12:03:42.461Z,10.50
2019-02-22T12:06:09.899Z,10.50
2019-02-22T12:08:37.121Z,10.50
2019-02-22T12:11:05.034Z,10.50
2019-02-22T12:13:32.487Z,10.50
2019-02-22T12:15:59.862Z,10.60
2019-02-22T12:18:27.384Z,10.60
2019-02-22T12:20:54.770Z,10.60
2019-02-22T12:23:21.918Z,10.60
2019-02-22T12:25:49.198Z,10.60
2019-02-22T12:28:17.566Z,10.60
2019-02-22T12:30:44.887Z,10.60
2019-02-22T12:33:12.444Z,10.60
2019-02-22T12:35:39.689Z,10.60
2019-02-22T12:38:06.887Z,10.60
2019-02-22T12:40:34.156Z,10.60
2019-02-22T12:43:01.505Z,10.70
2019-02-22T12:45:28.797Z,10.70
2019-02-22T12:47:56.219Z,10.70
2019-02-22T12:50:23.554Z,10.70
2019-02-22T12:52:51.267Z,10.70
2019-02-22T12:55:18.536Z,10.60
2019-02-22T12:57:45.744Z,10.60
2019-02-22T13:00:13.270Z,10.60
2019-02-22T13:02:40.592Z,10.60
2019-02-22T13:05:10.059Z,10.60
2019-02-22T13:07:37.540Z,10.60
2019-02-22T13:10:07.162Z,10.60
2019-02-22T13:12:34.519Z,10.60
2019-02-22T13:15:02.262Z,10.60
2019-02-22T13:17:31.041Z,10.60
2019-02-22T13:19:58.758Z,10.60
2019-02-22T13:22:26.153Z,10.60
2019-02-22T13:24:53.560Z,10.60
2019-02-22T13:27:21.932Z,10.70
2019-02-22T13:29:49.348Z,10.70
2019-02-22T13:32:16.716Z,10.70
2019-02-22T13:34:43.894Z,10.70
2019-02-22T13:37:11.457Z,10.70
2019-02-22T13:39:38.809Z,10.70
2019-02-22T13:42:06.198Z,10.70
2019-02-22T13:44:33.460Z,10.70
2019-02-22T13:47:00.895Z,10.70
2019-02-22T13:49:28.537Z,10.80
2019-02-22T13:51:55.951Z,10.80
2019-02-22T13:54:23.184Z,10.80
2019-02-22T13:56:50.536Z,10.80
2019-02-22T13:59:17.698Z,10.80
2019-02-22T14:01:45.073Z,10.80
2019-02-22T14:04:12.349Z,10.80
2019-02-22T14:06:40.007Z,10.80
2019-02-22T14:09:10.205Z,10.80
2019-02-22T14:11:38.243Z,10.80
2019-02-22T14:14:05.459Z,10.80
2019-02-22T14:16:32.713Z,10.80
2019-02-22T14:19:00.063Z,10.80
2019-02-22T14:21:27.316Z,10.90
2019-02-22T14:23:54.592Z,10.90
2019-02-22T14:26:21.846Z,10.80
2019-02-22T14:28:49.175Z,10.90
2019-02-22T14:31:16.555Z,10.90
2019-02-22T14:33:43.801Z,10.80
2019-02-22T14:36:11.089Z,10.80
2019-02-22T14:38:38.585Z,10.80
2019-02-22T14:41:06.209Z,10.70
2019-02-22T14:43:33.532Z,10.70
2019-02-22T14:46:01.463Z,10.70
2019-02-22T14:48:28.790Z,10.70
2019-02-22T14:50:56.023Z,10.70
2019-02-22T14:53:23.469Z,10.70
2019-02-22T14:55:50.880Z,10.70
2019-02-22T14:58:18.314Z,10.60
2019-02-22T15:00:45.853Z,10.60
2019-02-22T15:03:13.108Z,10.60
2019-02-22T15:05:40.532Z,10.60
2019-02-22T15:08:07.682Z,10.50
2019-02-22T15:10:34.949Z,10.50
2019-02-22T15:13:02.852Z,10.50
2019-02-22T15:15:40.292Z,10.50
2019-02-22T15:18:07.486Z,10.50
2019-02-22T15:20:34.710Z,10.50
2019-02-22T15:23:03.197Z,10.40
2019-02-22T15:25:31.905Z,10.50
2019-02-22T15:28:00.061Z,10.50
2019-02-22T15:30:27.412Z,10.40
2019-02-22T15:32:54.944Z,10.40
2019-02-22T15:35:22.134Z,10.40
2019-02-22T15:37:49.498Z,10.40
2019-02-22T15:40:16.724Z,10.30
2019-02-22T15:42:44.486Z,10.30
2019-02-22T15:45:12.334Z,10.30
2019-02-22T15:47:39.757Z,10.30
2019-02-22T15:50:09.308Z,10.30
2019-02-22T15:52:36.994Z,10.30
2019-02-22T15:55:06.096Z,10.20
2019-02-22T15:57:33.603Z,10.20
2019-02-22T16:00:00.946Z,10.20
2019-02-22T16:02:28.161Z,10.20
2019-02-22T16:05:06.646Z,10.20
2019-02-22T16:07:44.314Z,10.10
2019-02-22T16:10:04.689Z,10.10
2019-02-22T16:12:33.772Z,10.10
2019-02-22T16:15:01.046Z,10.10
2019-02-22T16:17:28.839Z,10.10
2019-02-22T16:19:56.195Z,10.10
2019-02-22T16:22:23.421Z,10.00
2019-02-22T16:24:50.676Z,10.00
2019-02-22T16:27:19.364Z,10.00
2019-02-22T16:29:47.070Z,10.00
2019-02-22T16:32:14.450Z,10.00
2019-02-22T16:34:43.667Z,9.90
2019-02-22T16:37:11.049Z,9.90
2019-02-22T16:39:38.321Z,9.90
2019-02-22T16:42:05.675Z,9.90
2019-02-22T16:44:33.294Z,9.80
2019-02-22T16:47:00.529Z,9.80
2019-02-22T16:49:27.770Z,9.70
2019-02-22T16:51:54.984Z,9.70
2019-02-22T16:54:22.360Z,9.70
2019-02-22T16:56:49.540Z,9.70
2019-02-22T16:59:16.932Z,9.70
2019-02-22T17:01:44.170Z,9.70
2019-02-22T17:04:11.426Z,9.60
2019-02-22T17:06:38.623Z,9.60
2019-02-22T17:09:06.172Z,9.60
2019-02-22T17:11:34.900Z,9.60
2019-02-22T17:14:02.013Z,9.60
2019-02-22T17:16:29.359Z,9.60
2019-02-22T17:18:56.445Z,9.60
2019-02-22T17:21:23.827Z,9.60
2019-02-22T17:23:51.192Z,9.60
2019-02-22T17:26:18.689Z,9.50
2019-02-22T17:28:45.951Z,9.50
2019-02-22T17:31:13.464Z,9.50
2019-02-22T17:33:40.679Z,9.50
2019-02-22T17:36:07.923Z,9.50
2019-02-22T17:38:35.136Z,9.40
2019-02-22T17:41:02.256Z,9.40
2019-02-22T17:43:29.604Z,9.40
2019-02-22T17:45:56.597Z,9.30
2019-02-22T17:48:24.176Z,9.20
2019-02-22T17:50:51.438Z,9.20
2019-02-22T17:53:18.824Z,9.10
2019-02-22T17:55:46.035Z,9.10
2019-02-22T17:58:23.712Z,9.00
2019-02-22T18:00:42.519Z,8.90
2019-02-22T18:03:09.838Z,8.90
2019-02-22T18:05:37.092Z,8.80
2019-02-22T18:08:04.306Z,8.80
2019-02-22T18:10:31.553Z,8.70
2019-02-22T18:12:58.536Z,8.60
2019-02-22T18:15:25.974Z,8.60
2019-02-22T18:17:53.209Z,8.50
2019-02-22T18:20:20.452Z,8.40
2019-02-22T18:22:47.712Z,8.30
2019-02-22T18:25:15.310Z,8.20
2019-02-22T18:27:42.691Z,8.10
2019-02-22T18:30:10.733Z,8.00
2019-02-22T18:32:38.088Z,7.90
2019-02-22T18:35:06.411Z,7.90
2019-02-22T18:37:34.667Z,7.90
2019-02-22T18:40:01.985Z,7.80
2019-02-22T18:42:29.459Z,7.80
2019-02-22T18:44:56.711Z,7.80
2019-02-22T18:47:26.230Z,7.70
2019-02-22T18:49:53.317Z,7.70
2019-02-22T18:52:20.554Z,7.70
2019-02-22T18:54:47.783Z,7.60
2019-02-22T18:57:15.344Z,7.50
2019-02-22T18:59:42.578Z,7.50
2019-02-22T19:02:09.825Z,7.50
2019-02-22T19:04:37.188Z,7.40
2019-02-22T19:07:04.529Z,7.40
2019-02-22T19:09:31.879Z,7.40
2019-02-22T19:11:58.987Z,7.40
2019-02-22T19:14:26.358Z,7.30
2019-02-22T19:16:53.785Z,7.30
2019-02-22T19:19:21.155Z,7.30
2019-02-22T19:21:48.432Z,7.30
2019-02-22T19:24:15.846Z,7.30
2019-02-22T19:26:43.104Z,7.30
2019-02-22T19:29:10.361Z,7.20
2019-02-22T19:31:37.597Z,7.20
2019-02-22T19:34:04.702Z,7.20
2019-02-22T19:36:32.119Z,7.20
2019-02-22T19:38:59.362Z,7.20
2019-02-22T19:41:26.388Z,7.20
2019-02-22T19:43:53.771Z,7.10
2019-02-22T19:46:20.996Z,7.10
2019-02-22T19:48:48.458Z,7.10
2019-02-22T19:51:15.855Z,7.10
2019-02-22T19:53:43.180Z,7.00
2019-02-22T19:56:10.564Z,7.00
2019-02-22T19:58:37.957Z,7.00
2019-02-22T20:01:05.191Z,7.00
2019-02-22T20:03:32.673Z,7.00
2019-02-22T20:06:00.067Z,6.90
2019-02-22T20:08:27.815Z,6.90
2019-02-22T20:10:55.192Z,6.80
2019-02-22T20:13:22.514Z,6.70
2019-02-22T20:15:49.762Z,6.80
2019-02-22T20:18:16.925Z,6.70
2019-02-22T20:20:44.232Z,6.70
2019-02-22T20:23:11.308Z,6.70
2019-02-22T20:25:38.773Z,6.70
2019-02-22T20:28:06.093Z,6.60
2019-02-22T20:30:33.477Z,6.60
2019-02-22T20:33:01.320Z,6.60
2019-02-22T20:35:28.795Z,6.60
2019-02-22T20:37:56.512Z,6.50
2019-02-22T20:40:23.968Z,6.40
2019-02-22T20:42:51.449Z,6.30
2019-02-22T20:45:20.005Z,6.30
2019-02-22T20:47:48.103Z,6.20
2019-02-22T20:50:16.581Z,6.20
2019-02-22T20:52:43.800Z,6.10
2019-02-22T20:55:12.099Z,6.10
2019-02-22T20:57:39.374Z,6.00
2019-02-22T21:00:09.767Z,5.90
2019-02-22T21:02:37.181Z,5.90
2019-02-22T21:05:05.417Z,5.80
2019-02-22T21:07:32.530Z,5.70
2019-02-22T21:09:59.553Z,5.70
2019-02-22T21:12:26.742Z,5.60
2019-02-22T21:14:54.122Z,5.60
2019-02-22T21:17:21.345Z,5.50
2019-02-22T21:19:48.589Z,5.50
2019-02-22T21:22:16.106Z,5.40
2019-02-22T21:24:43.289Z,5.40
2019-02-22T21:27:10.618Z,5.30
2019-02-22T21:29:39.190Z,5.30
2019-02-22T21:32:06.593Z,5.20
2019-02-22T21:34:33.950Z,5.20
2019-02-22T21:37:01.853Z,5.10
2019-02-22T21:39:29.210Z,5.10
2019-02-22T21:41:56.459Z,5.00
2019-02-22T21:44:24.041Z,5.00
2019-02-22T21:46:51.229Z,4.90
2019-02-22T21:49:19.673Z,4.90
2019-02-22T21:51:46.858Z,4.80
2019-02-22T21:54:14.095Z,4.70
2019-02-22T21:56:41.461Z,4.70
2019-02-22T21:59:08.700Z,4.70
2019-02-22T22:01:35.941Z,4.70
2019-02-22T22:04:03.194Z,4.70
2019-02-22T22:06:30.315Z,4.60
2019-02-22T22:08:57.603Z,4.70
2019-02-22T22:11:24.737Z,4.80
2019-02-22T22:13:52.045Z,4.70
2019-02-22T22:16:19.126Z,4.80
2019-02-22T22:18:46.232Z,5.00
2019-02-22T22:21:13.594Z,5.10
2019-02-22T22:23:40.801Z,5.20
2019-02-22T22:26:10.234Z,5.30
2019-02-22T22:28:37.313Z,5.40
2019-02-22T22:31:04.536Z,5.40
2019-02-22T22:33:31.756Z,5.50
2019-02-22T22:35:59.119Z,5.60
2019-02-22T22:38:26.444Z,5.60
2019-02-22T22:40:53.713Z,5.70
2019-02-22T22:43:20.982Z,5.70
2019-02-22T22:45:48.236Z,5.70
2019-02-22T22:48:15.754Z,5.80
2019-02-22T22:50:42.965Z,5.80
2019-02-22T22:53:10.583Z,5.80
2019-02-22T22:55:37.673Z,5.80
2019-02-22T22:58:05.057Z,5.90
2019-02-22T23:00:58.070Z,5.90
2019-02-22T23:03:25.677Z,5.90
2019-02-22T23:05:52.887Z,5.90
2019-02-22T23:08:20.483Z,6.00
2019-02-22T23:10:48.906Z,6.00
2019-02-22T23:13:16.113Z,6.00
2019-02-22T23:15:43.597Z,6.00
2019-02-22T23:18:11.079Z,6.00
2019-02-22T23:20:38.466Z,6.00
2019-02-22T23:23:06.044Z,6.00
2019-02-22T23:25:33.537Z,6.00
2019-02-22T23:28:01.631Z,6.00
2019-02-22T23:30:28.960Z,5.90
2019-02-22T23:32:56.372Z,5.90
2019-02-22T23:35:23.581Z,5.90
2019-02-22T23:37:50.920Z,5.90
2019-02-22T23:40:19.392Z,5.90
2019-02-22T23:42:46.932Z,5.90
2019-02-22T23:45:14.263Z,5.80
2019-02-22T23:47:41.757Z,5.80
2019-02-22T23:50:09.343Z,5.80
2019-02-22T23:52:36.609Z,5.80
2019-02-22T23:55:03.849Z,5.80
2019-02-22T23:57:31.236Z,5.80
2019-02-22T23:59:58.491Z,5.80
