createdAt,value
2022-08-28T00:01:22.993Z,95481.75
2022-08-28T00:03:52.318Z,95491.00
2022-08-28T00:06:21.250Z,95493.69
2022-08-28T00:08:50.254Z,95478.72
2022-08-28T00:11:20.229Z,95481.50
2022-08-28T00:13:50.141Z,95494.31
2022-08-28T00:16:19.571Z,95489.16
2022-08-28T00:18:48.959Z,95482.94
2022-08-28T00:21:17.997Z,95483.81
2022-08-28T00:23:46.809Z,95478.22
2022-08-28T00:26:35.701Z,95485.78
2022-08-28T00:29:06.954Z,95488.16
2022-08-28T00:31:40.326Z,95496.22
2022-08-28T00:34:10.308Z,95480.72
2022-08-28T00:36:39.375Z,95501.59
2022-08-28T00:39:10.201Z,95494.28
2022-08-28T00:41:42.568Z,95505.78
2022-08-28T00:44:21.075Z,95496.97
2022-08-28T00:46:53.250Z,95487.78
2022-08-28T00:49:28.391Z,95506.31
2022-08-28T00:52:11.949Z,95504.00
2022-08-28T00:55:00.290Z,95509.50
2022-08-28T00:57:36.900Z,95511.47
2022-08-28T01:00:10.371Z,95513.00
2022-08-28T01:02:39.426Z,95499.09
2022-08-28T01:05:10.378Z,95512.25
2022-08-28T01:07:40.352Z,95506.13
2022-08-28T01:10:13.994Z,95508.06
2022-08-28T01:12:43.568Z,95498.44
2022-08-28T01:15:17.220Z,95503.44
2022-08-28T01:17:52.080Z,95507.22
2022-08-28T01:20:26.647Z,95521.94
2022-08-28T01:23:02.976Z,95512.72
2022-08-28T01:25:34.681Z,95520.41
2022-08-28T01:28:11.493Z,95514.63
2022-08-28T01:30:42.178Z,95507.78
2022-08-28T01:33:12.053Z,95513.94
2022-08-28T01:35:44.397Z,95513.94
2022-08-28T01:38:14.215Z,95519.75
2022-08-28T01:40:53.986Z,95530.94
2022-08-28T01:43:26.981Z,95522.44
2022-08-28T01:46:02.727Z,95523.22
2022-08-28T01:48:35.724Z,95533.25
2022-08-28T01:51:06.276Z,95558.69
2022-08-28T01:53:36.968Z,95547.53
2022-08-28T01:56:13.546Z,95529.00
2022-08-28T01:58:42.551Z,95547.50
2022-08-28T02:01:18.389Z,95543.53
2022-08-28T02:03:48.303Z,95535.78
2022-08-28T02:06:18.433Z,95574.47
2022-08-28T02:08:47.702Z,95549.03
2022-08-28T02:11:17.781Z,95539.03
2022-08-28T02:13:46.618Z,95547.91
2022-08-28T02:16:20.512Z,95569.09
2022-08-28T02:18:49.757Z,95575.72
2022-08-28T02:21:18.832Z,95568.00
2022-08-28T02:23:47.928Z,95574.56
2022-08-28T02:26:17.784Z,95569.38
2022-08-28T02:28:46.640Z,95575.16
2022-08-28T02:31:16.190Z,95568.25
2022-08-28T02:33:46.016Z,95569.66
2022-08-28T02:36:17.325Z,95580.84
2022-08-28T02:38:48.084Z,95579.84
2022-08-28T02:41:17.386Z,95592.22
2022-08-28T02:43:46.472Z,95593.88
2022-08-28T02:46:15.387Z,95584.72
2022-08-28T02:48:44.300Z,95597.34
2022-08-28T02:51:15.420Z,95590.97
2022-08-28T02:53:44.291Z,95587.16
2022-08-28T02:56:16.558Z,95596.19
2022-08-28T02:58:45.633Z,95601.06
2022-08-28T03:01:17.064Z,95619.91
2022-08-28T03:03:46.086Z,95604.41
2022-08-28T03:06:14.956Z,95593.81
2022-08-28T03:08:44.934Z,95612.66
2022-08-28T03:11:27.472Z,95609.97
2022-08-28T03:14:03.796Z,95610.72
2022-08-28T03:16:44.844Z,95600.72
2022-08-28T03:19:13.754Z,95617.78
2022-08-28T03:21:44.738Z,95618.16
2022-08-28T03:24:15.797Z,95618.13
2022-08-28T03:26:52.471Z,95608.44
2022-08-28T03:29:21.391Z,95623.94
2022-08-28T03:31:50.250Z,95609.66
2022-08-28T03:34:19.252Z,95622.78
2022-08-28T03:36:48.179Z,95615.88
2022-08-28T03:39:17.129Z,95620.09
2022-08-28T03:41:45.995Z,95611.59
2022-08-28T03:44:16.376Z,95622.00
2022-08-28T03:46:45.557Z,95643.59
2022-08-28T03:49:14.732Z,95616.97
2022-08-28T03:51:43.784Z,95642.47
2022-08-28T03:54:12.673Z,95635.13
2022-08-28T03:56:44.055Z,95640.91
2022-08-28T03:59:13.067Z,95638.25
2022-08-28T04:01:43.035Z,95634.38
2022-08-28T04:04:12.509Z,95639.81
2022-08-28T04:06:42.215Z,95635.47
2022-08-28T04:09:11.025Z,95618.44
2022-08-28T04:11:44.129Z,95632.78
2022-08-28T04:14:13.446Z,95638.81
2022-08-28T04:16:42.658Z,95637.41
2022-08-28T04:19:11.933Z,95643.22
2022-08-28T04:21:40.867Z,95645.53
2022-08-28T04:24:09.961Z,95656.75
2022-08-28T04:26:39.020Z,95657.53
2022-08-28T04:29:08.856Z,95659.09
2022-08-28T04:31:37.866Z,95669.88
2022-08-28T04:34:09.292Z,95660.16
2022-08-28T04:36:39.383Z,95662.03
2022-08-28T04:39:11.742Z,95680.41
2022-08-28T04:41:40.763Z,95676.25
2022-08-28T04:44:10.232Z,95699.56
2022-08-28T04:46:39.693Z,95690.78
2022-08-28T04:49:09.390Z,95698.50
2022-08-28T04:51:41.969Z,95707.78
2022-08-28T04:54:14.132Z,95701.59
2022-08-28T04:56:43.055Z,95697.13
2022-08-28T04:59:12.310Z,95691.28
2022-08-28T05:01:43.568Z,95690.56
2022-08-28T05:04:13.624Z,95686.13
2022-08-28T05:06:46.833Z,95687.63
2022-08-28T05:09:17.947Z,95699.47
2022-08-28T05:11:48.633Z,95714.81
2022-08-28T05:14:17.796Z,95702.78
2022-08-28T05:16:53.516Z,95706.34
2022-08-28T05:19:22.937Z,95703.94
2022-08-28T05:21:52.051Z,95690.91
2022-08-28T05:24:22.030Z,95699.56
2022-08-28T05:26:51.007Z,95698.34
2022-08-28T05:29:19.955Z,95705.09
2022-08-28T05:31:49.217Z,95703.59
2022-08-28T05:34:18.179Z,95696.31
2022-08-28T05:36:47.405Z,95704.53
2022-08-28T05:39:17.202Z,95707.97
2022-08-28T05:41:47.265Z,95701.69
2022-08-28T05:44:17.950Z,95692.06
2022-08-28T05:46:51.630Z,95697.91
2022-08-28T05:49:20.678Z,95706.84
2022-08-28T05:51:50.632Z,95703.47
2022-08-28T05:54:19.469Z,95694.28
2022-08-28T05:56:48.411Z,95690.78
2022-08-28T05:59:17.916Z,95690.59
2022-08-28T06:01:49.710Z,95687.56
2022-08-28T06:04:25.874Z,95693.81
2022-08-28T06:06:55.547Z,95705.00
2022-08-28T06:09:29.715Z,95694.34
2022-08-28T06:12:01.936Z,95692.66
2022-08-28T06:14:32.538Z,95710.38
2022-08-28T06:17:03.004Z,95705.25
2022-08-28T06:19:37.238Z,95701.19
2022-08-28T06:22:10.113Z,95712.81
2022-08-28T06:24:39.476Z,95702.91
2022-08-28T06:27:08.538Z,95710.56
2022-08-28T06:29:37.370Z,95719.56
2022-08-28T06:32:06.725Z,95722.63
2022-08-28T06:34:35.734Z,95726.09
2022-08-28T06:37:04.652Z,95726.25
2022-08-28T06:39:33.729Z,95729.63
2022-08-28T06:42:02.690Z,95738.69
2022-08-28T06:44:32.803Z,95731.84
2022-08-28T06:47:01.736Z,95733.16
2022-08-28T06:49:30.635Z,95731.84
2022-08-28T06:51:59.445Z,95757.94
2022-08-28T06:54:31.460Z,95754.94
2022-08-28T06:57:00.424Z,95753.78
2022-08-28T06:59:29.254Z,95762.09
2022-08-28T07:01:59.215Z,95757.19
2022-08-28T07:04:28.418Z,95751.00
2022-08-28T07:06:57.333Z,95754.66
2022-08-28T07:09:26.309Z,95753.31
2022-08-28T07:11:55.226Z,95746.19
2022-08-28T07:14:25.822Z,95762.78
2022-08-28T07:16:55.896Z,95753.97
2022-08-28T07:19:24.758Z,95750.91
2022-08-28T07:21:53.615Z,95768.16
2022-08-28T07:24:23.911Z,95769.56
2022-08-28T07:26:52.964Z,95781.97
2022-08-28T07:29:22.364Z,95775.75
2022-08-28T07:31:54.735Z,95777.78
2022-08-28T07:34:27.216Z,95780.97
2022-08-28T07:36:58.836Z,95781.66
2022-08-28T07:39:27.677Z,95785.03
2022-08-28T07:41:56.803Z,95765.78
2022-08-28T07:44:44.472Z,95763.59
2022-08-28T07:47:14.238Z,95776.63
2022-08-28T07:49:43.109Z,95788.75
2022-08-28T07:52:12.846Z,95784.38
2022-08-28T07:54:41.803Z,95802.38
2022-08-28T07:57:10.898Z,95801.63
2022-08-28T07:59:42.174Z,95810.63
2022-08-28T08:02:12.061Z,95796.66
2022-08-28T08:04:41.422Z,95775.81
2022-08-28T08:07:13.507Z,95795.78
2022-08-28T08:09:44.151Z,95788.53
2022-08-28T08:12:14.480Z,95784.44
2022-08-28T08:14:44.307Z,95786.00
2022-08-28T08:17:13.716Z,95782.41
2022-08-28T08:19:42.659Z,95788.63
2022-08-28T08:22:11.522Z,95795.91
2022-08-28T08:24:40.310Z,95800.69
2022-08-28T08:27:11.098Z,95797.53
2022-08-28T08:29:40.101Z,95798.84
2022-08-28T08:32:12.217Z,95786.97
2022-08-28T08:34:49.906Z,95784.31
2022-08-28T08:37:18.780Z,95779.25
2022-08-28T08:39:47.665Z,95783.91
2022-08-28T08:42:22.571Z,95791.59
2022-08-28T08:44:53.132Z,95792.75
2022-08-28T08:47:34.019Z,95788.84
2022-08-28T08:50:08.785Z,95784.19
2022-08-28T08:52:48.054Z,95791.44
2022-08-28T08:55:43.216Z,95800.69
2022-08-28T08:58:33.299Z,95806.41
2022-08-28T09:01:20.711Z,95810.97
2022-08-28T09:04:23.644Z,95809.69
2022-08-28T09:07:02.745Z,95816.13
2022-08-28T09:09:42.812Z,95833.44
2022-08-28T09:12:18.708Z,95836.06
2022-08-28T09:15:10.381Z,95832.84
2022-08-28T09:17:45.525Z,95839.91
2022-08-28T09:20:32.745Z,95845.78
2022-08-28T09:23:13.483Z,95856.22
2022-08-28T09:25:45.934Z,95855.22
2022-08-28T09:28:42.130Z,95857.75
2022-08-28T09:31:19.633Z,95868.72
2022-08-28T09:33:53.954Z,95863.19
2022-08-28T09:36:36.483Z,95863.72
2022-08-28T09:39:05.532Z,95859.50
2022-08-28T09:41:58.048Z,95871.63
2022-08-28T09:44:27.391Z,95871.94
2022-08-28T09:46:56.196Z,95870.84
2022-08-28T09:49:29.798Z,95877.00
2022-08-28T09:52:02.588Z,95870.69
2022-08-28T09:54:40.371Z,95871.38
2022-08-28T09:57:09.335Z,95871.28
2022-08-28T09:59:38.338Z,95874.91
2022-08-28T10:02:42.585Z,95873.16
2022-08-28T10:05:17.198Z,95864.06
2022-08-28T10:08:01.868Z,95879.56
2022-08-28T10:10:51.358Z,95876.28
2022-08-28T10:13:23.096Z,95876.91
2022-08-28T10:16:04.230Z,95886.00
2022-08-28T10:19:16.950Z,95890.09
2022-08-28T10:22:15.461Z,95890.50
2022-08-28T10:24:56.786Z,95883.53
2022-08-28T10:27:49.010Z,95873.38
2022-08-28T10:30:24.672Z,95876.59
2022-08-28T10:32:53.476Z,95881.88
2022-08-28T10:35:55.792Z,95879.41
2022-08-28T10:38:40.782Z,95874.03
2022-08-28T10:41:29.658Z,95883.34
2022-08-28T10:44:02.919Z,95888.44
2022-08-28T10:46:45.259Z,95893.50
2022-08-28T10:49:45.808Z,95892.06
2022-08-28T10:52:31.927Z,95901.69
2022-08-28T10:55:08.164Z,95899.00
2022-08-28T10:57:40.820Z,95895.47
2022-08-28T11:00:17.524Z,95890.03
2022-08-28T11:02:50.744Z,95891.50
2022-08-28T11:05:24.931Z,95895.69
2022-08-28T11:07:58.644Z,95889.81
2022-08-28T11:10:33.474Z,95900.59
2022-08-28T11:13:04.283Z,95902.84
2022-08-28T11:15:37.082Z,95906.19
2022-08-28T11:18:15.371Z,95915.97
2022-08-28T11:21:03.393Z,95914.50
2022-08-28T11:24:03.254Z,95923.94
2022-08-28T11:26:52.914Z,95933.59
2022-08-28T11:30:03.544Z,95933.38
2022-08-28T11:32:33.390Z,95935.84
2022-08-28T11:35:21.928Z,95927.13
2022-08-28T11:37:53.666Z,95929.22
2022-08-28T11:40:45.520Z,95936.72
2022-08-28T11:43:18.015Z,95942.00
2022-08-28T11:45:47.585Z,95953.50
2022-08-28T11:48:38.205Z,95946.31
2022-08-28T11:51:19.619Z,95952.97
2022-08-28T11:53:48.559Z,95959.28
2022-08-28T11:56:42.054Z,95962.03
2022-08-28T11:59:10.904Z,95959.44
2022-08-28T12:01:40.956Z,95958.56
2022-08-28T12:04:13.854Z,95968.25
2022-08-28T12:06:45.766Z,95966.78
2022-08-28T12:09:45.977Z,95966.38
2022-08-28T12:12:23.709Z,95968.97
2022-08-28T12:15:08.120Z,95970.78
2022-08-28T12:17:44.153Z,95971.50
2022-08-28T12:20:30.731Z,95973.31
2022-08-28T12:23:21.141Z,95978.16
2022-08-28T12:25:58.779Z,95981.41
2022-08-28T12:28:40.545Z,95999.06
2022-08-28T12:31:09.757Z,96000.38
2022-08-28T12:33:53.946Z,95998.13
2022-08-28T12:36:29.316Z,96003.59
2022-08-28T12:39:01.729Z,96008.31
2022-08-28T12:41:31.783Z,96007.69
2022-08-28T12:44:01.305Z,96014.25
2022-08-28T12:46:39.318Z,96020.88
2022-08-28T12:49:27.736Z,96021.34
2022-08-28T12:52:19.565Z,96031.44
2022-08-28T12:54:50.424Z,96035.81
2022-08-28T12:57:22.299Z,96043.97
2022-08-28T12:59:54.267Z,96040.75
2022-08-28T13:02:34.442Z,96049.03
2022-08-28T13:05:06.048Z,96048.56
2022-08-28T13:07:40.222Z,96052.94
2022-08-28T13:10:41.518Z,96049.28
2022-08-28T13:13:37.828Z,96056.53
2022-08-28T13:16:14.166Z,96065.91
2022-08-28T13:19:11.336Z,96057.88
2022-08-28T13:21:52.995Z,96069.03
2022-08-28T13:24:24.763Z,96063.44
2022-08-28T13:27:05.830Z,96060.53
2022-08-28T13:29:35.548Z,96064.97
2022-08-28T13:32:08.926Z,96061.31
2022-08-28T13:34:47.824Z,96061.53
2022-08-28T13:37:43.658Z,96062.84
2022-08-28T13:40:36.866Z,96053.59
2022-08-28T13:43:11.044Z,96064.50
2022-08-28T13:45:44.047Z,96069.28
2022-08-28T13:48:16.199Z,96055.91
2022-08-28T13:50:48.638Z,96065.91
2022-08-28T13:53:20.219Z,96073.03
2022-08-28T13:55:51.327Z,96075.13
2022-08-28T13:58:20.457Z,96075.91
2022-08-28T14:00:51.677Z,96072.66
2022-08-28T14:03:36.382Z,96074.88
2022-08-28T14:06:13.286Z,96084.03
2022-08-28T14:08:44.286Z,96078.66
2022-08-28T14:11:15.673Z,96081.66
2022-08-28T14:13:46.935Z,96084.03
2022-08-28T14:16:27.705Z,96083.56
2022-08-28T14:18:56.619Z,96077.88
2022-08-28T14:21:25.405Z,96081.78
2022-08-28T14:23:54.181Z,96088.69
2022-08-28T14:26:23.275Z,96074.22
2022-08-28T14:28:52.320Z,96077.47
2022-08-28T14:31:21.511Z,96073.13
2022-08-28T14:33:57.803Z,96069.28
2022-08-28T14:36:29.276Z,96081.44
2022-08-28T14:39:04.018Z,96066.09
2022-08-28T14:41:36.080Z,96075.91
2022-08-28T14:44:05.714Z,96071.00
2022-08-28T14:46:37.185Z,96061.41
2022-08-28T14:49:11.396Z,96076.47
2022-08-28T15:05:10.321Z,96083.75
2022-08-28T15:08:53.022Z,96092.44
2022-08-28T15:12:37.434Z,96092.69
2022-08-28T15:16:27.960Z,96099.69
2022-08-28T15:19:20.349Z,96091.34
2022-08-28T15:34:28.673Z,96110.75
2022-08-28T15:52:22.665Z,96115.09
2022-08-28T17:01:57.577Z,96105.69
2022-08-28T17:04:26.501Z,96125.44
2022-08-28T17:06:58.871Z,96124.69
2022-08-28T17:09:30.626Z,96113.38
2022-08-28T17:12:04.032Z,96113.72
2022-08-28T17:14:37.544Z,96113.81
2022-08-28T17:17:11.750Z,96111.63
2022-08-28T17:19:47.506Z,96110.50
2022-08-28T17:22:40.809Z,96105.38
2022-08-28T17:25:19.540Z,96098.66
2022-08-28T17:27:53.808Z,96105.69
2022-08-28T17:30:25.219Z,96108.22
2022-08-28T17:32:56.583Z,96118.03
2022-08-28T17:35:30.055Z,96122.91
2022-08-28T17:38:00.449Z,96120.56
2022-08-28T17:40:32.455Z,96119.66
2022-08-28T17:43:05.501Z,96121.44
2022-08-28T17:45:40.025Z,96121.75
2022-08-28T17:48:14.934Z,96124.78
2022-08-28T17:50:49.219Z,96122.88
2022-08-28T17:53:25.782Z,96122.53
2022-08-28T17:55:57.002Z,96122.66
2022-08-28T17:58:26.139Z,96116.09
2022-08-28T18:00:56.533Z,96119.66
2022-08-28T18:03:25.515Z,96133.06
2022-08-28T18:05:54.342Z,96123.41
2022-08-28T18:08:23.278Z,96122.53
2022-08-28T18:10:52.691Z,96131.56
2022-08-28T18:13:21.732Z,96129.13
2022-08-28T18:15:56.989Z,96136.41
2022-08-28T18:18:26.953Z,96134.50
2022-08-28T18:21:03.348Z,96130.16
2022-08-28T18:23:35.443Z,96129.06
2022-08-28T18:26:04.333Z,96127.28
2022-08-28T18:36:25.549Z,96134.72
2022-08-28T18:39:13.326Z,96131.28
2022-08-28T20:01:47.894Z,96124.88
2022-08-28T20:04:18.348Z,96122.97
2022-08-28T20:06:49.567Z,96124.63
2022-08-28T20:09:19.649Z,96134.34
2022-08-28T20:11:49.831Z,96124.38
2022-08-28T20:14:19.918Z,96119.47
2022-08-28T20:16:51.679Z,96124.94
2022-08-28T20:19:24.768Z,96133.47
2022-08-28T20:21:54.226Z,96120.38
2022-08-28T20:24:24.729Z,96124.63
2022-08-28T20:26:54.462Z,96122.72
2022-08-28T20:29:24.737Z,96121.94
2022-08-28T20:31:54.702Z,96122.38
2022-08-28T20:34:24.221Z,96118.94
2022-08-28T20:36:53.615Z,96116.47
2022-08-28T20:39:22.869Z,96112.97
2022-08-28T20:41:51.787Z,96113.44
2022-08-28T20:44:21.769Z,96107.88
2022-08-28T20:46:51.076Z,96112.25
2022-08-28T20:49:24.420Z,96116.16
2022-08-28T20:51:53.609Z,96113.13
2022-08-28T20:54:38.381Z,96118.25
2022-08-28T20:57:11.217Z,96117.22
2022-08-28T20:59:42.405Z,96119.25
2022-08-28T21:02:17.004Z,96108.22
2022-08-28T21:04:48.194Z,96108.31
2022-08-28T21:07:19.700Z,96107.53
2022-08-28T21:10:07.249Z,96110.31
2022-08-28T21:12:38.370Z,96114.13
2022-08-28T21:15:10.416Z,96105.72
2022-08-28T21:17:40.050Z,96116.13
2022-08-28T21:20:13.315Z,96111.88
2022-08-28T21:22:42.636Z,96109.97
2022-08-28T21:25:12.450Z,96112.31
2022-08-28T21:27:41.466Z,96119.25
2022-08-28T21:30:13.062Z,96110.41
2022-08-28T21:32:42.594Z,96112.41
2022-08-28T21:35:13.611Z,96108.19
2022-08-28T21:37:43.883Z,96101.69
2022-08-28T21:40:14.865Z,96099.44
2022-08-28T21:42:44.420Z,96090.94
2022-08-28T21:45:13.698Z,96092.19
2022-08-28T21:47:43.854Z,96097.13
2022-08-28T21:50:13.375Z,96096.66
2022-08-28T21:52:42.188Z,96098.56
2022-08-28T21:55:15.408Z,96097.88
2022-08-28T21:57:45.427Z,96099.22
2022-08-28T22:00:24.798Z,96101.44
2022-08-28T22:02:53.949Z,96093.91
2022-08-28T22:05:22.954Z,96107.31
2022-08-28T22:07:51.837Z,96100.78
2022-08-28T22:10:20.666Z,96099.91
2022-08-28T22:12:49.532Z,96098.53
2022-08-28T22:15:18.572Z,96100.16
2022-08-28T22:17:47.412Z,96104.06
2022-08-28T22:20:16.340Z,96108.31
2022-08-28T22:23:03.773Z,96106.97
2022-08-28T22:25:32.724Z,96113.97
2022-08-28T22:28:11.206Z,96112.94
2022-08-28T22:30:40.842Z,96107.91
2022-08-28T22:33:11.298Z,96113.03
2022-08-28T22:35:40.323Z,96112.28
2022-08-28T22:38:09.535Z,96116.59
2022-08-28T22:40:38.946Z,96115.38
2022-08-28T22:43:07.860Z,96109.31
2022-08-28T22:45:36.735Z,96100.50
2022-08-28T22:48:06.355Z,96101.81
2022-08-28T22:50:35.235Z,96103.91
2022-08-28T22:53:04.942Z,96103.13
2022-08-28T22:55:40.134Z,96104.78
2022-08-28T22:58:13.575Z,96099.94
2022-08-28T23:00:43.036Z,96086.53
2022-08-28T23:03:12.129Z,96090.84
2022-08-28T23:05:41.054Z,96099.34
2022-08-28T23:08:10.082Z,96091.28
2022-08-28T23:10:57.921Z,96102.44
2022-08-28T23:13:28.524Z,96097.06
2022-08-28T23:15:57.802Z,96095.97
2022-08-28T23:18:26.619Z,96097.06
2022-08-28T23:20:57.401Z,96092.66
2022-08-28T23:23:26.799Z,96099.69
2022-08-28T23:25:55.747Z,96094.31
2022-08-28T23:28:24.621Z,96103.66
2022-08-28T23:30:53.444Z,96099.94
2022-08-28T23:33:24.064Z,96097.00
2022-08-28T23:35:53.404Z,96093.25
2022-08-28T23:38:22.617Z,96094.31
2022-08-28T23:40:51.590Z,96092.75
2022-08-28T23:43:20.786Z,96087.47
2022-08-28T23:45:50.122Z,96087.47
2022-08-28T23:48:18.905Z,96086.00
2022-08-28T23:50:47.707Z,96088.34
2022-08-28T23:53:17.280Z,96088.41
2022-08-28T23:55:46.416Z,96091.19
2022-08-28T23:58:20.731Z,96097.00
