createdAt,value
2019-01-25T00:00:36.938Z,101805.06
2019-01-25T00:03:09.800Z,101801.04
2019-01-25T00:05:34.648Z,101803.63
2019-01-25T00:08:01.866Z,101804.54
2019-01-25T00:10:30.081Z,101799.42
2019-01-25T00:12:57.303Z,101795.95
2019-01-25T00:15:25.450Z,101799.42
2019-01-25T00:17:52.607Z,101792.08
2019-01-25T00:20:19.838Z,101788.94
2019-01-25T00:22:47.051Z,101787.97
2019-01-25T00:25:14.371Z,101787.03
2019-01-25T00:27:41.587Z,101791.73
2019-01-25T00:30:10.544Z,101780.10
2019-01-25T00:32:37.719Z,101777.98
2019-01-25T00:35:05.784Z,101775.45
2019-01-25T00:37:33.034Z,101773.75
2019-01-25T00:40:06.078Z,101768.94
2019-01-25T00:42:29.667Z,101779.28
2019-01-25T00:44:56.962Z,101774.02
2019-01-25T00:47:24.075Z,101773.68
2019-01-25T00:49:53.143Z,101767.84
2019-01-25T00:52:20.349Z,101765.64
2019-01-25T00:54:49.276Z,101763.41
2019-01-25T00:57:17.512Z,101755.98
2019-01-25T00:59:44.734Z,101757.14
2019-01-25T01:02:11.891Z,101766.33
2019-01-25T01:04:40.772Z,101756.81
2019-01-25T01:07:07.979Z,101755.93
2019-01-25T01:09:35.422Z,101753.76
2019-01-25T01:12:02.843Z,101756.34
2019-01-25T01:14:30.040Z,101756.81
2019-01-25T01:16:57.393Z,101748.59
2019-01-25T01:19:24.742Z,101755.05
2019-01-25T01:21:51.953Z,101750.67
2019-01-25T01:24:20.945Z,101746.73
2019-01-25T01:26:48.051Z,101751.83
2019-01-25T01:29:16.644Z,101746.59
2019-01-25T01:31:45.721Z,101740.08
2019-01-25T01:34:12.867Z,101735.29
2019-01-25T01:36:41.857Z,101731.36
2019-01-25T01:39:09.120Z,101732.95
2019-01-25T01:41:38.240Z,101737.30
2019-01-25T01:44:05.532Z,101732.56
2019-01-25T01:46:32.952Z,101730.89
2019-01-25T01:49:00.261Z,101722.64
2019-01-25T01:51:27.505Z,101717.05
2019-01-25T01:53:54.620Z,101716.57
2019-01-25T01:56:21.928Z,101714.45
2019-01-25T01:58:49.164Z,101723.09
2019-01-25T02:01:16.655Z,101717.55
2019-01-25T02:03:43.759Z,101709.06
2019-01-25T02:06:10.868Z,101706.34
2019-01-25T02:08:37.969Z,101708.09
2019-01-25T02:11:05.079Z,101705.92
2019-01-25T02:13:32.309Z,101709.86
2019-01-25T02:15:59.451Z,101711.89
2019-01-25T02:18:26.568Z,101717.05
2019-01-25T02:20:53.764Z,101711.87
2019-01-25T02:23:20.883Z,101701.12
2019-01-25T02:25:47.986Z,101698.95
2019-01-25T02:28:15.091Z,101695.59
2019-01-25T02:30:42.201Z,101700.26
2019-01-25T02:33:09.325Z,101699.47
2019-01-25T02:35:38.034Z,101699.19
2019-01-25T02:38:07.028Z,101694.95
2019-01-25T02:40:39.272Z,101698.45
2019-01-25T02:43:03.747Z,101694.22
2019-01-25T02:45:30.989Z,101692.19
2019-01-25T02:47:58.245Z,101685.64
2019-01-25T02:50:27.076Z,101688.36
2019-01-25T02:52:54.363Z,101687.20
2019-01-25T02:55:21.472Z,101683.27
2019-01-25T02:57:50.382Z,101686.27
2019-01-25T03:00:22.496Z,101684.10
2019-01-25T03:02:50.015Z,101680.55
2019-01-25T03:05:19.245Z,101678.43
2019-01-25T03:07:46.956Z,101681.02
2019-01-25T03:10:14.810Z,101674.69
2019-01-25T03:12:42.148Z,101674.78
2019-01-25T03:15:12.120Z,101670.48
2019-01-25T03:17:39.520Z,101671.36
2019-01-25T03:20:07.595Z,101666.61
2019-01-25T03:22:34.947Z,101669.80
2019-01-25T03:25:02.171Z,101663.80
2019-01-25T03:27:29.350Z,101670.40
2019-01-25T03:29:56.603Z,101664.06
2019-01-25T03:32:23.958Z,101659.86
2019-01-25T03:34:51.087Z,101655.20
2019-01-25T03:37:18.188Z,101661.25
2019-01-25T03:39:47.305Z,101654.33
2019-01-25T03:42:14.610Z,101652.20
2019-01-25T03:44:44.645Z,101646.23
2019-01-25T03:47:12.024Z,101647.03
2019-01-25T03:49:39.236Z,101655.75
2019-01-25T03:52:06.451Z,101648.08
2019-01-25T03:54:33.656Z,101647.58
2019-01-25T03:57:00.852Z,101644.53
2019-01-25T03:59:28.145Z,101647.58
2019-01-25T04:01:55.471Z,101640.37
2019-01-25T04:04:22.760Z,101639.21
2019-01-25T04:06:50.888Z,101634.50
2019-01-25T04:09:18.075Z,101632.88
2019-01-25T04:11:45.309Z,101632.05
2019-01-25T04:14:12.593Z,101630.34
2019-01-25T04:16:40.036Z,101624.00
2019-01-25T04:19:07.247Z,101629.36
2019-01-25T04:21:34.479Z,101625.14
2019-01-25T04:24:02.040Z,101625.61
2019-01-25T04:26:30.449Z,101629.16
2019-01-25T04:28:58.717Z,101630.99
2019-01-25T04:31:28.482Z,101632.47
2019-01-25T04:33:55.742Z,101627.00
2019-01-25T04:36:26.466Z,101623.72
2019-01-25T04:38:57.836Z,101618.62
2019-01-25T04:41:27.077Z,101620.79
2019-01-25T04:43:54.185Z,101619.41
2019-01-25T04:46:21.304Z,101622.00
2019-01-25T04:48:48.400Z,101623.80
2019-01-25T04:51:15.535Z,101614.45
2019-01-25T04:53:42.634Z,101612.86
2019-01-25T04:56:09.733Z,101615.92
2019-01-25T04:58:36.835Z,101614.70
2019-01-25T05:01:08.553Z,101614.58
2019-01-25T05:03:37.803Z,101615.38
2019-01-25T05:06:05.917Z,101608.11
2019-01-25T05:08:33.028Z,101608.61
2019-01-25T05:11:00.197Z,101617.80
2019-01-25T05:13:27.299Z,101620.09
2019-01-25T05:15:54.417Z,101620.59
2019-01-25T05:18:21.619Z,101622.52
2019-01-25T05:20:50.668Z,101620.93
2019-01-25T05:23:17.726Z,101616.71
2019-01-25T05:25:44.839Z,101611.23
2019-01-25T05:28:18.479Z,101603.59
2019-01-25T05:31:11.198Z,101605.81
2019-01-25T05:33:38.313Z,101607.23
2019-01-25T05:36:05.528Z,101597.88
2019-01-25T05:38:32.666Z,101592.66
2019-01-25T05:40:59.799Z,101583.59
2019-01-25T05:43:30.613Z,101592.36
2019-01-25T05:45:57.716Z,101591.52
2019-01-25T05:48:28.291Z,101592.89
2019-01-25T05:50:59.580Z,101586.83
2019-01-25T05:53:26.685Z,101582.00
2019-01-25T05:55:53.801Z,101589.34
2019-01-25T05:58:22.301Z,101578.23
2019-01-25T06:00:50.652Z,101580.41
2019-01-25T06:03:17.967Z,101576.59
2019-01-25T06:05:45.966Z,101580.11
2019-01-25T06:08:30.686Z,101576.69
2019-01-25T06:11:08.842Z,101576.00
2019-01-25T06:13:39.537Z,101578.70
2019-01-25T06:16:07.021Z,101577.11
2019-01-25T06:18:34.391Z,101569.05
2019-01-25T06:21:01.708Z,101565.66
2019-01-25T06:23:29.014Z,101565.31
2019-01-25T06:25:57.354Z,101562.84
2019-01-25T06:28:24.592Z,101567.64
2019-01-25T06:30:52.565Z,101568.14
2019-01-25T06:33:19.952Z,101565.05
2019-01-25T06:35:47.404Z,101569.02
2019-01-25T06:38:14.750Z,101569.05
2019-01-25T06:40:41.888Z,101563.53
2019-01-25T06:43:08.990Z,101567.07
2019-01-25T06:45:36.084Z,101560.63
2019-01-25T06:48:03.427Z,101559.37
2019-01-25T06:50:30.568Z,101566.35
2019-01-25T06:52:57.665Z,101557.58
2019-01-25T06:55:24.777Z,101559.64
2019-01-25T06:58:11.529Z,101551.80
2019-01-25T07:00:43.279Z,101551.80
2019-01-25T07:03:10.369Z,101549.28
2019-01-25T07:05:37.470Z,101547.64
2019-01-25T07:08:04.565Z,101548.14
2019-01-25T07:10:31.669Z,101545.66
2019-01-25T07:12:58.762Z,101549.24
2019-01-25T07:15:25.864Z,101540.59
2019-01-25T07:17:52.970Z,101543.25
2019-01-25T07:20:20.061Z,101539.83
2019-01-25T07:22:47.171Z,101539.45
2019-01-25T07:25:14.566Z,101531.74
2019-01-25T07:27:41.662Z,101526.98
2019-01-25T07:30:09.836Z,101525.72
2019-01-25T07:32:36.938Z,101523.97
2019-01-25T07:35:04.944Z,101522.25
2019-01-25T07:37:32.096Z,101518.78
2019-01-25T07:40:00.658Z,101520.95
2019-01-25T07:42:28.097Z,101519.31
2019-01-25T07:44:55.504Z,101515.92
2019-01-25T07:47:22.606Z,101526.78
2019-01-25T07:49:49.705Z,101531.66
2019-01-25T07:52:16.839Z,101527.34
2019-01-25T07:54:44.041Z,101524.79
2019-01-25T07:57:11.092Z,101518.91
2019-01-25T07:59:38.205Z,101512.58
2019-01-25T08:02:05.303Z,101512.19
2019-01-25T08:04:32.412Z,101516.08
2019-01-25T08:07:02.907Z,101507.73
2019-01-25T08:09:30.013Z,101506.86
2019-01-25T08:11:57.119Z,101502.94
2019-01-25T08:14:24.278Z,101498.56
2019-01-25T08:16:51.358Z,101493.34
2019-01-25T08:19:21.249Z,101490.75
2019-01-25T08:21:48.540Z,101493.06
2019-01-25T08:24:15.710Z,101491.52
2019-01-25T08:26:45.887Z,101490.44
2019-01-25T08:29:12.981Z,101483.16
2019-01-25T08:31:42.441Z,101485.91
2019-01-25T08:34:09.575Z,101482.13
2019-01-25T08:36:36.917Z,101487.45
2019-01-25T08:39:07.545Z,101474.23
2019-01-25T08:41:34.795Z,101472.20
2019-01-25T08:44:05.124Z,101470.59
2019-01-25T08:46:33.871Z,101467.67
2019-01-25T08:49:01.469Z,101463.91
2019-01-25T08:51:28.569Z,101458.30
2019-01-25T08:53:55.744Z,101454.93
2019-01-25T08:56:22.836Z,101459.38
2019-01-25T08:58:50.146Z,101456.42
2019-01-25T09:01:17.341Z,101456.03
2019-01-25T09:03:47.361Z,101454.48
2019-01-25T09:06:14.464Z,101449.42
2019-01-25T09:08:49.259Z,101445.62
2019-01-25T09:11:16.412Z,101449.25
2019-01-25T09:13:43.521Z,101445.84
2019-01-25T09:16:10.644Z,101441.69
2019-01-25T09:18:37.775Z,101434.87
2019-01-25T09:21:16.160Z,101435.38
2019-01-25T09:23:43.370Z,101439.43
2019-01-25T09:26:10.491Z,101440.46
2019-01-25T09:28:37.593Z,101440.64
2019-01-25T09:31:04.809Z,101437.27
2019-01-25T09:33:34.301Z,101439.98
2019-01-25T09:36:08.994Z,101434.45
2019-01-25T09:38:36.124Z,101434.03
2019-01-25T09:41:03.354Z,101431.86
2019-01-25T09:43:30.472Z,101434.56
2019-01-25T09:45:57.604Z,101427.73
2019-01-25T09:48:24.721Z,101432.66
2019-01-25T09:50:52.814Z,101428.85
2019-01-25T09:53:20.462Z,101428.00
2019-01-25T09:55:47.553Z,101424.13
2019-01-25T09:58:17.328Z,101425.44
2019-01-25T10:00:56.888Z,101419.36
2019-01-25T10:03:26.669Z,101424.56
2019-01-25T10:05:56.571Z,101420.81
2019-01-25T10:08:25.851Z,101416.59
2019-01-25T10:10:52.952Z,101405.35
2019-01-25T10:13:20.081Z,101401.54
2019-01-25T10:15:47.186Z,101401.26
2019-01-25T10:18:25.110Z,101400.06
2019-01-25T10:20:55.245Z,101397.13
2019-01-25T10:23:22.446Z,101402.04
2019-01-25T10:25:55.251Z,101400.82
2019-01-25T10:28:24.387Z,101402.67
2019-01-25T10:30:51.767Z,101397.61
2019-01-25T10:33:20.325Z,101390.80
2019-01-25T10:35:47.600Z,101398.67
2019-01-25T10:38:14.854Z,101387.90
2019-01-25T10:40:42.014Z,101394.84
2019-01-25T10:43:12.000Z,101393.22
2019-01-25T10:45:39.921Z,101393.78
2019-01-25T10:48:07.450Z,101391.28
2019-01-25T10:50:34.657Z,101386.09
2019-01-25T10:53:03.741Z,101383.15
2019-01-25T10:55:31.054Z,101381.12
2019-01-25T10:57:58.165Z,101384.67
2019-01-25T11:00:25.446Z,101376.94
2019-01-25T11:02:57.873Z,101375.29
2019-01-25T11:05:23.944Z,101372.76
2019-01-25T11:07:51.115Z,101369.36
2019-01-25T11:10:20.304Z,101367.22
2019-01-25T11:12:47.637Z,101361.64
2019-01-25T11:15:18.865Z,101350.45
2019-01-25T11:17:46.206Z,101350.52
2019-01-25T11:20:16.075Z,101347.56
2019-01-25T11:22:43.433Z,101349.88
2019-01-25T11:25:14.372Z,101357.75
2019-01-25T11:27:41.729Z,101350.88
2019-01-25T11:30:10.530Z,101344.45
2019-01-25T11:32:38.791Z,101343.20
2019-01-25T11:35:06.107Z,101338.87
2019-01-25T11:37:33.484Z,101336.78
2019-01-25T11:40:00.801Z,101338.58
2019-01-25T11:42:27.982Z,101334.24
2019-01-25T11:44:55.335Z,101324.75
2019-01-25T11:47:22.465Z,101318.23
2019-01-25T11:49:49.872Z,101320.41
2019-01-25T11:52:18.261Z,101322.20
2019-01-25T11:54:45.472Z,101317.03
2019-01-25T11:57:15.371Z,101312.74
2019-01-25T11:59:43.580Z,101310.19
2019-01-25T12:02:11.765Z,101309.33
2019-01-25T12:04:42.166Z,101300.59
2019-01-25T12:07:10.443Z,101297.12
2019-01-25T12:09:38.895Z,101295.38
2019-01-25T12:12:06.016Z,101295.75
2019-01-25T12:14:33.152Z,101291.41
2019-01-25T12:17:01.930Z,101291.83
2019-01-25T12:19:29.372Z,101289.66
2019-01-25T12:21:56.549Z,101290.53
2019-01-25T12:24:23.638Z,101282.29
2019-01-25T12:26:50.741Z,101284.48
2019-01-25T12:29:20.115Z,101281.55
2019-01-25T12:31:47.382Z,101277.27
2019-01-25T12:34:14.475Z,101275.11
2019-01-25T12:36:41.601Z,101273.80
2019-01-25T12:39:09.208Z,101271.20
2019-01-25T12:41:36.315Z,101273.80
2019-01-25T12:44:03.876Z,101270.34
2019-01-25T12:46:32.113Z,101266.86
2019-01-25T12:48:59.383Z,101269.47
2019-01-25T12:51:35.982Z,101265.12
2019-01-25T12:54:03.688Z,101262.95
2019-01-25T12:56:30.794Z,101259.48
2019-01-25T12:58:58.020Z,101257.80
2019-01-25T13:01:25.117Z,101251.30
2019-01-25T13:03:52.332Z,101251.80
2019-01-25T13:06:19.500Z,101253.97
2019-01-25T13:08:46.593Z,101251.42
2019-01-25T13:11:13.677Z,101248.80
2019-01-25T13:13:40.781Z,101242.19
2019-01-25T13:16:07.933Z,101244.35
2019-01-25T13:18:35.050Z,101236.09
2019-01-25T13:21:02.145Z,101242.23
2019-01-25T13:23:31.809Z,101235.30
2019-01-25T13:25:58.923Z,101236.66
2019-01-25T13:28:26.186Z,101229.70
2019-01-25T13:30:56.605Z,101226.66
2019-01-25T13:33:23.698Z,101214.52
2019-01-25T13:35:50.789Z,101216.67
2019-01-25T13:38:18.936Z,101207.89
2019-01-25T13:40:47.806Z,101216.89
2019-01-25T13:43:14.900Z,101203.87
2019-01-25T13:45:42.020Z,101206.47
2019-01-25T13:48:09.228Z,101201.25
2019-01-25T13:50:38.052Z,101202.94
2019-01-25T13:53:07.100Z,101200.75
2019-01-25T13:55:34.223Z,101201.58
2019-01-25T13:58:01.365Z,101205.84
2019-01-25T14:00:30.539Z,101207.52
2019-01-25T14:02:57.674Z,101207.45
2019-01-25T14:05:24.798Z,101203.06
2019-01-25T14:07:54.649Z,101200.88
2019-01-25T14:10:26.265Z,101200.88
2019-01-25T14:12:53.363Z,101200.02
2019-01-25T14:15:20.554Z,101193.45
2019-01-25T14:17:49.332Z,101191.66
2019-01-25T14:20:23.504Z,101191.58
2019-01-25T14:22:49.555Z,101188.91
2019-01-25T14:25:19.500Z,101182.84
2019-01-25T14:27:46.665Z,101182.84
2019-01-25T14:30:25.695Z,101174.05
2019-01-25T14:32:52.788Z,101175.29
2019-01-25T14:35:20.012Z,101172.59
2019-01-25T14:37:49.891Z,101175.16
2019-01-25T14:40:17.007Z,101180.77
2019-01-25T14:42:44.129Z,101174.65
2019-01-25T14:45:20.274Z,101175.96
2019-01-25T14:47:47.481Z,101169.52
2019-01-25T14:50:16.677Z,101173.96
2019-01-25T14:52:43.773Z,101161.84
2019-01-25T14:55:11.012Z,101162.75
2019-01-25T14:57:38.227Z,101165.41
2019-01-25T15:00:07.621Z,101162.87
2019-01-25T15:02:35.009Z,101163.31
2019-01-25T15:05:02.205Z,101163.31
2019-01-25T15:07:29.304Z,101159.80
2019-01-25T15:09:56.412Z,101154.59
2019-01-25T15:12:23.510Z,101153.29
2019-01-25T15:14:50.595Z,101142.00
2019-01-25T15:17:17.689Z,101143.73
2019-01-25T15:19:44.920Z,101139.02
2019-01-25T15:22:12.007Z,101131.16
2019-01-25T15:24:39.102Z,101136.31
2019-01-25T15:27:06.297Z,101134.12
2019-01-25T15:29:33.441Z,101128.49
2019-01-25T15:32:00.580Z,101124.54
2019-01-25T15:34:27.690Z,101129.30
2019-01-25T15:36:54.783Z,101128.43
2019-01-25T15:39:21.925Z,101122.31
2019-01-25T15:41:49.035Z,101123.59
2019-01-25T15:44:16.134Z,101117.10
2019-01-25T15:46:43.238Z,101119.70
2019-01-25T15:49:10.384Z,101110.59
2019-01-25T15:51:37.560Z,101106.69
2019-01-25T15:54:04.738Z,101107.54
2019-01-25T15:56:31.828Z,101105.81
2019-01-25T15:58:58.927Z,101106.62
2019-01-25T16:01:26.029Z,101103.10
2019-01-25T16:03:53.136Z,101100.88
2019-01-25T16:06:20.279Z,101101.73
2019-01-25T16:08:47.377Z,101095.21
2019-01-25T16:11:14.473Z,101097.39
2019-01-25T16:13:41.568Z,101096.45
2019-01-25T16:16:08.665Z,101085.58
2019-01-25T16:18:35.777Z,101093.80
2019-01-25T16:21:03.017Z,101086.41
2019-01-25T16:23:30.132Z,101084.25
2019-01-25T16:25:57.218Z,101081.17
2019-01-25T16:28:24.348Z,101082.02
2019-01-25T16:30:51.464Z,101077.63
2019-01-25T16:33:18.578Z,101074.55
2019-01-25T16:35:45.701Z,101071.50
2019-01-25T16:38:12.815Z,101069.71
2019-01-25T16:40:39.911Z,101067.52
2019-01-25T16:43:08.772Z,101063.52
2019-01-25T16:45:38.193Z,101059.17
2019-01-25T16:48:05.886Z,101060.92
2019-01-25T16:50:33.549Z,101058.80
2019-01-25T16:53:00.683Z,101056.63
2019-01-25T16:55:27.887Z,101054.02
2019-01-25T16:57:54.977Z,101047.03
2019-01-25T17:00:30.726Z,101042.70
2019-01-25T17:02:57.825Z,101038.38
2019-01-25T17:05:25.126Z,101040.53
2019-01-25T17:07:52.236Z,101034.47
2019-01-25T17:10:19.348Z,101028.83
2019-01-25T17:12:46.480Z,101028.78
2019-01-25T17:15:14.202Z,101027.47
2019-01-25T17:17:41.497Z,101022.63
2019-01-25T17:20:08.987Z,101021.72
2019-01-25T17:22:36.124Z,101015.63
2019-01-25T17:25:04.187Z,101019.05
2019-01-25T17:27:31.304Z,101010.86
2019-01-25T17:29:58.421Z,101013.86
2019-01-25T17:32:25.530Z,101012.55
2019-01-25T17:34:52.624Z,101009.52
2019-01-25T17:37:19.726Z,101014.28
2019-01-25T17:39:46.921Z,101007.77
2019-01-25T17:42:14.018Z,100999.16
2019-01-25T17:44:41.626Z,101001.76
2019-01-25T17:47:08.789Z,100998.30
2019-01-25T17:49:35.881Z,100990.93
2019-01-25T17:52:03.226Z,100993.95
2019-01-25T17:54:30.357Z,100986.55
2019-01-25T17:56:57.484Z,100985.67
2019-01-25T17:59:25.728Z,100984.33
2019-01-25T18:01:52.832Z,100973.48
2019-01-25T18:04:19.980Z,100966.55
2019-01-25T18:06:47.076Z,100960.00
2019-01-25T18:09:14.213Z,100968.71
2019-01-25T18:11:41.299Z,100959.56
2019-01-25T18:14:08.476Z,100960.87
2019-01-25T18:16:35.898Z,100959.98
2019-01-25T18:19:03.348Z,100957.77
2019-01-25T18:21:30.699Z,100956.82
2019-01-25T18:23:58.041Z,100952.42
2019-01-25T18:26:27.038Z,100959.36
2019-01-25T18:29:19.744Z,100959.85
2019-01-25T18:31:48.650Z,100953.37
2019-01-25T18:34:16.054Z,100948.58
2019-01-25T18:36:43.414Z,100946.00
2019-01-25T18:39:12.124Z,100938.63
2019-01-25T18:41:41.147Z,100942.53
2019-01-25T18:44:08.442Z,100940.81
2019-01-25T18:46:37.357Z,100933.92
2019-01-25T18:49:04.450Z,100926.12
2019-01-25T18:51:31.561Z,100936.03
2019-01-25T18:53:58.673Z,100923.41
2019-01-25T18:56:26.098Z,100924.72
2019-01-25T18:58:55.169Z,100917.77
2019-01-25T19:01:22.284Z,100912.20
2019-01-25T19:03:50.746Z,100910.48
2019-01-25T19:06:18.021Z,100910.91
2019-01-25T19:08:46.918Z,100911.29
2019-01-25T19:11:14.261Z,100912.63
2019-01-25T19:13:41.599Z,100908.30
2019-01-25T19:16:10.115Z,100903.53
2019-01-25T19:18:37.467Z,100904.02
2019-01-25T19:21:04.677Z,100904.42
2019-01-25T19:23:32.875Z,100900.52
2019-01-25T19:25:59.970Z,100905.32
2019-01-25T19:28:27.552Z,100898.39
2019-01-25T19:30:54.860Z,100889.25
2019-01-25T19:33:23.398Z,100891.42
2019-01-25T19:35:50.819Z,100891.89
2019-01-25T19:38:20.203Z,100887.99
2019-01-25T19:40:47.589Z,100884.92
2019-01-25T19:43:16.613Z,100885.40
2019-01-25T19:45:45.731Z,100883.63
2019-01-25T19:48:13.032Z,100875.88
2019-01-25T19:50:42.989Z,100868.50
2019-01-25T19:53:10.595Z,100869.80
2019-01-25T19:55:38.555Z,100868.88
2019-01-25T19:58:07.712Z,100862.80
2019-01-25T20:00:36.889Z,100868.00
2019-01-25T20:03:05.951Z,100863.63
2019-01-25T20:05:34.966Z,100859.67
2019-01-25T20:08:02.654Z,100852.30
2019-01-25T20:10:29.993Z,100854.03
2019-01-25T20:12:57.569Z,100855.28
2019-01-25T20:15:26.591Z,100856.58
2019-01-25T20:17:54.149Z,100853.13
2019-01-25T20:20:23.713Z,100852.69
2019-01-25T20:22:53.286Z,100852.24
2019-01-25T20:25:20.843Z,100841.41
2019-01-25T20:27:48.184Z,100841.80
2019-01-25T20:30:18.439Z,100844.01
2019-01-25T20:32:45.917Z,100840.11
2019-01-25T20:35:18.240Z,100836.65
2019-01-25T20:37:48.343Z,100830.97
2019-01-25T20:40:15.971Z,100829.66
2019-01-25T20:42:43.241Z,100826.59
2019-01-25T20:45:13.715Z,100816.63
2019-01-25T20:47:41.209Z,100811.86
2019-01-25T20:50:11.416Z,100806.28
2019-01-25T20:52:40.570Z,100801.94
2019-01-25T20:55:09.548Z,100798.88
2019-01-25T20:57:38.469Z,100803.14
2019-01-25T21:00:12.428Z,100797.50
2019-01-25T21:02:39.893Z,100796.63
2019-01-25T21:05:07.556Z,100791.81
2019-01-25T21:07:35.118Z,100796.14
2019-01-25T21:10:03.602Z,100794.84
2019-01-25T21:12:31.225Z,100796.10
2019-01-25T21:14:58.440Z,100796.96
2019-01-25T21:17:25.549Z,100800.00
2019-01-25T21:19:52.700Z,100795.66
2019-01-25T21:22:19.822Z,100786.07
2019-01-25T21:24:46.991Z,100787.38
2019-01-25T21:27:14.663Z,100786.52
2019-01-25T21:29:42.247Z,100791.27
2019-01-25T21:32:09.546Z,100789.05
2019-01-25T21:34:36.839Z,100783.80
2019-01-25T21:37:04.169Z,100787.58
2019-01-25T21:39:31.545Z,100783.67
2019-01-25T21:41:58.676Z,100780.60
2019-01-25T21:44:25.811Z,100779.77
2019-01-25T21:46:56.537Z,100780.60
2019-01-25T21:49:23.618Z,100784.11
2019-01-25T21:51:50.776Z,100775.45
2019-01-25T21:54:17.944Z,100766.36
2019-01-25T21:56:45.058Z,100765.02
2019-01-25T21:59:12.264Z,100772.41
2019-01-25T22:01:42.323Z,100769.33
2019-01-25T22:04:16.262Z,100759.77
2019-01-25T22:06:43.412Z,100756.77
2019-01-25T22:09:14.374Z,100759.81
2019-01-25T22:11:46.719Z,100759.77
2019-01-25T22:14:13.823Z,100752.39
2019-01-25T22:16:40.982Z,100745.45
2019-01-25T22:19:10.345Z,100745.84
2019-01-25T22:21:39.988Z,100741.84
2019-01-25T22:24:07.104Z,100740.05
2019-01-25T22:26:36.062Z,100734.73
2019-01-25T22:29:03.323Z,100731.63
2019-01-25T22:31:30.428Z,100725.08
2019-01-25T22:33:57.577Z,100720.77
2019-01-25T22:36:24.753Z,100720.77
2019-01-25T22:38:53.326Z,100715.57
2019-01-25T22:41:49.981Z,100717.73
2019-01-25T22:44:19.889Z,100713.41
2019-01-25T22:46:50.572Z,100711.73
2019-01-25T22:49:19.740Z,100711.73
2019-01-25T22:51:46.866Z,100706.92
2019-01-25T22:54:14.004Z,100702.53
2019-01-25T22:56:41.117Z,100699.02
2019-01-25T22:59:08.340Z,100695.98
2019-01-25T23:01:35.772Z,100694.19
2019-01-25T23:04:32.719Z,100690.30
2019-01-25T23:07:21.720Z,100695.50
2019-01-25T23:09:56.504Z,100695.55
2019-01-25T23:12:23.612Z,100686.48
2019-01-25T23:14:50.744Z,100688.26
2019-01-25T23:17:17.865Z,100680.03
2019-01-25T23:19:45.316Z,100679.17
2019-01-25T23:22:12.496Z,100678.31
2019-01-25T23:24:39.647Z,100675.29
2019-01-25T23:27:06.740Z,100667.49
2019-01-25T23:29:35.343Z,100665.34
2019-01-25T23:32:02.848Z,100666.63
2019-01-25T23:34:30.020Z,100662.73
2019-01-25T23:36:57.114Z,100655.81
2019-01-25T23:39:27.292Z,100658.84
2019-01-25T23:41:54.726Z,100653.22
2019-01-25T23:44:23.764Z,100654.52
2019-01-25T23:46:56.730Z,100645.92
2019-01-25T23:49:25.011Z,100647.27
2019-01-25T23:51:52.444Z,100642.51
2019-01-25T23:54:22.652Z,100642.94
2019-01-25T23:56:52.103Z,100639.48
2019-01-25T23:59:19.310Z,100632.55
