createdAt,value
2023-04-17T00:01:04.191Z,13.27
2023-04-17T00:02:10.909Z,13.46
2023-04-17T00:03:14.250Z,13.53
2023-04-17T00:04:18.480Z,13.72
2023-04-17T00:05:23.445Z,13.73
2023-04-17T00:06:27.554Z,13.93
2023-04-17T00:07:30.019Z,14.14
2023-04-17T00:08:34.948Z,14.31
2023-04-17T00:09:37.825Z,14.52
2023-04-17T00:10:44.417Z,14.61
2023-04-17T00:11:51.072Z,14.24
2023-04-17T00:12:54.611Z,14.21
2023-04-17T00:13:57.193Z,14.29
2023-04-17T00:15:00.948Z,14.31
2023-04-17T00:16:03.901Z,14.44
2023-04-17T00:17:07.254Z,14.20
2023-04-17T00:18:13.180Z,14.33
2023-04-17T00:19:17.047Z,14.35
2023-04-17T00:20:19.878Z,14.29
2023-04-17T00:21:23.328Z,14.27
2023-04-17T00:22:25.862Z,14.29
2023-04-17T00:23:29.642Z,14.02
2023-04-17T00:24:32.259Z,13.91
2023-04-17T00:25:35.599Z,13.77
2023-04-17T00:26:38.083Z,13.63
2023-04-17T00:27:43.365Z,13.66
2023-04-17T00:28:47.770Z,13.85
2023-04-17T00:29:50.977Z,13.78
2023-04-17T00:30:53.314Z,13.94
2023-04-17T00:31:56.740Z,13.94
2023-04-17T00:32:59.225Z,13.86
2023-04-17T00:34:02.695Z,13.81
2023-04-17T00:35:05.735Z,13.84
2023-04-17T00:36:13.737Z,13.96
2023-04-17T00:37:16.183Z,14.07
2023-04-17T00:38:19.695Z,14.15
2023-04-17T00:39:22.162Z,14.26
2023-04-17T00:40:25.934Z,14.42
2023-04-17T00:41:28.515Z,14.37
2023-04-17T00:42:32.845Z,14.39
2023-04-17T00:43:36.769Z,13.90
2023-04-17T00:44:40.325Z,13.74
2023-04-17T00:45:42.812Z,13.51
2023-04-17T00:46:47.810Z,13.67
2023-04-17T00:47:52.197Z,13.53
2023-04-17T00:48:56.275Z,13.50
2023-04-17T00:49:59.227Z,13.62
2023-04-17T00:51:03.585Z,13.80
2023-04-17T00:52:11.631Z,13.63
2023-04-17T00:53:15.834Z,13.84
2023-04-17T00:54:19.383Z,13.63
2023-04-17T00:55:26.259Z,13.43
2023-04-17T00:56:30.160Z,13.42
2023-04-17T00:57:35.827Z,13.46
2023-04-17T00:58:41.339Z,13.55
2023-04-17T00:59:46.978Z,13.71
2023-04-17T01:00:50.069Z,13.94
2023-04-17T01:01:54.436Z,13.87
2023-04-17T01:02:57.904Z,13.80
2023-04-17T01:04:05.360Z,13.82
2023-04-17T01:05:09.070Z,13.96
2023-04-17T01:06:13.865Z,13.87
2023-04-17T01:07:16.804Z,14.08
2023-04-17T01:08:21.029Z,14.26
2023-04-17T01:09:24.205Z,14.34
2023-04-17T01:10:27.944Z,14.40
2023-04-17T01:11:31.414Z,14.42
2023-04-17T01:12:35.916Z,14.39
2023-04-17T01:13:46.703Z,14.32
2023-04-17T01:14:51.637Z,14.03
2023-04-17T01:15:54.293Z,14.15
2023-04-17T01:16:58.234Z,13.94
2023-04-17T01:18:01.638Z,14.13
2023-04-17T01:19:06.532Z,13.81
2023-04-17T01:20:11.162Z,13.69
2023-04-17T01:21:15.248Z,13.67
2023-04-17T01:22:18.188Z,13.45
2023-04-17T01:23:21.652Z,13.25
2023-04-17T01:24:25.891Z,13.45
2023-04-17T01:25:29.900Z,13.03
2023-04-17T01:26:32.724Z,12.75
2023-04-17T01:27:36.708Z,12.86
2023-04-17T01:28:39.503Z,12.78
2023-04-17T01:29:43.939Z,12.56
2023-04-17T01:30:46.830Z,12.47
2023-04-17T01:31:50.545Z,12.43
2023-04-17T01:32:54.656Z,12.41
2023-04-17T01:33:58.228Z,12.48
2023-04-17T01:35:00.662Z,12.47
2023-04-17T01:36:04.658Z,12.54
2023-04-17T01:37:07.702Z,12.76
2023-04-17T01:38:11.603Z,12.60
2023-04-17T01:39:15.910Z,12.78
2023-04-17T01:40:21.079Z,12.85
2023-04-17T01:41:23.609Z,12.76
2023-04-17T01:42:27.598Z,13.09
2023-04-17T01:43:30.476Z,13.30
2023-04-17T01:44:34.203Z,13.38
2023-04-17T01:45:36.719Z,13.43
2023-04-17T01:46:40.268Z,13.21
2023-04-17T01:47:42.749Z,13.16
2023-04-17T01:48:46.468Z,13.14
2023-04-17T01:49:49.567Z,13.31
2023-04-17T01:50:53.095Z,13.38
2023-04-17T01:51:55.450Z,13.55
2023-04-17T01:52:59.550Z,13.70
2023-04-17T01:54:02.125Z,13.54
2023-04-17T01:55:06.447Z,13.55
2023-04-17T01:56:10.756Z,13.63
2023-04-17T01:57:14.185Z,13.46
2023-04-17T01:58:16.683Z,13.65
2023-04-17T01:59:20.222Z,13.38
2023-04-17T02:00:23.389Z,13.25
2023-04-17T02:01:26.894Z,13.01
2023-04-17T02:02:29.273Z,13.00
2023-04-17T02:03:33.364Z,12.82
2023-04-17T02:04:35.914Z,12.75
2023-04-17T02:05:39.471Z,12.67
2023-04-17T02:06:42.506Z,12.56
2023-04-17T02:07:46.093Z,12.39
2023-04-17T02:08:48.458Z,12.33
2023-04-17T02:09:51.829Z,12.16
2023-04-17T02:10:54.178Z,12.35
2023-04-17T02:11:59.216Z,12.24
2023-04-17T02:13:01.888Z,12.17
2023-04-17T02:14:05.602Z,12.34
2023-04-17T02:15:09.332Z,12.16
2023-04-17T02:16:12.974Z,12.00
2023-04-17T02:17:15.644Z,12.05
2023-04-17T02:18:19.616Z,12.05
2023-04-17T02:19:23.446Z,12.05
2023-04-17T02:20:27.124Z,11.99
2023-04-17T02:21:29.635Z,11.93
2023-04-17T02:22:33.085Z,12.07
2023-04-17T02:23:35.554Z,11.86
2023-04-17T02:24:39.311Z,11.89
2023-04-17T02:25:41.675Z,11.91
2023-04-17T02:26:46.320Z,12.04
2023-04-17T02:27:51.119Z,12.00
2023-04-17T02:28:54.578Z,12.28
2023-04-17T02:29:57.102Z,12.43
2023-04-17T02:31:00.816Z,12.80
2023-04-17T02:32:03.536Z,13.19
2023-04-17T02:33:07.486Z,13.40
2023-04-17T02:34:10.194Z,13.66
2023-04-17T02:35:13.662Z,13.46
2023-04-17T02:36:16.671Z,13.28
2023-04-17T02:37:20.069Z,13.32
2023-04-17T02:38:22.618Z,13.11
2023-04-17T02:39:27.343Z,13.10
2023-04-17T02:40:29.783Z,13.06
2023-04-17T02:41:33.503Z,12.91
2023-04-17T02:42:36.285Z,13.07
2023-04-17T02:43:41.813Z,13.09
2023-04-17T02:44:46.559Z,13.23
2023-04-17T02:45:49.829Z,13.17
2023-04-17T02:46:52.407Z,13.34
2023-04-17T02:47:56.150Z,13.38
2023-04-17T02:48:58.856Z,13.36
2023-04-17T02:50:03.168Z,13.43
2023-04-17T02:51:06.091Z,13.26
2023-04-17T02:52:10.527Z,12.97
2023-04-17T02:53:13.296Z,12.89
2023-04-17T02:54:17.095Z,12.96
2023-04-17T02:55:21.334Z,13.03
2023-04-17T02:56:24.914Z,13.09
2023-04-17T02:57:27.819Z,13.08
2023-04-17T02:58:31.211Z,13.00
2023-04-17T02:59:35.013Z,12.65
2023-04-17T03:00:40.889Z,12.53
2023-04-17T03:01:45.832Z,12.70
2023-04-17T03:02:49.818Z,12.70
2023-04-17T03:03:53.043Z,12.31
2023-04-17T03:04:56.947Z,12.28
2023-04-17T03:05:59.412Z,12.28
2023-04-17T03:07:04.217Z,11.95
2023-04-17T03:08:06.880Z,11.91
2023-04-17T03:09:12.484Z,11.72
2023-04-17T03:10:15.859Z,11.45
2023-04-17T03:11:19.274Z,11.29
2023-04-17T03:12:21.784Z,11.34
2023-04-17T03:13:26.031Z,11.63
2023-04-17T03:14:28.709Z,11.76
2023-04-17T03:15:33.863Z,11.92
2023-04-17T03:16:36.672Z,11.82
2023-04-17T03:17:40.613Z,11.95
2023-04-17T03:18:43.098Z,12.10
2023-04-17T03:19:47.115Z,12.18
2023-04-17T03:20:49.527Z,12.19
2023-04-17T03:21:53.678Z,12.31
2023-04-17T03:22:56.936Z,11.98
2023-04-17T03:24:00.653Z,11.78
2023-04-17T03:25:03.625Z,11.84
2023-04-17T03:26:08.145Z,11.61
2023-04-17T03:27:10.866Z,11.56
2023-04-17T03:28:15.323Z,11.42
2023-04-17T03:29:17.892Z,11.53
2023-04-17T03:30:21.440Z,11.74
2023-04-17T03:31:25.931Z,11.57
2023-04-17T03:32:29.681Z,11.66
2023-04-17T03:33:32.076Z,11.63
2023-04-17T03:34:35.332Z,11.44
2023-04-17T03:35:38.518Z,11.59
2023-04-17T03:36:41.993Z,11.35
2023-04-17T03:37:44.466Z,11.35
2023-04-17T03:38:48.317Z,11.58
2023-04-17T03:39:50.643Z,11.64
2023-04-17T03:40:54.219Z,11.58
2023-04-17T03:41:56.525Z,11.68
2023-04-17T03:43:00.532Z,11.59
2023-04-17T03:44:03.037Z,11.43
2023-04-17T03:45:07.325Z,11.67
2023-04-17T03:46:10.167Z,11.64
2023-04-17T03:47:15.661Z,11.52
2023-04-17T03:48:18.220Z,11.41
2023-04-17T03:49:21.882Z,11.59
2023-04-17T03:50:24.534Z,11.43
2023-04-17T03:51:28.803Z,11.53
2023-04-17T03:52:31.226Z,11.57
2023-04-17T03:53:34.805Z,11.44
2023-04-17T03:54:37.367Z,11.59
2023-04-17T03:55:40.995Z,11.39
2023-04-17T03:56:43.628Z,11.40
2023-04-17T03:57:48.745Z,11.57
2023-04-17T03:58:51.735Z,11.33
2023-04-17T03:59:55.459Z,11.40
2023-04-17T04:00:58.753Z,11.34
2023-04-17T04:02:02.427Z,11.60
2023-04-17T04:03:07.807Z,11.27
2023-04-17T04:04:12.509Z,11.31
2023-04-17T04:05:15.996Z,11.49
2023-04-17T04:06:20.469Z,11.39
2023-04-17T04:07:23.055Z,11.18
2023-04-17T04:08:27.268Z,11.23
2023-04-17T04:09:30.039Z,11.27
2023-04-17T04:10:33.879Z,11.19
2023-04-17T04:11:36.854Z,11.10
2023-04-17T04:12:41.213Z,11.10
2023-04-17T04:13:43.839Z,11.23
2023-04-17T04:14:47.432Z,11.22
2023-04-17T04:15:50.224Z,11.37
2023-04-17T04:16:54.269Z,11.62
2023-04-17T04:17:56.849Z,11.57
2023-04-17T04:19:02.002Z,11.42
2023-04-17T04:20:05.326Z,11.65
2023-04-17T04:21:08.982Z,11.74
2023-04-17T04:22:13.702Z,11.75
2023-04-17T04:23:17.272Z,11.70
2023-04-17T04:24:20.549Z,11.62
2023-04-17T04:25:24.148Z,11.77
2023-04-17T04:26:27.339Z,11.64
2023-04-17T04:27:33.014Z,11.50
2023-04-17T04:28:35.619Z,11.46
2023-04-17T04:29:39.266Z,11.68
2023-04-17T04:30:41.800Z,11.75
2023-04-17T04:31:47.141Z,11.73
2023-04-17T04:32:49.684Z,11.49
2023-04-17T04:33:55.436Z,11.61
2023-04-17T04:35:02.432Z,11.62
2023-04-17T04:36:06.744Z,11.60
2023-04-17T04:37:09.546Z,11.21
2023-04-17T04:38:14.518Z,11.21
2023-04-17T04:39:20.882Z,10.87
2023-04-17T04:40:24.725Z,11.15
2023-04-17T04:41:27.145Z,11.16
2023-04-17T04:42:30.550Z,11.10
2023-04-17T04:43:33.849Z,11.05
2023-04-17T04:44:37.870Z,11.08
2023-04-17T04:45:40.677Z,11.23
2023-04-17T04:46:44.074Z,11.32
2023-04-17T04:47:46.621Z,11.36
2023-04-17T04:48:50.307Z,11.36
2023-04-17T04:49:53.247Z,11.49
2023-04-17T04:50:58.398Z,11.62
2023-04-17T04:52:00.778Z,11.77
2023-04-17T04:53:04.379Z,11.84
2023-04-17T04:54:07.093Z,11.80
2023-04-17T04:55:10.838Z,11.80
2023-04-17T04:56:13.259Z,11.82
2023-04-17T04:57:17.259Z,11.81
2023-04-17T04:58:19.828Z,11.82
2023-04-17T04:59:23.409Z,11.83
2023-04-17T05:00:26.539Z,11.98
2023-04-17T05:01:30.398Z,12.06
2023-04-17T05:02:33.430Z,12.10
2023-04-17T05:03:37.732Z,12.08
2023-04-17T05:04:40.429Z,12.10
2023-04-17T05:05:45.059Z,11.93
2023-04-17T05:06:49.824Z,12.05
2023-04-17T05:07:53.726Z,12.09
2023-04-17T05:08:57.276Z,12.29
2023-04-17T05:09:59.549Z,12.10
2023-04-17T05:11:03.031Z,12.25
2023-04-17T05:12:06.550Z,12.41
2023-04-17T05:13:10.471Z,12.48
2023-04-17T05:14:13.626Z,12.42
2023-04-17T05:15:17.585Z,12.28
2023-04-17T05:16:21.030Z,12.10
2023-04-17T05:17:23.679Z,11.98
2023-04-17T05:18:27.495Z,11.77
2023-04-17T05:19:30.531Z,11.77
2023-04-17T05:20:33.993Z,11.58
2023-04-17T05:21:36.527Z,11.69
2023-04-17T05:22:41.526Z,11.64
2023-04-17T05:23:43.915Z,11.65
2023-04-17T05:24:47.626Z,11.66
2023-04-17T05:25:50.785Z,11.46
2023-04-17T05:26:54.863Z,11.52
2023-04-17T05:27:57.332Z,11.56
2023-04-17T05:29:01.000Z,11.30
2023-04-17T05:30:03.616Z,11.62
2023-04-17T05:31:07.587Z,11.72
2023-04-17T05:32:10.558Z,11.62
2023-04-17T05:33:14.158Z,11.54
2023-04-17T05:34:16.544Z,11.45
2023-04-17T05:35:19.984Z,11.53
2023-04-17T05:36:22.947Z,11.46
2023-04-17T05:37:26.319Z,11.35
2023-04-17T05:38:32.078Z,11.45
2023-04-17T05:39:34.690Z,11.43
2023-04-17T05:40:38.285Z,11.32
2023-04-17T05:41:40.715Z,11.52
2023-04-17T05:42:44.824Z,11.72
2023-04-17T05:43:47.530Z,11.77
2023-04-17T05:44:51.183Z,11.88
2023-04-17T05:45:53.926Z,12.16
2023-04-17T05:47:00.244Z,12.17
2023-04-17T05:48:03.423Z,12.09
2023-04-17T05:49:07.306Z,12.12
2023-04-17T05:50:10.119Z,12.04
2023-04-17T05:51:14.092Z,11.89
2023-04-17T05:52:18.014Z,11.64
2023-04-17T05:53:21.366Z,11.70
2023-04-17T05:54:25.136Z,12.00
2023-04-17T05:55:28.723Z,11.99
2023-04-17T05:56:31.732Z,11.89
2023-04-17T05:57:35.845Z,11.96
2023-04-17T05:58:38.513Z,12.08
2023-04-17T05:59:42.167Z,12.11
2023-04-17T06:00:45.197Z,12.17
2023-04-17T06:01:48.920Z,11.98
2023-04-17T06:02:51.649Z,11.95
2023-04-17T06:03:55.376Z,12.37
2023-04-17T06:04:58.750Z,12.48
2023-04-17T06:06:02.675Z,12.45
2023-04-17T06:07:06.338Z,12.60
2023-04-17T06:08:09.963Z,12.64
2023-04-17T06:09:12.933Z,12.95
2023-04-17T06:10:18.090Z,12.88
2023-04-17T06:11:20.747Z,12.90
2023-04-17T06:12:24.384Z,13.25
2023-04-17T06:13:27.344Z,13.44
2023-04-17T06:14:30.806Z,13.62
2023-04-17T06:15:33.215Z,13.62
2023-04-17T06:16:37.254Z,13.71
2023-04-17T06:17:41.032Z,13.90
2023-04-17T06:18:44.393Z,13.90
2023-04-17T06:19:46.758Z,13.83
2023-04-17T06:20:50.951Z,13.76
2023-04-17T06:21:53.523Z,13.44
2023-04-17T06:22:57.279Z,13.47
2023-04-17T06:24:00.054Z,13.37
2023-04-17T06:25:03.560Z,13.37
2023-04-17T06:26:07.487Z,13.48
2023-04-17T06:27:11.074Z,13.48
2023-04-17T06:28:13.730Z,13.46
2023-04-17T06:29:17.538Z,13.53
2023-04-17T06:30:21.479Z,13.43
2023-04-17T06:31:24.955Z,13.46
2023-04-17T06:32:27.446Z,13.61
2023-04-17T06:33:30.982Z,13.77
2023-04-17T06:34:33.442Z,13.78
2023-04-17T06:35:39.633Z,13.95
2023-04-17T06:36:42.159Z,13.95
2023-04-17T06:37:45.512Z,14.08
2023-04-17T06:38:48.278Z,14.09
2023-04-17T06:39:51.871Z,14.09
2023-04-17T06:40:54.174Z,14.20
2023-04-17T06:41:59.451Z,14.32
2023-04-17T06:43:02.074Z,14.41
2023-04-17T06:44:05.523Z,14.49
2023-04-17T06:45:10.418Z,14.64
2023-04-17T06:46:14.000Z,14.67
2023-04-17T06:47:16.409Z,14.70
2023-04-17T06:48:19.758Z,14.72
2023-04-17T06:49:22.463Z,14.74
2023-04-17T06:50:26.436Z,14.81
2023-04-17T06:51:29.387Z,14.72
2023-04-17T06:52:32.735Z,14.69
2023-04-17T06:53:35.141Z,14.77
2023-04-17T06:54:40.416Z,14.63
2023-04-17T06:55:42.880Z,14.87
2023-04-17T06:56:46.372Z,14.89
2023-04-17T06:57:50.231Z,15.03
2023-04-17T06:58:54.746Z,15.10
2023-04-17T06:59:57.424Z,15.05
2023-04-17T07:01:00.914Z,15.05
2023-04-17T07:02:03.675Z,14.94
2023-04-17T07:03:07.914Z,15.04
2023-04-17T07:04:10.909Z,15.09
2023-04-17T07:05:14.420Z,15.16
2023-04-17T07:06:17.383Z,15.23
2023-04-17T07:07:21.337Z,15.53
2023-04-17T07:08:23.907Z,15.82
2023-04-17T07:09:27.604Z,16.13
2023-04-17T07:10:29.990Z,16.55
2023-04-17T07:11:33.493Z,17.08
2023-04-17T07:12:36.339Z,17.61
2023-04-17T07:13:41.409Z,17.79
2023-04-17T07:14:43.998Z,17.87
2023-04-17T07:15:52.877Z,18.56
2023-04-17T07:16:57.011Z,19.13
2023-04-17T07:17:59.926Z,19.67
2023-04-17T07:19:03.346Z,19.88
2023-04-17T07:20:08.692Z,20.26
2023-04-17T07:21:12.195Z,20.38
2023-04-17T07:22:14.448Z,20.41
2023-04-17T07:23:17.697Z,21.06
2023-04-17T07:24:20.022Z,20.86
2023-04-17T07:25:23.339Z,20.95
2023-04-17T07:26:26.724Z,20.98
2023-04-17T07:27:29.158Z,21.40
2023-04-17T07:28:32.592Z,21.85
2023-04-17T07:29:36.432Z,21.07
2023-04-17T07:30:39.833Z,21.84
2023-04-17T07:31:43.318Z,21.60
2023-04-17T07:32:47.083Z,21.40
2023-04-17T07:33:50.726Z,21.53
2023-04-17T07:34:54.122Z,22.01
2023-04-17T07:35:56.416Z,21.73
2023-04-17T07:36:59.727Z,22.04
2023-04-17T07:38:04.493Z,22.43
2023-04-17T07:39:08.236Z,21.68
2023-04-17T07:40:13.621Z,22.24
2023-04-17T07:41:17.913Z,22.41
2023-04-17T07:42:20.235Z,22.55
2023-04-17T07:43:23.466Z,22.18
2023-04-17T07:44:26.815Z,21.94
2023-04-17T07:45:39.123Z,22.15
2023-04-17T07:46:42.634Z,22.29
2023-04-17T07:47:46.065Z,22.42
2023-04-17T07:48:48.368Z,22.77
2023-04-17T07:49:51.684Z,22.90
2023-04-17T07:50:55.137Z,23.17
2023-04-17T07:51:57.682Z,22.75
2023-04-17T07:53:01.178Z,22.79
2023-04-17T07:54:04.626Z,22.48
2023-04-17T07:55:08.890Z,22.27
2023-04-17T07:56:13.241Z,22.20
2023-04-17T07:57:18.229Z,21.94
2023-04-17T07:58:20.454Z,21.75
2023-04-17T07:59:24.247Z,21.54
2023-04-17T08:00:26.727Z,21.73
2023-04-17T08:01:32.175Z,21.91
2023-04-17T08:02:35.684Z,21.86
2023-04-17T08:03:41.935Z,22.07
2023-04-17T08:04:44.980Z,21.46
2023-04-17T08:05:48.522Z,21.36
2023-04-17T08:06:52.400Z,21.81
2023-04-17T08:07:55.833Z,21.57
2023-04-17T08:09:00.124Z,22.07
2023-04-17T08:10:03.810Z,22.33
2023-04-17T08:11:07.789Z,22.10
2023-04-17T08:12:11.743Z,22.62
2023-04-17T08:13:14.590Z,22.74
2023-04-17T08:14:20.366Z,22.32
2023-04-17T08:15:22.822Z,22.48
2023-04-17T08:16:26.267Z,22.55
2023-04-17T08:17:31.453Z,23.35
2023-04-17T08:18:39.918Z,23.22
2023-04-17T08:19:42.300Z,22.80
2023-04-17T08:20:46.002Z,22.53
2023-04-17T08:21:48.878Z,22.79
2023-04-17T08:22:52.270Z,22.97
2023-04-17T08:23:54.884Z,22.93
2023-04-17T08:24:58.884Z,23.49
2023-04-17T08:26:03.293Z,22.82
2023-04-17T08:27:06.421Z,22.60
2023-04-17T08:28:10.300Z,22.03
2023-04-17T08:29:12.988Z,22.06
2023-04-17T08:30:19.191Z,21.58
2023-04-17T08:31:23.254Z,21.59
2023-04-17T08:32:26.844Z,21.33
2023-04-17T08:33:31.396Z,21.51
2023-04-17T08:34:36.666Z,21.47
2023-04-17T08:35:40.976Z,21.22
2023-04-17T08:36:43.614Z,21.34
2023-04-17T08:37:48.121Z,21.28
2023-04-17T08:38:52.163Z,21.29
2023-04-17T08:39:55.609Z,21.25
2023-04-17T08:41:03.035Z,21.09
2023-04-17T08:42:14.047Z,21.27
2023-04-17T08:43:21.283Z,21.70
2023-04-17T08:44:23.791Z,21.47
2023-04-17T08:45:27.596Z,21.28
2023-04-17T08:46:31.508Z,21.11
2023-04-17T08:47:36.196Z,20.83
2023-04-17T08:48:41.540Z,20.99
2023-04-17T08:49:46.196Z,21.16
2023-04-17T08:50:51.390Z,20.92
2023-04-17T08:51:53.738Z,20.95
2023-04-17T08:52:57.147Z,20.58
2023-04-17T08:53:59.600Z,20.57
2023-04-17T08:55:03.080Z,20.29
2023-04-17T08:56:08.908Z,20.39
2023-04-17T08:57:11.549Z,20.92
2023-04-17T08:58:16.064Z,21.08
2023-04-17T08:59:18.364Z,20.53
2023-04-17T09:00:26.524Z,20.86
2023-04-17T09:01:30.245Z,20.63
2023-04-17T09:02:34.474Z,21.35
2023-04-17T09:03:45.155Z,21.64
2023-04-17T09:04:48.898Z,21.65
2023-04-17T09:05:59.726Z,21.32
2023-04-17T09:07:02.503Z,21.20
2023-04-17T09:08:15.004Z,20.79
2023-04-17T09:09:18.077Z,20.34
2023-04-17T09:10:22.483Z,20.88
2023-04-17T09:11:25.937Z,20.43
2023-04-17T09:12:29.833Z,20.45
2023-04-17T09:13:42.047Z,21.01
2023-04-17T09:14:44.834Z,21.14
2023-04-17T09:15:50.135Z,20.25
2023-04-17T09:16:54.949Z,20.85
2023-04-17T09:17:59.059Z,20.84
2023-04-17T09:19:09.156Z,21.30
2023-04-17T09:20:12.485Z,20.72
2023-04-17T09:21:18.933Z,20.65
2023-04-17T09:22:22.893Z,20.64
2023-04-17T09:23:27.375Z,20.92
2023-04-17T09:24:38.131Z,20.94
2023-04-17T09:25:41.733Z,20.67
2023-04-17T09:26:44.454Z,20.95
2023-04-17T09:27:48.564Z,20.42
2023-04-17T09:29:04.276Z,20.33
2023-04-17T09:30:08.334Z,20.50
2023-04-17T09:31:27.560Z,20.94
2023-04-17T09:32:31.889Z,20.75
2023-04-17T09:33:36.513Z,20.46
2023-04-17T09:34:42.662Z,20.65
2023-04-17T09:35:46.226Z,19.88
2023-04-17T09:36:56.235Z,19.45
2023-04-17T09:37:59.530Z,19.86
2023-04-17T09:39:06.470Z,19.94
2023-04-17T09:40:12.039Z,19.71
2023-04-17T09:41:24.990Z,20.28
2023-04-17T09:42:27.973Z,20.30
2023-04-17T09:43:43.639Z,20.11
2023-04-17T09:44:46.213Z,20.14
2023-04-17T09:45:52.431Z,20.47
2023-04-17T09:46:55.905Z,20.84
2023-04-17T09:47:59.521Z,20.82
2023-04-17T09:49:09.458Z,20.87
2023-04-17T09:50:16.354Z,21.13
2023-04-17T09:51:19.953Z,21.62
2023-04-17T09:52:25.198Z,21.30
2023-04-17T09:53:29.560Z,20.99
2023-04-17T09:54:33.045Z,20.94
2023-04-17T09:55:38.369Z,20.63
2023-04-17T09:56:41.560Z,20.79
2023-04-17T09:57:46.670Z,20.63
2023-04-17T09:58:50.610Z,20.76
2023-04-17T09:59:59.662Z,20.83
2023-04-17T10:01:04.123Z,20.71
2023-04-17T10:02:08.753Z,20.93
2023-04-17T10:03:18.170Z,20.92
2023-04-17T10:04:22.917Z,20.83
2023-04-17T10:05:29.347Z,20.77
2023-04-17T10:06:33.163Z,20.79
2023-04-17T10:07:38.032Z,21.09
2023-04-17T10:08:41.302Z,20.67
2023-04-17T10:09:46.046Z,20.21
2023-04-17T10:10:50.934Z,20.46
2023-04-17T10:11:54.139Z,20.23
2023-04-17T10:13:01.230Z,20.13
2023-04-17T10:14:11.122Z,20.08
2023-04-17T10:15:16.431Z,19.82
2023-04-17T10:16:20.298Z,20.45
2023-04-17T10:17:24.347Z,20.08
2023-04-17T10:18:28.813Z,20.03
2023-04-17T10:19:32.741Z,20.18
2023-04-17T10:20:39.873Z,20.79
2023-04-17T10:21:42.258Z,21.05
2023-04-17T10:22:46.382Z,21.01
2023-04-17T10:23:49.655Z,21.37
2023-04-17T10:25:13.859Z,21.43
2023-04-17T10:26:41.319Z,21.54
2023-04-17T10:27:45.550Z,21.44
2023-04-17T10:28:50.911Z,21.13
2023-04-17T10:29:54.776Z,20.58
2023-04-17T10:30:58.791Z,20.05
2023-04-17T10:32:28.917Z,19.80
2023-04-17T10:33:32.404Z,20.50
2023-04-17T10:34:35.866Z,20.53
2023-04-17T10:35:41.470Z,20.43
2023-04-17T10:36:57.019Z,20.55
2023-04-17T10:38:06.494Z,20.12
2023-04-17T10:39:15.029Z,20.45
2023-04-17T10:40:21.482Z,20.80
2023-04-17T10:41:27.508Z,20.77
2023-04-17T10:42:31.190Z,20.60
2023-04-17T10:43:34.950Z,20.50
2023-04-17T10:44:40.000Z,20.52
2023-04-17T10:45:59.579Z,21.01
2023-04-17T10:47:07.069Z,21.40
2023-04-17T10:48:21.677Z,21.51
2023-04-17T10:49:25.041Z,22.10
2023-04-17T10:50:30.086Z,22.06
2023-04-17T10:51:44.663Z,21.66
2023-04-17T10:52:47.846Z,21.43
2023-04-17T10:53:53.119Z,21.25
2023-04-17T10:55:06.682Z,21.54
2023-04-17T10:56:09.950Z,21.73
2023-04-17T10:57:13.280Z,21.68
2023-04-17T10:58:17.170Z,21.82
2023-04-17T10:59:22.149Z,21.54
2023-04-17T11:00:33.347Z,21.71
2023-04-17T11:01:40.987Z,21.72
2023-04-17T11:02:45.765Z,21.59
2023-04-17T11:03:49.537Z,22.09
2023-04-17T11:05:07.862Z,21.78
2023-04-17T11:06:13.332Z,21.44
2023-04-17T11:07:17.349Z,20.46
2023-04-17T11:08:21.374Z,20.29
2023-04-17T11:09:27.564Z,20.64
2023-04-17T11:10:31.062Z,20.49
2023-04-17T11:11:44.009Z,20.47
2023-04-17T11:12:49.542Z,20.46
2023-04-17T11:13:53.131Z,20.56
2023-04-17T11:15:03.274Z,20.70
2023-04-17T11:16:06.009Z,20.86
2023-04-17T11:17:10.828Z,21.14
2023-04-17T11:18:14.180Z,20.97
2023-04-17T11:19:21.559Z,20.97
2023-04-17T11:20:27.343Z,21.29
2023-04-17T11:21:30.214Z,21.23
2023-04-17T11:22:36.553Z,21.41
2023-04-17T11:23:40.356Z,21.39
2023-04-17T11:24:42.822Z,21.63
2023-04-17T11:25:47.593Z,21.84
2023-04-17T11:26:50.197Z,22.26
2023-04-17T11:27:56.512Z,22.03
2023-04-17T11:29:01.221Z,21.88
2023-04-17T11:30:04.005Z,21.82
2023-04-17T11:31:07.621Z,21.67
2023-04-17T11:32:13.806Z,21.23
2023-04-17T11:33:17.427Z,21.41
2023-04-17T11:34:20.582Z,21.13
2023-04-17T11:35:29.562Z,20.62
2023-04-17T11:36:34.455Z,20.40
2023-04-17T11:38:06.286Z,20.34
2023-04-17T11:39:11.378Z,20.13
2023-04-17T11:40:14.126Z,19.71
2023-04-17T11:41:17.523Z,19.70
2023-04-17T11:42:28.460Z,19.46
2023-04-17T11:43:37.049Z,19.39
2023-04-17T11:44:43.390Z,19.66
2023-04-17T11:45:49.273Z,20.13
2023-04-17T11:46:55.134Z,20.22
2023-04-17T11:47:57.604Z,20.04
2023-04-17T11:49:01.116Z,19.94
2023-04-17T11:50:04.256Z,19.95
2023-04-17T11:51:08.739Z,20.13
2023-04-17T11:52:11.138Z,19.99
2023-04-17T11:53:17.526Z,19.98
2023-04-17T11:54:28.297Z,19.75
2023-04-17T11:55:31.694Z,19.41
2023-04-17T11:56:35.994Z,19.82
2023-04-17T11:57:44.035Z,20.19
2023-04-17T11:58:48.925Z,20.17
2023-04-17T11:59:51.704Z,20.29
2023-04-17T12:01:06.838Z,20.43
2023-04-17T12:02:10.203Z,20.15
2023-04-17T12:03:35.498Z,19.52
2023-04-17T12:04:40.608Z,19.60
2023-04-17T12:05:43.343Z,19.56
2023-04-17T12:06:46.719Z,19.68
2023-04-17T12:08:00.379Z,19.97
2023-04-17T12:09:07.348Z,19.95
2023-04-17T12:10:10.185Z,19.92
2023-04-17T12:11:20.838Z,19.88
2023-04-17T12:12:24.769Z,19.68
2023-04-17T12:13:27.337Z,20.17
2023-04-17T12:14:31.604Z,20.47
2023-04-17T12:15:35.366Z,20.33
2023-04-17T12:16:39.609Z,20.04
2023-04-17T12:17:42.176Z,19.67
2023-04-17T12:18:46.624Z,19.77
2023-04-17T12:19:49.067Z,19.76
2023-04-17T12:20:52.775Z,19.81
2023-04-17T12:21:55.827Z,19.93
2023-04-17T12:22:59.281Z,20.02
2023-04-17T12:24:07.462Z,19.75
2023-04-17T12:25:11.275Z,19.45
2023-04-17T12:26:15.751Z,19.62
2023-04-17T12:27:19.057Z,19.83
2023-04-17T12:28:22.531Z,20.04
2023-04-17T12:29:40.485Z,19.91
2023-04-17T12:30:47.511Z,19.88
2023-04-17T12:31:51.623Z,20.31
2023-04-17T12:32:54.820Z,20.94
2023-04-17T12:33:59.536Z,21.19
2023-04-17T12:35:04.001Z,21.23
2023-04-17T12:36:10.005Z,21.27
2023-04-17T12:37:12.725Z,21.27
2023-04-17T12:38:16.961Z,21.44
2023-04-17T12:39:21.262Z,21.50
2023-04-17T12:40:26.600Z,21.57
2023-04-17T12:41:30.425Z,21.17
2023-04-17T12:42:42.415Z,21.11
2023-04-17T12:43:52.608Z,21.05
2023-04-17T12:44:55.129Z,20.27
2023-04-17T12:45:58.588Z,20.27
2023-04-17T12:47:01.038Z,20.50
2023-04-17T12:48:05.186Z,20.68
2023-04-17T12:49:07.618Z,20.72
2023-04-17T12:50:13.703Z,20.45
2023-04-17T12:51:17.199Z,20.35
2023-04-17T12:52:20.750Z,20.00
2023-04-17T12:53:24.599Z,19.56
2023-04-17T12:54:28.832Z,19.85
2023-04-17T12:55:32.496Z,20.11
2023-04-17T12:56:36.370Z,19.94
2023-04-17T12:57:40.270Z,19.78
2023-04-17T12:58:43.918Z,19.88
2023-04-17T12:59:46.746Z,20.61
2023-04-17T13:00:50.707Z,21.06
2023-04-17T13:01:53.347Z,21.28
2023-04-17T13:02:57.511Z,21.24
2023-04-17T13:04:00.873Z,20.93
2023-04-17T13:05:06.040Z,20.66
2023-04-17T13:06:08.550Z,20.39
2023-04-17T13:07:12.159Z,20.03
2023-04-17T13:08:16.468Z,20.12
2023-04-17T13:09:20.076Z,20.10
2023-04-17T13:10:25.148Z,20.20
2023-04-17T13:11:27.703Z,19.95
2023-04-17T13:12:32.075Z,19.64
2023-04-17T13:13:34.881Z,19.88
2023-04-17T13:14:39.448Z,20.06
2023-04-17T13:15:46.055Z,20.10
2023-04-17T13:16:50.906Z,19.95
2023-04-17T13:17:54.912Z,19.73
2023-04-17T13:18:57.422Z,19.70
2023-04-17T13:20:01.269Z,19.68
2023-04-17T13:21:04.645Z,19.94
2023-04-17T13:22:07.537Z,19.80
2023-04-17T13:23:12.009Z,19.71
2023-04-17T13:24:15.112Z,19.67
2023-04-17T13:25:18.802Z,19.62
2023-04-17T13:26:22.752Z,19.82
2023-04-17T13:27:26.604Z,20.13
2023-04-17T13:28:29.066Z,20.10
2023-04-17T13:29:32.510Z,20.01
2023-04-17T13:30:38.087Z,19.62
2023-04-17T13:31:42.070Z,19.60
2023-04-17T13:32:47.042Z,19.31
2023-04-17T13:33:50.479Z,19.59
2023-04-17T13:34:54.617Z,19.90
2023-04-17T13:35:58.641Z,20.45
2023-04-17T13:37:02.518Z,20.43
2023-04-17T13:38:06.129Z,20.50
2023-04-17T13:39:09.847Z,20.74
2023-04-17T13:40:15.350Z,20.47
2023-04-17T13:41:19.534Z,20.65
2023-04-17T13:42:24.391Z,20.36
2023-04-17T13:43:26.800Z,20.82
2023-04-17T13:44:30.642Z,21.16
2023-04-17T13:45:33.261Z,21.65
2023-04-17T13:46:37.323Z,22.15
2023-04-17T13:47:41.181Z,21.41
2023-04-17T13:48:43.630Z,21.84
2023-04-17T13:49:47.072Z,21.92