createdAt,value
2023-02-18T00:01:44.392Z,99758.16
2023-02-18T00:04:12.798Z,99751.63
2023-02-18T00:06:41.129Z,99749.91
2023-02-18T00:09:09.973Z,99755.31
2023-02-18T00:11:39.314Z,99769.56
2023-02-18T00:14:13.237Z,99770.63
2023-02-18T00:16:42.043Z,99775.25
2023-02-18T00:19:14.792Z,99780.63
2023-02-18T00:21:43.456Z,99768.06
2023-02-18T00:24:16.288Z,99771.72
2023-02-18T00:26:45.231Z,99768.31
2023-02-18T00:29:13.721Z,99762.84
2023-02-18T00:31:42.531Z,99776.13
2023-02-18T00:34:12.920Z,99769.91
2023-02-18T00:36:41.592Z,99772.81
2023-02-18T00:39:11.620Z,99770.16
2023-02-18T00:41:40.412Z,99776.91
2023-02-18T00:44:08.927Z,99782.09
2023-02-18T00:46:38.261Z,99790.38
2023-02-18T00:49:07.524Z,99805.22
2023-02-18T00:51:36.478Z,99807.63
2023-02-18T00:54:04.937Z,99806.19
2023-02-18T00:56:33.728Z,99800.69
2023-02-18T00:59:02.045Z,99806.41
2023-02-18T01:01:30.620Z,99799.88
2023-02-18T01:03:58.963Z,99808.03
2023-02-18T01:06:27.259Z,99817.47
2023-02-18T01:08:55.593Z,99827.97
2023-02-18T01:11:23.998Z,99827.59
2023-02-18T01:13:52.902Z,99835.13
2023-02-18T01:16:21.637Z,99831.19
2023-02-18T01:18:50.011Z,99838.66
2023-02-18T01:21:18.636Z,99843.56
2023-02-18T01:23:47.088Z,99840.91
2023-02-18T01:26:15.388Z,99844.25
2023-02-18T01:28:43.753Z,99857.53
2023-02-18T01:31:14.645Z,99857.34
2023-02-18T01:33:45.093Z,99867.06
2023-02-18T01:36:14.016Z,99869.94
2023-02-18T01:38:42.549Z,99866.19
2023-02-18T01:41:11.640Z,99862.44
2023-02-18T01:43:41.030Z,99883.34
2023-02-18T01:46:17.042Z,99891.34
2023-02-18T01:48:54.809Z,99881.78
2023-02-18T01:51:33.567Z,99888.81
2023-02-18T01:54:31.160Z,99886.09
2023-02-18T01:57:08.696Z,99886.44
2023-02-18T01:59:59.017Z,99887.50
2023-02-18T02:02:29.791Z,99878.91
2023-02-18T02:04:59.286Z,99883.22
2023-02-18T02:07:29.607Z,99889.09
2023-02-18T02:10:00.680Z,99894.41
2023-02-18T02:12:45.592Z,99896.94
2023-02-18T02:15:44.345Z,99899.50
2023-02-18T02:18:27.620Z,99901.94
2023-02-18T02:20:58.888Z,99897.44
2023-02-18T02:23:41.999Z,99895.00
2023-02-18T02:26:26.402Z,99899.13
2023-02-18T02:29:08.156Z,99900.50
2023-02-18T02:32:13.127Z,99895.69
2023-02-18T02:35:16.932Z,99897.00
2023-02-18T02:37:45.188Z,99897.28
2023-02-18T02:40:55.356Z,99906.50
2023-02-18T02:44:07.954Z,99900.69
2023-02-18T02:46:47.051Z,99901.97
2023-02-18T02:49:40.233Z,99898.66
2023-02-18T02:52:45.371Z,99906.09
2023-02-18T02:55:14.593Z,99904.81
2023-02-18T02:57:47.531Z,99905.41
2023-02-18T03:00:19.741Z,99897.28
2023-02-18T03:03:04.488Z,99902.94
2023-02-18T03:05:41.071Z,99895.84
2023-02-18T03:08:26.539Z,99883.19
2023-02-18T03:11:12.739Z,99880.94
2023-02-18T03:14:25.556Z,99882.06
2023-02-18T03:17:04.095Z,99878.31
2023-02-18T03:19:48.450Z,99880.47
2023-02-18T03:22:34.226Z,99861.25
2023-02-18T03:25:04.108Z,99857.28
2023-02-18T03:27:42.556Z,99855.88
2023-02-18T03:30:17.012Z,99854.94
2023-02-18T03:32:48.481Z,99848.38
2023-02-18T03:35:21.295Z,99852.03
2023-02-18T03:37:55.394Z,99843.63
2023-02-18T03:40:24.129Z,99842.63
2023-02-18T03:42:52.581Z,99838.31
2023-02-18T03:45:20.968Z,99838.31
2023-02-18T03:47:49.855Z,99836.53
2023-02-18T03:50:18.433Z,99831.50
2023-02-18T03:52:47.152Z,99835.09
2023-02-18T03:55:15.492Z,99826.69
2023-02-18T03:57:43.973Z,99819.56
2023-02-18T04:00:12.875Z,99813.47
2023-02-18T04:02:41.767Z,99806.63
2023-02-18T04:05:10.345Z,99800.25
2023-02-18T04:07:38.725Z,99802.09
2023-02-18T04:10:08.160Z,99802.63
2023-02-18T04:12:36.512Z,99800.59
2023-02-18T04:15:05.786Z,99792.94
2023-02-18T04:17:35.048Z,99784.56
2023-02-18T04:20:05.313Z,99782.75
2023-02-18T04:22:33.706Z,99774.84
2023-02-18T04:25:01.997Z,99769.22
2023-02-18T04:27:30.323Z,99766.16
2023-02-18T04:29:58.914Z,99756.44
2023-02-18T04:32:27.367Z,99757.22
2023-02-18T04:34:55.669Z,99755.22
2023-02-18T04:37:24.034Z,99737.06
2023-02-18T04:39:52.396Z,99731.94
2023-02-18T04:42:21.088Z,99727.84
2023-02-18T04:44:49.477Z,99727.81
2023-02-18T04:47:17.766Z,99720.13
2023-02-18T04:49:46.105Z,99711.09
2023-02-18T04:52:14.465Z,99708.00
2023-02-18T04:54:42.924Z,99704.91
2023-02-18T04:57:11.302Z,99692.59
2023-02-18T04:59:40.225Z,99683.81
2023-02-18T05:02:08.582Z,99686.88
2023-02-18T05:04:36.996Z,99670.47
2023-02-18T05:07:05.399Z,99664.56
2023-02-18T05:09:33.761Z,99660.69
2023-02-18T05:12:02.057Z,99656.81
2023-02-18T05:14:30.376Z,99649.63
2023-02-18T05:16:58.733Z,99641.94
2023-02-18T05:19:27.064Z,99640.91
2023-02-18T05:21:55.369Z,99633.47
2023-02-18T05:24:24.120Z,99626.28
2023-02-18T05:26:52.498Z,99617.25
2023-02-18T05:29:20.773Z,99610.28
2023-02-18T05:31:49.313Z,99607.66
2023-02-18T05:34:17.722Z,99605.56
2023-02-18T05:36:46.083Z,99599.63
2023-02-18T05:39:14.483Z,99586.00
2023-02-18T05:41:42.851Z,99584.13
2023-02-18T05:44:29.325Z,99584.81
2023-02-18T05:47:10.350Z,99577.28
2023-02-18T05:49:41.525Z,99574.84
2023-02-18T05:52:11.838Z,99565.09
2023-02-18T05:54:40.881Z,99556.88
2023-02-18T05:57:09.727Z,99553.50
2023-02-18T05:59:38.030Z,99546.59
2023-02-18T06:02:06.384Z,99539.69
2023-02-18T06:04:34.867Z,99535.84
2023-02-18T06:07:03.159Z,99529.69
2023-02-18T06:09:31.486Z,99530.91
2023-02-18T06:11:59.800Z,99516.66
2023-02-18T06:14:28.139Z,99510.16
2023-02-18T06:16:56.489Z,99501.94
2023-02-18T06:19:24.883Z,99504.22
2023-02-18T06:21:53.208Z,99490.97
2023-02-18T06:24:21.531Z,99488.38
2023-02-18T06:26:49.816Z,99486.84
2023-02-18T06:29:18.131Z,99476.09
2023-02-18T06:31:46.599Z,99456.59
2023-02-18T06:34:15.393Z,99451.47
2023-02-18T06:36:43.716Z,99441.72
2023-02-18T06:39:12.053Z,99433.50
2023-02-18T06:41:41.484Z,99429.84
2023-02-18T06:44:09.878Z,99423.28
2023-02-18T06:46:38.364Z,99426.00
2023-02-18T06:49:06.696Z,99417.44
2023-02-18T06:51:35.018Z,99408.44
2023-02-18T06:54:03.365Z,99408.38
2023-02-18T06:56:31.635Z,99412.16
2023-02-18T06:58:59.909Z,99401.31
2023-02-18T07:01:28.193Z,99392.75
2023-02-18T07:03:57.225Z,99390.56
2023-02-18T07:06:25.606Z,99395.13
2023-02-18T07:08:53.912Z,99393.06
2023-02-18T07:11:22.217Z,99393.28
2023-02-18T07:13:50.549Z,99377.44
2023-02-18T07:16:18.857Z,99370.28
2023-02-18T07:18:47.653Z,99367.13
2023-02-18T07:21:15.936Z,99361.72
2023-02-18T07:23:44.232Z,99357.28
2023-02-18T07:26:14.600Z,99358.03
2023-02-18T07:28:43.355Z,99348.25
2023-02-18T07:31:11.747Z,99337.94
2023-02-18T07:33:40.113Z,99336.41
2023-02-18T07:36:09.471Z,99323.41
2023-02-18T07:38:38.041Z,99319.59
2023-02-18T07:41:06.586Z,99309.38
2023-02-18T07:43:34.889Z,99311.00
2023-02-18T07:46:08.104Z,99307.84
2023-02-18T07:48:37.636Z,99306.78
2023-02-18T07:51:11.693Z,99298.75
2023-02-18T07:53:40.983Z,99301.38
2023-02-18T07:56:10.070Z,99298.31
2023-02-18T07:58:40.747Z,99293.53
2023-02-18T08:01:11.982Z,99282.03
2023-02-18T08:03:40.327Z,99282.38
2023-02-18T08:06:09.969Z,99280.63
2023-02-18T08:08:38.532Z,99279.13
2023-02-18T08:11:19.024Z,99274.44
2023-02-18T08:13:49.520Z,99274.66
2023-02-18T08:16:22.830Z,99270.75
2023-02-18T08:18:52.572Z,99270.19
2023-02-18T08:21:23.385Z,99251.19
2023-02-18T08:23:51.732Z,99255.31
2023-02-18T08:26:21.660Z,99255.88
2023-02-18T08:28:50.360Z,99256.31
2023-02-18T08:31:26.076Z,99252.06
2023-02-18T08:33:59.918Z,99244.44
2023-02-18T08:36:29.530Z,99250.00
2023-02-18T08:38:58.757Z,99235.00
2023-02-18T08:41:27.057Z,99235.97
2023-02-18T08:43:55.576Z,99234.44
2023-02-18T08:46:27.216Z,99239.13
2023-02-18T08:49:03.928Z,99237.75
2023-02-18T08:51:32.553Z,99234.25
2023-02-18T08:54:00.949Z,99234.81
2023-02-18T08:56:29.335Z,99233.06
2023-02-18T08:58:57.645Z,99231.78
2023-02-18T09:01:26.024Z,99231.56
2023-02-18T09:03:54.390Z,99229.59
2023-02-18T09:06:22.812Z,99234.06
2023-02-18T09:08:51.183Z,99230.25
2023-02-18T09:11:21.123Z,99227.34
2023-02-18T09:13:49.541Z,99231.59
2023-02-18T09:16:20.083Z,99228.88
2023-02-18T09:18:49.813Z,99229.41
2023-02-18T09:21:21.515Z,99240.16
2023-02-18T09:23:50.575Z,99237.66
2023-02-18T09:26:25.885Z,99250.78
2023-02-18T09:28:56.428Z,99242.66
2023-02-18T09:31:27.568Z,99252.22
2023-02-18T09:33:59.652Z,99243.00
2023-02-18T09:36:28.976Z,99262.06
2023-02-18T09:38:57.818Z,99255.69
2023-02-18T09:41:47.152Z,99253.28
2023-02-18T09:44:30.319Z,99257.84
2023-02-18T09:47:19.659Z,99258.63
2023-02-18T09:50:01.309Z,99257.63
2023-02-18T09:52:36.960Z,99255.91
2023-02-18T09:55:28.584Z,99259.03
2023-02-18T09:58:09.589Z,99259.38
2023-02-18T10:00:49.396Z,99264.03
2023-02-18T10:03:19.193Z,99261.53
2023-02-18T10:05:58.296Z,99272.38
2023-02-18T10:08:33.417Z,99274.75
2023-02-18T10:11:01.808Z,99272.78
2023-02-18T10:13:33.128Z,99274.41
2023-02-18T10:16:02.106Z,99275.25
2023-02-18T10:18:34.926Z,99266.38
2023-02-18T10:21:11.289Z,99267.44
2023-02-18T10:23:43.262Z,99277.75
2023-02-18T10:26:19.383Z,99282.16
2023-02-18T10:28:48.745Z,99285.28
2023-02-18T10:31:27.190Z,99281.81
2023-02-18T10:34:09.938Z,99291.13
2023-02-18T10:36:56.406Z,99296.88
2023-02-18T10:39:44.743Z,99297.97
2023-02-18T10:42:40.066Z,99295.25
2023-02-18T10:45:32.687Z,99289.47
2023-02-18T10:48:13.015Z,99294.97
2023-02-18T10:50:46.672Z,99304.03
2023-02-18T10:53:37.864Z,99294.69
2023-02-18T10:56:09.650Z,99303.75
2023-02-18T10:58:44.600Z,99303.28
2023-02-18T11:01:20.259Z,99300.53
2023-02-18T11:03:53.749Z,99311.06
2023-02-18T11:06:35.496Z,99312.97
2023-02-18T11:09:04.000Z,99313.06
2023-02-18T11:11:45.661Z,99322.88
2023-02-18T11:14:37.373Z,99323.97
2023-02-18T11:17:20.461Z,99336.34
2023-02-18T11:20:00.290Z,99345.91
2023-02-18T11:22:35.924Z,99342.38
2023-02-18T11:25:34.123Z,99347.53
2023-02-18T11:28:06.707Z,99349.13
2023-02-18T11:30:40.500Z,99352.50
2023-02-18T11:33:17.595Z,99354.59
2023-02-18T11:35:55.045Z,99362.31
2023-02-18T11:38:46.536Z,99366.47
2023-02-18T11:41:31.046Z,99362.19
2023-02-18T11:44:00.430Z,99362.97
2023-02-18T11:46:29.352Z,99365.56
2023-02-18T11:48:57.964Z,99360.19
2023-02-18T11:51:37.593Z,99371.72
2023-02-18T11:54:07.537Z,99379.69
2023-02-18T11:56:37.962Z,99375.63
2023-02-18T11:59:08.036Z,99385.09
2023-02-18T12:01:47.885Z,99383.09
2023-02-18T12:04:19.698Z,99378.25
2023-02-18T12:07:07.660Z,99386.69
2023-02-18T12:09:54.150Z,99382.66
2023-02-18T12:12:52.984Z,99391.09
2023-02-18T12:15:33.414Z,99401.09
2023-02-18T12:18:22.799Z,99398.31
2023-02-18T12:21:06.569Z,99401.91
2023-02-18T12:23:45.743Z,99406.25
2023-02-18T12:26:21.336Z,99403.72
2023-02-18T12:29:14.428Z,99408.09
2023-02-18T12:32:05.933Z,99412.72
2023-02-18T12:34:46.167Z,99419.88
2023-02-18T12:37:35.451Z,99426.78
2023-02-18T12:40:29.061Z,99422.44
2023-02-18T12:43:15.786Z,99421.72
2023-02-18T12:46:20.099Z,99426.06
2023-02-18T12:49:20.216Z,99437.03
2023-02-18T12:52:12.579Z,99443.94
2023-02-18T12:55:21.942Z,99445.72
2023-02-18T12:58:18.631Z,99447.03
2023-02-18T13:01:21.447Z,99452.59
2023-02-18T13:04:18.639Z,99464.59
2023-02-18T13:07:41.102Z,99468.69
2023-02-18T13:10:42.737Z,99465.09
2023-02-18T13:13:13.863Z,99475.50
2023-02-18T13:15:48.984Z,99471.44
2023-02-18T13:18:30.294Z,99478.06
2023-02-18T13:21:14.936Z,99482.41
2023-02-18T13:23:52.626Z,99489.78
2023-02-18T13:26:23.347Z,99488.00
2023-02-18T13:29:09.313Z,99494.88
2023-02-18T13:32:01.410Z,99490.28
2023-02-18T13:34:53.769Z,99499.72
2023-02-18T13:37:40.581Z,99507.06
2023-02-18T13:40:20.046Z,99505.03
2023-02-18T13:42:52.172Z,99494.31
2023-02-18T13:45:32.359Z,99508.81
2023-02-18T13:48:01.931Z,99502.72
2023-02-18T13:50:41.467Z,99499.38
2023-02-18T13:53:09.743Z,99506.78
2023-02-18T13:55:59.605Z,99509.78
2023-02-18T13:59:02.181Z,99510.53
2023-02-18T14:01:44.356Z,99514.81
2023-02-18T14:04:43.787Z,99513.53
2023-02-18T14:07:36.899Z,99515.06
2023-02-18T14:10:25.663Z,99518.09
2023-02-18T14:13:00.115Z,99526.22
2023-02-18T14:15:28.580Z,99520.06
2023-02-18T14:18:15.283Z,99528.72
2023-02-18T14:20:52.792Z,99526.16
2023-02-18T14:23:23.895Z,99537.59
2023-02-18T14:26:13.680Z,99537.06
2023-02-18T14:28:42.111Z,99538.06
2023-02-18T14:31:13.794Z,99549.00
2023-02-18T14:33:44.277Z,99542.38
2023-02-18T14:36:26.543Z,99545.66
2023-02-18T14:39:28.718Z,99536.22
2023-02-18T14:42:12.590Z,99538.25
2023-02-18T14:44:43.750Z,99550.72
2023-02-18T14:47:36.191Z,99547.63
2023-02-18T14:50:11.750Z,99551.72
2023-02-18T14:52:49.074Z,99553.25
2023-02-18T14:55:23.964Z,99555.00
2023-02-18T14:58:24.313Z,99558.03
2023-02-18T15:00:52.671Z,99555.47
2023-02-18T15:03:23.298Z,99565.63
2023-02-18T15:05:52.613Z,99557.47
2023-02-18T15:08:25.772Z,99560.00
2023-02-18T15:11:07.605Z,99563.28
2023-02-18T15:13:44.791Z,99558.97
2023-02-18T15:16:40.561Z,99565.81
2023-02-18T15:19:17.818Z,99557.88
2023-02-18T15:21:48.972Z,99570.31
2023-02-18T15:24:26.872Z,99565.47
2023-02-18T15:27:03.030Z,99573.31
2023-02-18T15:29:40.353Z,99566.41
2023-02-18T15:32:18.398Z,99573.50
2023-02-18T15:34:47.567Z,99568.91
2023-02-18T15:37:16.739Z,99571.63
2023-02-18T15:39:46.766Z,99577.94
2023-02-18T15:42:32.322Z,99575.88
2023-02-18T15:45:20.975Z,99578.38
2023-02-18T15:47:55.594Z,99566.94
2023-02-18T15:50:34.216Z,99569.72
2023-02-18T15:53:09.828Z,99567.44
2023-02-18T15:55:40.976Z,99568.97
2023-02-18T15:58:19.126Z,99568.19
2023-02-18T16:00:53.617Z,99572.25
2023-02-18T16:03:48.519Z,99576.03
2023-02-18T16:06:36.872Z,99565.09
2023-02-18T16:09:10.974Z,99566.84
2023-02-18T16:11:46.618Z,99572.44
2023-02-18T16:14:56.086Z,99570.88
2023-02-18T16:17:27.707Z,99568.84
2023-02-18T16:20:04.311Z,99559.69
2023-02-18T16:22:34.469Z,99560.94
2023-02-18T16:25:14.381Z,99560.69
2023-02-18T16:28:31.938Z,99566.00
2023-02-18T16:31:00.239Z,99569.28
2023-02-18T16:33:28.557Z,99573.84
2023-02-18T16:35:58.667Z,99578.38
2023-02-18T16:38:27.145Z,99578.59
2023-02-18T16:40:56.397Z,99580.84
2023-02-18T16:43:28.360Z,99579.00
2023-02-18T16:46:08.796Z,99584.03
2023-02-18T16:48:42.493Z,99575.84
2023-02-18T16:51:42.431Z,99582.69
2023-02-18T16:54:13.919Z,99570.47
2023-02-18T16:56:42.276Z,99565.88
2023-02-18T16:59:10.930Z,99573.50
2023-02-18T17:01:45.569Z,99563.59
2023-02-18T17:04:16.941Z,99564.06
2023-02-18T17:06:49.456Z,99563.31
2023-02-18T17:09:23.804Z,99570.91
2023-02-18T17:11:55.379Z,99568.13
2023-02-18T17:14:24.510Z,99574.97
2023-02-18T17:16:55.723Z,99575.47
2023-02-18T17:19:24.402Z,99564.00
2023-02-18T17:21:52.700Z,99570.38
2023-02-18T17:24:21.404Z,99560.44
2023-02-18T17:26:49.719Z,99562.00
2023-02-18T17:29:18.162Z,99567.56
2023-02-18T17:31:48.610Z,99573.94
2023-02-18T17:34:28.675Z,99562.00
2023-02-18T17:36:56.979Z,99553.13
2023-02-18T17:39:25.579Z,99559.97
2023-02-18T17:41:53.944Z,99557.66
2023-02-18T17:44:24.527Z,99555.38
2023-02-18T17:46:53.729Z,99543.91
2023-02-18T17:49:23.399Z,99535.25
2023-02-18T17:51:53.017Z,99536.53
2023-02-18T17:54:23.918Z,99532.97
2023-02-18T17:56:52.298Z,99530.63
2023-02-18T17:59:20.618Z,99540.56
2023-02-18T18:01:49.208Z,99541.34
2023-02-18T18:04:20.224Z,99545.41
2023-02-18T18:06:48.650Z,99537.00
2023-02-18T18:09:16.954Z,99538.25
2023-02-18T18:11:45.383Z,99541.81
2023-02-18T18:14:16.142Z,99532.38
2023-02-18T18:16:44.470Z,99536.44
2023-02-18T18:19:12.859Z,99533.38
2023-02-18T18:21:41.893Z,99533.84
2023-02-18T18:24:13.948Z,99537.63
2023-02-18T18:26:42.308Z,99528.69
2023-02-18T18:29:10.609Z,99522.84
2023-02-18T18:31:39.310Z,99522.28
2023-02-18T18:34:07.731Z,99516.91
2023-02-18T18:36:36.059Z,99513.09
2023-02-18T18:39:04.486Z,99510.00
2023-02-18T18:41:32.790Z,99510.47
2023-02-18T18:44:01.092Z,99513.28
2023-02-18T18:46:29.434Z,99510.97
2023-02-18T18:48:59.921Z,99510.97
2023-02-18T18:51:32.146Z,99507.13
2023-02-18T18:54:00.507Z,99507.13
2023-02-18T18:56:28.927Z,99497.72
2023-02-18T18:58:57.488Z,99498.22
2023-02-18T19:01:28.246Z,99489.56
2023-02-18T19:03:56.745Z,99500.72
2023-02-18T19:06:25.091Z,99493.88
2023-02-18T19:08:53.439Z,99494.38
2023-02-18T19:11:21.876Z,99492.06
2023-02-18T19:13:50.186Z,99490.31
2023-02-18T19:16:40.427Z,99480.44
2023-02-18T19:19:10.077Z,99483.97
2023-02-18T19:21:38.467Z,99479.16
2023-02-18T19:24:06.985Z,99480.44
2023-02-18T19:26:35.425Z,99477.91
2023-02-18T19:29:04.024Z,99479.72
2023-02-18T19:31:32.656Z,99476.72
2023-02-18T19:34:01.041Z,99474.19
2023-02-18T19:36:29.435Z,99474.47
2023-02-18T19:38:58.617Z,99476.81
2023-02-18T19:41:26.970Z,99479.38
2023-02-18T19:43:55.807Z,99484.47
2023-02-18T19:46:24.144Z,99476.38
2023-02-18T19:48:53.648Z,99480.22
2023-02-18T19:51:22.693Z,99482.50
2023-02-18T19:53:51.038Z,99478.47
2023-02-18T19:56:19.749Z,99481.25
2023-02-18T19:58:48.145Z,99485.09
2023-02-18T20:01:18.360Z,99477.47
2023-02-18T20:03:48.172Z,99478.50
2023-02-18T20:06:21.303Z,99473.69
2023-02-18T20:08:49.988Z,99470.41
2023-02-18T20:11:18.597Z,99466.09
2023-02-18T20:13:49.214Z,99466.34
2023-02-18T20:16:17.666Z,99458.75
2023-02-18T20:18:45.992Z,99455.97
2023-02-18T20:21:14.659Z,99464.59
2023-02-18T20:23:42.991Z,99463.06
2023-02-18T20:26:13.019Z,99456.72
2023-02-18T20:28:41.436Z,99464.34
2023-02-18T20:31:12.498Z,99464.34
2023-02-18T20:33:43.262Z,99467.63
2023-02-18T20:36:13.838Z,99478.03
2023-02-18T20:38:42.305Z,99468.13
2023-02-18T20:41:15.711Z,99474.94
2023-02-18T20:43:44.443Z,99478.25
2023-02-18T20:46:15.340Z,99468.31
2023-02-18T20:48:44.710Z,99465.53
2023-02-18T20:51:16.554Z,99474.69
2023-02-18T20:53:46.200Z,99475.94
2023-02-18T20:56:15.627Z,99471.13
2023-02-18T20:58:44.034Z,99467.56
2023-02-18T21:01:15.047Z,99472.88
2023-02-18T21:03:44.221Z,99471.34
2023-02-18T21:06:16.153Z,99467.50
2023-02-18T21:08:46.526Z,99465.97
2023-02-18T21:11:20.601Z,99472.53
2023-02-18T21:13:50.487Z,99472.44
2023-02-18T21:16:20.075Z,99478.25
2023-02-18T21:18:48.791Z,99481.75
2023-02-18T21:21:18.200Z,99488.78
2023-02-18T21:23:46.536Z,99496.59
2023-02-18T21:26:17.498Z,99494.00
2023-02-18T21:28:50.548Z,99500.56
2023-02-18T21:31:22.604Z,99504.31
2023-02-18T21:33:51.721Z,99502.00
2023-02-18T21:36:20.463Z,99501.44
2023-02-18T21:39:00.120Z,99487.97
2023-02-18T21:41:30.529Z,99492.78
2023-02-18T21:43:59.109Z,99490.50
2023-02-18T21:46:32.879Z,99501.66
2023-02-18T21:49:06.729Z,99506.19
2023-02-18T21:52:01.421Z,99505.41
2023-02-18T21:54:40.126Z,99496.78
2023-02-18T21:57:14.113Z,99491.41
2023-02-18T21:59:43.079Z,99495.44
2023-02-18T22:02:18.142Z,99501.00
2023-02-18T22:04:47.363Z,99500.75
2023-02-18T22:07:16.232Z,99514.69
2023-02-18T22:09:47.292Z,99520.75
2023-02-18T22:12:16.920Z,99533.16
2023-02-18T22:14:45.457Z,99523.75
2023-02-18T22:17:14.643Z,99532.09
2023-02-18T22:19:43.797Z,99536.44
2023-02-18T22:22:12.338Z,99535.66
2023-02-18T22:24:40.686Z,99536.44
2023-02-18T22:27:09.010Z,99543.81
2023-02-18T22:29:37.346Z,99548.16
2023-02-18T22:32:05.965Z,99552.75
2023-02-18T22:34:34.512Z,99557.84
2023-02-18T22:37:02.830Z,99560.91
2023-02-18T22:39:31.241Z,99567.53
2023-02-18T22:41:59.648Z,99570.63
2023-02-18T22:44:28.353Z,99588.88
2023-02-18T22:46:58.518Z,99590.44
2023-02-18T22:49:27.178Z,99598.31
2023-02-18T22:51:56.353Z,99611.00
2023-02-18T22:54:24.781Z,99612.53
2023-02-18T22:56:55.361Z,99622.44
2023-02-18T22:59:23.744Z,99624.75
2023-02-18T23:01:53.778Z,99625.50
2023-02-18T23:04:23.255Z,99629.88
2023-02-18T23:06:52.425Z,99629.88
2023-02-18T23:09:24.658Z,99635.44
2023-02-18T23:11:55.622Z,99640.53
2023-02-18T23:14:24.581Z,99640.53
2023-02-18T23:17:15.763Z,99654.00
2023-02-18T23:19:54.893Z,99656.03
2023-02-18T23:22:34.452Z,99661.13
2023-02-18T23:25:03.683Z,99661.91
2023-02-18T23:27:32.622Z,99668.25
2023-02-18T23:30:01.033Z,99669.78
2023-02-18T23:32:31.556Z,99687.56
2023-02-18T23:34:59.858Z,99681.22
2023-02-18T23:37:46.441Z,99687.09
2023-02-18T23:40:15.681Z,99681.81
2023-02-18T23:42:44.074Z,99678.53
2023-02-18T23:45:12.440Z,99677.28
2023-02-18T23:47:40.834Z,99680.38
2023-02-18T23:50:09.414Z,99688.25
2023-02-18T23:52:38.264Z,99682.19
2023-02-18T23:55:06.984Z,99690.06
2023-02-18T23:57:35.335Z,99691.13
